createdAt,value
2018-10-11T00:01:48.166Z,24.00
2018-10-11T00:04:16.221Z,25.23
2018-10-11T00:06:44.266Z,21.17
2018-10-11T00:09:12.333Z,18.13
2018-10-11T00:11:40.702Z,21.30
2018-10-11T00:14:09.093Z,15.97
2018-10-11T00:16:37.357Z,13.40
2018-10-11T00:19:05.431Z,15.70
2018-10-11T00:21:33.458Z,14.30
2018-10-11T00:24:01.496Z,14.60
2018-10-11T00:26:29.531Z,10.70
2018-10-11T00:28:57.586Z,12.47
2018-10-11T00:31:25.625Z,18.33
2018-10-11T00:33:53.686Z,13.20
2018-10-11T00:36:21.755Z,11.20
2018-10-11T00:38:49.851Z,13.23
2018-10-11T00:41:17.922Z,12.67
2018-10-11T00:43:45.975Z,12.60
2018-10-11T00:46:14.036Z,14.30
2018-10-11T00:48:42.099Z,15.93
2018-10-11T00:51:10.154Z,12.60
2018-10-11T00:53:38.219Z,17.93
2018-10-11T00:56:06.275Z,12.97
2018-10-11T00:58:34.326Z,13.47
2018-10-11T01:01:02.375Z,14.20
2018-10-11T01:03:30.430Z,12.47
2018-10-11T01:05:58.475Z,17.93
2018-10-11T01:08:26.550Z,15.43
2018-10-11T01:10:54.595Z,15.47
2018-10-11T01:13:22.633Z,14.90
2018-10-11T01:15:50.674Z,13.83
2018-10-11T01:18:18.719Z,16.23
2018-10-11T01:20:46.770Z,12.37
2018-10-11T01:23:14.810Z,16.10
2018-10-11T01:25:42.882Z,16.67
2018-10-11T01:28:10.934Z,16.73
2018-10-11T01:30:43.304Z,13.27
2018-10-11T01:33:11.337Z,13.13
2018-10-11T01:35:39.397Z,18.00
2018-10-11T01:38:07.442Z,14.10
2018-10-11T01:40:35.482Z,13.27
2018-10-11T01:43:05.054Z,14.70
2018-10-11T01:45:33.537Z,18.00
2018-10-11T01:48:01.630Z,16.13
2018-10-11T01:50:29.682Z,13.60
2018-10-11T01:52:58.143Z,12.67
2018-10-11T01:55:27.258Z,15.53
2018-10-11T01:57:56.342Z,12.47
2018-10-11T02:00:24.590Z,15.90
2018-10-11T02:02:52.714Z,11.37
2018-10-11T02:05:20.789Z,12.33
2018-10-11T02:07:48.832Z,19.93
2018-10-11T02:10:16.874Z,12.07
2018-10-11T02:12:44.957Z,13.17
2018-10-11T02:15:13.017Z,13.50
2018-10-11T02:17:41.119Z,12.00
2018-10-11T02:20:09.190Z,15.20
2018-10-11T02:22:37.222Z,12.00
2018-10-11T02:25:05.274Z,12.80
2018-10-11T02:27:33.314Z,10.83
2018-10-11T02:30:01.348Z,12.03
2018-10-11T02:32:29.394Z,11.53
2018-10-11T02:34:57.649Z,16.17
2018-10-11T02:37:25.835Z,10.90
2018-10-11T02:39:54.046Z,12.33
2018-10-11T02:42:22.083Z,10.07
2018-10-11T02:44:50.107Z,15.87
2018-10-11T02:47:18.147Z,12.40
2018-10-11T02:49:46.166Z,12.00
2018-10-11T02:52:14.199Z,13.00
2018-10-11T02:54:42.226Z,15.87
2018-10-11T02:57:15.833Z,17.07
2018-10-11T02:59:43.861Z,13.00
2018-10-11T03:02:13.117Z,13.50
2018-10-11T03:04:42.166Z,13.73
2018-10-11T03:07:11.261Z,14.13
2018-10-11T03:09:39.934Z,16.57
2018-10-11T03:12:07.978Z,12.33
2018-10-11T03:14:35.989Z,11.60
2018-10-11T03:17:04.104Z,10.10
2018-10-11T03:19:32.113Z,14.17
2018-10-11T03:22:00.135Z,10.57
2018-10-11T03:24:28.173Z,10.70
2018-10-11T03:26:58.157Z,9.23
2018-10-11T03:29:26.237Z,14.93
2018-10-11T03:31:54.466Z,10.30
2018-10-11T03:34:22.483Z,12.60
2018-10-11T03:36:50.498Z,10.70
2018-10-11T03:39:18.509Z,14.17
2018-10-11T03:41:46.530Z,11.63
2018-10-11T03:44:14.678Z,9.10
2018-10-11T03:46:42.800Z,9.30
2018-10-11T03:49:10.817Z,10.37
2018-10-11T03:51:39.309Z,12.37
2018-10-11T03:54:07.310Z,8.33
2018-10-11T03:56:35.329Z,8.97
2018-10-11T03:59:03.365Z,8.07
2018-10-11T04:01:31.384Z,9.03
2018-10-11T04:03:59.417Z,11.47
2018-10-11T04:06:27.460Z,8.33
2018-10-11T04:08:56.003Z,12.17
2018-10-11T04:11:23.978Z,7.50
2018-10-11T04:13:51.947Z,8.87
2018-10-11T04:16:19.937Z,7.90
2018-10-11T04:18:47.934Z,8.90
2018-10-11T04:21:15.911Z,10.20
2018-10-11T04:23:43.894Z,10.30
2018-10-11T04:26:11.866Z,10.40
2018-10-11T04:28:39.849Z,8.23
2018-10-11T04:31:07.822Z,9.37
2018-10-11T04:33:35.798Z,9.30
2018-10-11T04:36:03.785Z,8.90
2018-10-11T04:38:31.762Z,10.90
2018-10-11T04:40:59.743Z,11.13
2018-10-11T04:43:27.736Z,7.23
2018-10-11T04:45:55.705Z,11.50
2018-10-11T04:48:23.687Z,9.23
2018-10-11T04:50:51.657Z,12.23
2018-10-11T04:53:19.654Z,8.67
2018-10-11T04:55:47.650Z,8.90
2018-10-11T04:58:15.638Z,7.87
2018-10-11T05:00:43.612Z,10.13
2018-10-11T05:03:12.601Z,8.97
2018-10-11T05:05:41.397Z,9.70
2018-10-11T05:08:09.453Z,7.80
2018-10-11T05:10:37.426Z,10.53
2018-10-11T05:13:05.470Z,13.40
2018-10-11T05:15:34.195Z,9.77
2018-10-11T05:18:02.478Z,7.00
2018-10-11T05:23:04.998Z,8.10
2018-10-11T05:25:33.029Z,9.63
2018-10-11T05:28:00.950Z,16.70
2018-10-11T05:30:28.998Z,9.70
2018-10-11T05:32:56.986Z,8.50
2018-10-11T05:35:24.976Z,10.17
2018-10-11T05:37:52.954Z,9.83
2018-10-11T05:40:20.922Z,12.40
2018-10-11T05:45:24.888Z,10.50
2018-10-11T05:47:52.872Z,7.67
2018-10-11T05:50:20.878Z,7.27
2018-10-11T05:52:48.821Z,7.23
2018-10-11T05:55:16.798Z,9.83
2018-10-11T05:57:44.769Z,8.83
2018-10-11T06:00:12.913Z,9.60
2018-10-11T06:03:00.727Z,9.10
2018-10-11T06:05:29.509Z,9.13
2018-10-11T06:07:57.950Z,8.60
2018-10-11T06:10:26.742Z,11.13
2018-10-11T06:12:54.765Z,8.37
2018-10-11T06:15:22.745Z,7.97
2018-10-11T06:17:50.796Z,9.10
2018-10-11T06:20:18.772Z,8.37
2018-10-11T06:22:46.818Z,7.63
2018-10-11T06:25:14.835Z,9.50
2018-10-11T06:27:43.290Z,17.07
2018-10-11T06:30:12.425Z,8.80
2018-10-11T06:32:40.691Z,12.10
2018-10-11T06:35:08.707Z,14.60
2018-10-11T06:37:36.763Z,11.50
2018-10-11T06:40:12.581Z,9.00
2018-10-11T06:42:41.027Z,8.50
2018-10-11T06:45:09.871Z,11.70
2018-10-11T06:47:38.029Z,13.20
2018-10-11T06:50:07.046Z,15.93
2018-10-11T06:52:34.918Z,8.33
2018-10-11T06:55:02.927Z,8.80
2018-10-11T06:57:30.938Z,10.60
2018-10-11T06:59:58.950Z,6.20
2018-10-11T07:02:26.968Z,12.00
2018-10-11T07:04:54.983Z,6.03
2018-10-11T07:07:23.063Z,8.50
2018-10-11T07:09:51.272Z,6.27
2018-10-11T07:12:19.264Z,8.07
2018-10-11T07:14:47.265Z,6.43
2018-10-11T07:17:15.458Z,5.80
2018-10-11T07:19:43.649Z,8.20
2018-10-11T07:22:11.659Z,6.00
2018-10-11T07:24:39.661Z,6.73
2018-10-11T07:27:07.776Z,6.70
2018-10-11T07:29:35.862Z,4.97
2018-10-11T07:32:03.868Z,4.40
2018-10-11T07:34:31.987Z,7.20
2018-10-11T07:37:00.055Z,6.60
2018-10-11T07:39:28.071Z,6.43
2018-10-11T07:41:56.098Z,8.90
2018-10-11T07:44:24.122Z,5.13
2018-10-11T07:46:52.245Z,4.80
2018-10-11T07:49:20.267Z,17.73
2018-10-11T07:51:48.304Z,5.53
2018-10-11T07:54:16.327Z,6.30
2018-10-11T07:56:44.369Z,10.63
2018-10-11T07:59:12.384Z,6.80
2018-10-11T08:01:40.459Z,5.73
2018-10-11T08:04:08.434Z,5.00
2018-10-11T08:06:36.532Z,7.83
2018-10-11T08:09:06.306Z,5.57
2018-10-11T08:11:34.326Z,16.43
2018-10-11T08:14:02.345Z,14.40
2018-10-11T08:16:30.470Z,5.10
2018-10-11T08:18:58.632Z,18.90
2018-10-11T08:21:26.640Z,13.07
2018-10-11T08:23:54.591Z,8.67
2018-10-11T08:26:22.971Z,3.60
2018-10-11T08:28:50.630Z,7.33
2018-10-11T08:31:18.691Z,7.40
2018-10-11T08:33:46.704Z,3.47
2018-10-11T08:36:14.759Z,3.73
2018-10-11T08:38:42.825Z,3.03
2018-10-11T08:41:10.789Z,3.00
2018-10-11T08:43:38.973Z,6.27
2018-10-11T08:46:06.855Z,2.30
2018-10-11T08:48:34.891Z,2.40
2018-10-11T08:51:02.944Z,2.90
2018-10-11T08:53:30.992Z,2.10
2018-10-11T08:55:59.057Z,3.60
2018-10-11T08:58:27.044Z,4.33
2018-10-11T09:00:55.113Z,2.23
2018-10-11T09:03:23.152Z,2.00
2018-10-11T09:05:51.152Z,2.57
2018-10-11T09:08:19.223Z,1.90
2018-10-11T09:10:47.280Z,2.57
2018-10-11T09:13:15.286Z,4.20
2018-10-11T09:15:43.317Z,2.80
2018-10-11T09:18:11.419Z,8.73
2018-10-11T09:20:39.495Z,4.70
2018-10-11T09:23:07.627Z,2.10
2018-10-11T09:25:35.584Z,2.70
2018-10-11T09:28:03.592Z,1.97
2018-10-11T09:30:31.731Z,5.30
2018-10-11T09:32:59.613Z,1.80
2018-10-11T09:35:27.637Z,3.23
2018-10-11T09:37:55.643Z,2.70
2018-10-11T09:40:23.628Z,2.83
2018-10-11T09:42:51.657Z,2.87
2018-10-11T09:45:19.660Z,1.73
2018-10-11T09:47:47.630Z,1.90
2018-10-11T09:50:15.608Z,2.47
2018-10-11T09:52:43.626Z,2.93
2018-10-11T09:55:11.630Z,2.40
2018-10-11T09:57:39.690Z,2.60
2018-10-11T10:00:14.024Z,3.70
2018-10-11T10:02:42.036Z,2.80
2018-10-11T10:05:10.650Z,5.33
2018-10-11T10:07:38.715Z,3.03
2018-10-11T10:10:06.915Z,3.90
2018-10-11T10:12:34.958Z,3.53
2018-10-11T10:15:02.984Z,3.00
2018-10-11T10:17:30.974Z,6.13
2018-10-11T10:19:58.964Z,2.40
2018-10-11T10:22:27.101Z,2.53
2018-10-11T10:24:55.115Z,2.53
2018-10-11T10:27:23.312Z,3.33
2018-10-11T10:29:51.251Z,1.90
2018-10-11T10:32:19.279Z,2.23
2018-10-11T10:34:47.324Z,2.03
2018-10-11T10:37:15.322Z,1.87
2018-10-11T10:39:43.569Z,6.07
2018-10-11T10:42:11.567Z,1.30
2018-10-11T10:44:39.579Z,2.20
2018-10-11T10:47:07.855Z,1.23
2018-10-11T10:49:35.906Z,1.40
2018-10-11T10:52:03.947Z,1.20
2018-10-11T10:54:33.143Z,1.30
2018-10-11T10:59:46.614Z,1.37
2018-10-11T11:02:14.637Z,1.57
2018-10-11T11:04:42.731Z,1.40
2018-10-11T11:07:10.780Z,1.70
2018-10-11T11:09:38.756Z,2.70
2018-10-11T11:12:06.765Z,1.70
2018-10-11T11:17:20.010Z,5.60
2018-10-11T11:19:48.110Z,2.27
2018-10-11T11:22:16.127Z,2.00
2018-10-11T11:24:44.172Z,1.50
2018-10-11T11:27:12.162Z,1.57
2018-10-11T11:29:40.190Z,1.80
2018-10-11T11:32:08.218Z,1.83
2018-10-11T11:34:36.245Z,1.20
2018-10-11T11:37:04.247Z,1.33
2018-10-11T11:39:32.300Z,2.13
2018-10-11T11:42:00.318Z,1.30
2018-10-11T11:44:28.331Z,1.30
2018-10-11T11:46:56.531Z,1.40
2018-10-11T11:49:24.568Z,2.10
2018-10-11T11:51:52.583Z,1.67
2018-10-11T11:54:21.752Z,2.00
2018-10-11T11:56:50.565Z,2.10
2018-10-11T11:59:18.686Z,1.53
2018-10-11T12:01:46.690Z,1.30
2018-10-11T12:04:15.700Z,5.43
2018-10-11T12:06:43.692Z,5.50
2018-10-11T12:09:13.024Z,9.00
2018-10-11T12:11:41.311Z,6.43
2018-10-11T12:14:09.618Z,2.83
2018-10-11T12:16:37.983Z,2.03
2018-10-11T12:19:06.211Z,1.20
2018-10-11T12:21:34.198Z,2.10
2018-10-11T12:24:02.178Z,1.10
2018-10-11T12:26:30.140Z,2.33
2018-10-11T12:28:58.195Z,1.00
2018-10-11T12:31:26.080Z,1.10
2018-10-11T12:33:54.046Z,1.10
2018-10-11T12:36:22.061Z,1.20
2018-10-11T12:38:50.201Z,1.40
2018-10-11T12:41:18.067Z,0.87
2018-10-11T12:43:47.127Z,1.83
2018-10-11T12:46:14.053Z,0.90
2018-10-11T12:48:42.000Z,3.13
2018-10-11T12:51:09.962Z,2.20
2018-10-11T12:53:41.120Z,1.57
2018-10-11T12:56:05.962Z,1.73
2018-10-11T12:58:33.939Z,1.17
2018-10-11T13:01:02.091Z,1.60
2018-10-11T13:03:30.046Z,1.50
2018-10-11T13:05:58.015Z,5.30
2018-10-11T13:08:26.086Z,2.53
2018-10-11T13:10:54.122Z,2.30
2018-10-11T13:13:22.125Z,1.63
2018-10-11T13:15:50.182Z,4.17
2018-10-11T13:18:18.183Z,4.10
2018-10-11T13:20:46.279Z,1.30
2018-10-11T13:23:17.928Z,3.67
2018-10-11T13:25:42.491Z,2.40
2018-10-11T13:28:10.488Z,3.13
2018-10-11T13:30:38.571Z,4.97
2018-10-11T13:33:06.600Z,3.50
2018-10-11T13:35:34.656Z,6.13
2018-10-11T13:38:02.685Z,7.93
2018-10-11T13:40:30.743Z,4.80
2018-10-11T13:42:58.767Z,8.90
2018-10-11T13:45:26.874Z,4.53
2018-10-11T13:47:54.877Z,4.80
2018-10-11T13:50:22.878Z,5.33
2018-10-11T13:52:50.953Z,4.90
2018-10-11T13:55:18.954Z,14.60
2018-10-11T13:57:46.961Z,3.53
2018-10-11T14:00:14.972Z,4.50
2018-10-11T14:02:42.987Z,4.30
2018-10-11T14:05:11.010Z,8.60
2018-10-11T14:07:39.018Z,8.17
2018-10-11T14:10:07.032Z,7.97
2018-10-11T14:12:35.047Z,7.00
2018-10-11T14:15:03.112Z,5.93
2018-10-11T14:17:31.115Z,6.20
2018-10-11T14:19:59.098Z,8.80
2018-10-11T14:22:27.124Z,4.83
2018-10-11T14:24:55.127Z,3.50
2018-10-11T14:27:23.154Z,15.93
2018-10-11T14:29:51.176Z,7.37
2018-10-11T14:32:19.265Z,4.27
2018-10-11T14:34:47.258Z,4.80
2018-10-11T14:37:15.348Z,4.83
2018-10-11T14:39:43.322Z,7.07
2018-10-11T14:42:11.469Z,7.23
2018-10-11T14:44:39.642Z,4.60
2018-10-11T14:47:07.875Z,4.80
2018-10-11T14:49:36.068Z,4.63
2018-10-11T14:52:04.122Z,10.73
2018-10-11T14:54:34.431Z,4.10
2018-10-11T14:57:03.800Z,6.70
2018-10-11T14:59:31.864Z,3.73
2018-10-11T15:01:59.951Z,6.50
2018-10-11T15:04:28.098Z,4.50
2018-10-11T15:06:56.162Z,5.20
2018-10-11T15:09:24.263Z,3.53
2018-10-11T15:11:52.336Z,20.43
2018-10-11T15:14:20.363Z,3.83
2018-10-11T15:16:48.376Z,11.30
2018-10-11T15:19:16.399Z,9.20
2018-10-11T15:21:44.433Z,9.83
2018-10-11T15:24:12.472Z,10.93
2018-10-11T15:26:40.511Z,5.33
2018-10-11T15:29:08.542Z,6.73
2018-10-11T15:31:36.549Z,6.60
2018-10-11T15:34:04.547Z,4.43
2018-10-11T15:36:32.607Z,9.73
2018-10-11T15:39:00.622Z,6.33
2018-10-11T15:41:28.634Z,7.80
2018-10-11T15:43:56.716Z,10.10
2018-10-11T15:46:24.723Z,6.50
2018-10-11T15:48:52.737Z,9.43
2018-10-11T15:51:20.835Z,17.97
2018-10-11T15:53:48.842Z,7.43
2018-10-11T15:56:16.882Z,12.00
2018-10-11T15:58:44.891Z,3.90
2018-10-11T16:01:12.908Z,8.10
2018-10-11T16:03:40.913Z,6.67
2018-10-11T16:06:08.960Z,8.27
2018-10-11T16:08:37.080Z,5.07
2018-10-11T16:11:05.087Z,5.53
2018-10-11T16:13:33.091Z,6.97
2018-10-11T16:16:01.130Z,10.13
2018-10-11T16:18:29.147Z,7.40
2018-10-11T16:20:57.193Z,5.67
2018-10-11T16:23:25.740Z,11.37
2018-10-11T16:25:53.757Z,8.23
2018-10-11T16:28:21.775Z,8.20
2018-10-11T16:30:49.776Z,7.30
2018-10-11T16:33:17.795Z,9.20
2018-10-11T16:35:45.893Z,10.40
2018-10-11T16:38:15.148Z,6.17
2018-10-11T16:40:43.198Z,11.70
2018-10-11T16:43:11.268Z,5.50
2018-10-11T16:45:39.275Z,8.47
2018-10-11T16:48:07.341Z,9.50
2018-10-11T16:50:35.416Z,8.60
2018-10-11T16:53:03.434Z,5.60
2018-10-11T16:55:31.458Z,10.73
2018-10-11T16:57:59.862Z,8.30
2018-10-11T17:00:27.815Z,7.27
2018-10-11T17:02:55.869Z,17.17
2018-10-11T17:05:23.907Z,15.73
2018-10-11T17:07:52.057Z,5.20
2018-10-11T17:10:20.015Z,7.47
2018-10-11T17:12:48.050Z,7.00
2018-10-11T17:15:16.060Z,15.57
2018-10-11T17:17:44.093Z,9.90
2018-10-11T17:20:12.526Z,9.93
2018-10-11T17:22:40.548Z,18.03
2018-10-11T17:25:14.009Z,12.50
2018-10-11T17:27:42.188Z,9.57
2018-10-11T17:30:10.507Z,10.70
2018-10-11T17:32:45.015Z,13.23
2018-10-11T17:35:13.138Z,8.63
2018-10-11T17:37:41.075Z,10.63
2018-10-11T17:40:09.577Z,9.70
2018-10-11T17:42:37.647Z,7.27
2018-10-11T17:45:06.362Z,11.03
2018-10-11T17:47:35.078Z,7.80
2018-10-11T17:50:03.623Z,8.03
2018-10-11T17:52:32.489Z,12.67
2018-10-11T17:55:08.892Z,7.30
2018-10-11T17:57:36.956Z,8.53
2018-10-11T18:00:05.034Z,10.20
2018-10-11T18:02:33.104Z,10.73
2018-10-11T18:05:01.127Z,8.27
2018-10-11T18:07:29.191Z,10.10
2018-10-11T18:09:57.346Z,7.00
2018-10-11T18:12:25.252Z,9.80
2018-10-11T18:14:53.286Z,13.23
2018-10-11T18:17:21.351Z,11.57
2018-10-11T18:19:49.384Z,9.80
2018-10-11T18:22:17.432Z,11.50
2018-10-11T18:24:45.556Z,9.83
2018-10-11T18:27:14.956Z,11.57
2018-10-11T18:29:43.001Z,10.43
2018-10-11T18:32:11.048Z,10.43
2018-10-11T18:34:39.179Z,9.00
2018-10-11T18:37:07.236Z,15.60
2018-10-11T18:39:35.308Z,16.10
2018-10-11T18:42:03.373Z,10.93
2018-10-11T18:44:31.445Z,7.30
2018-10-11T18:46:59.540Z,10.57
2018-10-11T18:49:27.562Z,9.13
2018-10-11T18:51:55.610Z,18.40
2018-10-11T18:54:23.696Z,9.03
2018-10-11T18:56:51.897Z,11.53
2018-10-11T18:59:19.995Z,9.87
2018-10-11T19:01:48.046Z,9.00
2018-10-11T19:04:16.409Z,15.17
2018-10-11T19:06:44.480Z,15.60
2018-10-11T19:09:12.529Z,14.47
2018-10-11T19:11:40.720Z,12.90
2018-10-11T19:14:08.805Z,10.03
2018-10-11T19:16:36.903Z,18.53
2018-10-11T19:19:04.968Z,10.33
2018-10-11T19:21:32.996Z,15.70
2018-10-11T19:24:01.472Z,10.30
2018-10-11T19:26:29.640Z,14.00
2018-10-11T19:28:57.892Z,9.60
2018-10-11T19:31:26.056Z,9.77
2018-10-11T19:33:54.176Z,8.60
2018-10-11T19:36:22.254Z,12.07
2018-10-11T19:38:50.339Z,16.70
2018-10-11T19:41:18.491Z,10.13
2018-10-11T19:43:46.567Z,15.27
2018-10-11T19:46:14.797Z,17.73
2018-10-11T19:48:42.785Z,12.50
2018-10-11T19:51:10.824Z,13.40
2018-10-11T19:53:38.875Z,13.43
2018-10-11T19:56:06.929Z,12.47
2018-10-11T19:58:34.919Z,11.10
2018-10-11T20:01:02.938Z,17.40
2018-10-11T20:03:30.930Z,11.80
2018-10-11T20:05:58.941Z,14.23
2018-10-11T20:08:27.122Z,13.67
2018-10-11T20:10:55.045Z,17.83
2018-10-11T20:13:23.070Z,12.13
2018-10-11T20:15:51.059Z,19.17
2018-10-11T20:18:19.054Z,12.20
2018-10-11T20:20:47.054Z,13.67
2018-10-11T20:23:15.095Z,13.50
2018-10-11T20:25:43.074Z,12.50
2018-10-11T20:28:11.090Z,14.60
2018-10-11T20:30:39.075Z,11.20
2018-10-11T20:33:07.062Z,10.60
2018-10-11T20:35:35.055Z,13.47
2018-10-11T20:38:03.072Z,18.87
2018-10-11T20:40:31.063Z,10.83
2018-10-11T20:42:59.082Z,10.70
2018-10-11T20:45:27.058Z,13.43
2018-10-11T20:47:55.061Z,14.13
2018-10-11T20:50:23.051Z,8.97
2018-10-11T20:52:51.047Z,9.80
2018-10-11T20:55:19.037Z,10.30
2018-10-11T20:57:47.048Z,11.50
2018-10-11T21:00:15.045Z,12.43
2018-10-11T21:02:43.039Z,13.63
2018-10-11T21:05:11.018Z,10.10
2018-10-11T21:07:39.002Z,12.90
2018-10-11T21:10:06.995Z,10.37
2018-10-11T21:12:35.111Z,13.00
2018-10-11T21:15:03.092Z,10.93
2018-10-11T21:17:31.078Z,11.30
2018-10-11T21:19:59.091Z,10.00
2018-10-11T21:22:27.080Z,10.80
2018-10-11T21:24:55.084Z,11.67
2018-10-11T21:27:23.138Z,17.17
2018-10-11T21:29:51.137Z,11.10
2018-10-11T21:32:19.123Z,8.47
2018-10-11T21:34:47.104Z,10.63
2018-10-11T21:37:15.095Z,11.87
2018-10-11T21:39:43.103Z,8.33
2018-10-11T21:42:11.106Z,13.40
2018-10-11T21:44:39.103Z,10.03
2018-10-11T21:47:07.052Z,8.70
2018-10-11T21:49:35.038Z,9.87
2018-10-11T21:52:03.026Z,9.67
2018-10-11T21:54:31.019Z,9.63
2018-10-11T21:56:59.006Z,11.17
2018-10-11T21:59:27.058Z,15.80
2018-10-11T22:01:55.049Z,14.83
2018-10-11T22:04:23.039Z,8.93
2018-10-11T22:06:51.018Z,11.17
2018-10-11T22:09:19.010Z,9.30
2018-10-11T22:11:47.011Z,15.80
2018-10-11T22:14:15.017Z,10.80
2018-10-11T22:16:42.981Z,9.03
2018-10-11T22:19:11.008Z,9.97
2018-10-11T22:21:38.990Z,9.33
2018-10-11T22:24:07.150Z,8.27
2018-10-11T22:26:35.122Z,9.23
2018-10-11T22:29:03.129Z,10.00
2018-10-11T22:31:31.103Z,9.27
2018-10-11T22:33:59.093Z,10.90
2018-10-11T22:36:27.128Z,9.80
2018-10-11T22:38:55.082Z,13.50
2018-10-11T22:41:23.074Z,10.50
2018-10-11T22:43:51.066Z,16.07
2018-10-11T22:46:19.050Z,9.37
2018-10-11T22:48:47.030Z,9.60
2018-10-11T22:51:15.026Z,10.20
2018-10-11T22:53:43.018Z,16.43
2018-10-11T22:56:11.006Z,11.13
2018-10-11T22:58:38.986Z,9.97
2018-10-11T23:01:06.973Z,9.70
2018-10-11T23:03:34.986Z,11.33
2018-10-11T23:06:02.994Z,11.20
2018-10-11T23:08:30.982Z,10.90
2018-10-11T23:10:58.975Z,12.13
2018-10-11T23:13:26.958Z,14.23
2018-10-11T23:15:55.127Z,18.33
2018-10-11T23:18:23.128Z,13.80
2018-10-11T23:20:51.141Z,10.33
2018-10-11T23:23:19.136Z,8.37
2018-10-11T23:25:47.126Z,9.73
2018-10-11T23:28:15.118Z,9.40
2018-10-11T23:30:43.121Z,11.03
2018-10-11T23:33:11.113Z,9.23
2018-10-11T23:35:39.102Z,12.37
2018-10-11T23:38:07.090Z,17.77
2018-10-11T23:40:35.062Z,7.73
2018-10-11T23:43:03.055Z,6.90
2018-10-11T23:45:31.045Z,10.03
2018-10-11T23:47:59.034Z,12.13
2018-10-11T23:50:27.038Z,9.10
2018-10-11T23:52:55.030Z,8.80
2018-10-11T23:55:23.038Z,9.63
2018-10-11T23:57:51.014Z,11.87
