createdAt,value
2022-10-08T00:04:31.531Z,100.00
2022-10-08T00:09:33.147Z,100.00
2022-10-08T00:14:34.623Z,100.00
2022-10-08T00:19:36.078Z,100.00
2022-10-08T00:24:40.030Z,100.00
2022-10-08T00:29:41.489Z,100.00
2022-10-08T00:34:43.176Z,100.00
2022-10-08T00:39:44.628Z,100.00
2022-10-08T00:45:01.665Z,100.00
2022-10-08T00:50:14.705Z,100.00
2022-10-08T00:55:18.511Z,100.00
2022-10-08T01:00:23.713Z,100.00
2022-10-08T01:05:39.371Z,100.00
2022-10-08T01:10:48.862Z,100.00
2022-10-08T01:16:10.963Z,100.00
2022-10-08T01:21:38.213Z,100.00
2022-10-08T01:27:04.722Z,100.00
2022-10-08T01:32:16.544Z,100.00
2022-10-08T01:37:29.803Z,100.00
2022-10-08T01:42:34.083Z,100.00
2022-10-08T01:47:39.643Z,100.00
2022-10-08T01:52:48.428Z,100.00
2022-10-08T01:57:51.562Z,100.00
2022-10-08T02:02:54.906Z,100.00
2022-10-08T02:07:56.377Z,100.00
2022-10-08T02:12:58.424Z,100.00
2022-10-08T02:18:13.657Z,100.00
2022-10-08T02:23:34.757Z,100.00
2022-10-08T02:29:02.200Z,100.00
2022-10-08T02:34:20.803Z,100.00
2022-10-08T02:39:26.145Z,100.00
2022-10-08T02:44:43.828Z,100.00
2022-10-08T02:49:51.506Z,100.00
2022-10-08T02:54:55.212Z,100.00
2022-10-08T02:59:58.261Z,100.00
2022-10-08T03:05:08.177Z,100.00
2022-10-08T03:10:11.646Z,100.00
2022-10-08T03:15:14.748Z,100.00
2022-10-08T03:20:16.232Z,100.00
2022-10-08T03:25:17.686Z,100.00
2022-10-08T03:30:19.131Z,100.00
2022-10-08T03:35:20.598Z,100.00
2022-10-08T03:40:22.171Z,100.00
2022-10-08T03:45:23.665Z,100.00
2022-10-08T03:50:25.155Z,100.00
2022-10-08T03:55:26.658Z,100.00
2022-10-08T04:00:28.121Z,100.00
2022-10-08T04:05:29.599Z,100.00
2022-10-08T04:10:31.044Z,100.00
2022-10-08T04:15:32.542Z,100.00
2022-10-08T04:20:34.278Z,100.00
2022-10-08T04:25:36.446Z,100.00
2022-10-08T04:30:37.904Z,100.00
2022-10-08T04:35:39.386Z,100.00
2022-10-08T04:40:40.871Z,100.00
2022-10-08T04:45:45.727Z,100.00
2022-10-08T04:50:47.185Z,100.00
2022-10-08T04:55:48.702Z,100.00
2022-10-08T05:00:50.170Z,100.00
2022-10-08T05:05:51.619Z,100.00
2022-10-08T05:10:53.127Z,100.00
2022-10-08T05:15:54.673Z,100.00
2022-10-08T05:20:56.219Z,100.00
2022-10-08T05:25:57.743Z,100.00
2022-10-08T05:31:00.444Z,100.00
2022-10-08T05:36:07.398Z,100.00
2022-10-08T05:41:20.898Z,100.00
2022-10-08T05:46:26.916Z,100.00
2022-10-08T05:51:30.053Z,100.00
2022-10-08T05:56:31.745Z,100.00
2022-10-08T06:01:34.096Z,100.00
2022-10-08T06:06:37.791Z,100.00
2022-10-08T06:11:39.794Z,100.00
2022-10-08T06:16:41.351Z,100.00
2022-10-08T06:21:42.952Z,100.00
2022-10-08T06:26:45.291Z,100.00
2022-10-08T06:31:47.003Z,100.00
2022-10-08T06:36:48.625Z,100.00
2022-10-08T06:41:50.259Z,100.00
2022-10-08T06:46:51.887Z,100.00
2022-10-08T06:51:53.465Z,100.00
2022-10-08T06:56:55.722Z,100.00
2022-10-08T07:01:57.296Z,100.00
2022-10-08T07:06:58.797Z,100.00
2022-10-08T07:12:00.326Z,100.00
2022-10-08T07:17:01.783Z,100.00
2022-10-08T07:22:03.242Z,100.00
2022-10-08T07:27:04.773Z,100.00
2022-10-08T07:32:06.230Z,100.00
2022-10-08T07:37:07.669Z,100.00
2022-10-08T07:42:09.121Z,100.00
2022-10-08T07:47:10.599Z,100.00
2022-10-08T07:52:12.053Z,100.00
2022-10-08T07:57:13.615Z,100.00
2022-10-08T08:02:15.110Z,100.00
2022-10-08T08:07:16.618Z,100.00
2022-10-08T08:12:18.079Z,100.00
2022-10-08T08:17:19.549Z,100.00
2022-10-08T08:22:21.037Z,100.00
2022-10-08T08:27:22.501Z,100.00
2022-10-08T08:32:28.419Z,100.00
2022-10-08T08:37:30.194Z,100.00
2022-10-08T08:42:46.653Z,100.00
2022-10-08T08:48:12.795Z,100.00
2022-10-08T08:53:14.662Z,100.00
2022-10-08T08:58:28.094Z,100.00
2022-10-08T09:03:41.577Z,100.00
2022-10-08T09:08:57.901Z,100.00
2022-10-08T09:14:21.205Z,100.00
2022-10-08T09:19:22.761Z,100.00
2022-10-08T09:24:25.761Z,100.00
2022-10-08T09:29:33.598Z,100.00
2022-10-08T09:34:35.277Z,100.00
2022-10-08T09:39:37.448Z,100.00
2022-10-08T09:44:56.256Z,100.00
2022-10-08T09:50:16.389Z,100.00
2022-10-08T09:55:25.864Z,100.00
2022-10-08T10:00:35.265Z,99.31
2022-10-08T10:05:37.181Z,98.12
2022-10-08T10:10:45.101Z,95.91
2022-10-08T10:15:54.107Z,92.56
2022-10-08T10:21:00.042Z,89.92
2022-10-08T10:26:13.073Z,88.69
2022-10-08T10:31:48.735Z,88.82
2022-10-08T10:36:59.359Z,89.55
2022-10-08T10:42:30.761Z,91.20
2022-10-08T10:47:33.156Z,91.32
2022-10-08T10:52:43.338Z,90.67
2022-10-08T10:57:50.672Z,88.11
2022-10-08T11:02:56.529Z,86.59
2022-10-08T11:08:25.522Z,86.42
2022-10-08T11:14:01.323Z,84.21
2022-10-08T11:19:05.582Z,82.68
2022-10-08T11:24:34.497Z,81.66
2022-10-08T11:29:50.747Z,80.53
2022-10-08T11:35:15.569Z,79.83
2022-10-08T11:40:42.982Z,77.23
2022-10-08T11:45:46.205Z,75.93
2022-10-08T11:50:47.958Z,77.14
2022-10-08T11:55:55.414Z,77.13
2022-10-08T12:01:06.155Z,77.28
2022-10-08T12:06:29.909Z,77.14
2022-10-08T12:11:40.092Z,77.00
2022-10-08T12:16:47.631Z,77.04
2022-10-08T12:21:50.449Z,76.08
2022-10-08T12:27:17.986Z,75.67
2022-10-08T12:32:19.595Z,76.55
2022-10-08T12:37:44.526Z,75.80
2022-10-08T12:42:49.438Z,75.41
2022-10-08T12:48:14.937Z,76.84
2022-10-08T12:53:17.813Z,76.45
2022-10-08T12:58:23.488Z,76.12
2022-10-08T13:03:25.463Z,76.20
2022-10-08T13:08:37.246Z,74.74
2022-10-08T13:13:38.664Z,74.52
2022-10-08T13:18:43.407Z,75.02
2022-10-08T13:23:45.050Z,75.10
2022-10-08T13:29:00.003Z,75.65
2022-10-08T13:34:03.947Z,75.22
2022-10-08T13:39:05.671Z,74.06
2022-10-08T13:44:09.329Z,72.52
2022-10-08T13:49:19.715Z,73.21
2022-10-08T13:54:24.570Z,73.38
2022-10-08T13:59:30.402Z,73.54
2022-10-08T14:04:32.485Z,74.75
2022-10-08T14:09:33.950Z,74.41
2022-10-08T14:14:35.483Z,73.73
2022-10-08T14:19:37.003Z,73.71
2022-10-08T14:24:38.662Z,75.01
2022-10-08T14:29:40.117Z,76.05
2022-10-08T14:34:41.615Z,76.54
2022-10-08T14:39:43.201Z,76.90
2022-10-08T14:44:44.660Z,77.88
2022-10-08T14:49:47.370Z,77.47
2022-10-08T14:54:50.024Z,77.63
2022-10-08T14:59:51.531Z,78.11
2022-10-08T15:04:54.773Z,78.79
2022-10-08T15:09:56.414Z,79.28
2022-10-08T15:14:57.904Z,79.62
2022-10-08T15:19:59.571Z,79.60
2022-10-08T15:25:01.026Z,79.78
2022-10-08T15:30:02.500Z,79.49
2022-10-08T15:35:04.154Z,79.58
2022-10-08T15:40:06.492Z,79.48
2022-10-08T15:45:08.072Z,80.29
2022-10-08T15:50:09.660Z,81.41
2022-10-08T15:55:11.108Z,81.97
2022-10-08T16:00:13.121Z,82.42
2022-10-08T16:05:14.910Z,83.20
2022-10-08T16:10:16.604Z,83.59
2022-10-08T16:15:18.096Z,82.41
2022-10-08T16:20:20.699Z,82.15
2022-10-08T16:25:22.182Z,82.47
2022-10-08T16:30:23.681Z,82.80
2022-10-08T16:35:25.578Z,83.41
2022-10-08T16:40:27.500Z,84.21
2022-10-08T16:45:29.030Z,84.88
2022-10-08T16:50:30.879Z,85.83
2022-10-08T16:55:37.253Z,86.11
2022-10-08T17:00:38.769Z,86.68
2022-10-08T17:05:43.046Z,87.39
2022-10-08T17:10:46.716Z,87.89
2022-10-08T17:16:02.887Z,88.74
2022-10-08T17:21:06.588Z,89.68
2022-10-08T17:26:19.842Z,90.79
2022-10-08T17:31:28.886Z,91.76
2022-10-08T17:36:32.888Z,92.61
2022-10-08T17:41:37.097Z,93.39
2022-10-08T17:46:45.838Z,94.42
2022-10-08T17:51:47.557Z,95.01
2022-10-08T17:56:49.385Z,95.85
2022-10-08T18:01:51.031Z,96.87
2022-10-08T18:06:52.593Z,97.76
2022-10-08T18:11:54.322Z,98.44
2022-10-08T18:16:56.588Z,99.03
2022-10-08T18:21:58.096Z,99.49
2022-10-08T18:26:59.557Z,100.00
2022-10-08T18:32:01.048Z,100.00
2022-10-08T18:37:02.504Z,100.00
2022-10-08T18:42:04.053Z,100.00
2022-10-08T18:47:05.780Z,100.00
2022-10-08T18:52:08.058Z,100.00
2022-10-08T18:57:09.528Z,100.00
2022-10-08T19:02:11.148Z,100.00
2022-10-08T19:07:12.751Z,100.00
2022-10-08T19:12:14.237Z,100.00
2022-10-08T19:17:15.799Z,100.00
2022-10-08T19:22:17.735Z,100.00
2022-10-08T19:27:19.188Z,100.00
2022-10-08T19:32:20.665Z,100.00
2022-10-08T19:37:22.236Z,100.00
2022-10-08T19:42:23.741Z,100.00
2022-10-08T19:47:25.309Z,100.00
2022-10-08T19:52:26.763Z,100.00
2022-10-08T19:57:28.203Z,100.00
2022-10-08T20:02:29.722Z,100.00
2022-10-08T20:07:31.783Z,100.00
2022-10-08T20:12:33.238Z,100.00
2022-10-08T20:17:34.691Z,100.00
2022-10-08T20:22:36.143Z,100.00
2022-10-08T20:27:37.605Z,100.00
2022-10-08T20:32:39.730Z,100.00
2022-10-08T20:37:41.208Z,100.00
2022-10-08T20:42:42.667Z,100.00
2022-10-08T20:47:44.116Z,100.00
2022-10-08T20:52:48.579Z,100.00
2022-10-08T20:57:50.338Z,100.00
2022-10-08T21:02:51.824Z,100.00
2022-10-08T21:07:53.313Z,100.00
2022-10-08T21:12:54.777Z,100.00
2022-10-08T21:17:56.247Z,100.00
2022-10-08T21:22:57.719Z,100.00
2022-10-08T21:27:59.170Z,100.00
2022-10-08T21:33:00.643Z,100.00
2022-10-08T21:38:02.095Z,100.00
2022-10-08T21:43:03.812Z,100.00
2022-10-08T21:48:05.246Z,100.00
2022-10-08T21:53:06.720Z,100.00
2022-10-08T21:58:08.212Z,100.00
2022-10-08T22:03:09.676Z,100.00
2022-10-08T22:08:11.158Z,100.00
2022-10-08T22:13:12.653Z,100.00
2022-10-08T22:18:14.138Z,100.00
2022-10-08T22:23:16.277Z,100.00
2022-10-08T22:28:17.813Z,100.00
2022-10-08T22:33:20.836Z,100.00
2022-10-08T22:38:22.336Z,100.00
2022-10-08T22:43:23.856Z,100.00
2022-10-08T22:48:25.305Z,100.00
2022-10-08T22:53:26.755Z,100.00
2022-10-08T22:58:28.215Z,100.00
2022-10-08T23:03:29.985Z,100.00
2022-10-08T23:08:32.025Z,100.00
2022-10-08T23:13:33.746Z,100.00
2022-10-08T23:18:40.925Z,100.00
2022-10-08T23:23:46.817Z,100.00
2022-10-08T23:28:56.039Z,100.00
2022-10-08T23:33:58.190Z,100.00
2022-10-08T23:38:59.771Z,100.00
2022-10-08T23:44:01.289Z,100.00
2022-10-08T23:49:02.815Z,100.00
2022-10-08T23:54:04.459Z,100.00
2022-10-08T23:59:05.942Z,100.00
