createdAt,value
2018-08-19T16:03:43.494Z,42.88
2018-08-19T16:06:11.620Z,43.17
2018-08-19T16:08:39.653Z,43.25
2018-08-19T16:11:08.048Z,44.04
2018-08-19T16:13:36.078Z,44.02
2018-08-19T16:16:05.136Z,43.70
2018-08-19T16:18:33.226Z,43.01
2018-08-19T16:21:03.258Z,43.53
2018-08-19T16:23:31.450Z,43.36
2018-08-19T16:25:59.484Z,43.59
2018-08-19T16:28:27.505Z,44.42
2018-08-19T16:30:55.545Z,44.61
2018-08-19T16:33:23.596Z,44.01
2018-08-19T16:35:51.634Z,43.92
2018-08-19T16:38:19.664Z,44.83
2018-08-19T16:40:47.998Z,44.12
2018-08-19T16:43:16.031Z,44.92
2018-08-19T16:45:44.061Z,45.25
2018-08-19T16:48:12.105Z,45.45
2018-08-19T16:50:40.213Z,44.72
2018-08-19T16:53:08.185Z,45.42
2018-08-19T16:55:36.224Z,44.93
2018-08-19T16:58:04.629Z,45.23
2018-08-19T17:00:32.653Z,45.15
2018-08-19T17:03:00.932Z,45.49
2018-08-19T17:05:31.444Z,45.80
2018-08-19T17:07:59.540Z,45.95
2018-08-19T17:10:28.905Z,47.27
2018-08-19T17:12:57.436Z,45.81
2018-08-19T17:15:25.660Z,46.79
2018-08-19T17:17:53.716Z,46.51
2018-08-19T17:20:21.914Z,47.72
2018-08-19T17:22:49.970Z,47.15
2018-08-19T17:25:18.165Z,47.92
2018-08-19T17:27:46.329Z,48.15
2018-08-19T17:30:18.196Z,47.66
2018-08-19T17:32:50.270Z,48.30
2018-08-19T17:35:18.185Z,48.95
2018-08-19T17:37:46.222Z,48.29
2018-08-19T17:40:14.244Z,49.36
2018-08-19T17:42:43.965Z,49.63
2018-08-19T17:45:12.897Z,49.68
2018-08-19T17:47:40.918Z,49.38
2018-08-19T17:50:11.163Z,49.20
2018-08-19T17:52:39.192Z,49.82
2018-08-19T17:55:07.345Z,49.56
2018-08-19T17:57:35.365Z,49.97
2018-08-19T18:00:03.472Z,50.38
2018-08-19T18:02:31.430Z,49.62
2018-08-19T18:04:59.469Z,49.92
2018-08-19T18:07:28.349Z,50.82
2018-08-19T18:09:58.248Z,50.86
2018-08-19T18:12:26.314Z,50.50
2018-08-19T18:14:54.650Z,50.44
2018-08-19T18:17:22.594Z,50.40
2018-08-19T18:19:50.636Z,51.04
2018-08-19T18:22:19.849Z,50.67
2018-08-19T18:24:53.260Z,50.77
2018-08-19T18:27:21.612Z,51.65
2018-08-19T18:29:49.634Z,50.96
2018-08-19T18:32:17.657Z,51.78
2018-08-19T18:34:45.704Z,52.15
2018-08-19T18:37:13.746Z,51.40
2018-08-19T18:39:43.201Z,52.21
2018-08-19T18:42:13.273Z,51.54
2018-08-19T18:44:41.289Z,52.42
2018-08-19T18:47:09.313Z,52.21
2018-08-19T18:49:37.488Z,52.30
2018-08-19T18:52:21.789Z,52.28
2018-08-19T18:54:49.921Z,52.08
2018-08-19T18:57:17.937Z,51.97
2018-08-19T18:59:46.193Z,52.51
2018-08-19T19:02:14.361Z,52.03
2018-08-19T19:04:42.400Z,53.04
2018-08-19T19:07:10.413Z,53.17
2018-08-19T19:09:43.834Z,52.91
2018-08-19T19:12:12.393Z,53.44
2018-08-19T19:14:40.432Z,52.67
2018-08-19T19:17:08.474Z,52.54
2018-08-19T19:19:43.708Z,52.75
2018-08-19T19:22:11.821Z,53.75
2018-08-19T19:24:40.493Z,53.31
2018-08-19T19:27:09.062Z,53.20
2018-08-19T19:29:37.086Z,53.19
2018-08-19T19:32:16.768Z,53.75
2018-08-19T19:34:44.801Z,54.08
2018-08-19T19:37:13.000Z,54.09
2018-08-19T19:39:41.049Z,54.18
2018-08-19T19:42:09.853Z,53.51
2018-08-19T19:44:37.886Z,53.44
2018-08-19T19:47:07.277Z,53.55
2018-08-19T19:49:43.448Z,54.11
2018-08-19T19:52:11.712Z,53.99
2018-08-19T19:54:39.799Z,53.83
2018-08-19T19:57:07.802Z,53.62
2018-08-19T19:59:35.837Z,53.66
2018-08-19T20:02:04.089Z,53.90
2018-08-19T20:04:34.951Z,54.03
2018-08-19T20:07:03.253Z,54.00
2018-08-19T20:09:34.752Z,54.65
2018-08-19T20:12:02.772Z,54.08
2018-08-19T20:14:30.800Z,54.12
2018-08-19T20:16:58.844Z,54.44
2018-08-19T20:19:26.882Z,55.05
2018-08-19T20:21:55.140Z,54.29
2018-08-19T20:24:23.174Z,54.30
2018-08-19T20:26:51.209Z,55.36
2018-08-19T20:29:19.244Z,54.69
2018-08-19T20:31:47.274Z,55.61
2018-08-19T20:34:15.345Z,55.45
2018-08-19T20:36:43.379Z,54.57
2018-08-19T20:39:11.413Z,55.15
2018-08-19T20:41:39.669Z,56.04
2018-08-19T20:44:08.049Z,55.23
2018-08-19T20:46:37.108Z,55.38
2018-08-19T20:49:05.656Z,55.52
2018-08-19T20:51:33.694Z,55.47
2018-08-19T20:54:01.732Z,56.04
2018-08-19T20:56:29.942Z,56.72
2018-08-19T20:58:57.965Z,56.18
2018-08-19T21:01:28.110Z,56.99
2018-08-19T21:03:56.662Z,56.13
2018-08-19T21:06:24.705Z,56.36
2018-08-19T21:08:52.738Z,56.42
2018-08-19T21:11:20.756Z,57.11
2018-08-19T21:13:49.189Z,57.28
2018-08-19T21:16:17.240Z,56.51
2018-08-19T21:18:45.277Z,56.88
2018-08-19T21:21:13.317Z,58.10
2018-08-19T21:23:41.351Z,57.12
2018-08-19T21:26:09.573Z,57.48
2018-08-19T21:28:37.624Z,58.22
2018-08-19T21:31:05.645Z,57.87
2018-08-19T21:33:33.673Z,58.18
2018-08-19T21:36:01.845Z,57.91
2018-08-19T21:38:29.892Z,58.92
2018-08-19T21:40:58.366Z,58.72
2018-08-19T21:43:27.936Z,58.62
2018-08-19T21:45:56.007Z,59.72
2018-08-19T21:48:24.220Z,59.72
2018-08-19T21:50:52.708Z,60.02
2018-08-19T21:53:20.978Z,59.76
2018-08-19T21:55:50.185Z,60.03
2018-08-19T21:58:18.231Z,60.40
2018-08-19T22:00:48.444Z,60.31
2018-08-19T22:03:22.007Z,61.00
2018-08-19T22:05:52.368Z,60.71
2018-08-19T22:08:22.045Z,61.34
2018-08-19T22:10:50.086Z,61.39
2018-08-19T22:13:18.122Z,61.22
2018-08-19T22:15:46.828Z,61.37
2018-08-19T22:18:17.096Z,61.31
2018-08-19T22:20:58.022Z,61.40
2018-08-19T22:23:31.868Z,61.56
2018-08-19T22:26:00.136Z,60.59
2018-08-19T22:28:28.160Z,60.43
2018-08-19T22:30:56.264Z,61.07
2018-08-19T22:33:24.293Z,61.59
2018-08-19T22:35:52.319Z,61.60
2018-08-19T22:38:22.196Z,61.46
2018-08-19T22:40:50.392Z,60.80
2018-08-19T22:43:19.256Z,61.58
2018-08-19T22:45:47.993Z,61.52
2018-08-19T22:48:30.205Z,61.81
2018-08-19T22:50:58.467Z,61.26
2018-08-19T22:53:26.488Z,61.85
2018-08-19T22:55:54.521Z,61.34
2018-08-19T22:58:22.548Z,61.56
2018-08-19T23:00:50.566Z,62.22
2018-08-19T23:03:18.596Z,61.57
2018-08-19T23:05:46.649Z,62.01
2018-08-19T23:08:17.113Z,61.68
2018-08-19T23:10:45.150Z,62.27
2018-08-19T23:13:28.724Z,61.64
2018-08-19T23:15:56.893Z,62.03
2018-08-19T23:18:24.910Z,62.54
2018-08-19T23:20:52.922Z,62.50
2018-08-19T23:23:20.955Z,62.26
2018-08-19T23:25:48.976Z,62.60
2018-08-19T23:28:17.078Z,62.97
2018-08-19T23:30:45.102Z,62.67
2018-08-19T23:33:13.790Z,62.50
2018-08-19T23:35:41.884Z,62.42
2018-08-19T23:38:09.946Z,62.88
2018-08-19T23:40:37.973Z,62.24
2018-08-19T23:43:06.160Z,63.23
2018-08-19T23:45:34.449Z,62.98
2018-08-19T23:48:02.481Z,62.37
2018-08-19T23:50:30.705Z,63.11
2018-08-19T23:52:58.728Z,63.27
2018-08-19T23:55:26.749Z,63.36
2018-08-19T23:57:54.788Z,63.10
