createdAt,value
2018-03-29T00:00:29.157Z,3.77
2018-03-29T00:02:57.420Z,3.83
2018-03-29T00:05:24.945Z,3.60
2018-03-29T00:07:52.473Z,3.73
2018-03-29T00:10:20.008Z,4.20
2018-03-29T00:12:48.541Z,3.70
2018-03-29T00:15:16.389Z,3.50
2018-03-29T00:17:43.949Z,3.80
2018-03-29T00:20:11.465Z,3.00
2018-03-29T00:22:38.986Z,3.00
2018-03-29T00:25:06.530Z,3.00
2018-03-29T00:27:34.064Z,3.10
2018-03-29T00:30:01.597Z,3.57
2018-03-29T00:32:29.100Z,2.60
2018-03-29T00:34:57.405Z,2.90
2018-03-29T00:37:24.935Z,2.83
2018-03-29T00:39:52.459Z,2.93
2018-03-29T00:42:19.977Z,3.57
2018-03-29T00:44:48.274Z,3.07
2018-03-29T00:47:15.780Z,2.77
2018-03-29T00:49:43.308Z,3.23
2018-03-29T00:52:10.833Z,3.10
2018-03-29T00:54:38.357Z,3.20
2018-03-29T00:57:05.862Z,2.80
2018-03-29T00:59:33.389Z,2.40
2018-03-29T01:02:01.657Z,2.43
2018-03-29T01:04:29.955Z,2.97
2018-03-29T01:06:58.461Z,2.37
2018-03-29T01:09:25.985Z,2.60
2018-03-29T01:11:53.513Z,2.90
2018-03-29T01:14:21.061Z,2.70
2018-03-29T01:16:48.594Z,2.50
2018-03-29T01:19:16.345Z,2.60
2018-03-29T01:21:43.877Z,2.90
2018-03-29T01:24:11.380Z,2.40
2018-03-29T01:26:38.928Z,3.57
2018-03-29T01:29:06.438Z,3.00
2018-03-29T01:31:34.229Z,3.30
2018-03-29T01:34:01.745Z,3.43
2018-03-29T01:36:30.037Z,4.10
2018-03-29T01:38:57.548Z,3.87
2018-03-29T01:41:25.072Z,4.70
2018-03-29T01:43:52.576Z,4.07
2018-03-29T01:46:20.870Z,4.57
2018-03-29T01:48:48.386Z,3.70
2018-03-29T01:51:15.908Z,5.00
2018-03-29T01:53:43.447Z,3.80
2018-03-29T01:56:10.982Z,4.87
2018-03-29T01:58:39.254Z,4.60
2018-03-29T02:01:07.614Z,4.30
2018-03-29T02:03:35.112Z,4.43
2018-03-29T02:06:02.641Z,4.37
2018-03-29T02:08:30.914Z,4.27
2018-03-29T02:10:59.209Z,4.47
2018-03-29T02:13:26.735Z,5.03
2018-03-29T02:15:55.032Z,4.67
2018-03-29T02:18:22.541Z,3.93
2018-03-29T02:20:50.065Z,5.20
2018-03-29T02:23:17.620Z,4.33
2018-03-29T02:25:45.152Z,4.27
2018-03-29T02:28:13.420Z,3.80
2018-03-29T02:30:42.045Z,4.80
2018-03-29T02:33:09.554Z,3.73
2018-03-29T02:35:37.852Z,3.63
2018-03-29T02:38:05.353Z,3.47
2018-03-29T02:40:32.900Z,4.00
2018-03-29T02:43:00.401Z,4.00
2018-03-29T02:45:27.938Z,4.17
2018-03-29T02:47:55.475Z,4.10
2018-03-29T02:50:23.015Z,3.40
2018-03-29T02:52:50.530Z,4.73
2018-03-29T02:55:18.067Z,4.60
2018-03-29T02:57:46.342Z,4.30
2018-03-29T03:00:14.640Z,5.00
2018-03-29T03:02:42.149Z,4.20
2018-03-29T03:05:09.684Z,4.80
2018-03-29T03:07:37.186Z,4.67
2018-03-29T03:10:05.510Z,5.23
2018-03-29T03:12:33.020Z,4.60
2018-03-29T03:15:01.644Z,4.40
2018-03-29T03:17:29.148Z,4.07
2018-03-29T03:19:57.447Z,4.40
2018-03-29T03:22:24.958Z,3.90
2018-03-29T03:24:52.484Z,4.53
2018-03-29T03:27:20.018Z,3.97
2018-03-29T03:29:47.529Z,4.40
2018-03-29T03:32:15.057Z,4.20
2018-03-29T03:34:42.820Z,4.30
2018-03-29T03:37:10.349Z,4.37
2018-03-29T03:39:37.859Z,3.90
2018-03-29T03:42:05.388Z,3.80
2018-03-29T03:44:32.888Z,4.80
2018-03-29T03:47:01.427Z,3.70
2018-03-29T03:49:28.924Z,4.30
2018-03-29T03:51:57.217Z,4.10
2018-03-29T03:54:24.720Z,4.40
2018-03-29T03:56:52.568Z,3.63
2018-03-29T03:59:20.068Z,3.73
2018-03-29T04:01:48.377Z,3.70
2018-03-29T04:04:15.885Z,3.20
2018-03-29T04:06:43.416Z,3.37
2018-03-29T04:09:12.762Z,3.40
2018-03-29T04:11:41.053Z,3.90
2018-03-29T04:14:08.614Z,3.80
2018-03-29T04:16:36.105Z,3.97
2018-03-29T04:19:03.608Z,3.57
2018-03-29T04:21:31.917Z,3.50
2018-03-29T04:23:59.438Z,3.83
2018-03-29T04:26:27.732Z,3.80
2018-03-29T04:28:55.231Z,4.00
2018-03-29T04:31:22.773Z,4.23
2018-03-29T04:33:50.280Z,3.40
2018-03-29T04:36:18.904Z,3.70
2018-03-29T04:38:46.404Z,3.20
2018-03-29T04:41:14.701Z,3.83
2018-03-29T04:43:42.214Z,3.43
2018-03-29T04:46:09.789Z,3.77
2018-03-29T04:48:37.260Z,3.20
2018-03-29T04:51:05.562Z,3.53
2018-03-29T04:53:33.341Z,3.80
2018-03-29T04:56:00.865Z,3.10
2018-03-29T04:58:28.377Z,3.30
2018-03-29T05:00:57.141Z,3.67
2018-03-29T05:03:24.640Z,3.83
2018-03-29T05:05:52.956Z,3.40
2018-03-29T05:08:20.697Z,4.10
2018-03-29T05:10:48.291Z,3.87
2018-03-29T05:13:15.847Z,3.90
2018-03-29T05:15:43.384Z,3.67
2018-03-29T05:18:10.894Z,3.33
2018-03-29T05:20:39.193Z,4.30
2018-03-29T05:23:06.693Z,4.00
2018-03-29T05:25:35.037Z,4.70
2018-03-29T05:28:02.553Z,4.60
2018-03-29T05:30:30.863Z,4.70
2018-03-29T05:32:58.368Z,4.50
2018-03-29T05:35:25.868Z,4.30
2018-03-29T05:37:53.388Z,4.60
2018-03-29T05:40:20.898Z,4.83
2018-03-29T05:42:48.440Z,4.37
2018-03-29T05:45:15.946Z,3.80
2018-03-29T05:47:43.468Z,4.10
2018-03-29T05:50:10.984Z,4.83
2018-03-29T05:52:39.320Z,5.30
2018-03-29T05:55:06.851Z,4.87
2018-03-29T05:57:34.436Z,6.40
2018-03-29T06:00:02.182Z,5.90
2018-03-29T06:02:29.707Z,5.83
2018-03-29T06:04:57.204Z,6.70
2018-03-29T06:07:24.738Z,6.20
2018-03-29T06:09:52.248Z,6.13
2018-03-29T06:12:20.794Z,6.53
2018-03-29T06:14:48.304Z,7.00
2018-03-29T06:17:21.427Z,7.77
2018-03-29T06:19:48.938Z,7.67
2018-03-29T06:22:17.253Z,7.70
2018-03-29T06:24:44.766Z,8.50
2018-03-29T06:27:13.057Z,6.80
2018-03-29T06:29:40.585Z,8.67
2018-03-29T06:32:08.093Z,8.00
2018-03-29T06:34:35.662Z,8.67
2018-03-29T06:37:03.195Z,6.60
2018-03-29T06:39:30.736Z,7.90
2018-03-29T06:41:58.269Z,7.47
2018-03-29T06:44:26.561Z,8.33
2018-03-29T06:46:54.832Z,8.50
2018-03-29T06:49:23.129Z,8.37
2018-03-29T06:51:50.632Z,8.20
2018-03-29T06:54:18.157Z,8.80
2018-03-29T06:56:45.660Z,8.30
2018-03-29T06:59:13.974Z,8.13
2018-03-29T07:01:41.481Z,8.00
2018-03-29T07:04:09.025Z,8.20
2018-03-29T07:06:36.533Z,9.23
2018-03-29T07:09:04.062Z,8.80
2018-03-29T07:11:32.368Z,8.37
2018-03-29T07:13:59.886Z,9.33
2018-03-29T07:16:28.190Z,8.80
2018-03-29T07:18:55.725Z,9.53
2018-03-29T07:21:24.028Z,8.53
2018-03-29T07:23:51.809Z,8.47
2018-03-29T07:26:19.364Z,8.83
2018-03-29T07:28:46.878Z,10.33
2018-03-29T07:31:15.182Z,9.20
2018-03-29T07:33:42.690Z,9.93
2018-03-29T07:36:10.516Z,9.00
2018-03-29T07:38:38.034Z,9.37
2018-03-29T07:41:05.569Z,9.20
2018-03-29T07:43:33.839Z,9.00
2018-03-29T07:46:01.660Z,9.90
2018-03-29T07:48:29.423Z,9.73
2018-03-29T07:50:56.952Z,9.40
2018-03-29T07:53:24.460Z,9.43
2018-03-29T07:55:51.973Z,9.63
2018-03-29T07:58:19.508Z,9.57
2018-03-29T08:00:47.783Z,8.57
2018-03-29T08:03:16.092Z,8.57
2018-03-29T08:05:43.608Z,9.47
2018-03-29T08:08:11.904Z,11.00
2018-03-29T08:10:39.424Z,9.50
2018-03-29T08:13:07.730Z,9.30
2018-03-29T08:15:35.243Z,9.10
2018-03-29T08:18:02.786Z,10.13
2018-03-29T08:20:30.319Z,9.23
2018-03-29T08:22:58.190Z,9.40
2018-03-29T08:25:25.717Z,10.37
2018-03-29T08:27:53.710Z,10.17
2018-03-29T08:30:21.227Z,9.07
2018-03-29T08:32:49.545Z,9.77
2018-03-29T08:35:17.053Z,9.57
2018-03-29T08:37:45.371Z,9.67
2018-03-29T08:40:13.054Z,9.80
2018-03-29T08:42:40.583Z,7.93
2018-03-29T08:45:08.352Z,9.30
2018-03-29T08:47:35.911Z,8.67
2018-03-29T08:50:03.424Z,8.50
2018-03-29T08:52:31.720Z,8.83
2018-03-29T08:54:59.224Z,9.10
2018-03-29T08:57:26.757Z,9.90
2018-03-29T08:59:54.266Z,8.73
2018-03-29T09:02:22.560Z,9.23
2018-03-29T09:04:50.071Z,9.60
2018-03-29T09:07:17.600Z,8.43
2018-03-29T09:09:45.100Z,8.50
2018-03-29T09:12:13.460Z,9.30
2018-03-29T09:14:40.932Z,8.27
2018-03-29T09:17:09.341Z,8.00
2018-03-29T09:19:36.854Z,9.07
2018-03-29T09:22:05.154Z,7.07
2018-03-29T09:24:32.652Z,8.10
2018-03-29T09:27:00.189Z,7.50
2018-03-29T09:29:27.701Z,7.60
2018-03-29T09:31:55.987Z,7.73
2018-03-29T09:34:23.503Z,7.00
2018-03-29T09:36:51.030Z,7.70
2018-03-29T09:39:18.537Z,7.67
2018-03-29T09:41:46.842Z,6.37
2018-03-29T09:44:14.356Z,6.17
2018-03-29T09:46:41.892Z,6.33
2018-03-29T09:49:09.410Z,7.10
2018-03-29T09:51:37.191Z,6.50
2018-03-29T09:54:04.697Z,6.60
2018-03-29T09:56:33.329Z,6.43
2018-03-29T09:59:00.836Z,6.30
2018-03-29T10:01:34.308Z,6.43
2018-03-29T10:04:07.501Z,5.67
2018-03-29T10:06:44.980Z,5.30
2018-03-29T10:09:12.508Z,6.70
2018-03-29T10:11:40.041Z,6.43
2018-03-29T10:14:07.552Z,6.17
2018-03-29T10:16:35.082Z,5.40
2018-03-29T10:19:02.640Z,5.17
2018-03-29T10:21:30.172Z,5.80
2018-03-29T10:23:57.683Z,6.30
2018-03-29T10:26:25.229Z,6.67
2018-03-29T10:28:52.748Z,6.27
2018-03-29T10:31:20.253Z,5.70
2018-03-29T10:33:48.080Z,5.50
2018-03-29T10:36:15.588Z,6.10
2018-03-29T10:38:43.877Z,6.10
2018-03-29T10:41:11.404Z,7.00
2018-03-29T10:43:38.933Z,6.80
2018-03-29T10:46:08.608Z,6.03
2018-03-29T10:48:36.153Z,6.10
2018-03-29T10:51:03.668Z,5.87
2018-03-29T10:53:31.212Z,6.73
2018-03-29T10:55:59.065Z,5.50
2018-03-29T10:58:26.620Z,6.73
2018-03-29T11:00:54.141Z,7.10
2018-03-29T11:03:21.942Z,5.80
2018-03-29T11:05:49.479Z,5.90
2018-03-29T11:08:17.012Z,5.70
2018-03-29T11:10:45.297Z,5.97
2018-03-29T11:13:12.837Z,5.77
2018-03-29T11:15:41.133Z,6.00
2018-03-29T11:18:08.670Z,6.10
2018-03-29T11:20:36.941Z,5.57
2018-03-29T11:23:04.497Z,5.80
2018-03-29T11:25:32.772Z,5.70
2018-03-29T11:28:01.061Z,4.50
2018-03-29T11:30:28.849Z,5.07
2018-03-29T11:32:56.384Z,5.10
2018-03-29T11:35:23.892Z,5.33
2018-03-29T11:37:51.424Z,4.70
2018-03-29T11:40:18.961Z,6.30
2018-03-29T11:42:46.508Z,4.80
2018-03-29T11:45:14.017Z,5.33
2018-03-29T11:47:41.543Z,5.33
2018-03-29T11:50:09.044Z,4.90
2018-03-29T11:52:37.344Z,4.30
2018-03-29T11:55:04.871Z,4.63
2018-03-29T11:57:32.400Z,4.90
2018-03-29T11:59:59.913Z,3.80
2018-03-29T12:02:27.450Z,3.67
2018-03-29T12:04:55.730Z,3.60
2018-03-29T12:07:24.029Z,3.80
2018-03-29T12:09:51.544Z,3.47
2018-03-29T12:12:19.366Z,3.80
2018-03-29T12:14:46.917Z,3.63
2018-03-29T12:17:14.448Z,3.40
2018-03-29T12:19:41.977Z,3.23
2018-03-29T12:22:10.318Z,3.97
2018-03-29T12:24:37.826Z,3.10
2018-03-29T12:27:06.120Z,6.07
2018-03-29T12:29:33.634Z,3.70
2018-03-29T12:32:01.165Z,2.73
2018-03-29T12:34:28.669Z,2.70
2018-03-29T12:36:56.965Z,3.40
2018-03-29T12:39:24.500Z,3.07
2018-03-29T12:41:52.020Z,3.27
2018-03-29T12:44:19.561Z,3.60
2018-03-29T12:46:47.072Z,3.30
2018-03-29T12:49:14.604Z,3.07
2018-03-29T12:51:42.880Z,3.40
2018-03-29T12:54:11.188Z,2.50
2018-03-29T12:56:50.735Z,2.57
2018-03-29T12:59:18.310Z,2.67
2018-03-29T13:01:45.821Z,3.17
2018-03-29T13:04:13.357Z,3.20
2018-03-29T13:06:40.864Z,2.27
2018-03-29T13:09:08.392Z,2.13
2018-03-29T13:11:35.904Z,2.30
2018-03-29T13:14:04.200Z,2.47
2018-03-29T13:16:31.700Z,2.63
2018-03-29T13:18:59.274Z,2.53
2018-03-29T13:21:26.800Z,2.47
2018-03-29T13:23:54.585Z,1.90
2018-03-29T13:26:22.112Z,1.90
2018-03-29T13:28:49.903Z,2.40
2018-03-29T13:31:17.413Z,2.33
2018-03-29T13:33:45.708Z,2.47
2018-03-29T13:36:13.220Z,2.07
2018-03-29T13:38:41.052Z,1.97
2018-03-29T13:41:08.568Z,2.33
2018-03-29T13:43:36.121Z,2.17
2018-03-29T13:46:04.532Z,2.10
2018-03-29T13:48:32.067Z,2.10
2018-03-29T13:50:59.580Z,2.30
2018-03-29T13:53:27.109Z,2.60
2018-03-29T13:55:55.174Z,2.50
2018-03-29T13:58:22.705Z,2.00
2018-03-29T14:00:50.981Z,2.50
2018-03-29T14:03:18.516Z,2.60
2018-03-29T14:05:46.801Z,2.10
2018-03-29T14:08:15.097Z,2.40
2018-03-29T14:10:42.877Z,2.30
2018-03-29T14:13:10.408Z,2.47
2018-03-29T14:15:37.921Z,2.00
2018-03-29T14:18:05.465Z,2.17
2018-03-29T14:20:32.973Z,2.20
2018-03-29T14:23:00.525Z,1.90
2018-03-29T14:25:28.044Z,2.37
2018-03-29T14:27:55.589Z,2.20
2018-03-29T14:30:23.096Z,1.87
2018-03-29T14:32:50.632Z,7.20
2018-03-29T14:35:19.161Z,3.67
2018-03-29T14:37:46.708Z,6.27
2018-03-29T14:40:14.229Z,3.40
2018-03-29T14:42:42.580Z,4.30
2018-03-29T14:45:10.100Z,5.10
2018-03-29T14:47:37.621Z,2.10
2018-03-29T14:50:05.920Z,3.27
2018-03-29T14:52:33.697Z,2.40
2018-03-29T14:55:01.229Z,2.80
2018-03-29T14:57:29.014Z,1.70
2018-03-29T14:59:56.879Z,1.20
2018-03-29T15:02:24.404Z,1.57
2018-03-29T15:04:51.942Z,1.90
2018-03-29T15:07:20.217Z,1.80
2018-03-29T15:09:48.521Z,1.63
2018-03-29T15:12:16.037Z,2.57
2018-03-29T15:14:43.568Z,2.00
2018-03-29T15:17:11.085Z,1.90
2018-03-29T15:19:38.650Z,1.23
2018-03-29T15:22:06.169Z,1.83
2018-03-29T15:24:33.743Z,2.10
2018-03-29T15:27:01.253Z,4.03
2018-03-29T15:29:29.100Z,3.00
2018-03-29T15:31:56.858Z,2.20
2018-03-29T15:34:24.402Z,3.93
2018-03-29T15:36:51.946Z,6.97
2018-03-29T15:39:19.588Z,2.93
2018-03-29T15:41:47.868Z,1.60
2018-03-29T15:44:15.408Z,3.00
2018-03-29T15:46:43.687Z,2.60
2018-03-29T15:49:12.005Z,2.67
2018-03-29T15:51:39.520Z,2.40
2018-03-29T15:54:07.871Z,2.20
2018-03-29T15:56:35.382Z,2.23
2018-03-29T15:59:02.933Z,1.43
2018-03-29T16:01:30.444Z,2.00
2018-03-29T16:03:57.983Z,1.77
2018-03-29T16:06:25.499Z,2.47
2018-03-29T16:08:53.039Z,2.13
2018-03-29T16:11:20.580Z,3.00
2018-03-29T16:13:48.876Z,2.53
2018-03-29T16:16:16.397Z,3.20
2018-03-29T16:18:43.932Z,2.00
2018-03-29T16:21:11.793Z,3.63
2018-03-29T16:23:39.346Z,1.90
2018-03-29T16:26:06.884Z,2.83
2018-03-29T16:28:34.442Z,4.97
2018-03-29T16:31:01.949Z,3.73
2018-03-29T16:33:29.772Z,3.53
2018-03-29T16:35:57.292Z,9.27
2018-03-29T16:38:25.604Z,3.50
2018-03-29T16:43:29.016Z,4.87
2018-03-29T16:45:57.308Z,3.27
2018-03-29T16:48:24.840Z,8.30
2018-03-29T16:50:52.356Z,4.00
2018-03-29T16:53:20.653Z,2.80
2018-03-29T16:55:48.178Z,1.60
2018-03-29T16:58:16.472Z,1.70
2018-03-29T17:00:43.980Z,1.67
2018-03-29T17:03:11.537Z,2.00
2018-03-29T17:05:39.067Z,1.80
2018-03-29T17:08:06.576Z,2.03
2018-03-29T17:10:34.868Z,2.87
2018-03-29T17:13:02.389Z,2.10
2018-03-29T17:15:29.920Z,1.70
2018-03-29T17:17:57.428Z,2.30
2018-03-29T17:20:24.960Z,3.07
2018-03-29T17:22:52.492Z,2.90
2018-03-29T17:25:20.027Z,3.10
2018-03-29T17:27:47.538Z,2.37
2018-03-29T17:30:15.835Z,2.60
2018-03-29T17:32:43.369Z,2.00
2018-03-29T17:35:11.659Z,2.63
2018-03-29T17:37:39.165Z,3.07
2018-03-29T17:40:06.797Z,2.73
2018-03-29T17:42:34.304Z,2.10
2018-03-29T17:45:02.132Z,2.00
2018-03-29T17:47:29.641Z,1.53
2018-03-29T17:49:57.953Z,1.60
2018-03-29T17:52:25.457Z,1.53
2018-03-29T17:54:53.778Z,1.27
2018-03-29T17:57:21.304Z,1.60
2018-03-29T17:59:48.848Z,1.60
2018-03-29T18:02:17.133Z,1.60
2018-03-29T18:04:45.434Z,1.67
2018-03-29T18:07:12.946Z,1.60
2018-03-29T18:09:40.478Z,1.90
2018-03-29T18:12:08.776Z,1.67
2018-03-29T18:14:37.112Z,1.60
2018-03-29T18:17:04.617Z,2.17
2018-03-29T18:19:32.944Z,1.40
2018-03-29T18:22:00.453Z,1.87
2018-03-29T18:24:27.986Z,2.00
2018-03-29T18:26:55.522Z,2.80
2018-03-29T18:29:23.048Z,3.10
2018-03-29T18:31:50.565Z,3.40
2018-03-29T18:34:19.199Z,2.80
2018-03-29T18:36:46.703Z,3.37
2018-03-29T18:39:15.002Z,3.17
2018-03-29T18:41:42.512Z,3.10
2018-03-29T18:44:10.833Z,3.73
2018-03-29T18:46:38.340Z,3.80
2018-03-29T18:49:05.874Z,3.83
2018-03-29T18:51:33.633Z,3.47
2018-03-29T18:54:01.189Z,3.27
2018-03-29T18:56:28.777Z,3.30
2018-03-29T18:58:56.313Z,3.43
2018-03-29T19:01:23.816Z,3.57
2018-03-29T19:03:52.115Z,4.23
2018-03-29T19:06:19.628Z,4.10
2018-03-29T19:08:47.936Z,4.10
2018-03-29T19:11:15.447Z,3.97
2018-03-29T19:13:42.991Z,4.00
2018-03-29T19:16:10.515Z,4.50
2018-03-29T19:18:38.041Z,3.47
2018-03-29T19:21:06.349Z,4.20
2018-03-29T19:23:33.851Z,4.40
2018-03-29T19:26:01.385Z,3.70
2018-03-29T19:28:28.914Z,3.00
2018-03-29T19:30:56.448Z,3.30
2018-03-29T19:33:23.952Z,3.20
2018-03-29T19:35:51.488Z,3.33
2018-03-29T19:38:18.997Z,5.17
2018-03-29T19:40:47.284Z,5.60
2018-03-29T19:43:15.556Z,5.20
2018-03-29T19:45:43.848Z,5.43
2018-03-29T19:48:11.348Z,4.43
2018-03-29T19:50:38.884Z,4.07
2018-03-29T19:53:06.557Z,3.70
2018-03-29T19:55:34.118Z,4.13
2018-03-29T19:58:01.639Z,3.47
2018-03-29T20:00:29.184Z,3.10
2018-03-29T20:02:56.700Z,3.80
2018-03-29T20:05:24.236Z,3.63
2018-03-29T20:07:51.988Z,4.00
2018-03-29T20:10:19.514Z,3.80
2018-03-29T20:12:49.356Z,4.00
2018-03-29T20:15:17.218Z,3.40
2018-03-29T20:17:44.721Z,3.67
2018-03-29T20:20:14.813Z,3.80
2018-03-29T20:22:42.355Z,3.43
2018-03-29T20:25:09.910Z,3.30
2018-03-29T20:27:37.450Z,3.50
2018-03-29T20:30:04.997Z,3.57
2018-03-29T20:32:32.887Z,3.60
2018-03-29T20:35:00.735Z,4.10
2018-03-29T20:37:28.791Z,4.03
2018-03-29T20:39:56.452Z,3.90
2018-03-29T20:42:24.448Z,4.70
2018-03-29T20:44:53.089Z,4.53
2018-03-29T20:47:21.258Z,4.17
2018-03-29T20:49:49.528Z,3.97
2018-03-29T20:52:17.086Z,4.23
2018-03-29T20:54:44.616Z,4.10
2018-03-29T20:57:12.442Z,4.30
2018-03-29T20:59:39.948Z,4.83
2018-03-29T21:02:07.502Z,3.57
2018-03-29T21:04:35.817Z,3.23
2018-03-29T21:07:03.391Z,3.67
2018-03-29T21:09:30.885Z,4.13
2018-03-29T21:11:58.389Z,4.50
2018-03-29T21:14:25.925Z,4.80
2018-03-29T21:16:53.428Z,5.10
2018-03-29T21:19:20.952Z,5.23
2018-03-29T21:21:48.487Z,4.70
2018-03-29T21:24:16.037Z,4.77
2018-03-29T21:26:44.320Z,6.00
2018-03-29T21:29:12.115Z,5.60
2018-03-29T21:31:39.627Z,5.87
2018-03-29T21:34:07.932Z,5.57
2018-03-29T21:36:35.459Z,6.93
2018-03-29T21:39:03.184Z,6.00
2018-03-29T21:41:31.030Z,7.07
2018-03-29T21:43:58.569Z,11.23
2018-03-29T21:46:26.092Z,11.03
2018-03-29T21:48:54.405Z,7.60
2018-03-29T21:51:21.917Z,7.43
2018-03-29T21:53:50.217Z,6.37
2018-03-29T21:56:17.736Z,6.80
2018-03-29T21:58:45.276Z,5.10
2018-03-29T22:01:13.213Z,5.17
2018-03-29T22:03:40.740Z,4.93
2018-03-29T22:06:09.041Z,5.07
2018-03-29T22:08:36.812Z,6.50
2018-03-29T22:11:04.888Z,6.60
2018-03-29T22:13:32.424Z,6.30
2018-03-29T22:15:59.984Z,4.90
2018-03-29T22:18:27.492Z,5.30
2018-03-29T22:20:55.021Z,5.53
2018-03-29T22:23:22.533Z,5.77
2018-03-29T22:25:50.059Z,5.37
2018-03-29T22:28:17.563Z,5.50
2018-03-29T22:30:45.096Z,5.10
2018-03-29T22:33:12.740Z,5.77
2018-03-29T22:35:41.062Z,6.43
2018-03-29T22:38:08.577Z,6.90
2018-03-29T22:40:36.871Z,6.40
2018-03-29T22:43:04.381Z,7.97
2018-03-29T22:45:31.910Z,6.93
2018-03-29T22:47:59.515Z,6.03
2018-03-29T22:50:28.150Z,5.90
2018-03-29T22:52:56.429Z,5.97
2018-03-29T22:55:23.952Z,5.90
2018-03-29T22:57:51.464Z,5.60
2018-03-29T23:00:39.765Z,6.03
2018-03-29T23:03:07.274Z,5.70
2018-03-29T23:05:35.553Z,5.30
2018-03-29T23:08:03.873Z,5.53
2018-03-29T23:10:31.397Z,5.57
2018-03-29T23:12:58.924Z,4.73
2018-03-29T23:15:26.424Z,5.20
2018-03-29T23:17:54.309Z,6.67
2018-03-29T23:20:21.808Z,6.77
2018-03-29T23:22:49.335Z,6.50
2018-03-29T23:25:16.866Z,6.53
2018-03-29T23:27:44.402Z,6.13
2018-03-29T23:30:11.921Z,6.90
2018-03-29T23:32:39.449Z,5.30
2018-03-29T23:35:06.961Z,6.57
2018-03-29T23:37:35.259Z,6.20
2018-03-29T23:40:02.768Z,6.60
2018-03-29T23:42:31.072Z,6.50
2018-03-29T23:44:58.586Z,5.77
2018-03-29T23:47:26.117Z,6.23
2018-03-29T23:49:53.629Z,6.93
2018-03-29T23:52:21.190Z,5.90
2018-03-29T23:54:49.461Z,5.93
2018-03-29T23:57:17.744Z,6.70
2018-03-29T23:59:45.283Z,5.87
