createdAt,value
2017-10-08T00:00:37.143Z,12.15
2017-10-08T00:01:37.098Z,12.13
2017-10-08T00:02:37.170Z,12.15
2017-10-08T00:03:58.053Z,12.15
2017-10-08T00:04:37.064Z,12.16
2017-10-08T00:05:37.000Z,12.20
2017-10-08T00:06:37.076Z,12.20
2017-10-08T00:07:36.950Z,12.20
2017-10-08T00:08:36.986Z,12.21
2017-10-08T00:09:57.898Z,12.20
2017-10-08T00:10:36.893Z,12.21
2017-10-08T00:11:36.841Z,12.19
2017-10-08T00:12:36.911Z,12.19
2017-10-08T00:13:36.801Z,12.19
2017-10-08T00:14:36.818Z,12.13
2017-10-08T00:15:57.754Z,12.16
2017-10-08T00:16:36.836Z,12.30
2017-10-08T00:17:36.691Z,12.29
2017-10-08T00:18:36.745Z,12.30
2017-10-08T00:19:36.648Z,12.27
2017-10-08T00:20:36.649Z,12.33
2017-10-08T00:21:57.590Z,12.33
2017-10-08T00:22:36.668Z,12.38
2017-10-08T00:23:36.546Z,12.29
2017-10-08T00:24:36.573Z,12.33
2017-10-08T00:25:36.490Z,12.44
2017-10-08T00:26:36.483Z,12.37
2017-10-08T00:27:57.435Z,12.46
2017-10-08T00:28:36.495Z,12.33
2017-10-08T00:29:36.390Z,12.44
2017-10-08T00:30:36.405Z,12.39
2017-10-08T00:31:36.335Z,12.41
2017-10-08T00:32:36.419Z,12.44
2017-10-08T00:33:57.287Z,12.39
2017-10-08T00:34:36.329Z,12.45
2017-10-08T00:35:36.239Z,12.42
2017-10-08T00:36:36.239Z,12.39
2017-10-08T00:37:36.185Z,12.48
2017-10-08T00:38:36.251Z,12.46
2017-10-08T00:39:57.134Z,12.45
2017-10-08T00:40:36.163Z,12.48
2017-10-08T00:41:36.083Z,12.46
2017-10-08T00:42:36.075Z,12.44
2017-10-08T00:43:36.035Z,12.44
2017-10-08T00:44:36.087Z,12.44
2017-10-08T00:45:56.988Z,12.45
2017-10-08T00:46:36.006Z,12.44
2017-10-08T00:47:35.940Z,12.48
2017-10-08T00:48:36.020Z,12.45
2017-10-08T00:49:35.885Z,12.48
2017-10-08T00:50:35.929Z,12.49
2017-10-08T00:51:56.854Z,12.51
2017-10-08T00:52:35.833Z,12.48
2017-10-08T00:53:35.787Z,12.45
2017-10-08T00:54:35.844Z,12.44
2017-10-08T00:55:35.737Z,12.46
2017-10-08T00:56:35.752Z,12.51
2017-10-08T00:57:56.686Z,12.52
2017-10-08T00:58:35.759Z,12.49
2017-10-08T00:59:35.634Z,12.49
2017-10-08T01:00:35.697Z,12.60
2017-10-08T01:01:35.582Z,12.57
2017-10-08T01:02:35.582Z,12.60
2017-10-08T01:03:56.535Z,12.62
2017-10-08T01:04:35.595Z,12.66
2017-10-08T01:05:35.488Z,12.60
2017-10-08T01:06:35.502Z,12.57
2017-10-08T01:07:35.437Z,12.64
2017-10-08T01:08:35.526Z,12.54
2017-10-08T01:09:56.377Z,12.62
2017-10-08T01:10:35.428Z,12.62
2017-10-08T01:11:35.327Z,12.60
2017-10-08T01:12:35.341Z,12.70
2017-10-08T01:13:35.286Z,12.69
2017-10-08T01:14:35.345Z,12.71
2017-10-08T01:15:56.230Z,12.66
2017-10-08T01:16:35.267Z,12.69
2017-10-08T01:17:35.182Z,12.69
2017-10-08T01:18:35.168Z,12.69
2017-10-08T01:19:35.130Z,12.64
2017-10-08T01:20:35.193Z,12.66
2017-10-08T01:21:56.100Z,12.66
2017-10-08T01:22:35.094Z,12.64
2017-10-08T01:23:35.035Z,12.64
2017-10-08T01:24:35.101Z,12.67
2017-10-08T01:25:34.982Z,12.64
2017-10-08T01:26:35.010Z,12.64
2017-10-08T01:27:55.934Z,12.69
2017-10-08T01:28:34.931Z,12.67
2017-10-08T01:29:34.889Z,12.62
2017-10-08T01:30:34.938Z,12.62
2017-10-08T01:31:34.831Z,12.63
2017-10-08T01:32:34.844Z,12.66
2017-10-08T01:33:55.785Z,12.62
2017-10-08T01:34:34.862Z,12.62
2017-10-08T01:35:34.751Z,12.57
2017-10-08T01:36:34.772Z,12.48
2017-10-08T01:37:34.676Z,12.45
2017-10-08T01:38:34.677Z,12.45
2017-10-08T01:39:55.633Z,12.45
2017-10-08T01:40:34.690Z,12.42
2017-10-08T01:41:34.586Z,12.44
2017-10-08T01:42:34.604Z,12.44
2017-10-08T01:43:34.530Z,12.54
2017-10-08T01:44:34.611Z,12.46
2017-10-08T01:45:55.475Z,12.49
2017-10-08T01:46:34.527Z,12.42
2017-10-08T01:47:34.428Z,12.41
2017-10-08T01:48:34.431Z,12.44
2017-10-08T01:49:34.375Z,12.42
2017-10-08T01:50:34.443Z,12.41
2017-10-08T01:51:55.342Z,12.42
2017-10-08T01:52:34.356Z,12.42
2017-10-08T01:53:34.289Z,12.39
2017-10-08T01:54:34.263Z,12.42
2017-10-08T01:55:34.229Z,12.42
2017-10-08T01:56:34.278Z,12.44
2017-10-08T01:57:55.173Z,12.44
2017-10-08T01:58:34.198Z,12.49
2017-10-08T01:59:34.126Z,12.41
2017-10-08T02:00:34.203Z,12.41
2017-10-08T02:01:34.080Z,12.41
2017-10-08T02:02:34.112Z,12.38
2017-10-08T02:03:55.024Z,12.31
2017-10-08T02:04:34.021Z,12.29
2017-10-08T02:05:33.975Z,12.45
2017-10-08T02:06:34.041Z,12.30
2017-10-08T02:07:33.930Z,12.44
2017-10-08T02:08:33.947Z,12.44
2017-10-08T02:09:54.877Z,12.42
2017-10-08T02:10:33.968Z,12.41
2017-10-08T02:11:33.828Z,12.54
2017-10-08T02:12:33.869Z,12.51
2017-10-08T02:13:33.774Z,12.48
2017-10-08T02:14:33.782Z,12.57
2017-10-08T02:15:54.728Z,12.56
2017-10-08T02:16:33.789Z,12.56
2017-10-08T02:17:33.681Z,12.56
2017-10-08T02:18:33.699Z,12.52
2017-10-08T02:19:33.621Z,12.60
2017-10-08T02:20:33.713Z,12.62
2017-10-08T02:21:54.578Z,12.60
2017-10-08T02:22:33.627Z,12.63
2017-10-08T02:23:33.529Z,12.63
2017-10-08T02:24:33.535Z,12.54
2017-10-08T02:25:33.470Z,12.59
2017-10-08T02:26:33.547Z,12.52
2017-10-08T02:27:54.424Z,12.56
2017-10-08T02:28:33.457Z,12.54
2017-10-08T02:29:33.374Z,12.56
2017-10-08T02:30:33.365Z,12.59
2017-10-08T02:31:33.323Z,12.64
2017-10-08T02:32:33.382Z,12.60
2017-10-08T02:33:54.267Z,12.62
2017-10-08T02:34:33.283Z,12.66
2017-10-08T02:35:33.251Z,12.67
2017-10-08T02:36:33.302Z,12.64
2017-10-08T02:37:33.167Z,12.63
2017-10-08T02:38:33.207Z,12.63
2017-10-08T02:39:54.126Z,12.64
2017-10-08T02:40:33.151Z,12.63
2017-10-08T02:41:33.066Z,12.63
2017-10-08T02:42:33.134Z,12.59
2017-10-08T02:43:33.020Z,12.63
2017-10-08T02:44:33.039Z,12.66
2017-10-08T02:45:53.964Z,12.59
2017-10-08T02:46:33.053Z,12.66
2017-10-08T02:47:32.924Z,12.67
2017-10-08T02:48:32.963Z,12.64
2017-10-08T02:49:32.877Z,12.59
2017-10-08T02:50:32.869Z,12.75
2017-10-08T02:51:53.820Z,12.54
2017-10-08T02:52:32.886Z,12.67
2017-10-08T02:53:32.765Z,12.60
2017-10-08T02:54:32.820Z,12.54
2017-10-08T02:55:32.720Z,12.74
2017-10-08T02:56:32.708Z,12.71
2017-10-08T02:57:53.668Z,12.71
2017-10-08T02:58:32.723Z,12.66
2017-10-08T02:59:32.627Z,12.59
2017-10-08T03:00:32.630Z,12.70
2017-10-08T03:01:32.564Z,12.69
2017-10-08T03:02:32.649Z,12.69
2017-10-08T03:03:53.516Z,12.60
2017-10-08T03:04:32.557Z,12.75
2017-10-08T03:05:32.462Z,12.71
2017-10-08T03:06:32.463Z,12.62
2017-10-08T03:07:32.415Z,12.63
2017-10-08T03:08:32.478Z,12.60
2017-10-08T03:09:53.365Z,12.70
2017-10-08T03:10:32.389Z,12.60
2017-10-08T03:11:32.316Z,12.75
2017-10-08T03:12:32.397Z,12.64
2017-10-08T03:13:32.265Z,12.69
2017-10-08T03:14:32.313Z,12.70
2017-10-08T03:15:53.215Z,12.60
2017-10-08T03:16:32.215Z,12.78
2017-10-08T03:17:32.162Z,12.70
2017-10-08T03:18:32.229Z,12.74
2017-10-08T03:19:32.122Z,12.66
2017-10-08T03:20:32.140Z,12.71
2017-10-08T03:21:53.063Z,12.74
2017-10-08T03:22:32.051Z,12.70
2017-10-08T03:23:32.019Z,12.60
2017-10-08T03:24:32.066Z,12.66
2017-10-08T03:25:31.964Z,12.75
2017-10-08T03:26:31.981Z,12.66
2017-10-08T03:27:52.914Z,12.75
2017-10-08T03:28:31.990Z,12.75
2017-10-08T03:29:31.861Z,12.69
2017-10-08T03:30:31.899Z,12.62
2017-10-08T03:31:31.818Z,12.62
2017-10-08T03:32:31.805Z,12.60
2017-10-08T03:33:52.758Z,12.66
2017-10-08T03:34:31.816Z,12.66
2017-10-08T03:35:31.712Z,12.79
2017-10-08T03:36:31.728Z,12.74
2017-10-08T03:37:31.661Z,12.62
2017-10-08T03:38:31.741Z,12.66
2017-10-08T03:39:52.624Z,12.60
2017-10-08T03:40:31.649Z,12.60
2017-10-08T03:41:31.562Z,12.63
2017-10-08T03:42:31.563Z,12.62
2017-10-08T03:43:31.518Z,12.67
2017-10-08T03:44:31.569Z,12.57
2017-10-08T03:45:52.456Z,12.64
2017-10-08T03:46:31.485Z,12.74
2017-10-08T03:47:31.411Z,12.74
2017-10-08T03:48:31.494Z,12.66
2017-10-08T03:49:31.358Z,12.67
2017-10-08T03:50:31.410Z,12.63
2017-10-08T03:51:52.310Z,12.57
2017-10-08T03:52:31.319Z,12.77
2017-10-08T03:53:31.256Z,12.62
2017-10-08T03:54:31.327Z,12.69
2017-10-08T03:55:31.207Z,12.67
2017-10-08T03:56:31.241Z,12.69
2017-10-08T03:57:52.160Z,12.67
2017-10-08T03:58:31.146Z,12.62
2017-10-08T03:59:31.106Z,12.66
2017-10-08T04:00:31.156Z,12.66
2017-10-08T04:01:31.060Z,12.59
2017-10-08T04:02:31.068Z,12.67
2017-10-08T04:03:52.011Z,12.71
2017-10-08T04:04:31.082Z,12.59
2017-10-08T04:05:30.953Z,12.78
2017-10-08T04:06:31.004Z,12.69
2017-10-08T04:07:30.911Z,12.66
2017-10-08T04:08:30.901Z,12.74
2017-10-08T04:09:51.866Z,12.67
2017-10-08T04:10:30.917Z,12.67
2017-10-08T04:11:30.804Z,12.66
2017-10-08T04:12:30.827Z,12.74
2017-10-08T04:13:30.759Z,12.62
2017-10-08T04:14:30.833Z,12.71
2017-10-08T04:15:51.708Z,12.59
2017-10-08T04:16:30.748Z,12.63
2017-10-08T04:17:30.657Z,12.52
2017-10-08T04:18:30.657Z,12.62
2017-10-08T04:19:30.617Z,12.74
2017-10-08T04:20:30.670Z,12.74
2017-10-08T04:21:51.560Z,12.63
2017-10-08T04:22:30.578Z,12.70
2017-10-08T04:23:30.505Z,12.70
2017-10-08T04:24:30.587Z,12.74
2017-10-08T04:25:30.455Z,12.71
2017-10-08T04:26:30.500Z,12.71
2017-10-08T04:27:51.409Z,12.71
2017-10-08T04:28:30.412Z,12.70
2017-10-08T04:29:30.358Z,12.71
2017-10-08T04:30:30.424Z,12.69
2017-10-08T04:31:30.308Z,12.71
2017-10-08T04:32:30.332Z,12.60
2017-10-08T04:33:51.262Z,12.71
2017-10-08T04:34:30.242Z,12.66
2017-10-08T04:35:30.205Z,12.71
2017-10-08T04:36:30.256Z,12.70
2017-10-08T04:37:30.154Z,12.64
2017-10-08T04:38:30.165Z,12.67
2017-10-08T04:39:51.103Z,12.64
2017-10-08T04:40:30.178Z,12.67
2017-10-08T04:41:30.056Z,12.62
2017-10-08T04:42:30.092Z,12.62
2017-10-08T04:43:30.005Z,12.62
2017-10-08T04:44:30.000Z,12.66
2017-10-08T04:45:50.957Z,12.62
2017-10-08T04:46:30.009Z,12.70
2017-10-08T04:47:29.906Z,12.71
2017-10-08T04:48:29.918Z,12.69
2017-10-08T04:49:29.856Z,12.64
2017-10-08T04:50:29.937Z,12.71
2017-10-08T04:51:50.808Z,12.66
2017-10-08T04:52:29.843Z,12.60
2017-10-08T04:53:29.760Z,12.71
2017-10-08T04:54:29.753Z,12.52
2017-10-08T04:55:29.711Z,12.67
2017-10-08T04:56:29.789Z,12.63
2017-10-08T04:57:50.656Z,12.69
2017-10-08T04:58:29.681Z,12.67
2017-10-08T04:59:29.613Z,12.64
2017-10-08T05:00:29.693Z,12.63
2017-10-08T05:01:29.552Z,12.64
2017-10-08T05:02:29.601Z,12.62
2017-10-08T05:03:50.503Z,12.63
2017-10-08T05:04:29.513Z,12.59
2017-10-08T05:05:29.457Z,12.63
2017-10-08T05:06:29.526Z,12.66
2017-10-08T05:07:29.398Z,12.63
2017-10-08T05:08:29.435Z,12.63
2017-10-08T05:09:50.351Z,12.59
2017-10-08T05:10:29.342Z,12.62
2017-10-08T05:11:29.301Z,12.63
2017-10-08T05:12:29.355Z,12.67
2017-10-08T05:13:29.254Z,12.62
2017-10-08T05:14:29.266Z,12.60
2017-10-08T05:15:50.201Z,12.66
2017-10-08T05:16:29.279Z,12.69
2017-10-08T05:17:29.153Z,12.74
2017-10-08T05:18:29.191Z,12.66
2017-10-08T05:19:29.097Z,12.64
2017-10-08T05:20:29.098Z,12.57
2017-10-08T05:21:50.051Z,12.66
2017-10-08T05:22:29.109Z,12.69
2017-10-08T05:23:29.002Z,12.60
2017-10-08T05:24:29.020Z,12.63
2017-10-08T05:25:28.963Z,12.59
2017-10-08T05:26:29.034Z,12.56
2017-10-08T05:27:49.905Z,12.63
2017-10-08T05:28:28.943Z,12.56
2017-10-08T05:29:28.856Z,12.51
2017-10-08T05:30:28.853Z,12.56
2017-10-08T05:31:28.804Z,12.45
2017-10-08T05:32:28.864Z,12.46
2017-10-08T05:33:49.750Z,12.51
2017-10-08T05:34:28.778Z,12.52
2017-10-08T05:35:28.698Z,12.51
2017-10-08T05:36:28.680Z,12.51
2017-10-08T05:37:28.649Z,12.54
2017-10-08T05:38:28.697Z,12.59
2017-10-08T05:39:49.602Z,12.48
2017-10-08T05:40:28.607Z,12.57
2017-10-08T05:41:28.553Z,12.51
2017-10-08T05:42:28.621Z,12.52
2017-10-08T05:43:28.494Z,12.60
2017-10-08T05:44:28.531Z,12.66
2017-10-08T05:45:49.450Z,12.63
2017-10-08T05:46:28.439Z,12.56
2017-10-08T05:47:28.394Z,12.63
2017-10-08T05:48:28.467Z,12.66
2017-10-08T05:49:28.349Z,12.57
2017-10-08T05:50:28.361Z,12.70
2017-10-08T05:51:49.293Z,12.62
2017-10-08T05:52:28.372Z,12.69
2017-10-08T05:53:28.244Z,12.74
2017-10-08T05:54:28.286Z,12.60
2017-10-08T05:55:28.192Z,12.78
2017-10-08T05:56:28.197Z,12.74
2017-10-08T05:57:49.143Z,12.57
2017-10-08T05:58:28.209Z,12.71
2017-10-08T05:59:28.095Z,12.79
2017-10-08T06:00:28.121Z,12.75
2017-10-08T06:01:28.042Z,12.60
2017-10-08T06:02:28.134Z,12.63
2017-10-08T06:03:49.003Z,12.60
2017-10-08T06:04:28.043Z,12.64
2017-10-08T06:05:27.947Z,12.64
2017-10-08T06:06:27.948Z,12.69
2017-10-08T06:07:27.891Z,12.70
2017-10-08T06:08:27.967Z,12.67
2017-10-08T06:09:48.839Z,12.74
2017-10-08T06:10:27.869Z,12.69
2017-10-08T06:11:27.794Z,12.75
2017-10-08T06:12:27.779Z,12.71
2017-10-08T06:13:27.746Z,12.84
2017-10-08T06:14:27.796Z,12.78
2017-10-08T06:15:48.697Z,12.78
2017-10-08T06:16:27.708Z,12.79
2017-10-08T06:17:27.638Z,12.74
2017-10-08T06:18:27.720Z,12.78
2017-10-08T06:19:27.588Z,12.78
2017-10-08T06:20:27.631Z,12.70
2017-10-08T06:21:48.540Z,12.75
2017-10-08T06:22:27.533Z,12.75
2017-10-08T06:23:27.489Z,12.74
2017-10-08T06:24:27.553Z,12.74
2017-10-08T06:25:27.440Z,12.74
2017-10-08T06:26:27.474Z,12.77
2017-10-08T06:27:48.388Z,12.70
2017-10-08T06:28:27.474Z,12.77
2017-10-08T06:29:27.340Z,12.78
2017-10-08T06:30:27.377Z,12.81
2017-10-08T06:31:27.292Z,12.78
2017-10-08T06:32:27.290Z,12.79
2017-10-08T06:33:48.248Z,12.79
2017-10-08T06:34:27.302Z,12.84
2017-10-08T06:35:27.191Z,12.81
2017-10-08T06:36:27.213Z,12.75
2017-10-08T06:37:27.141Z,12.81
2017-10-08T06:38:27.225Z,12.77
2017-10-08T06:39:48.093Z,12.79
2017-10-08T06:40:27.137Z,12.78
2017-10-08T06:41:27.053Z,12.88
2017-10-08T06:42:27.054Z,12.85
2017-10-08T06:43:26.997Z,12.82
2017-10-08T06:44:27.056Z,12.92
2017-10-08T06:45:47.938Z,12.87
2017-10-08T06:46:26.970Z,12.93
2017-10-08T06:47:26.891Z,12.95
2017-10-08T06:48:26.881Z,12.92
2017-10-08T06:49:26.841Z,12.95
2017-10-08T06:50:26.892Z,12.88
2017-10-08T06:51:47.804Z,13.00
2017-10-08T06:52:26.803Z,12.92
2017-10-08T06:53:26.738Z,12.96
2017-10-08T06:54:26.841Z,12.96
2017-10-08T06:55:26.692Z,12.88
2017-10-08T06:56:26.725Z,12.95
2017-10-08T06:57:47.641Z,13.06
2017-10-08T06:58:26.639Z,12.95
2017-10-08T06:59:26.596Z,13.04
2017-10-08T07:00:26.644Z,12.99
2017-10-08T07:01:26.538Z,12.99
2017-10-08T07:02:26.558Z,13.02
2017-10-08T07:03:47.494Z,12.95
2017-10-08T07:04:26.569Z,12.97
2017-10-08T07:05:26.440Z,13.00
2017-10-08T07:06:26.480Z,13.07
2017-10-08T07:07:26.402Z,13.09
2017-10-08T07:08:26.391Z,13.06
2017-10-08T07:09:47.347Z,13.06
2017-10-08T07:10:26.417Z,13.04
2017-10-08T07:11:26.292Z,13.11
2017-10-08T07:12:26.319Z,13.11
2017-10-08T07:13:26.248Z,13.03
2017-10-08T07:14:26.321Z,13.07
2017-10-08T07:15:47.192Z,13.17
2017-10-08T07:16:26.234Z,13.17
2017-10-08T07:17:26.144Z,13.18
2017-10-08T07:18:26.148Z,13.06
2017-10-08T07:19:26.121Z,13.12
2017-10-08T07:20:26.152Z,13.17
2017-10-08T07:21:47.046Z,13.21
2017-10-08T07:22:26.068Z,13.21
2017-10-08T07:23:25.998Z,13.21
2017-10-08T07:24:26.076Z,13.27
2017-10-08T07:25:25.951Z,13.21
2017-10-08T07:26:26.015Z,13.22
2017-10-08T07:27:46.898Z,13.21
2017-10-08T07:28:25.902Z,13.30
2017-10-08T07:29:25.845Z,13.33
2017-10-08T07:30:25.911Z,13.25
2017-10-08T07:31:25.801Z,13.24
2017-10-08T07:32:25.818Z,13.30
2017-10-08T07:33:46.750Z,13.32
2017-10-08T07:34:25.835Z,13.33
2017-10-08T07:35:25.699Z,13.33
2017-10-08T07:36:25.751Z,13.37
2017-10-08T07:37:25.650Z,13.37
2017-10-08T07:38:25.767Z,13.38
2017-10-08T07:39:46.781Z,13.32
2017-10-08T07:40:25.583Z,13.36
2017-10-08T07:41:25.555Z,13.32
2017-10-08T07:42:25.683Z,13.29
2017-10-08T07:43:25.503Z,13.25
2017-10-08T07:44:25.478Z,13.30
2017-10-08T07:45:46.484Z,13.24
2017-10-08T07:46:25.431Z,13.30
2017-10-08T07:47:25.408Z,13.25
2017-10-08T07:48:25.412Z,13.22
2017-10-08T07:49:25.356Z,13.20
2017-10-08T07:50:25.430Z,13.20
2017-10-08T07:51:46.308Z,13.25
2017-10-08T07:52:25.338Z,13.24
2017-10-08T07:53:25.255Z,13.33
2017-10-08T07:54:25.365Z,13.37
2017-10-08T07:55:25.213Z,13.41
2017-10-08T07:56:25.263Z,13.52
2017-10-08T07:57:46.160Z,13.54
2017-10-08T07:58:25.177Z,13.65
2017-10-08T07:59:25.114Z,13.65
2017-10-08T08:00:25.195Z,13.67
2017-10-08T08:01:25.063Z,13.70
2017-10-08T08:02:25.049Z,13.76
2017-10-08T08:03:46.098Z,13.69
2017-10-08T08:04:24.994Z,13.63
2017-10-08T08:05:25.022Z,13.67
2017-10-08T08:06:24.942Z,13.74
2017-10-08T08:07:24.922Z,13.70
2017-10-08T08:08:24.935Z,13.67
2017-10-08T08:09:45.868Z,13.70
2017-10-08T08:10:24.950Z,13.67
2017-10-08T08:11:24.822Z,13.62
2017-10-08T08:12:24.867Z,13.69
2017-10-08T08:13:24.775Z,13.54
2017-10-08T08:14:24.771Z,13.63
2017-10-08T08:15:45.737Z,13.63
2017-10-08T08:16:24.789Z,13.70
2017-10-08T08:17:24.673Z,13.76
2017-10-08T08:18:24.697Z,13.91
2017-10-08T08:19:24.633Z,13.94
2017-10-08T08:20:24.711Z,13.95
2017-10-08T08:21:45.575Z,13.99
2017-10-08T08:22:24.624Z,13.95
2017-10-08T08:23:24.553Z,13.99
2017-10-08T08:24:24.535Z,13.96
2017-10-08T08:25:24.483Z,14.07
2017-10-08T08:26:24.550Z,14.06
2017-10-08T08:27:45.430Z,14.10
2017-10-08T08:28:24.465Z,14.16
2017-10-08T08:29:24.385Z,14.19
2017-10-08T08:30:24.373Z,14.16
2017-10-08T08:31:24.337Z,14.16
2017-10-08T08:32:24.391Z,14.13
2017-10-08T08:33:45.290Z,14.27
2017-10-08T08:34:24.301Z,14.27
2017-10-08T08:35:24.245Z,14.25
2017-10-08T08:36:24.314Z,14.37
2017-10-08T08:37:24.194Z,14.34
2017-10-08T08:38:24.229Z,14.37
2017-10-08T08:39:45.148Z,14.29
2017-10-08T08:40:24.162Z,14.27
2017-10-08T08:41:24.097Z,14.25
2017-10-08T08:42:24.156Z,14.16
2017-10-08T08:43:24.081Z,14.14
2017-10-08T08:44:24.080Z,14.10
2017-10-08T08:45:45.008Z,14.02
2017-10-08T08:46:24.088Z,14.16
2017-10-08T08:47:23.962Z,14.13
2017-10-08T08:48:24.001Z,14.16
2017-10-08T08:49:23.931Z,14.04
2017-10-08T08:50:23.922Z,14.13
2017-10-08T08:51:44.890Z,14.14
2017-10-08T08:52:23.933Z,14.12
2017-10-08T08:53:23.831Z,14.07
2017-10-08T08:54:23.847Z,14.14
2017-10-08T08:55:23.785Z,14.14
2017-10-08T08:56:23.852Z,14.16
2017-10-08T08:57:44.717Z,14.13
2017-10-08T08:58:23.749Z,14.10
2017-10-08T08:59:23.669Z,14.14
2017-10-08T09:00:23.690Z,14.16
2017-10-08T09:01:23.633Z,14.06
2017-10-08T09:02:23.687Z,14.19
2017-10-08T09:03:44.578Z,14.16
2017-10-08T09:04:23.592Z,14.27
2017-10-08T09:05:23.523Z,14.78
2017-10-08T09:06:23.601Z,15.67
2017-10-08T09:07:23.475Z,15.93
2017-10-08T09:08:23.511Z,17.08
2017-10-08T09:09:44.430Z,17.06
2017-10-08T09:10:23.423Z,18.28
2017-10-08T09:11:23.384Z,17.97
2017-10-08T09:12:23.443Z,17.46
2017-10-08T09:13:23.336Z,17.15
2017-10-08T09:14:23.347Z,16.86
2017-10-08T09:15:44.293Z,16.58
2017-10-08T09:16:23.362Z,16.35
2017-10-08T09:17:23.247Z,16.15
2017-10-08T09:18:23.268Z,15.86
2017-10-08T09:19:23.198Z,15.78
2017-10-08T09:20:23.286Z,15.66
2017-10-08T09:21:44.155Z,15.45
2017-10-08T09:22:23.197Z,15.27
2017-10-08T09:23:23.116Z,15.28
2017-10-08T09:24:23.115Z,15.11
2017-10-08T09:25:23.064Z,15.05
2017-10-08T09:26:23.121Z,14.93
2017-10-08T09:27:44.015Z,14.91
2017-10-08T09:28:24.059Z,14.94
2017-10-08T09:29:22.971Z,14.86
2017-10-08T09:30:23.047Z,14.81
2017-10-08T09:31:22.929Z,14.69
2017-10-08T09:32:22.959Z,14.67
2017-10-08T09:33:43.876Z,14.65
2017-10-08T09:34:22.875Z,14.65
2017-10-08T09:35:22.828Z,14.52
2017-10-08T09:36:22.893Z,14.46
2017-10-08T09:37:22.785Z,14.49
2017-10-08T09:38:22.801Z,14.46
2017-10-08T09:39:43.738Z,14.49
2017-10-08T09:40:22.814Z,14.50
2017-10-08T09:41:22.691Z,14.47
2017-10-08T09:42:22.726Z,14.44
2017-10-08T09:43:22.647Z,14.49
2017-10-08T09:44:22.744Z,14.54
2017-10-08T09:45:43.601Z,14.54
2017-10-08T09:46:22.642Z,14.60
2017-10-08T09:47:22.555Z,14.60
2017-10-08T09:48:22.562Z,14.65
2017-10-08T09:49:22.502Z,14.64
2017-10-08T09:50:22.576Z,14.64
2017-10-08T09:51:43.463Z,14.69
2017-10-08T09:52:22.488Z,14.67
2017-10-08T09:53:22.407Z,14.67
2017-10-08T09:54:22.501Z,14.71
2017-10-08T09:55:22.370Z,14.65
2017-10-08T09:56:22.412Z,14.71
2017-10-08T09:57:43.410Z,14.68
2017-10-08T09:58:22.294Z,14.86
2017-10-08T09:59:22.380Z,14.84
2017-10-08T10:00:22.248Z,14.80
2017-10-08T10:01:22.360Z,14.83
2017-10-08T10:02:22.203Z,14.88
2017-10-08T10:03:43.246Z,14.95
2017-10-08T10:04:22.158Z,15.01
2017-10-08T10:05:22.166Z,15.09
2017-10-08T10:06:22.117Z,15.11
2017-10-08T10:07:22.217Z,15.06
2017-10-08T10:08:22.069Z,15.19
2017-10-08T10:09:43.078Z,15.15
2017-10-08T10:10:22.030Z,15.24
2017-10-08T10:11:22.102Z,15.27
2017-10-08T10:12:21.975Z,15.35
2017-10-08T10:13:22.014Z,15.31
2017-10-08T10:14:21.934Z,15.33
2017-10-08T10:15:42.928Z,15.23
2017-10-08T10:16:22.108Z,15.27
2017-10-08T10:17:21.854Z,15.31
2017-10-08T10:18:22.034Z,15.28
2017-10-08T10:19:21.818Z,15.27
2017-10-08T10:20:21.860Z,15.28
2017-10-08T10:21:42.763Z,15.39
2017-10-08T10:22:21.769Z,15.27
2017-10-08T10:23:21.720Z,15.26
2017-10-08T10:24:21.783Z,15.30
2017-10-08T10:25:21.675Z,15.31
2017-10-08T10:26:21.696Z,15.33
2017-10-08T10:27:42.638Z,15.26
2017-10-08T10:28:21.711Z,15.23
2017-10-08T10:29:21.581Z,15.33
2017-10-08T10:30:21.619Z,15.30
2017-10-08T10:31:21.536Z,15.33
2017-10-08T10:32:21.532Z,15.35
2017-10-08T10:33:42.490Z,15.33
2017-10-08T10:34:21.548Z,15.26
2017-10-08T10:35:21.441Z,15.33
2017-10-08T10:36:21.457Z,15.35
2017-10-08T10:37:21.395Z,15.39
2017-10-08T10:38:21.474Z,15.41
2017-10-08T10:39:42.352Z,15.39
2017-10-08T10:40:21.382Z,15.39
2017-10-08T10:41:21.311Z,15.36
2017-10-08T10:42:21.396Z,15.46
2017-10-08T10:43:21.262Z,15.43
2017-10-08T10:44:21.314Z,15.45
2017-10-08T10:45:42.238Z,15.39
2017-10-08T10:46:21.219Z,15.41
2017-10-08T10:47:21.178Z,15.36
2017-10-08T10:48:21.243Z,15.45
2017-10-08T10:49:21.125Z,15.38
2017-10-08T10:50:21.150Z,15.33
2017-10-08T10:51:42.084Z,15.24
2017-10-08T10:52:21.162Z,15.28
2017-10-08T10:53:21.042Z,15.28
2017-10-08T10:54:21.076Z,15.24
2017-10-08T10:55:20.998Z,15.21
2017-10-08T10:56:20.987Z,15.24
2017-10-08T10:57:41.943Z,15.27
2017-10-08T10:58:21.000Z,15.27
2017-10-08T10:59:20.903Z,15.26
2017-10-08T11:00:20.909Z,15.31
2017-10-08T11:01:20.851Z,15.26
2017-10-08T11:02:20.940Z,15.28
2017-10-08T11:03:41.813Z,15.31
2017-10-08T11:04:20.835Z,15.30
2017-10-08T11:05:20.767Z,15.30
2017-10-08T11:06:20.852Z,15.35
2017-10-08T11:07:20.712Z,15.43
2017-10-08T11:08:20.760Z,15.45
2017-10-08T11:09:41.668Z,15.42
2017-10-08T11:10:20.679Z,15.36
2017-10-08T11:11:20.671Z,15.45
2017-10-08T11:12:21.968Z,15.48
2017-10-08T11:13:20.579Z,15.48
2017-10-08T11:14:20.672Z,15.56
2017-10-08T11:15:41.536Z,15.51
2017-10-08T11:16:20.636Z,15.64
2017-10-08T11:17:20.514Z,15.75
2017-10-08T11:18:20.472Z,15.72
2017-10-08T11:19:20.542Z,15.72
2017-10-08T11:20:20.425Z,15.51
2017-10-08T11:21:41.433Z,15.39
2017-10-08T11:22:20.373Z,15.46
2017-10-08T11:23:20.453Z,15.59
2017-10-08T11:24:20.339Z,15.49
2017-10-08T11:25:20.364Z,15.60
2017-10-08T11:26:20.284Z,15.57
2017-10-08T11:27:42.294Z,15.51
2017-10-08T11:28:20.237Z,15.54
2017-10-08T11:29:20.289Z,15.63
2017-10-08T11:30:20.194Z,15.67
2017-10-08T11:31:20.201Z,15.64
2017-10-08T11:32:20.146Z,15.63
2017-10-08T11:33:41.210Z,15.67
2017-10-08T11:34:20.106Z,15.75
2017-10-08T11:35:20.093Z,15.82
2017-10-08T11:36:20.132Z,15.84
2017-10-08T11:37:20.036Z,15.97
2017-10-08T11:38:21.070Z,16.09
2017-10-08T11:39:40.994Z,17.00
2017-10-08T11:40:20.058Z,17.08
2017-10-08T11:41:19.947Z,17.07
2017-10-08T11:42:19.971Z,17.06
2017-10-08T11:43:19.906Z,17.11
2017-10-08T11:44:19.984Z,18.49
2017-10-08T11:45:40.858Z,19.90
2017-10-08T11:46:19.894Z,20.27
2017-10-08T11:47:19.816Z,20.13
2017-10-08T11:48:19.808Z,19.90
2017-10-08T11:49:19.768Z,20.27
2017-10-08T11:50:19.820Z,20.23
2017-10-08T11:51:40.731Z,19.95
2017-10-08T11:52:19.732Z,19.35
2017-10-08T11:53:19.684Z,18.70
2017-10-08T11:54:19.742Z,18.43
2017-10-08T11:55:19.641Z,18.36
2017-10-08T11:56:19.654Z,18.29
2017-10-08T11:57:40.599Z,18.36
2017-10-08T11:58:19.668Z,18.90
2017-10-08T11:59:19.559Z,19.47
2017-10-08T12:00:19.581Z,19.86
2017-10-08T12:01:19.511Z,20.31
2017-10-08T12:02:19.594Z,20.24
2017-10-08T12:03:40.479Z,19.80
2017-10-08T12:04:19.509Z,19.39
2017-10-08T12:05:19.433Z,18.91
2017-10-08T12:06:19.517Z,18.61
2017-10-08T12:07:19.397Z,18.13
2017-10-08T12:08:19.430Z,17.79
2017-10-08T12:09:40.358Z,17.51
2017-10-08T12:10:19.443Z,17.33
2017-10-08T12:11:19.314Z,17.04
2017-10-08T12:12:19.357Z,16.96
2017-10-08T12:13:19.276Z,16.78
2017-10-08T12:14:19.270Z,16.71
2017-10-08T12:15:40.236Z,16.56
2017-10-08T12:16:19.281Z,16.38
2017-10-08T12:17:19.206Z,16.25
2017-10-08T12:18:19.197Z,16.00
2017-10-08T12:19:19.152Z,15.92
2017-10-08T12:20:19.212Z,15.86
2017-10-08T12:21:40.115Z,15.96
2017-10-08T12:22:19.116Z,15.85
2017-10-08T12:23:19.079Z,15.85
2017-10-08T12:24:19.135Z,15.68
2017-10-08T12:25:19.026Z,15.66
2017-10-08T12:26:19.043Z,15.64
2017-10-08T12:27:39.990Z,15.49
2017-10-08T12:28:19.062Z,15.41
2017-10-08T12:29:18.944Z,15.38
2017-10-08T12:30:18.971Z,15.30
2017-10-08T12:31:18.896Z,15.26
2017-10-08T12:32:18.986Z,15.19
2017-10-08T12:33:39.853Z,15.15
2017-10-08T12:34:18.895Z,15.20
2017-10-08T12:35:18.811Z,15.17
2017-10-08T12:36:18.813Z,15.11
2017-10-08T12:37:18.770Z,15.20
2017-10-08T12:38:18.822Z,15.02
2017-10-08T12:39:39.730Z,14.93
2017-10-08T12:40:18.733Z,15.02
2017-10-08T12:41:18.684Z,14.94
2017-10-08T12:42:18.749Z,14.93
2017-10-08T12:43:18.641Z,15.01
2017-10-08T12:44:18.652Z,14.88
2017-10-08T12:45:39.625Z,14.90
2017-10-08T12:46:18.673Z,14.90
2017-10-08T12:47:18.552Z,14.88
2017-10-08T12:48:18.586Z,14.90
2017-10-08T12:49:18.506Z,14.87
2017-10-08T12:50:18.601Z,14.91
2017-10-08T12:51:39.462Z,14.88
2017-10-08T12:52:18.511Z,14.78