createdAt,value
2023-02-04T00:00:17.162Z,94942.09
2023-02-04T00:02:44.065Z,94928.03
2023-02-04T00:05:14.536Z,94928.03
2023-02-04T00:07:42.373Z,94932.41
2023-02-04T00:10:09.903Z,94920.50
2023-02-04T00:12:36.725Z,94918.81
2023-02-04T00:15:04.585Z,94903.59
2023-02-04T00:17:31.541Z,94900.22
2023-02-04T00:19:58.314Z,94899.25
2023-02-04T00:22:26.567Z,94894.97
2023-02-04T00:24:53.493Z,94909.53
2023-02-04T00:27:20.223Z,94894.66
2023-02-04T00:29:47.157Z,94897.91
2023-02-04T00:32:14.005Z,94897.16
2023-02-04T00:34:41.408Z,94885.88
2023-02-04T00:37:08.326Z,94901.31
2023-02-04T00:39:35.050Z,94888.34
2023-02-04T00:42:01.970Z,94894.72
2023-02-04T00:44:28.761Z,94894.66
2023-02-04T00:46:57.426Z,94890.72
2023-02-04T00:49:26.278Z,94881.22
2023-02-04T00:51:53.068Z,94892.50
2023-02-04T00:54:20.111Z,94886.66
2023-02-04T00:56:46.878Z,94887.19
2023-02-04T00:59:14.015Z,94883.66
2023-02-04T01:01:40.950Z,94872.16
2023-02-04T01:04:08.053Z,94879.66
2023-02-04T01:06:35.417Z,94858.31
2023-02-04T01:09:03.937Z,94850.59
2023-02-04T01:11:31.687Z,94842.81
2023-02-04T01:13:58.562Z,94847.88
2023-02-04T01:16:25.585Z,94850.38
2023-02-04T01:18:55.778Z,94838.00
2023-02-04T01:21:25.221Z,94839.19
2023-02-04T01:23:52.393Z,94831.78
2023-02-04T01:26:19.969Z,94827.22
2023-02-04T01:28:47.343Z,94813.47
2023-02-04T01:31:15.301Z,94828.66
2023-02-04T01:33:42.552Z,94812.25
2023-02-04T01:36:09.669Z,94818.44
2023-02-04T01:38:36.545Z,94804.47
2023-02-04T01:41:06.116Z,94805.53
2023-02-04T01:43:33.943Z,94807.47
2023-02-04T01:46:02.585Z,94793.53
2023-02-04T01:48:29.956Z,94796.31
2023-02-04T01:51:09.210Z,94798.31
2023-02-04T01:53:36.769Z,94790.63
2023-02-04T01:56:16.093Z,94783.78
2023-02-04T01:58:43.504Z,94791.19
2023-02-04T02:01:13.877Z,94783.31
2023-02-04T02:03:40.966Z,94789.63
2023-02-04T02:06:10.763Z,94774.28
2023-02-04T02:08:37.976Z,94779.66
2023-02-04T02:11:06.407Z,94778.41
2023-02-04T02:13:33.316Z,94782.84
2023-02-04T02:16:00.028Z,94768.72
2023-02-04T02:18:26.994Z,94766.22
2023-02-04T02:20:54.889Z,94768.78
2023-02-04T02:23:46.609Z,94765.44
2023-02-04T02:26:15.268Z,94764.25
2023-02-04T02:28:42.686Z,94745.56
2023-02-04T02:31:10.178Z,94744.44
2023-02-04T02:33:37.195Z,94716.75
2023-02-04T02:36:04.577Z,94711.84
2023-02-04T02:38:32.524Z,94710.84
2023-02-04T02:41:01.829Z,94695.03
2023-02-04T02:43:29.308Z,94691.16
2023-02-04T02:45:59.603Z,94686.75
2023-02-04T02:48:26.973Z,94666.97
2023-02-04T02:50:53.975Z,94681.03
2023-02-04T02:53:22.034Z,94687.84
2023-02-04T02:55:49.501Z,94694.72
2023-02-04T02:58:30.080Z,94672.00
2023-02-04T03:00:57.694Z,94683.44
2023-02-04T03:03:28.996Z,94691.25
2023-02-04T03:06:00.537Z,94694.81
2023-02-04T03:08:27.835Z,94695.59
2023-02-04T03:10:54.752Z,94673.75
2023-02-04T03:13:22.631Z,94686.59
2023-02-04T03:15:49.891Z,94692.41
2023-02-04T03:18:19.601Z,94690.63
2023-02-04T03:20:47.652Z,94696.44
2023-02-04T03:23:14.565Z,94690.00
2023-02-04T03:25:42.409Z,94673.44
2023-02-04T03:28:09.806Z,94673.63
2023-02-04T03:30:36.815Z,94670.81
2023-02-04T03:33:03.874Z,94654.78
2023-02-04T03:35:30.674Z,94667.81
2023-02-04T03:37:57.652Z,94678.31
2023-02-04T03:40:24.475Z,94673.44
2023-02-04T03:42:51.357Z,94664.88
2023-02-04T03:45:18.194Z,94668.53
2023-02-04T03:47:44.925Z,94663.94
2023-02-04T03:50:13.289Z,94662.34
2023-02-04T03:52:40.217Z,94651.94
2023-02-04T03:55:07.378Z,94656.38
2023-02-04T03:57:34.241Z,94643.72
2023-02-04T04:00:00.964Z,94597.50
2023-02-04T04:02:27.820Z,94626.31
2023-02-04T04:04:55.610Z,94622.22
2023-02-04T04:07:22.374Z,94617.31
2023-02-04T04:09:49.179Z,94613.13
2023-02-04T04:12:15.942Z,94612.41
2023-02-04T04:14:42.924Z,94611.13
2023-02-04T04:17:09.817Z,94606.44
2023-02-04T04:19:36.690Z,94598.94
2023-02-04T04:22:03.385Z,94590.94
2023-02-04T04:24:30.188Z,94590.44
2023-02-04T04:26:56.903Z,94599.91
2023-02-04T04:29:23.883Z,94598.22
2023-02-04T04:31:50.695Z,94608.53
2023-02-04T04:34:17.807Z,94619.13
2023-02-04T04:36:44.610Z,94614.75
2023-02-04T04:39:11.402Z,94601.81
2023-02-04T04:41:38.201Z,94621.81
2023-02-04T04:44:05.089Z,94612.97
2023-02-04T04:46:31.870Z,94627.88
2023-02-04T04:48:58.789Z,94627.63
2023-02-04T04:51:25.575Z,94629.78
2023-02-04T04:53:52.532Z,94636.88
2023-02-04T04:56:19.299Z,94625.38
2023-02-04T04:58:46.214Z,94622.47
2023-02-04T05:01:13.087Z,94630.19
2023-02-04T05:03:39.835Z,94611.44
2023-02-04T05:06:06.553Z,94626.34
2023-02-04T05:08:34.949Z,94629.50
2023-02-04T05:11:02.842Z,94631.91
2023-02-04T05:13:29.645Z,94623.16
2023-02-04T05:15:56.605Z,94640.03
2023-02-04T05:18:23.613Z,94643.97
2023-02-04T05:20:50.301Z,94646.63
2023-02-04T05:23:17.301Z,94661.47
2023-02-04T05:25:44.017Z,94661.66
2023-02-04T05:28:10.893Z,94659.31
2023-02-04T05:30:37.715Z,94670.03
2023-02-04T05:33:04.573Z,94672.22
2023-02-04T05:35:31.389Z,94668.34
2023-02-04T05:37:58.138Z,94674.34
2023-02-04T05:40:24.881Z,94670.97
2023-02-04T05:42:51.845Z,94666.25
2023-02-04T05:45:19.183Z,94668.84
2023-02-04T05:47:46.352Z,94676.50
2023-02-04T05:50:13.069Z,94672.31
2023-02-04T05:52:40.523Z,94677.66
2023-02-04T05:55:08.823Z,94657.09
2023-02-04T05:57:35.739Z,94669.78
2023-02-04T06:00:03.184Z,94651.72
2023-02-04T06:02:38.655Z,94662.50
2023-02-04T06:05:06.012Z,94674.84
2023-02-04T06:07:32.904Z,94666.56
2023-02-04T06:10:00.498Z,94664.94
2023-02-04T06:12:27.489Z,94669.47
2023-02-04T06:14:56.050Z,94654.13
2023-02-04T06:17:22.871Z,94668.13
2023-02-04T06:19:49.589Z,94669.69
2023-02-04T06:22:16.348Z,94663.47
2023-02-04T06:24:45.165Z,94657.00
2023-02-04T06:27:13.300Z,94664.97
2023-02-04T06:29:40.119Z,94662.81
2023-02-04T06:32:06.790Z,94672.00
2023-02-04T06:34:33.537Z,94656.13
2023-02-04T06:37:00.417Z,94668.13
2023-02-04T06:39:27.244Z,94674.56
2023-02-04T06:41:54.066Z,94652.31
2023-02-04T06:44:20.873Z,94672.31
2023-02-04T06:46:47.864Z,94665.22
2023-02-04T06:49:14.695Z,94668.63
2023-02-04T06:51:41.550Z,94664.81
2023-02-04T06:54:08.477Z,94665.34
2023-02-04T06:56:35.228Z,94654.63
2023-02-04T06:59:03.510Z,94658.13
2023-02-04T07:01:30.391Z,94653.72
2023-02-04T07:03:57.263Z,94644.69
2023-02-04T07:06:24.096Z,94635.31
2023-02-04T07:08:51.137Z,94657.03
2023-02-04T07:11:17.899Z,94655.09
2023-02-04T07:13:44.694Z,94642.88
2023-02-04T07:16:11.478Z,94640.94
2023-02-04T07:18:38.296Z,94644.28
2023-02-04T07:21:05.238Z,94649.84
2023-02-04T07:23:32.027Z,94642.94
2023-02-04T07:25:59.570Z,94635.31
2023-02-04T07:28:26.473Z,94636.63
2023-02-04T07:30:53.485Z,94638.19
2023-02-04T07:33:20.185Z,94638.09
2023-02-04T07:35:47.199Z,94639.56
2023-02-04T07:38:16.524Z,94635.91
2023-02-04T07:40:43.362Z,94627.97
2023-02-04T07:43:10.146Z,94638.38
2023-02-04T07:45:38.901Z,94637.94
2023-02-04T07:48:06.053Z,94643.41
2023-02-04T07:50:33.201Z,94637.13
2023-02-04T07:53:00.322Z,94632.78
2023-02-04T07:55:27.149Z,94627.31
2023-02-04T07:57:54.263Z,94641.78
2023-02-04T08:00:21.400Z,94621.63
2023-02-04T08:02:48.509Z,94634.22
2023-02-04T08:05:15.586Z,94633.34
2023-02-04T08:07:42.674Z,94632.88
2023-02-04T08:10:10.594Z,94632.94
2023-02-04T08:12:37.972Z,94640.59
2023-02-04T08:15:07.537Z,94633.34
2023-02-04T08:17:34.597Z,94640.84
2023-02-04T08:20:01.579Z,94634.31
2023-02-04T08:22:28.344Z,94641.09
2023-02-04T08:24:55.169Z,94624.38
2023-02-04T08:27:22.000Z,94633.22
2023-02-04T08:29:49.254Z,94638.09
2023-02-04T08:32:16.266Z,94633.94
2023-02-04T08:34:44.111Z,94624.00
2023-02-04T08:37:11.031Z,94609.34
2023-02-04T08:39:38.495Z,94622.91
2023-02-04T08:42:05.504Z,94617.16
2023-02-04T08:44:32.286Z,94623.25
2023-02-04T08:46:59.121Z,94609.38
2023-02-04T08:49:25.981Z,94621.53
2023-02-04T08:51:52.616Z,94610.09
2023-02-04T08:54:19.459Z,94624.97
2023-02-04T08:56:48.203Z,94619.06
2023-02-04T08:59:14.926Z,94619.63
2023-02-04T09:01:41.712Z,94625.41
2023-02-04T09:04:08.792Z,94623.69
2023-02-04T09:06:35.808Z,94628.28
2023-02-04T09:09:02.571Z,94621.66
2023-02-04T09:11:29.348Z,94626.91
2023-02-04T09:13:57.491Z,94628.84
2023-02-04T09:16:24.383Z,94616.66
2023-02-04T09:18:51.091Z,94614.03
2023-02-04T09:21:17.919Z,94609.16
2023-02-04T09:23:46.647Z,94600.81
2023-02-04T09:26:13.757Z,94606.06
2023-02-04T09:28:40.553Z,94616.03
2023-02-04T09:31:07.488Z,94601.75
2023-02-04T09:33:35.266Z,94608.13
2023-02-04T09:36:02.390Z,94604.34
2023-02-04T09:38:30.383Z,94602.56
2023-02-04T09:41:04.285Z,94603.34
2023-02-04T09:43:35.906Z,94600.25
2023-02-04T09:46:03.769Z,94609.22
2023-02-04T09:48:31.067Z,94614.16
2023-02-04T09:51:05.608Z,94602.25
2023-02-04T09:53:33.075Z,94612.13
2023-02-04T09:55:59.853Z,94603.50
2023-02-04T09:58:31.429Z,94589.22
2023-02-04T10:01:01.813Z,94598.44
2023-02-04T10:03:28.808Z,94595.19
2023-02-04T10:05:55.577Z,94586.38
2023-02-04T10:08:29.505Z,94583.44
2023-02-04T10:10:58.075Z,94566.09
2023-02-04T10:13:33.018Z,94578.78
2023-02-04T10:16:01.521Z,94565.09
2023-02-04T10:18:34.018Z,94560.56
2023-02-04T10:21:15.745Z,94564.59
2023-02-04T10:23:44.646Z,94562.03
2023-02-04T10:26:13.191Z,94552.50
2023-02-04T10:28:40.686Z,94561.34
2023-02-04T10:31:31.581Z,94555.66
2023-02-04T10:34:04.423Z,94562.19
2023-02-04T10:36:31.368Z,94551.78
2023-02-04T10:39:10.983Z,94558.34
2023-02-04T10:41:40.088Z,94552.81
2023-02-04T10:44:12.953Z,94547.66
2023-02-04T10:46:40.217Z,94559.75
2023-02-04T10:49:22.667Z,94549.22
2023-02-04T10:51:50.956Z,94542.06
2023-02-04T10:54:32.447Z,94533.25
2023-02-04T10:57:21.685Z,94543.06
2023-02-04T10:59:51.950Z,94530.53
2023-02-04T11:02:45.387Z,94558.44
2023-02-04T11:05:16.614Z,94530.94
2023-02-04T11:07:44.994Z,94533.25
2023-02-04T11:10:18.364Z,94518.94
2023-02-04T11:13:06.104Z,94519.56
2023-02-04T11:15:41.134Z,94525.56
2023-02-04T11:18:30.135Z,94516.25
2023-02-04T11:20:59.341Z,94517.59
2023-02-04T11:23:26.064Z,94523.59
2023-02-04T11:26:08.107Z,94520.28
2023-02-04T11:28:50.162Z,94521.53
2023-02-04T11:31:20.850Z,94520.09
2023-02-04T11:33:49.638Z,94516.03
2023-02-04T11:36:17.593Z,94528.72
2023-02-04T11:38:49.908Z,94520.50
2023-02-04T11:41:23.710Z,94517.25
2023-02-04T11:43:53.056Z,94517.47
2023-02-04T11:46:20.560Z,94511.00
2023-02-04T11:48:53.675Z,94524.69
2023-02-04T11:51:26.426Z,94538.59
2023-02-04T11:53:53.292Z,94530.53
2023-02-04T11:56:21.675Z,94533.00
2023-02-04T11:58:50.257Z,94516.31
2023-02-04T12:01:22.188Z,94526.41
2023-02-04T12:03:51.220Z,94523.53
2023-02-04T12:06:26.679Z,94530.16
2023-02-04T12:09:24.137Z,94522.94
2023-02-04T12:11:56.801Z,94522.88
2023-02-04T12:14:32.395Z,94517.75
2023-02-04T12:16:59.784Z,94527.03
2023-02-04T12:19:27.807Z,94510.75
2023-02-04T12:21:55.284Z,94518.31
2023-02-04T12:24:22.072Z,94506.06
2023-02-04T12:26:48.983Z,94513.59
2023-02-04T12:29:15.781Z,94504.25
2023-02-04T12:31:42.505Z,94497.31
2023-02-04T12:34:09.553Z,94507.13
2023-02-04T12:36:36.305Z,94510.53
2023-02-04T12:39:03.689Z,94508.13
2023-02-04T12:41:30.596Z,94494.78
2023-02-04T12:43:57.280Z,94501.41
2023-02-04T12:46:24.254Z,94498.91
2023-02-04T12:48:51.817Z,94500.47
2023-02-04T12:51:18.845Z,94488.22
2023-02-04T12:53:45.730Z,94488.22
2023-02-04T12:56:12.530Z,94489.81
2023-02-04T12:58:39.270Z,94494.75
2023-02-04T13:01:06.632Z,94497.56
2023-02-04T13:03:33.562Z,94493.78
2023-02-04T13:06:00.482Z,94492.94
2023-02-04T13:08:27.238Z,94491.72
2023-02-04T13:10:54.280Z,94483.81
2023-02-04T13:13:22.551Z,94498.00
2023-02-04T13:15:49.429Z,94489.69
2023-02-04T13:18:17.462Z,94499.78
2023-02-04T13:20:46.035Z,94499.84
2023-02-04T13:23:14.222Z,94503.50
2023-02-04T13:25:41.180Z,94510.44
2023-02-04T13:28:08.011Z,94513.91
2023-02-04T13:30:34.913Z,94520.94
2023-02-04T13:33:02.213Z,94517.19
2023-02-04T13:35:29.049Z,94535.66
2023-02-04T13:37:56.620Z,94530.44
2023-02-04T13:40:23.590Z,94529.25
2023-02-04T13:42:50.512Z,94518.75
2023-02-04T13:45:19.111Z,94523.31
2023-02-04T13:47:48.013Z,94523.22
2023-02-04T13:50:16.615Z,94524.66
2023-02-04T13:52:43.475Z,94524.56
2023-02-04T13:55:10.700Z,94533.25
2023-02-04T13:57:38.031Z,94520.28
2023-02-04T14:00:07.070Z,94534.31
2023-02-04T14:02:39.495Z,94529.41
2023-02-04T14:05:06.626Z,94520.81
2023-02-04T14:07:34.126Z,94529.41
2023-02-04T14:10:01.048Z,94536.19
2023-02-04T14:12:27.761Z,94547.31
2023-02-04T14:14:54.861Z,94549.41
2023-02-04T14:17:21.694Z,94555.16
2023-02-04T14:19:48.483Z,94548.97
2023-02-04T14:22:15.318Z,94559.81
2023-02-04T14:24:43.450Z,94556.41
2023-02-04T14:27:11.258Z,94564.09
2023-02-04T14:29:38.124Z,94558.31
2023-02-04T14:32:05.118Z,94567.50
2023-02-04T14:34:32.062Z,94583.63
2023-02-04T14:36:59.856Z,94588.84
2023-02-04T14:39:26.774Z,94582.25
2023-02-04T14:41:53.605Z,94583.34
2023-02-04T14:44:23.498Z,94588.47
2023-02-04T14:46:50.453Z,94591.88
2023-02-04T14:49:17.772Z,94597.72
2023-02-04T14:51:44.606Z,94578.53
2023-02-04T14:54:11.387Z,94592.97
2023-02-04T14:56:38.502Z,94598.25
2023-02-04T14:59:05.803Z,94600.00
2023-02-04T15:01:32.542Z,94619.19
2023-02-04T15:03:59.548Z,94611.75
2023-02-04T15:06:26.694Z,94610.88
2023-02-04T15:08:53.503Z,94628.34
2023-02-04T15:11:20.588Z,94618.59
2023-02-04T15:13:47.312Z,94618.09
2023-02-04T15:16:15.223Z,94620.06
2023-02-04T15:18:42.457Z,94618.84
2023-02-04T15:21:09.724Z,94614.38
2023-02-04T15:23:55.140Z,94622.91
2023-02-04T15:26:22.455Z,94629.59
2023-02-04T15:29:08.117Z,94626.66
2023-02-04T15:32:31.187Z,94637.28
2023-02-04T15:34:57.986Z,94643.53
2023-02-04T15:37:24.746Z,94641.72
2023-02-04T15:39:51.646Z,94652.66
2023-02-04T15:42:18.479Z,94669.47
2023-02-04T15:44:45.233Z,94664.66
2023-02-04T15:47:11.928Z,94670.47
2023-02-04T15:49:38.832Z,94675.84
2023-02-04T15:52:08.893Z,94680.50
2023-02-04T15:54:37.944Z,94684.13
2023-02-04T15:57:04.676Z,94684.56
2023-02-04T15:59:31.609Z,94692.84
2023-02-04T16:01:58.476Z,94687.28
2023-02-04T16:04:25.393Z,94697.22
2023-02-04T16:06:58.543Z,94718.81
2023-02-04T16:09:26.224Z,94691.53
2023-02-04T16:11:52.960Z,94711.69
2023-02-04T16:14:19.929Z,94702.19
2023-02-04T16:16:46.729Z,94714.38
2023-02-04T16:19:13.486Z,94708.06
2023-02-04T16:21:40.313Z,94705.09
2023-02-04T16:24:07.555Z,94734.16
2023-02-04T16:26:34.270Z,94729.84
2023-02-04T16:29:01.107Z,94745.66
2023-02-04T16:31:28.033Z,94743.34
2023-02-04T16:33:54.984Z,94752.50
2023-02-04T16:36:22.672Z,94745.63
2023-02-04T16:38:49.672Z,94739.16
2023-02-04T16:41:16.488Z,94761.31
2023-02-04T16:43:43.398Z,94763.34
2023-02-04T16:46:12.293Z,94766.53
2023-02-04T16:48:39.375Z,94768.56
2023-02-04T16:51:06.140Z,94786.16
2023-02-04T16:53:33.137Z,94777.91
2023-02-04T16:55:59.924Z,94783.13
2023-02-04T16:58:26.750Z,94788.66
2023-02-04T17:00:54.675Z,94800.25
2023-02-04T17:03:21.560Z,94792.94
2023-02-04T17:05:48.442Z,94807.66
2023-02-04T17:08:16.766Z,94812.81
2023-02-04T17:11:02.226Z,94807.88
2023-02-04T17:13:29.244Z,94801.16
2023-02-04T17:16:00.759Z,94810.13
2023-02-04T17:18:31.997Z,94810.59
2023-02-04T17:21:00.195Z,94810.06
2023-02-04T17:23:28.416Z,94805.47
2023-02-04T17:25:55.368Z,94805.16
2023-02-04T17:28:22.190Z,94804.63
2023-02-04T17:30:49.214Z,94803.34
2023-02-04T17:33:15.919Z,94814.19
2023-02-04T17:35:42.777Z,94812.84
2023-02-04T17:38:09.619Z,94820.44
2023-02-04T17:40:37.647Z,94820.38
2023-02-04T17:43:04.939Z,94820.88
2023-02-04T17:45:32.117Z,94822.31
2023-02-04T17:47:59.064Z,94846.16
2023-02-04T17:50:26.075Z,94828.44
2023-02-04T17:52:52.855Z,94820.59
2023-02-04T17:55:30.843Z,94822.63
2023-02-04T17:58:25.971Z,94833.97
2023-02-04T18:00:55.440Z,94833.53
2023-02-04T18:03:25.097Z,94848.56
2023-02-04T18:05:56.433Z,94843.47
2023-02-04T18:08:31.748Z,94844.03
2023-02-04T18:10:58.798Z,94850.13
2023-02-04T18:13:30.290Z,94856.44
2023-02-04T18:15:59.551Z,94850.13
2023-02-04T18:18:36.061Z,94864.06
2023-02-04T18:21:19.094Z,94862.38
2023-02-04T18:23:46.423Z,94853.13
2023-02-04T18:26:17.804Z,94871.81
2023-02-04T18:28:47.797Z,94848.75
2023-02-04T18:31:41.077Z,94878.69
2023-02-04T18:34:21.205Z,94871.84
2023-02-04T18:36:48.678Z,94876.47
2023-02-04T18:39:20.896Z,94871.34
2023-02-04T18:41:49.638Z,94866.06
2023-02-04T18:44:31.608Z,94858.94
2023-02-04T18:46:58.868Z,94848.19
2023-02-04T18:49:32.684Z,94846.09
2023-02-04T18:52:06.571Z,94852.06
2023-02-04T18:54:38.736Z,94843.31
2023-02-04T18:57:17.604Z,94852.63
2023-02-04T18:59:44.438Z,94842.88
2023-02-04T19:02:37.006Z,94841.44
2023-02-04T19:05:27.923Z,94836.63
2023-02-04T19:08:06.863Z,94847.66
2023-02-04T19:10:37.424Z,94833.19
2023-02-04T19:13:40.725Z,94835.91
2023-02-04T19:16:17.103Z,94842.03
2023-02-04T19:18:44.538Z,94850.03
2023-02-04T19:21:22.189Z,94840.88
2023-02-04T19:23:50.850Z,94855.03
2023-02-04T19:26:40.508Z,94859.00
2023-02-04T19:29:22.397Z,94874.47
2023-02-04T19:31:52.282Z,94881.19
2023-02-04T19:34:27.565Z,94878.75
2023-02-04T19:36:55.541Z,94876.31
2023-02-04T19:39:40.255Z,94883.44
2023-02-04T19:42:25.707Z,94881.69
2023-02-04T19:44:52.934Z,94875.41
2023-02-04T19:47:56.599Z,94883.34
2023-02-04T19:50:29.935Z,94892.47
2023-02-04T19:53:01.292Z,94884.22
2023-02-04T19:55:43.423Z,94875.69
2023-02-04T19:58:17.321Z,94892.94
2023-02-04T20:00:57.071Z,94899.31
2023-02-04T20:03:39.253Z,94903.44
2023-02-04T20:06:43.934Z,94910.63
2023-02-04T20:09:25.167Z,94917.06
2023-02-04T20:11:57.045Z,94923.72
2023-02-04T20:14:53.149Z,94928.84
2023-02-04T20:17:26.542Z,94926.16
2023-02-04T20:19:53.444Z,94926.03
2023-02-04T20:22:21.007Z,94923.97
2023-02-04T20:24:50.650Z,94925.59
2023-02-04T20:27:28.165Z,94935.53
2023-02-04T20:30:08.630Z,94937.22
2023-02-04T20:32:45.330Z,94937.28
2023-02-04T20:35:12.692Z,94945.47
2023-02-04T20:37:43.801Z,94951.97
2023-02-04T20:40:22.619Z,94950.31
2023-02-04T20:42:54.792Z,94956.66
2023-02-04T20:45:28.960Z,94951.38
2023-02-04T20:48:13.273Z,94968.28
2023-02-04T20:50:52.154Z,94969.88
2023-02-04T20:53:37.207Z,94966.13
2023-02-04T20:56:27.118Z,94984.13
2023-02-04T20:58:57.691Z,94981.38
2023-02-04T21:01:33.839Z,94988.28
2023-02-04T21:04:25.889Z,94988.84
2023-02-04T21:06:55.755Z,94985.91
2023-02-04T21:09:26.316Z,94986.00
2023-02-04T21:11:54.911Z,94998.03
2023-02-04T21:14:22.884Z,94998.63
2023-02-04T21:16:50.864Z,94980.47
2023-02-04T21:19:17.636Z,94988.38
2023-02-04T21:21:44.513Z,94975.88
2023-02-04T21:24:11.336Z,94981.72
2023-02-04T21:26:38.284Z,94987.69
2023-02-04T21:29:05.370Z,94993.69
2023-02-04T21:31:33.224Z,94997.81
2023-02-04T21:34:00.094Z,94999.47
2023-02-04T21:36:30.129Z,94996.72
2023-02-04T21:38:57.025Z,95008.34
2023-02-04T21:41:24.268Z,95003.31
2023-02-04T21:43:51.411Z,95004.09
2023-02-04T21:46:19.158Z,95005.41
2023-02-04T21:48:46.299Z,95019.84
2023-02-04T21:51:14.753Z,95011.16
2023-02-04T21:53:42.340Z,95021.47
2023-02-04T21:56:09.469Z,95026.94
2023-02-04T21:58:36.833Z,95040.59
2023-02-04T22:01:03.743Z,95032.59
2023-02-04T22:03:30.551Z,95044.72
2023-02-04T22:05:57.430Z,95039.75
2023-02-04T22:08:24.398Z,95046.09
2023-02-04T22:10:51.177Z,95041.88
2023-02-04T22:13:17.929Z,95051.34
2023-02-04T22:15:44.834Z,95051.56
2023-02-04T22:18:12.131Z,95055.31
2023-02-04T22:20:39.585Z,95066.56
2023-02-04T22:23:06.627Z,95069.16
2023-02-04T22:25:33.807Z,95068.88
2023-02-04T22:28:00.654Z,95068.16
2023-02-04T22:30:28.645Z,95066.75
2023-02-04T22:32:56.601Z,95080.59
2023-02-04T22:35:23.427Z,95084.34
2023-02-04T22:37:50.154Z,95088.34
2023-02-04T22:40:17.238Z,95092.38
2023-02-04T22:42:43.884Z,95099.53
2023-02-04T22:45:10.895Z,95098.50
2023-02-04T22:47:37.816Z,95097.28
2023-02-04T22:50:05.394Z,95101.47
2023-02-04T22:52:32.249Z,95110.44
2023-02-04T22:54:58.968Z,95104.47
2023-02-04T22:57:25.818Z,95112.03
2023-02-04T22:59:52.501Z,95113.81
2023-02-04T23:02:19.282Z,95117.19
2023-02-04T23:04:46.338Z,95109.06
2023-02-04T23:07:13.756Z,95111.63
2023-02-04T23:09:40.534Z,95126.34
2023-02-04T23:12:13.213Z,95122.00
2023-02-04T23:14:45.802Z,95120.38
2023-02-04T23:17:13.554Z,95139.06
2023-02-04T23:19:40.566Z,95135.09
2023-02-04T23:22:09.146Z,95135.47
2023-02-04T23:24:36.435Z,95117.59
2023-02-04T23:27:04.536Z,95145.84
2023-02-04T23:29:32.842Z,95140.28
2023-02-04T23:31:59.617Z,95136.84
2023-02-04T23:34:26.314Z,95141.59
2023-02-04T23:36:53.221Z,95147.38
2023-02-04T23:39:20.768Z,95157.75
2023-02-04T23:41:51.084Z,95150.22
2023-02-04T23:44:18.221Z,95162.91
2023-02-04T23:46:45.213Z,95156.59
2023-02-04T23:49:12.326Z,95166.94
2023-02-04T23:51:39.681Z,95169.09
2023-02-04T23:54:07.237Z,95177.06
2023-02-04T23:56:34.447Z,95186.03
2023-02-04T23:59:01.463Z,95196.72
