createdAt,value
2017-07-25T00:01:57.537Z,3.77
2017-07-25T00:04:25.237Z,3.67
2017-07-25T00:06:52.149Z,3.87
2017-07-25T00:09:19.082Z,3.60
2017-07-25T00:11:47.700Z,3.67
2017-07-25T00:14:14.636Z,4.13
2017-07-25T00:16:41.546Z,3.30
2017-07-25T00:19:10.161Z,4.37
2017-07-25T00:21:37.082Z,3.50
2017-07-25T00:24:04.778Z,4.30
2017-07-25T00:26:31.690Z,3.80
2017-07-25T00:28:59.403Z,3.90
2017-07-25T00:31:26.317Z,4.30
2017-07-25T00:33:53.241Z,4.20
2017-07-25T00:36:20.930Z,4.60
2017-07-25T00:38:49.817Z,3.73
2017-07-25T00:41:20.339Z,4.97
2017-07-25T00:43:47.270Z,4.10
2017-07-25T00:46:14.955Z,3.97
2017-07-25T00:48:41.889Z,4.33
2017-07-25T00:51:08.804Z,4.53
2017-07-25T00:53:37.430Z,4.40
2017-07-25T00:56:04.343Z,4.33
2017-07-25T00:58:32.038Z,5.40
2017-07-25T01:00:58.954Z,4.70
2017-07-25T01:03:26.671Z,5.37
2017-07-25T01:05:53.582Z,5.37
2017-07-25T01:08:20.534Z,4.60
2017-07-25T01:10:47.450Z,5.20
2017-07-25T01:13:15.314Z,5.37
2017-07-25T01:15:43.009Z,5.90
2017-07-25T01:18:09.930Z,4.77
2017-07-25T01:20:36.843Z,4.73
2017-07-25T01:23:03.774Z,5.57
2017-07-25T01:25:30.682Z,5.40
2017-07-25T01:27:57.633Z,5.63
2017-07-25T01:30:24.550Z,5.90
2017-07-25T01:32:51.465Z,6.07
2017-07-25T01:35:18.410Z,7.00
2017-07-25T01:37:46.102Z,7.33
2017-07-25T01:40:13.054Z,7.00
2017-07-25T01:42:39.968Z,7.03
2017-07-25T01:45:07.682Z,7.70
2017-07-25T01:47:34.595Z,7.50
2017-07-25T01:50:01.530Z,7.80
2017-07-25T01:52:29.211Z,7.60
2017-07-25T01:54:56.139Z,9.00
2017-07-25T01:57:23.054Z,8.53
2017-07-25T01:59:49.995Z,8.30
2017-07-25T02:02:16.924Z,9.90
2017-07-25T02:04:43.850Z,8.47
2017-07-25T02:07:10.765Z,8.90
2017-07-25T02:09:37.721Z,7.43
2017-07-25T02:12:04.671Z,7.80
2017-07-25T02:14:31.597Z,8.10
2017-07-25T02:16:59.297Z,8.40
2017-07-25T02:19:26.222Z,9.53
2017-07-25T02:21:53.130Z,7.97
2017-07-25T02:24:20.829Z,7.70
2017-07-25T02:26:48.790Z,8.77
2017-07-25T02:29:15.724Z,8.50
2017-07-25T02:31:42.638Z,7.97
2017-07-25T02:34:09.574Z,8.47
2017-07-25T02:36:36.490Z,9.27
2017-07-25T02:39:03.438Z,8.60
2017-07-25T02:41:30.357Z,8.90
2017-07-25T02:43:57.282Z,9.50
2017-07-25T02:46:25.891Z,8.90
2017-07-25T02:48:53.736Z,10.00
2017-07-25T02:51:21.442Z,9.07
2017-07-25T02:53:48.365Z,10.17
2017-07-25T02:56:16.330Z,9.13
2017-07-25T02:58:43.249Z,10.30
2017-07-25T03:01:11.962Z,7.50
2017-07-25T03:03:38.882Z,10.23
2017-07-25T03:06:06.578Z,9.57
2017-07-25T03:08:33.514Z,9.60
2017-07-25T03:11:00.482Z,11.03
2017-07-25T03:13:28.438Z,9.83
2017-07-25T03:15:55.350Z,9.17
2017-07-25T03:18:23.046Z,9.00
2017-07-25T03:20:49.971Z,8.90
2017-07-25T03:23:28.949Z,9.00
2017-07-25T03:25:55.858Z,8.70
2017-07-25T03:28:22.798Z,8.37
2017-07-25T03:30:49.718Z,8.77
2017-07-25T03:33:16.650Z,8.63
2017-07-25T03:35:44.325Z,8.37
2017-07-25T03:38:11.266Z,8.30
2017-07-25T03:40:38.197Z,6.93
2017-07-25T03:43:05.893Z,8.40
2017-07-25T03:45:32.806Z,8.50
2017-07-25T03:48:00.500Z,8.20
2017-07-25T03:50:27.414Z,7.17
2017-07-25T03:52:55.125Z,7.57
2017-07-25T03:55:22.041Z,6.53
2017-07-25T03:57:48.981Z,6.70
2017-07-25T04:00:15.906Z,6.33
2017-07-25T04:02:43.638Z,6.70
2017-07-25T04:05:10.562Z,7.53
2017-07-25T04:07:37.505Z,7.50
2017-07-25T04:10:04.421Z,7.33
2017-07-25T04:12:31.397Z,7.60
2017-07-25T04:14:58.313Z,8.67
2017-07-25T04:17:25.237Z,6.63
2017-07-25T04:19:52.950Z,7.87
2017-07-25T04:22:19.865Z,6.30
2017-07-25T04:24:46.800Z,6.77
2017-07-25T04:27:13.715Z,6.83
2017-07-25T04:29:40.654Z,6.00
2017-07-25T04:32:07.574Z,7.03
2017-07-25T04:34:34.506Z,7.63
2017-07-25T04:37:01.421Z,7.20
2017-07-25T04:39:28.362Z,6.57
2017-07-25T04:41:56.046Z,7.53
2017-07-25T04:44:22.974Z,7.10
2017-07-25T04:46:49.884Z,7.73
2017-07-25T04:49:16.825Z,6.13
2017-07-25T04:51:43.741Z,6.70
2017-07-25T04:54:10.649Z,6.50
2017-07-25T04:56:37.582Z,7.30
2017-07-25T04:59:04.513Z,6.37
2017-07-25T05:01:31.457Z,6.30
2017-07-25T05:03:58.372Z,6.47
2017-07-25T05:06:26.309Z,6.40
2017-07-25T05:08:54.158Z,7.60
2017-07-25T05:11:22.038Z,6.70
2017-07-25T05:13:48.959Z,7.60
2017-07-25T05:16:15.902Z,7.80
2017-07-25T05:18:45.398Z,6.20
2017-07-25T05:21:12.346Z,8.57
2017-07-25T05:23:40.021Z,8.00
2017-07-25T05:26:07.737Z,9.00
2017-07-25T05:28:34.654Z,8.70
2017-07-25T05:31:01.583Z,8.47
2017-07-25T05:33:28.533Z,7.83
2017-07-25T05:35:55.446Z,8.40
2017-07-25T05:38:23.138Z,7.10
2017-07-25T05:40:50.059Z,7.03
2017-07-25T05:43:16.998Z,7.20
2017-07-25T05:45:44.690Z,7.70
2017-07-25T05:48:11.622Z,7.13
2017-07-25T05:50:38.542Z,6.13
2017-07-25T05:53:06.254Z,5.30
2017-07-25T05:55:33.161Z,5.50
2017-07-25T05:58:00.850Z,4.60
2017-07-25T06:00:27.762Z,5.70
2017-07-25T06:02:55.458Z,4.23
2017-07-25T06:05:22.370Z,5.30
2017-07-25T06:07:50.072Z,4.93
2017-07-25T06:10:16.982Z,5.90
2017-07-25T06:12:44.678Z,4.47
2017-07-25T06:15:11.598Z,4.17
2017-07-25T06:17:38.533Z,4.30
2017-07-25T06:20:06.226Z,3.80
2017-07-25T06:22:33.142Z,4.30
2017-07-25T06:25:00.875Z,5.93
2017-07-25T06:27:27.818Z,4.90
2017-07-25T06:29:54.761Z,5.00
2017-07-25T06:32:22.668Z,4.57
2017-07-25T06:34:49.621Z,4.10
2017-07-25T06:37:16.541Z,3.33
2017-07-25T06:39:44.235Z,3.07
2017-07-25T06:42:11.188Z,3.60
2017-07-25T06:44:38.093Z,3.00
2017-07-25T06:47:05.795Z,2.50
2017-07-25T06:49:32.706Z,2.43
2017-07-25T06:52:01.410Z,3.07
2017-07-25T06:54:30.277Z,2.67
2017-07-25T06:56:59.131Z,2.70
2017-07-25T06:59:26.043Z,2.93
2017-07-25T07:01:52.975Z,2.60
2017-07-25T07:04:19.906Z,2.37
2017-07-25T07:06:48.611Z,3.07
2017-07-25T07:09:15.526Z,3.00
2017-07-25T07:11:43.331Z,2.43
2017-07-25T07:14:11.165Z,3.40
2017-07-25T07:16:38.858Z,3.80
2017-07-25T07:19:05.778Z,3.67
2017-07-25T07:21:32.706Z,4.40
2017-07-25T07:24:00.389Z,4.63
2017-07-25T07:26:27.314Z,4.23
2017-07-25T07:28:54.991Z,4.33
2017-07-25T07:31:21.947Z,5.40
2017-07-25T07:33:48.857Z,5.37
2017-07-25T07:36:16.581Z,5.07
2017-07-25T07:38:43.498Z,5.83
2017-07-25T07:41:11.357Z,5.17
2017-07-25T07:46:14.422Z,4.70
2017-07-25T07:48:41.334Z,5.43
2017-07-25T07:51:08.271Z,5.00
2017-07-25T07:53:35.187Z,4.70
2017-07-25T07:56:02.363Z,4.80
2017-07-25T07:58:29.278Z,5.03
2017-07-25T08:00:56.957Z,4.40
2017-07-25T08:03:23.917Z,5.30
2017-07-25T08:05:50.830Z,5.20
2017-07-25T08:08:18.538Z,4.03
2017-07-25T08:10:45.461Z,4.30
2017-07-25T08:13:12.390Z,4.27
2017-07-25T08:15:39.314Z,4.60
2017-07-25T08:18:07.015Z,5.10
2017-07-25T08:20:33.930Z,4.10
2017-07-25T08:23:02.629Z,5.07
2017-07-25T08:25:29.548Z,4.73
2017-07-25T08:27:57.363Z,4.27
2017-07-25T08:30:25.294Z,4.90
2017-07-25T08:32:52.230Z,5.60
2017-07-25T08:35:19.146Z,6.50
2017-07-25T08:37:46.850Z,5.00
2017-07-25T08:40:13.769Z,3.90
2017-07-25T08:42:41.634Z,4.10
2017-07-25T08:45:08.544Z,4.73
2017-07-25T08:47:37.476Z,5.10
2017-07-25T08:50:04.425Z,4.87
2017-07-25T08:52:31.368Z,4.47
2017-07-25T08:54:58.298Z,5.40
2017-07-25T08:57:26.004Z,5.63
2017-07-25T08:59:52.918Z,5.47
2017-07-25T09:02:19.867Z,4.50
2017-07-25T09:04:46.779Z,5.10
2017-07-25T09:07:14.458Z,5.13
2017-07-25T09:09:41.414Z,5.10
2017-07-25T09:12:09.297Z,4.50
2017-07-25T09:14:37.125Z,4.80
2017-07-25T09:17:04.826Z,5.40
2017-07-25T09:19:31.775Z,7.20
2017-07-25T09:21:58.698Z,5.70
2017-07-25T09:24:25.633Z,5.33
2017-07-25T09:26:52.559Z,6.07
2017-07-25T09:29:20.262Z,5.30
2017-07-25T09:31:47.205Z,5.07
2017-07-25T09:34:14.139Z,5.93
2017-07-25T09:36:41.057Z,5.60
2017-07-25T09:39:08.758Z,4.83
2017-07-25T09:41:35.674Z,4.80
2017-07-25T09:44:02.606Z,5.50
2017-07-25T09:46:30.303Z,4.93
2017-07-25T09:48:57.254Z,6.47
2017-07-25T09:51:24.177Z,5.20
2017-07-25T09:53:51.113Z,5.10
2017-07-25T09:56:18.032Z,4.63
2017-07-25T09:58:44.977Z,5.50
2017-07-25T10:01:11.976Z,6.40
2017-07-25T10:03:38.901Z,6.23
2017-07-25T10:06:05.822Z,5.40
2017-07-25T10:08:32.770Z,5.20
2017-07-25T10:10:59.694Z,5.57
2017-07-25T10:13:26.630Z,5.70
2017-07-25T10:15:53.550Z,5.50
2017-07-25T10:18:21.689Z,5.47
2017-07-25T10:20:49.546Z,4.97
2017-07-25T10:23:17.226Z,4.97
2017-07-25T10:25:44.157Z,4.20
2017-07-25T10:28:11.107Z,5.40
2017-07-25T10:30:38.022Z,4.40
2017-07-25T10:33:04.937Z,4.87
2017-07-25T10:35:31.916Z,4.90
2017-07-25T10:37:59.820Z,4.90
2017-07-25T10:40:26.749Z,5.30
2017-07-25T10:42:53.665Z,4.30
2017-07-25T10:45:21.578Z,5.20
2017-07-25T10:47:48.518Z,5.13
2017-07-25T10:50:15.456Z,4.20
2017-07-25T10:52:42.372Z,3.90
2017-07-25T10:55:10.069Z,4.50
2017-07-25T10:57:36.997Z,5.30
2017-07-25T11:00:03.940Z,4.37
2017-07-25T11:02:30.853Z,4.77
2017-07-25T11:04:57.787Z,4.20
2017-07-25T11:07:24.712Z,4.67
2017-07-25T11:09:51.646Z,4.33
2017-07-25T11:12:20.465Z,4.23
2017-07-25T11:14:47.393Z,4.80
2017-07-25T11:17:14.330Z,4.30
2017-07-25T11:19:42.201Z,4.80
2017-07-25T11:22:09.115Z,4.33
2017-07-25T11:24:36.057Z,4.70
2017-07-25T11:27:04.942Z,4.23
2017-07-25T11:29:31.872Z,4.57
2017-07-25T11:32:00.797Z,4.87
2017-07-25T11:34:27.729Z,3.53
2017-07-25T11:36:54.668Z,4.53
2017-07-25T11:39:21.586Z,4.20
2017-07-25T11:41:48.518Z,4.03
2017-07-25T11:44:15.430Z,4.07
2017-07-25T11:46:42.368Z,4.40
2017-07-25T11:49:09.302Z,4.40
2017-07-25T11:51:36.224Z,5.10
2017-07-25T11:54:05.842Z,4.00
2017-07-25T11:56:32.802Z,4.00
2017-07-25T11:58:59.723Z,4.40
2017-07-25T12:01:26.661Z,3.37
2017-07-25T12:03:54.350Z,3.77
2017-07-25T12:06:21.293Z,3.77
2017-07-25T12:08:48.205Z,4.40
2017-07-25T12:11:15.899Z,4.27
2017-07-25T12:13:42.826Z,4.57
2017-07-25T12:16:10.528Z,5.17
2017-07-25T12:18:37.469Z,5.10
2017-07-25T12:21:18.177Z,5.03
2017-07-25T12:23:47.089Z,5.00
2017-07-25T12:26:14.797Z,3.80
2017-07-25T12:28:41.705Z,5.17
2017-07-25T12:31:08.673Z,4.60
2017-07-25T12:33:35.586Z,5.13
2017-07-25T12:36:02.516Z,5.37
2017-07-25T12:38:30.220Z,4.90
2017-07-25T12:40:57.134Z,4.23
2017-07-25T12:43:24.835Z,4.40
2017-07-25T12:45:51.777Z,4.20
2017-07-25T12:48:18.723Z,4.60
2017-07-25T12:50:46.663Z,4.53
2017-07-25T12:53:13.612Z,4.27
2017-07-25T12:55:41.462Z,5.37
2017-07-25T12:58:09.186Z,4.17
2017-07-25T13:00:49.101Z,4.33
2017-07-25T13:03:30.774Z,3.53
2017-07-25T13:05:57.690Z,3.83
2017-07-25T13:08:24.641Z,4.00
2017-07-25T13:10:52.325Z,4.13
2017-07-25T13:13:19.278Z,4.27
2017-07-25T13:15:46.194Z,3.67
2017-07-25T13:18:13.885Z,4.40
2017-07-25T13:20:40.797Z,3.70
2017-07-25T13:23:07.731Z,3.63
2017-07-25T13:25:34.657Z,3.70
2017-07-25T13:28:01.620Z,4.57
2017-07-25T13:30:28.549Z,4.33
2017-07-25T13:32:55.479Z,4.40
2017-07-25T13:35:23.438Z,3.87
2017-07-25T13:37:50.378Z,4.80
2017-07-25T13:40:17.311Z,3.60
2017-07-25T13:42:47.922Z,4.10
2017-07-25T13:45:14.848Z,3.63
2017-07-25T13:47:41.785Z,4.10
2017-07-25T13:50:09.678Z,4.07
2017-07-25T13:52:37.404Z,4.30
2017-07-25T13:55:04.326Z,4.27
2017-07-25T13:57:31.293Z,5.00
2017-07-25T13:59:58.218Z,3.70
2017-07-25T14:02:26.173Z,4.87
2017-07-25T14:04:53.118Z,4.37
2017-07-25T14:07:20.050Z,3.60
2017-07-25T14:09:47.002Z,4.20
2017-07-25T14:12:13.924Z,6.73
2017-07-25T14:14:43.547Z,3.90
2017-07-25T14:17:10.465Z,4.53
2017-07-25T14:19:38.157Z,4.17
2017-07-25T14:22:05.067Z,4.30
2017-07-25T14:24:32.761Z,4.60
2017-07-25T14:26:59.716Z,4.10
2017-07-25T14:29:26.650Z,4.27
2017-07-25T14:31:55.554Z,4.47
2017-07-25T14:34:22.486Z,4.07
2017-07-25T14:36:49.414Z,4.30
2017-07-25T14:39:17.300Z,4.63
2017-07-25T14:41:44.221Z,5.10
2017-07-25T14:44:11.905Z,4.30
2017-07-25T14:46:38.830Z,4.20
2017-07-25T14:49:06.518Z,4.33
2017-07-25T14:51:33.458Z,4.40
2017-07-25T14:54:01.302Z,4.20
2017-07-25T14:56:28.994Z,4.33
2017-07-25T14:58:55.917Z,4.17
2017-07-25T15:01:22.880Z,3.93
2017-07-25T15:03:49.825Z,4.50
2017-07-25T15:06:16.780Z,4.40
2017-07-25T15:08:43.719Z,5.70
2017-07-25T15:11:11.569Z,4.87
2017-07-25T15:13:38.633Z,4.37
2017-07-25T15:16:05.564Z,4.70
2017-07-25T15:18:32.497Z,4.60
2017-07-25T15:20:59.428Z,3.53
2017-07-25T15:23:27.106Z,4.47
2017-07-25T15:25:58.245Z,3.87
2017-07-25T15:28:25.156Z,4.03
2017-07-25T15:30:52.130Z,3.87
2017-07-25T15:33:19.807Z,3.60
2017-07-25T15:35:46.762Z,4.43
2017-07-25T15:38:13.690Z,4.67
2017-07-25T15:40:40.613Z,4.73
2017-07-25T15:43:08.327Z,4.63
2017-07-25T15:45:35.238Z,4.80
2017-07-25T15:48:02.182Z,4.13
2017-07-25T15:50:29.113Z,4.30
2017-07-25T15:52:56.813Z,4.30
2017-07-25T15:55:24.741Z,4.33
2017-07-25T15:57:51.727Z,4.40
2017-07-25T16:00:18.649Z,4.13
2017-07-25T16:02:45.574Z,4.60
2017-07-25T16:05:13.454Z,4.27
2017-07-25T16:07:40.374Z,4.40
2017-07-25T16:10:07.283Z,3.90
2017-07-25T16:12:34.233Z,4.60
2017-07-25T16:15:01.147Z,4.03
2017-07-25T16:17:28.058Z,3.67
2017-07-25T16:19:55.762Z,4.20
2017-07-25T16:22:22.683Z,3.20
2017-07-25T16:24:49.750Z,4.33
2017-07-25T16:27:16.677Z,3.80
2017-07-25T16:29:43.654Z,4.43
2017-07-25T16:32:12.498Z,3.70
2017-07-25T16:34:39.441Z,3.80
2017-07-25T16:37:07.121Z,4.40
2017-07-25T16:39:34.052Z,3.10
2017-07-25T16:42:01.729Z,3.50
2017-07-25T16:44:28.788Z,4.10
2017-07-25T16:46:55.698Z,3.70
2017-07-25T16:49:23.394Z,4.20
2017-07-25T16:51:52.211Z,3.50
2017-07-25T16:54:19.147Z,3.90
2017-07-25T16:56:46.061Z,4.03
2017-07-25T16:59:12.990Z,3.97
2017-07-25T17:01:40.670Z,4.90
2017-07-25T17:04:07.636Z,4.50
2017-07-25T17:06:34.566Z,4.27
2017-07-25T17:09:01.512Z,4.10
2017-07-25T17:11:28.425Z,4.70
2017-07-25T17:13:56.144Z,4.50
2017-07-25T17:16:23.063Z,3.73
2017-07-25T17:18:49.990Z,4.63
2017-07-25T17:21:16.902Z,5.40
2017-07-25T17:23:44.622Z,4.33
2017-07-25T17:26:11.546Z,5.07
2017-07-25T17:28:38.718Z,4.33
2017-07-25T17:31:05.629Z,5.30
2017-07-25T17:33:34.305Z,4.33
2017-07-25T17:36:03.010Z,4.83
2017-07-25T17:38:29.926Z,4.90
2017-07-25T17:40:57.630Z,4.60
2017-07-25T17:43:24.538Z,5.70
2017-07-25T17:45:53.248Z,4.87
2017-07-25T17:48:20.162Z,4.43
2017-07-25T17:50:47.857Z,5.10
2017-07-25T17:53:14.770Z,4.70
2017-07-25T17:55:42.469Z,6.23
2017-07-25T17:58:09.386Z,6.10
2017-07-25T18:00:37.117Z,4.80
2017-07-25T18:03:04.046Z,5.27
2017-07-25T18:05:31.968Z,5.10
2017-07-25T18:07:58.902Z,5.53
2017-07-25T18:10:26.586Z,6.40
2017-07-25T18:12:53.516Z,5.90
2017-07-25T18:15:20.421Z,5.37
2017-07-25T18:17:47.379Z,6.73
2017-07-25T18:20:14.304Z,5.47
2017-07-25T18:22:41.244Z,5.60
2017-07-25T18:25:08.159Z,4.90
2017-07-25T18:27:36.041Z,5.73
2017-07-25T18:30:02.958Z,5.77
2017-07-25T18:32:29.870Z,4.40
2017-07-25T18:34:56.800Z,4.90
2017-07-25T18:37:23.718Z,5.80
2017-07-25T18:39:50.650Z,5.50
2017-07-25T18:42:17.562Z,4.90
2017-07-25T18:44:45.260Z,4.37
2017-07-25T18:47:12.172Z,4.83
2017-07-25T18:49:39.864Z,5.63
2017-07-25T18:52:06.822Z,4.20
2017-07-25T18:54:33.768Z,5.90
2017-07-25T18:57:00.702Z,4.97
2017-07-25T18:59:27.635Z,4.97
2017-07-25T19:01:54.544Z,5.37
2017-07-25T19:04:22.262Z,5.67
2017-07-25T19:06:49.218Z,5.30
2017-07-25T19:09:16.134Z,5.60
2017-07-25T19:11:43.981Z,5.77
2017-07-25T19:14:10.914Z,5.87
2017-07-25T19:16:38.593Z,5.10
2017-07-25T19:19:05.523Z,5.60
2017-07-25T19:21:34.208Z,5.90
2017-07-25T19:24:01.899Z,5.50
2017-07-25T19:26:28.814Z,6.80
2017-07-25T19:28:56.495Z,5.87
2017-07-25T19:31:24.371Z,5.80
2017-07-25T19:33:52.203Z,5.97
2017-07-25T19:36:19.902Z,5.83
2017-07-25T19:38:46.843Z,5.87
2017-07-25T19:41:14.690Z,6.73
2017-07-25T19:43:41.606Z,6.53
2017-07-25T19:46:08.567Z,6.83
2017-07-25T19:48:37.254Z,6.37
2017-07-25T19:51:04.958Z,10.80
2017-07-25T19:53:32.886Z,6.83
2017-07-25T19:56:00.605Z,6.10
2017-07-25T19:58:27.510Z,6.90
2017-07-25T20:00:55.378Z,7.20
2017-07-25T20:03:22.286Z,6.93
2017-07-25T20:05:53.182Z,7.50
2017-07-25T20:08:20.094Z,8.07
2017-07-25T20:10:47.028Z,6.87
2017-07-25T20:13:14.821Z,7.00
2017-07-25T20:15:41.763Z,7.10
2017-07-25T20:18:08.675Z,7.27
2017-07-25T20:20:36.375Z,5.67
2017-07-25T20:23:03.286Z,5.40
2017-07-25T20:25:31.003Z,5.40
2017-07-25T20:27:57.947Z,5.33
2017-07-25T20:30:24.869Z,4.60
2017-07-25T20:32:52.030Z,4.67
2017-07-25T20:35:18.942Z,4.33
2017-07-25T20:37:45.858Z,4.80
2017-07-25T20:40:12.795Z,4.80
2017-07-25T20:42:39.706Z,3.93
2017-07-25T20:45:06.715Z,4.20
2017-07-25T20:47:33.629Z,4.57
2017-07-25T20:50:00.546Z,3.50
2017-07-25T20:52:27.502Z,3.17
2017-07-25T20:54:54.409Z,4.03
2017-07-25T20:57:21.329Z,3.47
2017-07-25T20:59:49.001Z,3.93
2017-07-25T21:02:16.697Z,3.70
2017-07-25T21:04:43.613Z,4.27
2017-07-25T21:07:10.563Z,3.40
2017-07-25T21:09:37.478Z,4.47
2017-07-25T21:12:04.407Z,3.97
2017-07-25T21:14:31.313Z,3.73
2017-07-25T21:17:00.257Z,3.40
2017-07-25T21:19:27.171Z,3.90
2017-07-25T21:21:54.846Z,4.50
2017-07-25T21:24:21.770Z,3.70
2017-07-25T21:26:49.483Z,3.43
2017-07-25T21:29:16.411Z,2.97
2017-07-25T21:31:43.329Z,3.00
2017-07-25T21:34:11.026Z,7.87
2017-07-25T21:36:37.945Z,5.80
2017-07-25T21:39:04.881Z,3.67
2017-07-25T21:41:31.851Z,3.30
2017-07-25T21:43:58.773Z,4.80
2017-07-25T21:46:25.741Z,3.80
2017-07-25T21:48:52.667Z,3.77
2017-07-25T21:51:19.582Z,5.13
2017-07-25T21:53:46.505Z,4.60
2017-07-25T21:56:13.424Z,5.70
2017-07-25T21:58:40.354Z,4.80
2017-07-25T22:01:33.046Z,4.97
2017-07-25T22:04:11.753Z,5.30
2017-07-25T22:06:38.671Z,4.57
2017-07-25T22:09:05.606Z,4.37
2017-07-25T22:11:32.522Z,4.33
2017-07-25T22:14:01.232Z,4.57
2017-07-25T22:16:28.134Z,4.50
2017-07-25T22:18:55.061Z,4.83
2017-07-25T22:21:21.975Z,4.60
2017-07-25T22:23:48.935Z,5.40
2017-07-25T22:26:15.842Z,5.63
2017-07-25T22:28:42.782Z,5.33
2017-07-25T22:31:10.462Z,5.07
2017-07-25T22:33:37.578Z,4.90
2017-07-25T22:36:04.494Z,4.60
2017-07-25T22:38:31.411Z,6.63
2017-07-25T22:40:58.340Z,4.27
2017-07-25T22:43:25.266Z,6.03
2017-07-25T22:45:52.949Z,5.33
2017-07-25T22:48:19.873Z,5.40
2017-07-25T22:50:47.550Z,5.20
2017-07-25T22:53:14.483Z,5.87
2017-07-25T22:55:42.162Z,5.93
2017-07-25T22:58:09.086Z,6.10
2017-07-25T23:00:36.787Z,5.73
2017-07-25T23:03:03.738Z,5.57
2017-07-25T23:05:30.650Z,5.00
2017-07-25T23:07:57.563Z,5.30
2017-07-25T23:10:24.518Z,5.60
2017-07-25T23:12:52.208Z,6.33
2017-07-25T23:15:19.142Z,5.63
2017-07-25T23:17:46.082Z,5.73
2017-07-25T23:20:13.001Z,5.60
2017-07-25T23:22:39.922Z,5.20
2017-07-25T23:25:06.854Z,5.73
2017-07-25T23:27:33.785Z,6.73
2017-07-25T23:30:00.702Z,5.83
2017-07-25T23:32:27.649Z,5.77
2017-07-25T23:34:54.577Z,6.57
2017-07-25T23:37:22.303Z,5.73
2017-07-25T23:39:49.210Z,7.37
2017-07-25T23:42:16.137Z,5.73
2017-07-25T23:44:43.834Z,6.70
2017-07-25T23:47:10.745Z,6.10
2017-07-25T23:49:38.434Z,5.50
2017-07-25T23:52:05.346Z,5.20
2017-07-25T23:54:33.050Z,5.40
2017-07-25T23:57:00.979Z,5.93
2017-07-25T23:59:28.679Z,5.40
