createdAt,value
2023-03-22T00:00:30.214Z,31.70
2023-03-22T00:05:58.638Z,33.00
2023-03-22T00:11:03.035Z,30.10
2023-03-22T00:16:07.168Z,36.50
2023-03-22T00:21:16.158Z,30.60
2023-03-22T00:31:22.364Z,40.30
2023-03-22T00:36:26.350Z,36.20
2023-03-22T00:41:29.464Z,42.70
2023-03-22T00:46:32.553Z,40.50
2023-03-22T00:51:35.791Z,36.50
2023-03-22T00:56:38.814Z,40.40
2023-03-22T01:01:41.883Z,29.20
2023-03-22T01:06:45.095Z,37.50
2023-03-22T01:11:48.194Z,35.80
2023-03-22T01:16:51.877Z,36.00
2023-03-22T01:21:55.736Z,31.70
2023-03-22T01:26:58.855Z,34.70
2023-03-22T01:32:02.153Z,38.50
2023-03-22T01:37:05.370Z,22.00
2023-03-22T01:42:14.504Z,29.50
2023-03-22T01:47:17.620Z,27.10
2023-03-22T01:52:20.829Z,25.20
2023-03-22T01:57:24.826Z,28.10
2023-03-22T02:02:31.174Z,19.90
2023-03-22T02:07:34.457Z,34.70
2023-03-22T02:13:27.634Z,31.50
2023-03-22T02:19:21.018Z,27.80
2023-03-22T02:24:30.071Z,29.80
2023-03-22T02:29:48.837Z,31.50
2023-03-22T02:41:01.301Z,20.60
2023-03-22T02:46:23.587Z,23.60
2023-03-22T02:51:46.115Z,30.20
2023-03-22T02:57:00.699Z,26.70
2023-03-22T03:02:05.880Z,31.60
2023-03-22T03:07:14.555Z,32.60
2023-03-22T03:12:25.313Z,29.40
2023-03-22T03:18:05.235Z,25.30
2023-03-22T03:23:28.846Z,27.90
2023-03-22T03:29:06.354Z,24.20
2023-03-22T03:34:27.827Z,22.30
2023-03-22T03:39:37.335Z,21.80
2023-03-22T03:44:41.707Z,31.20
2023-03-22T03:49:44.811Z,34.90
2023-03-22T03:54:48.015Z,32.20
2023-03-22T03:59:51.091Z,30.60
2023-03-22T04:04:54.092Z,33.30
2023-03-22T04:09:57.226Z,25.10
2023-03-22T04:15:00.680Z,28.60
2023-03-22T04:20:06.356Z,24.60
2023-03-22T04:25:13.350Z,25.50
2023-03-22T04:30:19.252Z,25.60
2023-03-22T04:35:23.308Z,37.70
2023-03-22T04:40:27.238Z,42.20
2023-03-22T04:45:32.622Z,59.40
2023-03-22T04:50:35.689Z,50.20
2023-03-22T04:55:39.104Z,39.80
2023-03-22T05:00:42.514Z,35.50
2023-03-22T05:05:57.089Z,28.30
2023-03-22T05:11:08.390Z,29.30
2023-03-22T05:16:12.451Z,26.20
2023-03-22T05:21:22.248Z,21.50
2023-03-22T05:26:27.248Z,33.60
2023-03-22T05:31:30.874Z,32.80
2023-03-22T05:36:36.725Z,34.70
2023-03-22T05:41:39.809Z,39.40
2023-03-22T05:46:42.888Z,35.10
2023-03-22T05:51:46.133Z,32.00
2023-03-22T05:56:49.441Z,27.50
2023-03-22T06:01:52.629Z,33.80
2023-03-22T06:06:56.706Z,34.80
2023-03-22T06:11:59.884Z,29.50
2023-03-22T06:17:03.762Z,40.80
2023-03-22T06:22:06.820Z,66.70
2023-03-22T06:27:10.863Z,42.80
2023-03-22T06:32:13.954Z,43.00
2023-03-22T06:37:17.255Z,41.50
2023-03-22T06:42:20.574Z,45.10
2023-03-22T06:47:25.020Z,35.00
2023-03-22T06:52:28.102Z,30.50
2023-03-22T06:57:31.426Z,38.70
2023-03-22T07:02:34.531Z,41.20
2023-03-22T07:07:38.053Z,30.50
2023-03-22T07:12:41.873Z,41.30
2023-03-22T07:17:45.410Z,35.60
2023-03-22T07:22:51.412Z,52.20
2023-03-22T07:27:54.497Z,57.50
2023-03-22T07:32:57.566Z,36.60
2023-03-22T07:38:01.420Z,30.00
2023-03-22T07:43:04.500Z,31.10
2023-03-22T07:48:11.532Z,39.20
2023-03-22T07:53:15.124Z,37.50
2023-03-22T07:58:18.337Z,55.20
2023-03-22T08:03:22.491Z,59.50
2023-03-22T08:08:26.708Z,46.00
2023-03-22T08:13:30.511Z,41.30
2023-03-22T08:18:33.720Z,38.10
2023-03-22T08:23:41.824Z,36.60
2023-03-22T08:28:45.773Z,41.20
2023-03-22T08:33:49.512Z,41.00
2023-03-22T08:38:53.331Z,54.10
2023-03-22T08:43:56.663Z,54.30
2023-03-22T08:49:01.395Z,56.30
2023-03-22T08:54:05.604Z,53.20
2023-03-22T08:59:10.471Z,52.20
2023-03-22T09:04:14.272Z,39.50
2023-03-22T09:09:17.689Z,38.40
2023-03-22T09:14:21.000Z,39.10
2023-03-22T09:19:24.201Z,47.00
2023-03-22T09:24:27.308Z,49.30
2023-03-22T09:29:31.412Z,47.40
2023-03-22T09:34:34.685Z,44.10
2023-03-22T09:39:38.692Z,54.50
2023-03-22T09:44:46.287Z,55.60
2023-03-22T09:50:01.702Z,50.30
2023-03-22T09:55:20.892Z,53.70
2023-03-22T10:00:53.777Z,43.50
2023-03-22T10:06:29.397Z,63.50
2023-03-22T10:11:46.215Z,57.60
2023-03-22T10:16:56.445Z,55.10
2023-03-22T10:22:04.122Z,58.50
2023-03-22T10:27:20.932Z,56.90
2023-03-22T10:32:56.490Z,59.40
2023-03-22T10:38:07.402Z,57.70
2023-03-22T10:43:33.398Z,46.30
2023-03-22T10:48:47.915Z,59.90
2023-03-22T10:53:55.268Z,55.50
2023-03-22T10:58:58.694Z,54.20
2023-03-22T11:04:17.492Z,50.50
2023-03-22T11:09:24.558Z,56.30
2023-03-22T11:14:36.903Z,47.50
2023-03-22T11:19:52.074Z,40.10
2023-03-22T11:24:57.166Z,55.20
2023-03-22T11:30:23.923Z,49.10
2023-03-22T11:35:29.770Z,56.90
2023-03-22T11:40:37.062Z,49.10
2023-03-22T11:45:44.398Z,50.60
2023-03-22T11:50:49.073Z,49.90
2023-03-22T11:55:57.373Z,48.80
2023-03-22T12:01:04.072Z,50.80
2023-03-22T12:06:26.692Z,52.80
2023-03-22T12:11:39.000Z,46.50
2023-03-22T12:16:56.445Z,49.10
2023-03-22T12:22:00.381Z,52.60
2023-03-22T12:27:27.383Z,47.30
2023-03-22T12:32:38.756Z,40.00
2023-03-22T12:37:48.176Z,54.30
2023-03-22T12:43:24.100Z,52.40
2023-03-22T12:48:33.570Z,22.00
2023-03-22T12:53:52.567Z,47.50
2023-03-22T12:59:03.704Z,46.80
2023-03-22T13:04:26.057Z,41.50
2023-03-22T13:09:50.465Z,54.00
2023-03-22T13:15:13.878Z,49.80
2023-03-22T13:20:20.328Z,45.20
2023-03-22T13:25:39.800Z,46.00
2023-03-22T13:30:59.019Z,43.20
2023-03-22T13:36:32.212Z,53.50
2023-03-22T13:41:36.766Z,47.40
2023-03-22T13:46:39.941Z,48.70
2023-03-22T13:51:44.951Z,50.70
2023-03-22T13:56:56.756Z,58.10
2023-03-22T14:02:22.491Z,53.40
2023-03-22T14:07:40.399Z,50.50
2023-03-22T14:13:25.733Z,46.40
2023-03-22T14:18:32.810Z,49.40
