createdAt,value
2018-12-03T00:02:14.159Z,96317.78
2018-12-03T00:07:12.961Z,96316.18
2018-12-03T00:12:10.652Z,96310.23
2018-12-03T00:17:05.474Z,96309.50
2018-12-03T00:22:00.339Z,96313.72
2018-12-03T00:26:55.399Z,96318.64
2018-12-03T00:31:50.219Z,96314.21
2018-12-03T00:36:45.901Z,96308.34
2018-12-03T00:41:40.836Z,96297.53
2018-12-03T00:46:35.627Z,96304.87
2018-12-03T00:51:30.360Z,96321.79
2018-12-03T00:56:25.085Z,96317.24
2018-12-03T01:01:19.864Z,96307.86
2018-12-03T01:06:14.529Z,96313.34
2018-12-03T01:11:09.523Z,96310.31
2018-12-03T01:16:04.191Z,96300.35
2018-12-03T01:20:58.919Z,96307.40
2018-12-03T01:25:53.553Z,96299.24
2018-12-03T01:30:48.168Z,96299.85
2018-12-03T01:35:42.882Z,96303.38
2018-12-03T01:40:37.514Z,96310.30
2018-12-03T01:45:32.023Z,96320.13
2018-12-03T01:50:26.542Z,96314.73
2018-12-03T01:55:21.167Z,96307.72
2018-12-03T02:00:18.789Z,96305.09
2018-12-03T02:05:14.001Z,96304.34
2018-12-03T02:10:14.586Z,96292.21
2018-12-03T02:15:12.398Z,96296.97
2018-12-03T02:20:11.962Z,96291.03
2018-12-03T02:25:08.276Z,96285.01
2018-12-03T02:30:03.048Z,96279.48
2018-12-03T02:34:57.579Z,96285.86
2018-12-03T02:39:52.227Z,96283.66
2018-12-03T02:44:47.040Z,96286.85
2018-12-03T02:49:41.738Z,96289.48
2018-12-03T02:54:36.203Z,96283.73
2018-12-03T02:59:30.863Z,96293.17
2018-12-03T03:04:25.606Z,96289.77
2018-12-03T03:09:20.115Z,96289.58
2018-12-03T03:14:14.859Z,96296.64
2018-12-03T03:19:09.575Z,96320.75
2018-12-03T03:24:04.288Z,96320.47
2018-12-03T03:28:58.826Z,96327.88
2018-12-03T03:33:53.632Z,96307.67
2018-12-03T03:38:48.370Z,96304.30
2018-12-03T03:43:43.151Z,96304.70
2018-12-03T03:48:37.674Z,96317.33
2018-12-03T03:53:32.358Z,96323.47
2018-12-03T03:58:27.292Z,96327.78
2018-12-03T04:03:22.147Z,96313.84
2018-12-03T04:08:16.787Z,96319.80
2018-12-03T04:13:12.364Z,96306.22
2018-12-03T04:18:07.844Z,96301.29
2018-12-03T04:23:02.539Z,96297.78
2018-12-03T04:27:57.334Z,96302.78
2018-12-03T04:32:53.343Z,96296.19
2018-12-03T04:37:47.980Z,96304.87
2018-12-03T04:42:42.509Z,96301.47
2018-12-03T04:47:37.577Z,96305.91
2018-12-03T04:52:32.447Z,96312.01
2018-12-03T04:57:27.112Z,96301.40
2018-12-03T05:02:21.651Z,96314.03
2018-12-03T05:07:16.908Z,96306.44
2018-12-03T05:12:11.573Z,96306.86
2018-12-03T05:17:06.276Z,96315.52
2018-12-03T05:22:00.946Z,96298.88
2018-12-03T05:26:55.549Z,96305.37
2018-12-03T05:31:50.155Z,96304.75
2018-12-03T05:36:45.051Z,96313.28
2018-12-03T05:41:39.710Z,96320.59
2018-12-03T05:46:34.905Z,96325.06
2018-12-03T05:51:29.838Z,96326.73
2018-12-03T05:56:24.679Z,96331.77
2018-12-03T06:01:19.375Z,96327.05
2018-12-03T06:06:14.329Z,96325.77
2018-12-03T06:11:09.807Z,96319.03
2018-12-03T06:16:04.731Z,96323.00
2018-12-03T06:20:59.349Z,96323.75
2018-12-03T06:25:54.131Z,96324.18
2018-12-03T06:30:48.799Z,96329.56
2018-12-03T06:35:44.456Z,96325.34
2018-12-03T06:40:39.204Z,96335.64
2018-12-03T06:45:33.983Z,96341.17
2018-12-03T06:50:28.806Z,96349.05
2018-12-03T06:55:24.269Z,96359.63
2018-12-03T07:00:22.313Z,96356.92
2018-12-03T07:05:17.607Z,96369.10
2018-12-03T07:10:16.892Z,96370.48
2018-12-03T07:15:26.472Z,96368.28
2018-12-03T07:20:23.312Z,96358.88
2018-12-03T07:41:33.733Z,96348.67
2018-12-03T07:46:28.523Z,96360.60
2018-12-03T07:51:25.401Z,96359.45
2018-12-03T07:56:28.648Z,96352.50
2018-12-03T08:01:24.998Z,96343.98
2018-12-03T08:17:10.580Z,96346.03
2018-12-03T08:22:05.762Z,96341.16
2018-12-03T08:27:01.004Z,96348.07
2018-12-03T08:31:55.769Z,96340.98
2018-12-03T08:53:05.712Z,96344.50
2018-12-03T08:58:00.964Z,96348.11
2018-12-03T09:03:09.961Z,96348.69
2018-12-03T09:08:04.651Z,96353.67
2018-12-03T09:13:07.520Z,96348.96
2018-12-03T09:18:03.740Z,96360.13
2018-12-03T09:23:00.952Z,96349.67
2018-12-03T09:27:55.522Z,96345.00
2018-12-03T09:32:51.239Z,96345.64
2018-12-03T09:54:04.903Z,96370.20
2018-12-03T09:59:00.941Z,96365.23
2018-12-03T10:03:55.685Z,96358.34
2018-12-03T10:08:50.788Z,96342.27
2018-12-03T10:13:45.362Z,96347.03
2018-12-03T10:18:40.192Z,96332.25
2018-12-03T10:23:35.374Z,96337.02
2018-12-03T10:28:30.837Z,96325.52
2018-12-03T10:49:41.343Z,96276.03
2018-12-03T10:54:39.486Z,96261.52
2018-12-03T10:59:34.393Z,96270.52
2018-12-03T11:04:40.551Z,96252.34
2018-12-03T11:09:36.460Z,96255.09
2018-12-03T11:14:32.185Z,96263.50
2018-12-03T11:19:27.263Z,96258.46
2018-12-03T11:24:22.672Z,96261.44
2018-12-03T11:29:18.989Z,96251.44
2018-12-03T11:50:27.637Z,96218.58
2018-12-03T11:55:24.078Z,96214.36
2018-12-03T12:00:19.117Z,96204.06
2018-12-03T12:05:14.597Z,96201.42
2018-12-03T12:10:10.689Z,96196.92
2018-12-03T12:31:19.613Z,96174.23
2018-12-03T12:36:14.703Z,96163.14
2018-12-03T12:41:09.666Z,96178.20
2018-12-03T12:46:10.700Z,96187.69
2018-12-03T12:51:06.019Z,96188.47
2018-12-03T13:01:45.144Z,96154.16
2018-12-03T13:06:41.688Z,96154.69
2018-12-03T13:11:36.697Z,96139.93
2018-12-03T13:16:31.775Z,96153.11
2018-12-03T13:21:38.991Z,96156.26
2018-12-03T13:42:49.994Z,96150.17
2018-12-03T13:47:45.183Z,96144.89
2018-12-03T13:52:41.289Z,96155.67
2018-12-03T13:57:36.275Z,96148.48
2018-12-03T14:02:31.242Z,96152.66
2018-12-03T14:23:41.355Z,96154.45
2018-12-03T14:28:36.552Z,96170.02
2018-12-03T14:33:31.588Z,96162.35
2018-12-03T14:38:26.795Z,96158.95
2018-12-03T14:43:21.668Z,96164.28
2018-12-03T14:59:06.067Z,96144.23
2018-12-03T15:04:05.330Z,96142.64
2018-12-03T15:08:59.990Z,96134.45
2018-12-03T15:13:54.839Z,96132.59
2018-12-03T15:35:06.255Z,96125.44
2018-12-03T15:40:01.292Z,96116.21
2018-12-03T15:44:56.160Z,96116.47
2018-12-03T15:49:51.532Z,96111.19
2018-12-03T15:54:46.957Z,96115.36
2018-12-03T16:15:56.628Z,96096.13
2018-12-03T16:20:51.784Z,96100.05
2018-12-03T16:25:48.263Z,96096.36
2018-12-03T16:30:43.784Z,96098.22
2018-12-03T16:35:38.960Z,96095.34
2018-12-03T16:51:23.246Z,96059.28
2018-12-03T16:56:18.179Z,96061.65
2018-12-03T17:01:13.240Z,96054.83
2018-12-03T17:06:08.498Z,96057.14
2018-12-03T17:27:17.288Z,96025.49
2018-12-03T17:32:12.487Z,96013.63
2018-12-03T17:37:07.219Z,96011.78
2018-12-03T17:42:02.858Z,96005.47
2018-12-03T17:46:57.916Z,96001.78
2018-12-03T17:52:01.672Z,95995.20
2018-12-03T17:56:59.632Z,95991.25
2018-12-03T18:01:54.215Z,96021.28
2018-12-03T18:06:49.148Z,96032.56
2018-12-03T18:27:59.561Z,96000.42
2018-12-03T18:32:55.100Z,96024.56
2018-12-03T18:37:49.776Z,96032.44
2018-12-03T18:42:44.438Z,96040.86
2018-12-03T18:47:39.037Z,96020.47
2018-12-03T19:08:48.203Z,96044.78
2018-12-03T19:13:42.860Z,96039.98
2018-12-03T19:18:37.510Z,96078.03
2018-12-03T19:23:32.281Z,96092.21
2018-12-03T19:28:26.912Z,96088.02
2018-12-03T19:44:10.658Z,96142.53
2018-12-03T19:49:05.302Z,96149.84
2018-12-03T19:54:00.679Z,96170.30
2018-12-03T19:58:56.800Z,96189.73
2018-12-03T20:20:10.532Z,96306.42
2018-12-03T20:25:06.205Z,96331.34
2018-12-03T20:30:17.052Z,96343.55
2018-12-03T20:35:22.303Z,96344.75
2018-12-03T20:41:18.315Z,96354.19
2018-12-03T20:46:27.493Z,96383.71
2018-12-03T20:51:34.468Z,96394.25
2018-12-03T20:56:28.975Z,96409.00
2018-12-03T21:17:37.712Z,96461.89
2018-12-03T21:22:32.429Z,96478.61
2018-12-03T21:27:26.982Z,96486.34
2018-12-03T21:32:21.551Z,96492.37
2018-12-03T21:37:16.139Z,96492.98
2018-12-03T21:58:26.591Z,96505.50
2018-12-03T22:03:21.176Z,96498.59
2018-12-03T22:08:15.859Z,96500.74
2018-12-03T22:13:10.353Z,96511.98
2018-12-03T22:18:05.649Z,96516.34
2018-12-03T22:33:49.803Z,96525.21
2018-12-03T22:38:44.413Z,96518.73
2018-12-03T22:43:39.007Z,96504.55
2018-12-03T22:48:33.559Z,96507.44
2018-12-03T23:09:43.069Z,96535.48
2018-12-03T23:14:37.627Z,96541.19
2018-12-03T23:19:32.419Z,96534.75
2018-12-03T23:24:27.080Z,96550.63
2018-12-03T23:29:21.656Z,96546.43
2018-12-03T23:34:16.160Z,96555.25
2018-12-03T23:39:10.836Z,96563.86
2018-12-03T23:44:05.381Z,96554.70
2018-12-03T23:48:59.888Z,96560.00
