createdAt,value
2023-01-10T00:01:39.063Z,3.80
2023-01-10T00:04:05.632Z,3.80
2023-01-10T00:06:32.257Z,3.70
2023-01-10T00:08:59.143Z,3.70
2023-01-10T00:11:44.261Z,3.70
2023-01-10T00:14:11.350Z,6.80
2023-01-10T00:16:39.368Z,3.70
2023-01-10T00:19:06.629Z,3.70
2023-01-10T00:21:33.260Z,3.70
2023-01-10T00:24:17.584Z,3.70
2023-01-10T00:26:46.388Z,3.70
2023-01-10T00:29:13.985Z,3.70
2023-01-10T00:31:40.580Z,3.70
2023-01-10T00:34:07.909Z,3.70
2023-01-10T00:36:34.544Z,3.60
2023-01-10T00:39:01.261Z,3.60
2023-01-10T00:41:46.607Z,3.60
2023-01-10T00:44:13.261Z,3.60
2023-01-10T00:46:39.929Z,3.60
2023-01-10T00:49:08.360Z,3.60
2023-01-10T00:51:35.215Z,3.60
2023-01-10T00:54:01.934Z,3.60
2023-01-10T00:56:28.463Z,3.60
2023-01-10T00:58:55.100Z,3.60
2023-01-10T01:01:21.857Z,3.60
2023-01-10T01:03:48.510Z,3.60
2023-01-10T01:06:15.200Z,3.60
2023-01-10T01:08:41.771Z,3.60
2023-01-10T01:11:08.385Z,3.60
2023-01-10T01:13:36.255Z,3.60
2023-01-10T01:16:02.952Z,3.60
2023-01-10T01:18:29.628Z,3.50
2023-01-10T01:20:57.433Z,3.40
2023-01-10T01:23:24.422Z,3.40
2023-01-10T01:25:54.457Z,3.40
2023-01-10T01:28:21.956Z,3.30
2023-01-10T01:30:49.124Z,3.40
2023-01-10T01:33:16.203Z,3.30
2023-01-10T01:35:46.587Z,3.30
2023-01-10T01:38:13.725Z,3.30
2023-01-10T01:40:41.602Z,3.30
2023-01-10T01:43:20.377Z,3.30
2023-01-10T01:45:47.203Z,3.20
2023-01-10T01:48:18.122Z,3.30
2023-01-10T01:51:08.000Z,3.30
2023-01-10T01:53:34.548Z,3.90
2023-01-10T01:56:03.177Z,3.40
2023-01-10T01:58:37.182Z,3.40
2023-01-10T02:01:03.901Z,3.40
2023-01-10T02:03:30.991Z,3.80
2023-01-10T02:05:57.739Z,3.40
2023-01-10T02:08:24.346Z,3.40
2023-01-10T02:11:08.903Z,3.50
2023-01-10T02:13:38.405Z,3.40
2023-01-10T02:16:05.271Z,3.50
2023-01-10T02:18:32.092Z,1.10
2023-01-10T02:21:18.506Z,3.50
2023-01-10T02:23:48.124Z,3.50
2023-01-10T02:26:33.866Z,3.50
2023-01-10T02:29:19.654Z,3.40
2023-01-10T02:32:05.329Z,3.50
2023-01-10T02:34:55.211Z,3.40
2023-01-10T02:37:29.453Z,3.50
2023-01-10T02:40:14.123Z,3.50
2023-01-10T02:42:49.634Z,3.40
2023-01-10T02:45:23.293Z,3.40
2023-01-10T02:47:49.904Z,3.40
2023-01-10T02:50:22.671Z,3.50
2023-01-10T02:52:49.531Z,3.50
2023-01-10T02:55:16.317Z,3.50
2023-01-10T02:57:46.003Z,3.50
2023-01-10T03:00:24.576Z,3.50
2023-01-10T03:03:10.488Z,3.50
2023-01-10T03:05:47.148Z,3.50
2023-01-10T03:08:13.699Z,3.50
2023-01-10T03:10:43.936Z,3.50
2023-01-10T03:13:21.498Z,4.90
2023-01-10T03:15:49.116Z,3.50
2023-01-10T03:18:23.670Z,3.50
2023-01-10T03:20:51.052Z,3.40
2023-01-10T03:23:18.174Z,3.50
2023-01-10T03:25:45.865Z,3.40
2023-01-10T03:28:26.197Z,3.40
2023-01-10T03:30:57.585Z,3.40
2023-01-10T03:33:26.446Z,3.40
2023-01-10T03:35:53.297Z,4.60
2023-01-10T03:38:42.862Z,3.30
2023-01-10T03:41:21.988Z,3.30
2023-01-10T03:44:10.133Z,3.30
2023-01-10T03:46:57.272Z,3.20
2023-01-10T03:49:25.038Z,3.30
2023-01-10T03:51:52.881Z,3.30
2023-01-10T03:54:19.889Z,3.20
2023-01-10T03:56:50.973Z,3.20
2023-01-10T03:59:19.247Z,3.20
2023-01-10T04:01:45.973Z,3.20
2023-01-10T04:04:12.801Z,3.20
2023-01-10T04:06:39.509Z,3.20
2023-01-10T04:09:06.230Z,3.20
2023-01-10T04:11:32.969Z,3.80
2023-01-10T04:13:59.690Z,3.20
2023-01-10T04:16:26.383Z,3.20
2023-01-10T04:18:52.985Z,3.20
2023-01-10T04:21:19.707Z,3.10
2023-01-10T04:23:46.406Z,3.10
2023-01-10T04:26:13.074Z,3.10
2023-01-10T04:28:39.740Z,3.10
2023-01-10T04:31:06.395Z,3.20
2023-01-10T04:33:33.293Z,3.10
2023-01-10T04:35:59.978Z,3.10
2023-01-10T04:38:26.603Z,3.10
2023-01-10T04:40:54.073Z,3.10
2023-01-10T04:43:20.778Z,3.10
2023-01-10T04:45:47.439Z,3.10
2023-01-10T04:48:14.103Z,3.10
2023-01-10T04:50:40.810Z,3.10
2023-01-10T04:53:07.535Z,3.10
2023-01-10T04:55:34.660Z,3.20
2023-01-10T04:58:02.278Z,3.30
2023-01-10T05:00:28.988Z,3.30
2023-01-10T05:02:56.339Z,3.30
2023-01-10T05:05:23.289Z,3.40
2023-01-10T05:07:50.028Z,3.30
2023-01-10T05:10:16.791Z,3.30
2023-01-10T05:12:43.509Z,3.30
2023-01-10T05:15:10.414Z,3.30
2023-01-10T05:17:37.146Z,3.20
2023-01-10T05:20:04.243Z,3.30
2023-01-10T05:22:30.917Z,3.20
2023-01-10T05:24:57.627Z,3.30
2023-01-10T05:27:24.366Z,3.30
2023-01-10T05:29:51.100Z,3.30
2023-01-10T05:32:17.773Z,3.30
2023-01-10T05:34:44.447Z,3.30
2023-01-10T05:37:11.124Z,3.30
2023-01-10T05:39:39.961Z,3.30
2023-01-10T05:42:06.654Z,3.30
2023-01-10T05:44:33.306Z,3.40
2023-01-10T05:47:00.022Z,3.30
2023-01-10T05:49:26.673Z,3.40
2023-01-10T05:51:53.392Z,3.40
2023-01-10T05:54:20.086Z,3.40
2023-01-10T05:56:46.703Z,3.40
2023-01-10T05:59:27.221Z,3.40
2023-01-10T06:01:54.527Z,3.50
2023-01-10T06:04:21.166Z,3.40
2023-01-10T06:06:47.864Z,3.40
2023-01-10T06:09:14.474Z,3.40
2023-01-10T06:11:41.212Z,3.40
2023-01-10T06:14:08.132Z,3.30
2023-01-10T06:16:34.844Z,3.30
2023-01-10T06:19:01.481Z,4.90
2023-01-10T06:21:28.197Z,3.30
2023-01-10T06:23:54.846Z,3.30
2023-01-10T06:26:21.614Z,3.20
2023-01-10T06:28:48.250Z,3.20
2023-01-10T06:31:15.180Z,3.20
2023-01-10T06:33:43.903Z,3.20
2023-01-10T06:36:11.180Z,3.20
2023-01-10T06:38:38.306Z,3.20
2023-01-10T06:41:13.149Z,3.20
2023-01-10T06:43:40.712Z,3.20
2023-01-10T06:46:09.884Z,3.20
2023-01-10T06:48:36.966Z,3.20
2023-01-10T06:51:04.495Z,3.20
2023-01-10T06:53:31.667Z,3.10
2023-01-10T06:55:58.570Z,3.20
2023-01-10T06:58:25.215Z,3.60
2023-01-10T07:00:52.019Z,3.20
2023-01-10T07:03:18.751Z,3.30
2023-01-10T07:05:45.431Z,3.30
2023-01-10T07:08:12.267Z,3.40
2023-01-10T07:10:42.696Z,3.40
2023-01-10T07:13:09.897Z,3.30
2023-01-10T07:15:36.627Z,3.30
2023-01-10T07:18:03.327Z,3.30
2023-01-10T07:20:30.110Z,3.30
2023-01-10T07:22:57.737Z,3.40
2023-01-10T07:25:25.505Z,3.40
2023-01-10T07:27:55.337Z,3.40
2023-01-10T07:30:25.050Z,3.40
2023-01-10T07:32:56.002Z,3.40
2023-01-10T07:35:23.116Z,3.40
2023-01-10T07:37:49.845Z,3.40
2023-01-10T07:40:16.690Z,3.40
2023-01-10T07:42:43.348Z,3.40
2023-01-10T07:45:10.271Z,3.40
2023-01-10T07:47:36.969Z,3.30
2023-01-10T07:50:03.671Z,3.30
2023-01-10T07:52:30.342Z,3.30
2023-01-10T07:54:57.238Z,3.30
2023-01-10T07:57:23.922Z,3.30
2023-01-10T07:59:50.622Z,3.30
2023-01-10T08:02:17.325Z,3.30
2023-01-10T08:04:44.025Z,3.40
2023-01-10T08:07:10.735Z,3.40
2023-01-10T08:09:37.417Z,3.40
2023-01-10T08:12:04.205Z,3.50
2023-01-10T08:17:05.848Z,3.50
2023-01-10T08:19:32.456Z,3.50
2023-01-10T08:22:00.634Z,3.50
2023-01-10T08:24:27.267Z,3.50
2023-01-10T08:26:53.978Z,3.60
2023-01-10T08:29:20.632Z,3.60
2023-01-10T08:31:47.408Z,3.70
2023-01-10T08:34:14.449Z,3.70
2023-01-10T08:36:41.204Z,3.70
2023-01-10T08:39:07.919Z,3.80
2023-01-10T08:41:34.580Z,3.80
2023-01-10T08:44:01.213Z,3.80
2023-01-10T08:46:27.915Z,3.90
2023-01-10T08:48:54.684Z,3.80
2023-01-10T08:51:21.304Z,3.90
2023-01-10T08:53:47.876Z,3.90
2023-01-10T08:56:14.510Z,3.90
2023-01-10T08:58:41.216Z,3.90
2023-01-10T09:01:08.380Z,4.00
2023-01-10T09:03:35.329Z,3.90
2023-01-10T09:06:02.255Z,3.90
2023-01-10T09:08:28.947Z,3.90
2023-01-10T09:10:57.813Z,3.90
2023-01-10T09:13:24.498Z,4.00
2023-01-10T09:15:51.427Z,4.00
2023-01-10T09:18:19.494Z,4.00
2023-01-10T09:20:47.970Z,4.00
2023-01-10T09:23:19.946Z,3.90
2023-01-10T09:25:47.258Z,4.00
2023-01-10T09:28:14.048Z,4.00
2023-01-10T09:30:40.890Z,4.00
2023-01-10T09:33:07.805Z,4.00
2023-01-10T09:35:38.404Z,4.00
2023-01-10T09:38:06.205Z,4.00
2023-01-10T09:40:51.589Z,4.00
2023-01-10T09:43:25.865Z,4.10
2023-01-10T09:46:08.464Z,4.10
2023-01-10T09:48:41.965Z,4.20
2023-01-10T09:51:28.308Z,4.20
2023-01-10T09:54:10.027Z,4.20
2023-01-10T09:56:37.681Z,4.20
2023-01-10T09:59:05.223Z,4.20
2023-01-10T10:01:36.865Z,4.20
2023-01-10T10:04:12.653Z,4.20
2023-01-10T10:06:39.346Z,4.30
2023-01-10T10:09:06.091Z,4.40
2023-01-10T10:11:51.620Z,4.40
2023-01-10T10:14:29.476Z,4.40
2023-01-10T10:16:56.230Z,4.40
2023-01-10T10:19:45.287Z,4.50
2023-01-10T10:22:15.050Z,4.60
2023-01-10T10:24:53.861Z,4.60
2023-01-10T10:27:30.074Z,4.70
2023-01-10T10:30:09.388Z,4.80
2023-01-10T10:32:51.832Z,4.80
2023-01-10T10:35:24.432Z,4.80
2023-01-10T10:37:52.644Z,4.90
2023-01-10T10:40:22.683Z,5.60
2023-01-10T10:42:51.367Z,6.10
2023-01-10T10:45:21.076Z,4.90
2023-01-10T10:47:52.627Z,5.00
2023-01-10T10:50:24.323Z,5.00
2023-01-10T10:52:51.342Z,5.00
2023-01-10T10:55:19.418Z,5.00
2023-01-10T10:57:59.570Z,5.00
2023-01-10T11:00:27.295Z,5.00
2023-01-10T11:03:05.484Z,5.00
2023-01-10T11:05:35.071Z,5.10
2023-01-10T11:08:23.062Z,5.10
2023-01-10T11:10:52.301Z,5.10
2023-01-10T11:13:28.050Z,5.50
2023-01-10T11:15:56.171Z,5.10
2023-01-10T11:18:24.507Z,5.10
2023-01-10T11:21:00.202Z,5.00
2023-01-10T11:23:45.892Z,5.00
2023-01-10T11:26:34.240Z,5.10
2023-01-10T11:29:21.090Z,5.10
2023-01-10T11:31:49.278Z,5.20
2023-01-10T11:34:22.083Z,5.20
2023-01-10T11:36:52.899Z,5.20
2023-01-10T11:39:19.534Z,5.20
2023-01-10T11:41:46.221Z,5.30
2023-01-10T11:44:17.572Z,5.30
2023-01-10T11:46:45.634Z,5.30
2023-01-10T11:49:19.417Z,5.30
2023-01-10T11:51:50.695Z,5.30
2023-01-10T11:54:17.253Z,5.30
2023-01-10T11:56:50.999Z,5.40
2023-01-10T11:59:18.100Z,5.50
2023-01-10T12:01:56.845Z,5.60
2023-01-10T12:04:23.789Z,5.60
2023-01-10T12:06:52.970Z,5.70
2023-01-10T12:09:39.595Z,5.70
2023-01-10T12:12:23.028Z,5.70
2023-01-10T12:14:50.497Z,5.70
2023-01-10T12:17:21.263Z,5.70
2023-01-10T12:19:48.536Z,5.70
2023-01-10T12:22:15.619Z,5.70
2023-01-10T12:24:44.261Z,5.70
2023-01-10T12:27:15.442Z,5.70
2023-01-10T12:29:44.104Z,5.80
2023-01-10T12:32:17.825Z,6.00
2023-01-10T12:34:46.562Z,5.90
2023-01-10T12:37:19.084Z,5.90
2023-01-10T12:39:52.226Z,5.80
2023-01-10T12:42:42.727Z,5.80
2023-01-10T12:45:14.500Z,5.80
2023-01-10T12:47:59.535Z,5.70
2023-01-10T12:50:29.203Z,5.70
2023-01-10T12:53:11.801Z,5.70
2023-01-10T12:55:42.789Z,5.60
2023-01-10T12:58:17.426Z,5.60
2023-01-10T13:00:48.481Z,5.70
2023-01-10T13:03:19.903Z,5.70
2023-01-10T13:05:49.559Z,5.70
2023-01-10T13:08:17.784Z,5.80
2023-01-10T13:10:49.268Z,5.70
2023-01-10T13:13:22.056Z,5.70
2023-01-10T13:15:52.579Z,5.60
2023-01-10T13:18:26.913Z,4.50
2023-01-10T13:21:04.679Z,5.70
2023-01-10T13:23:33.464Z,5.70
2023-01-10T13:26:05.116Z,5.80
2023-01-10T13:28:33.665Z,5.80
2023-01-10T13:31:01.509Z,5.80
2023-01-10T13:33:29.542Z,5.80
2023-01-10T13:36:08.033Z,5.80
2023-01-10T13:38:44.001Z,5.80
2023-01-10T13:41:33.328Z,5.80
2023-01-10T13:44:26.150Z,5.80
2023-01-10T13:46:52.712Z,5.80
2023-01-10T13:49:39.924Z,5.80
2023-01-10T13:52:25.232Z,5.70
2023-01-10T13:54:56.014Z,5.70
2023-01-10T13:57:41.380Z,5.60
2023-01-10T14:00:39.200Z,5.50
2023-01-10T14:03:05.883Z,5.50
2023-01-10T14:05:32.678Z,5.60
2023-01-10T14:07:59.566Z,5.60
2023-01-10T14:10:27.485Z,5.50
2023-01-10T14:12:58.971Z,5.50
2023-01-10T14:15:29.773Z,5.50
2023-01-10T14:18:08.090Z,5.50
2023-01-10T14:20:35.751Z,5.50
2023-01-10T14:23:04.649Z,5.50
2023-01-10T14:25:32.705Z,6.80
2023-01-10T14:28:00.305Z,7.80
2023-01-10T14:30:26.917Z,6.00
2023-01-10T14:32:57.717Z,5.40
2023-01-10T14:35:27.957Z,5.40
2023-01-10T14:37:56.625Z,5.30
2023-01-10T14:40:28.602Z,5.30
2023-01-10T14:42:58.456Z,5.20
2023-01-10T14:45:45.031Z,5.20
2023-01-10T14:48:22.144Z,4.40
2023-01-10T14:50:48.777Z,5.00
2023-01-10T14:53:25.327Z,5.00
2023-01-10T14:55:51.973Z,4.90
2023-01-10T14:58:18.594Z,4.90
2023-01-10T15:00:46.194Z,4.90
2023-01-10T15:03:20.566Z,4.80
2023-01-10T15:05:51.877Z,4.70
2023-01-10T15:08:25.866Z,4.70
2023-01-10T15:10:54.930Z,4.70
2023-01-10T15:13:23.888Z,4.60
2023-01-10T15:15:51.055Z,4.60
2023-01-10T15:18:29.513Z,4.60
2023-01-10T15:20:57.136Z,4.50
2023-01-10T15:23:27.302Z,4.50
2023-01-10T15:25:56.019Z,4.50
2023-01-10T15:28:22.681Z,4.50
2023-01-10T15:30:49.420Z,4.40
2023-01-10T15:33:18.691Z,4.40
2023-01-10T15:35:45.610Z,4.30
2023-01-10T15:38:14.453Z,4.30
2023-01-10T15:40:41.709Z,4.30
2023-01-10T15:43:17.477Z,4.20
2023-01-10T15:45:47.484Z,4.20
2023-01-10T15:48:28.327Z,4.20
2023-01-10T15:50:56.478Z,4.20
2023-01-10T15:53:43.074Z,4.10
2023-01-10T15:56:12.151Z,4.10
2023-01-10T15:58:42.913Z,4.00
2023-01-10T16:01:12.968Z,4.00
2023-01-10T16:03:48.634Z,4.00
2023-01-10T16:06:29.885Z,4.00
2023-01-10T16:08:57.881Z,3.90
2023-01-10T16:11:45.994Z,3.90
2023-01-10T16:14:12.633Z,3.80
2023-01-10T16:16:40.338Z,3.80
2023-01-10T16:19:06.939Z,3.80
2023-01-10T16:21:36.130Z,3.70
2023-01-10T16:24:03.381Z,3.70
2023-01-10T16:26:30.023Z,3.70
2023-01-10T16:28:56.642Z,3.70
2023-01-10T16:31:23.344Z,3.70
2023-01-10T16:33:50.103Z,3.70
2023-01-10T16:36:17.766Z,3.80
2023-01-10T16:38:44.487Z,3.70
2023-01-10T16:41:30.789Z,3.80
2023-01-10T16:43:57.510Z,3.80
2023-01-10T16:46:24.211Z,3.80
2023-01-10T16:48:52.768Z,3.80
2023-01-10T16:51:20.949Z,3.80
2023-01-10T16:53:47.957Z,3.80
2023-01-10T16:56:19.177Z,3.80
2023-01-10T16:58:46.842Z,3.80
2023-01-10T17:01:21.503Z,3.80
2023-01-10T17:03:48.325Z,3.70
2023-01-10T17:06:15.381Z,3.60
2023-01-10T17:08:42.258Z,3.60
2023-01-10T17:11:12.927Z,3.60
2023-01-10T17:13:41.332Z,4.90
2023-01-10T17:16:08.237Z,3.60
2023-01-10T17:18:34.825Z,4.60
2023-01-10T17:21:01.479Z,3.50
2023-01-10T17:23:29.463Z,3.50
2023-01-10T17:26:00.389Z,3.50
2023-01-10T17:28:28.907Z,3.40
2023-01-10T17:30:55.690Z,3.50
2023-01-10T17:33:22.457Z,3.50
2023-01-10T17:35:49.061Z,3.50
2023-01-10T17:38:16.496Z,3.50
2023-01-10T17:40:44.524Z,3.50
2023-01-10T17:43:11.950Z,3.50
2023-01-10T17:45:41.986Z,3.50
2023-01-10T17:48:09.230Z,3.40
2023-01-10T17:50:36.093Z,3.50
2023-01-10T17:53:02.698Z,3.50
2023-01-10T17:55:29.359Z,3.50
2023-01-10T17:57:56.335Z,3.50
2023-01-10T18:00:23.130Z,3.50
2023-01-10T18:02:49.880Z,4.90
2023-01-10T18:05:16.651Z,3.50
2023-01-10T18:07:43.301Z,3.40
2023-01-10T18:10:10.363Z,3.50
2023-01-10T18:12:37.564Z,3.40
2023-01-10T18:15:04.682Z,3.50
2023-01-10T18:17:31.297Z,3.40
2023-01-10T18:19:57.940Z,3.50
2023-01-10T18:22:43.392Z,3.60
2023-01-10T18:25:10.195Z,3.50
2023-01-10T18:27:36.857Z,3.50
2023-01-10T18:30:03.862Z,3.60
2023-01-10T18:32:32.456Z,3.50
2023-01-10T18:34:59.936Z,3.50
2023-01-10T18:37:26.682Z,3.50
2023-01-10T18:39:53.375Z,3.50
2023-01-10T18:42:19.947Z,3.60
2023-01-10T18:44:46.677Z,3.60
2023-01-10T18:47:13.346Z,3.60
2023-01-10T18:49:40.045Z,3.60
2023-01-10T18:52:07.273Z,3.60
2023-01-10T18:54:33.941Z,3.60
2023-01-10T18:57:00.606Z,3.60
2023-01-10T18:59:27.297Z,3.60
2023-01-10T19:01:54.073Z,2.40
2023-01-10T19:04:20.787Z,3.60
2023-01-10T19:06:47.572Z,3.60
2023-01-10T19:09:14.235Z,3.60
2023-01-10T19:11:41.044Z,3.60
2023-01-10T19:14:07.844Z,3.70
2023-01-10T19:16:34.883Z,3.70
2023-01-10T19:19:02.962Z,3.60
2023-01-10T19:21:31.034Z,3.60
2023-01-10T19:24:01.163Z,5.70
2023-01-10T19:26:28.122Z,3.70
2023-01-10T19:28:54.795Z,3.70
2023-01-10T19:31:26.259Z,3.70
2023-01-10T19:33:53.203Z,3.70
2023-01-10T19:36:20.928Z,3.70
2023-01-10T19:38:47.724Z,3.70
2023-01-10T19:41:14.631Z,3.70
2023-01-10T19:43:41.277Z,3.70
2023-01-10T19:46:08.602Z,3.70
2023-01-10T19:48:38.499Z,3.70
2023-01-10T19:51:06.068Z,3.70
2023-01-10T19:53:33.821Z,3.70
2023-01-10T19:56:02.049Z,3.70
2023-01-10T19:58:28.826Z,3.70
2023-01-10T20:00:55.497Z,3.70
2023-01-10T20:03:22.119Z,3.70
2023-01-10T20:05:48.786Z,3.70
2023-01-10T20:08:15.441Z,3.70
2023-01-10T20:10:42.064Z,3.70
2023-01-10T20:13:10.350Z,3.70
2023-01-10T20:15:37.156Z,3.50
2023-01-10T20:18:03.982Z,3.70
2023-01-10T20:20:31.144Z,3.70
2023-01-10T20:22:57.826Z,3.70
2023-01-10T20:25:24.487Z,3.70
2023-01-10T20:27:51.118Z,3.70
2023-01-10T20:30:18.816Z,3.70
2023-01-10T20:32:45.545Z,3.70
2023-01-10T20:35:13.985Z,3.80
2023-01-10T20:37:40.614Z,3.70
2023-01-10T20:40:09.722Z,3.70
2023-01-10T20:42:36.356Z,3.70
2023-01-10T20:45:03.275Z,3.70
2023-01-10T20:47:29.985Z,4.10
2023-01-10T20:49:56.633Z,3.70
2023-01-10T20:52:23.326Z,3.80
2023-01-10T20:54:50.052Z,3.80
2023-01-10T20:57:16.744Z,3.80
2023-01-10T20:59:43.400Z,5.20
2023-01-10T21:02:10.820Z,3.90
2023-01-10T21:04:37.652Z,3.80
2023-01-10T21:07:05.743Z,3.80
2023-01-10T21:09:32.498Z,3.80
2023-01-10T21:12:10.663Z,3.80
2023-01-10T21:14:45.226Z,3.80
2023-01-10T21:17:12.032Z,3.80
2023-01-10T21:19:38.616Z,3.80
2023-01-10T21:22:05.348Z,3.80
2023-01-10T21:24:32.091Z,3.80
2023-01-10T21:26:58.641Z,3.80
2023-01-10T21:29:25.322Z,4.60
2023-01-10T21:31:53.166Z,3.80
2023-01-10T21:34:19.885Z,3.80
2023-01-10T21:36:46.575Z,3.80
2023-01-10T21:39:13.221Z,3.80
2023-01-10T21:41:58.634Z,3.90
2023-01-10T21:44:25.596Z,3.90
2023-01-10T21:46:52.269Z,3.90
2023-01-10T21:49:19.113Z,3.90
2023-01-10T21:51:45.757Z,3.90
2023-01-10T21:54:12.502Z,3.90
2023-01-10T21:56:39.107Z,4.00
2023-01-10T21:59:05.717Z,3.90
2023-01-10T22:01:32.366Z,4.00
2023-01-10T22:04:01.116Z,4.00
2023-01-10T22:06:27.860Z,2.00
2023-01-10T22:08:54.659Z,4.40
2023-01-10T22:11:21.493Z,4.00
2023-01-10T22:13:48.151Z,4.00
2023-01-10T22:16:14.870Z,4.00
2023-01-10T22:18:41.929Z,4.00
2023-01-10T22:21:09.359Z,4.00
2023-01-10T22:23:35.994Z,4.00
2023-01-10T22:26:04.221Z,7.00
2023-01-10T22:28:30.930Z,6.50
2023-01-10T22:30:57.762Z,4.10
2023-01-10T22:33:27.578Z,4.10
2023-01-10T22:35:54.225Z,4.10
2023-01-10T22:38:20.872Z,4.10
2023-01-10T22:40:47.578Z,4.10
2023-01-10T22:43:14.234Z,4.10
2023-01-10T22:45:41.444Z,4.10
2023-01-10T22:48:08.687Z,4.10
2023-01-10T22:50:35.589Z,4.10
2023-01-10T22:53:02.474Z,4.10
2023-01-10T22:55:29.250Z,4.10
2023-01-10T22:57:55.869Z,4.20
2023-01-10T23:00:22.604Z,4.20
2023-01-10T23:02:49.313Z,4.20
2023-01-10T23:05:15.990Z,4.20
2023-01-10T23:07:42.670Z,4.20
2023-01-10T23:10:24.440Z,4.30
2023-01-10T23:12:55.830Z,4.20
2023-01-10T23:15:22.538Z,4.30
2023-01-10T23:17:49.178Z,4.30
2023-01-10T23:20:16.739Z,4.30
2023-01-10T23:22:43.523Z,4.30
2023-01-10T23:25:10.125Z,4.30
2023-01-10T23:27:38.348Z,4.40
2023-01-10T23:30:08.681Z,4.40
2023-01-10T23:32:35.345Z,4.40
2023-01-10T23:35:02.323Z,4.40
2023-01-10T23:37:28.969Z,4.40
2023-01-10T23:39:55.736Z,4.50
2023-01-10T23:42:22.398Z,4.50
2023-01-10T23:44:49.091Z,4.50
2023-01-10T23:47:15.716Z,4.50
2023-01-10T23:49:42.375Z,4.50
2023-01-10T23:52:08.996Z,4.50
2023-01-10T23:54:35.631Z,4.50
2023-01-10T23:57:02.309Z,4.50
2023-01-10T23:59:29.088Z,4.60
