createdAt,value
2023-04-07T00:02:26.603Z,97662.68
2023-04-07T00:04:54.453Z,97652.34
2023-04-07T00:07:22.229Z,97654.40
2023-04-07T00:09:50.046Z,97649.32
2023-04-07T00:12:17.810Z,97648.86
2023-04-07T00:14:45.510Z,97644.29
2023-04-07T00:17:13.180Z,97646.83
2023-04-07T00:19:40.854Z,97640.69
2023-04-07T00:22:08.528Z,97640.88
2023-04-07T00:24:36.208Z,97636.61
2023-04-07T00:27:04.164Z,97638.12
2023-04-07T00:29:31.941Z,97634.87
2023-04-07T00:31:59.754Z,97636.05
2023-04-07T00:34:27.566Z,97637.23
2023-04-07T00:36:55.311Z,97637.57
2023-04-07T00:39:23.683Z,97640.59
2023-04-07T00:41:51.449Z,97638.85
2023-04-07T00:44:19.212Z,97631.02
2023-04-07T00:46:48.065Z,97631.54
2023-04-07T00:49:16.383Z,97626.83
2023-04-07T00:51:44.930Z,97624.29
2023-04-07T00:54:12.858Z,97626.16
2023-04-07T00:56:41.898Z,97627.52
2023-04-07T00:59:11.006Z,97627.54
2023-04-07T01:01:59.102Z,97624.29
2023-04-07T01:04:35.531Z,97620.70
2023-04-07T01:07:11.497Z,97621.52
2023-04-07T01:09:46.798Z,97619.31
2023-04-07T01:12:14.947Z,97620.48
2023-04-07T01:14:47.121Z,97618.29
2023-04-07T01:17:32.040Z,97622.36
2023-04-07T01:20:02.136Z,97619.14
2023-04-07T01:22:42.874Z,97617.45
2023-04-07T01:25:23.237Z,97614.55
2023-04-07T01:27:51.267Z,97608.14
2023-04-07T01:30:19.900Z,97604.60
2023-04-07T01:32:51.846Z,97604.77
2023-04-07T01:35:20.052Z,97609.57
2023-04-07T01:37:48.955Z,97606.00
2023-04-07T01:40:17.428Z,97604.65
2023-04-07T01:42:46.085Z,97615.21
2023-04-07T01:45:14.804Z,97611.95
2023-04-07T01:47:43.723Z,97605.66
2023-04-07T01:50:12.480Z,97602.59
2023-04-07T01:52:40.786Z,97602.58
2023-04-07T01:55:09.015Z,97602.92
2023-04-07T01:57:40.514Z,97602.90
2023-04-07T02:00:14.368Z,97602.23
2023-04-07T02:02:49.591Z,97602.08
2023-04-07T02:05:19.334Z,97602.59
2023-04-07T02:07:47.100Z,97603.27
2023-04-07T02:10:16.379Z,97603.77
2023-04-07T02:12:46.108Z,97602.20
2023-04-07T02:15:16.648Z,97603.70
2023-04-07T02:17:47.882Z,97606.55
2023-04-07T02:20:16.459Z,97605.23
2023-04-07T02:22:44.526Z,97599.80
2023-04-07T02:25:25.029Z,97597.61
2023-04-07T02:28:01.686Z,97599.31
2023-04-07T02:30:29.500Z,97597.29
2023-04-07T02:32:57.297Z,97596.95
2023-04-07T02:35:25.244Z,97593.73
2023-04-07T02:37:53.148Z,97585.73
2023-04-07T02:40:20.876Z,97590.02
2023-04-07T02:42:48.605Z,97592.89
2023-04-07T02:45:16.368Z,97586.61
2023-04-07T02:47:44.133Z,97582.86
2023-04-07T02:50:11.950Z,97579.84
2023-04-07T02:52:39.893Z,97581.55
2023-04-07T02:55:11.933Z,97580.54
2023-04-07T02:57:49.286Z,97580.85
2023-04-07T03:00:43.300Z,97577.66
2023-04-07T03:03:25.074Z,97578.98
2023-04-07T03:06:16.592Z,97581.16
2023-04-07T03:08:57.447Z,97577.36
2023-04-07T03:11:25.226Z,97580.38
2023-04-07T03:13:53.693Z,97577.15
2023-04-07T03:16:32.183Z,97579.50
2023-04-07T03:19:04.725Z,97583.64
2023-04-07T03:21:34.988Z,97584.70
2023-04-07T03:24:03.437Z,97583.84
2023-04-07T03:26:31.186Z,97585.34
2023-04-07T03:28:59.309Z,97583.42
2023-04-07T03:31:27.305Z,97580.66
2023-04-07T03:33:55.563Z,97577.91
2023-04-07T03:36:23.549Z,97575.73
2023-04-07T03:38:51.691Z,97578.15
2023-04-07T03:41:19.749Z,97579.52
2023-04-07T03:43:48.406Z,97577.00
2023-04-07T03:46:16.564Z,97573.77
2023-04-07T03:48:45.108Z,97572.95
2023-04-07T03:51:13.227Z,97575.32
2023-04-07T03:53:41.073Z,97575.48
2023-04-07T03:56:18.504Z,97570.05
2023-04-07T03:58:48.976Z,97568.38
2023-04-07T04:01:22.423Z,97565.96
2023-04-07T04:03:51.168Z,97569.20
2023-04-07T04:06:27.891Z,97565.80
2023-04-07T04:09:01.214Z,97564.73
2023-04-07T04:11:31.117Z,97568.84
2023-04-07T04:14:01.525Z,97570.36
2023-04-07T04:16:29.503Z,97574.39
2023-04-07T04:18:59.065Z,97567.90
2023-04-07T04:21:29.439Z,97567.23
2023-04-07T04:23:57.520Z,97564.15
2023-04-07T04:26:25.759Z,97563.61
2023-04-07T04:28:55.226Z,97565.80
2023-04-07T04:31:23.464Z,97564.73
2023-04-07T04:33:51.336Z,97573.52
2023-04-07T04:36:19.585Z,97580.65
2023-04-07T04:38:47.972Z,97589.80
2023-04-07T04:41:20.514Z,97594.02
2023-04-07T04:43:49.137Z,97592.10
2023-04-07T04:46:19.791Z,97591.44
2023-04-07T04:48:49.529Z,97593.79
2023-04-07T04:51:18.024Z,97596.09
2023-04-07T04:53:47.273Z,97597.11
2023-04-07T04:56:15.153Z,97603.90
2023-04-07T04:58:46.082Z,97605.25
2023-04-07T05:01:19.196Z,97602.13
2023-04-07T05:03:53.584Z,97599.70
2023-04-07T05:06:28.020Z,97587.69
2023-04-07T05:08:57.534Z,97583.02
2023-04-07T05:11:27.800Z,97574.11
2023-04-07T05:13:56.851Z,97575.73
2023-04-07T05:16:24.978Z,97580.65
2023-04-07T05:18:53.214Z,97588.11
2023-04-07T05:21:21.351Z,97586.41
2023-04-07T05:23:49.958Z,97593.55
2023-04-07T05:26:18.940Z,97600.66
2023-04-07T05:28:47.274Z,97605.06
2023-04-07T05:31:19.391Z,97607.92
2023-04-07T05:33:48.300Z,97609.05
2023-04-07T05:36:16.824Z,97610.95
2023-04-07T05:38:44.609Z,97605.98
2023-04-07T05:41:15.198Z,97603.67
2023-04-07T05:43:42.928Z,97601.60
2023-04-07T05:46:11.047Z,97598.33
2023-04-07T05:48:46.309Z,97597.75
2023-04-07T05:51:14.669Z,97600.02
2023-04-07T05:53:42.457Z,97596.58
2023-04-07T05:56:10.378Z,97598.73
2023-04-07T05:58:43.022Z,97596.75
2023-04-07T06:01:10.958Z,97603.30
2023-04-07T06:03:38.779Z,97604.27
2023-04-07T06:06:16.651Z,97603.16
2023-04-07T06:08:46.112Z,97594.48
2023-04-07T06:11:14.077Z,97592.03
2023-04-07T06:13:41.853Z,97594.36
2023-04-07T06:16:09.782Z,97591.52
2023-04-07T06:18:38.454Z,97594.61
2023-04-07T06:21:10.105Z,97595.50
2023-04-07T06:23:37.921Z,97593.02
2023-04-07T06:26:10.666Z,97590.41
2023-04-07T06:28:38.838Z,97586.02
2023-04-07T06:31:06.985Z,97590.25
2023-04-07T06:33:35.045Z,97593.16
2023-04-07T06:36:02.947Z,97598.40
2023-04-07T06:38:30.772Z,97594.80
2023-04-07T06:41:01.259Z,97596.11
2023-04-07T06:43:29.977Z,97597.66
2023-04-07T06:46:02.214Z,97596.41
2023-04-07T06:48:30.027Z,97597.14
2023-04-07T06:51:01.227Z,97594.66
2023-04-07T06:53:29.334Z,97588.29
2023-04-07T06:56:12.981Z,97577.98
2023-04-07T06:58:40.855Z,97578.67
2023-04-07T07:01:08.757Z,97589.25
2023-04-07T07:03:36.924Z,97595.24
2023-04-07T07:06:04.780Z,97603.77
2023-04-07T07:08:32.499Z,97614.53
2023-04-07T07:11:00.211Z,97613.02
2023-04-07T07:13:28.310Z,97605.88
2023-04-07T07:15:56.198Z,97610.58
2023-04-07T07:18:24.513Z,97618.48
2023-04-07T07:20:52.343Z,97625.80
2023-04-07T07:23:20.101Z,97624.95
2023-04-07T07:25:48.079Z,97624.14
2023-04-07T07:28:15.912Z,97618.61
2023-04-07T07:31:04.403Z,97615.09
2023-04-07T07:33:42.600Z,97609.23
2023-04-07T07:36:10.566Z,97594.23
2023-04-07T07:38:38.989Z,97591.75
2023-04-07T07:41:07.237Z,97601.33
2023-04-07T07:43:35.450Z,97599.90
2023-04-07T07:46:03.587Z,97601.64
2023-04-07T07:48:31.591Z,97606.44
2023-04-07T07:50:59.768Z,97613.53
2023-04-07T07:53:27.595Z,97619.77
2023-04-07T07:55:55.509Z,97619.02
2023-04-07T07:58:23.837Z,97626.21
2023-04-07T08:00:51.566Z,97625.59
2023-04-07T08:03:19.492Z,97624.32
2023-04-07T08:05:48.637Z,97619.56
2023-04-07T08:08:16.480Z,97613.80
2023-04-07T08:10:44.262Z,97606.52
2023-04-07T08:13:12.805Z,97613.23
2023-04-07T08:15:40.653Z,97616.75
2023-04-07T08:18:08.497Z,97609.07
2023-04-07T08:20:36.634Z,97603.67
2023-04-07T08:23:06.489Z,97608.23
2023-04-07T08:25:34.970Z,97609.28
2023-04-07T08:28:02.790Z,97613.67
2023-04-07T08:30:30.688Z,97614.02
2023-04-07T08:32:58.670Z,97613.20
2023-04-07T08:35:26.613Z,97619.08
2023-04-07T08:37:54.397Z,97621.86
2023-04-07T08:40:22.191Z,97624.42
2023-04-07T08:42:50.819Z,97625.16
2023-04-07T08:45:18.753Z,97626.98
2023-04-07T08:47:46.932Z,97628.50
2023-04-07T08:50:17.044Z,97628.10
2023-04-07T08:52:47.169Z,97622.48
2023-04-07T08:55:17.571Z,97612.43
2023-04-07T08:57:45.876Z,97608.55
2023-04-07T09:00:14.491Z,97603.85
2023-04-07T09:02:43.965Z,97600.56
2023-04-07T09:05:19.280Z,97599.11
2023-04-07T09:07:47.386Z,97599.85
2023-04-07T09:10:16.133Z,97601.96
2023-04-07T09:12:43.968Z,97598.98
2023-04-07T09:15:12.287Z,97601.50
2023-04-07T09:17:40.376Z,97600.01
2023-04-07T09:20:08.285Z,97596.86
2023-04-07T09:22:36.307Z,97597.52
2023-04-07T09:25:18.068Z,97594.20
2023-04-07T09:28:00.272Z,97595.73
2023-04-07T09:30:29.165Z,97598.05
2023-04-07T09:32:57.434Z,97597.13
2023-04-07T09:35:25.500Z,97593.27
2023-04-07T09:38:09.324Z,97598.16
2023-04-07T09:40:37.265Z,97599.27
2023-04-07T09:43:05.774Z,97592.19
2023-04-07T09:45:35.730Z,97588.84
2023-04-07T09:48:18.846Z,97590.08
2023-04-07T09:50:46.702Z,97589.88
2023-04-07T09:53:14.774Z,97598.54
2023-04-07T09:55:42.604Z,97602.40
2023-04-07T09:58:13.533Z,97611.34
2023-04-07T10:00:41.823Z,97613.92
2023-04-07T10:03:09.720Z,97616.66
2023-04-07T10:05:38.960Z,97615.94
2023-04-07T10:08:06.953Z,97614.73
2023-04-07T10:10:35.373Z,97614.29
2023-04-07T10:13:05.173Z,97615.02
2023-04-07T10:15:36.316Z,97619.81
2023-04-07T10:18:08.098Z,97617.58
2023-04-07T10:20:39.670Z,97610.50
2023-04-07T10:23:13.381Z,97601.92
2023-04-07T10:25:51.215Z,97600.35
2023-04-07T10:28:20.569Z,97602.75
2023-04-07T10:30:54.053Z,97607.94
2023-04-07T10:33:42.093Z,97608.83
2023-04-07T10:36:10.145Z,97599.04
2023-04-07T10:38:38.056Z,97595.55
2023-04-07T10:41:24.757Z,97590.96
2023-04-07T10:43:52.862Z,97585.69
2023-04-07T10:46:20.806Z,97582.17
2023-04-07T10:49:18.991Z,97584.46
2023-04-07T10:52:16.093Z,97581.64
2023-04-07T10:54:47.046Z,97582.59
2023-04-07T10:57:15.122Z,97586.83
2023-04-07T11:00:02.870Z,97590.67
2023-04-07T11:02:31.210Z,97585.06
2023-04-07T11:04:59.235Z,97587.20
2023-04-07T11:07:48.441Z,97581.80
2023-04-07T11:10:16.457Z,97586.55
2023-04-07T11:13:00.138Z,97586.34
2023-04-07T11:15:27.938Z,97588.42
2023-04-07T11:18:13.115Z,97587.67
2023-04-07T11:20:43.340Z,97589.13
2023-04-07T11:23:12.342Z,97587.88
2023-04-07T11:25:42.384Z,97593.84
2023-04-07T11:28:10.789Z,97590.23
2023-04-07T11:30:39.046Z,97597.35
2023-04-07T11:33:07.659Z,97602.15
2023-04-07T11:35:35.724Z,97604.23
2023-04-07T11:38:03.767Z,97602.23
2023-04-07T11:40:32.650Z,97594.69
2023-04-07T11:43:00.544Z,97604.69
2023-04-07T11:45:28.666Z,97604.05
2023-04-07T11:47:56.735Z,97601.54
2023-04-07T11:50:40.461Z,97601.97
2023-04-07T11:53:08.792Z,97595.98
2023-04-07T11:55:36.781Z,97596.10
2023-04-07T11:58:07.997Z,97595.54
2023-04-07T12:00:35.735Z,97595.80
2023-04-07T12:03:10.760Z,97595.20
2023-04-07T12:05:42.487Z,97591.36
2023-04-07T12:08:10.280Z,97589.89
2023-04-07T12:10:38.291Z,97590.90
2023-04-07T12:13:06.687Z,97589.16
2023-04-07T12:15:34.623Z,97588.91
2023-04-07T12:18:02.605Z,97586.05
2023-04-07T12:20:30.674Z,97584.71
2023-04-07T12:22:58.867Z,97586.66
2023-04-07T12:25:27.016Z,97589.61
2023-04-07T12:27:54.940Z,97586.58
2023-04-07T12:30:22.950Z,97586.01
2023-04-07T12:32:50.959Z,97584.42
2023-04-07T12:35:18.803Z,97584.05
2023-04-07T12:37:47.752Z,97590.48
2023-04-07T12:40:17.412Z,97593.48
2023-04-07T12:42:45.272Z,97593.88
2023-04-07T12:45:12.977Z,97594.19
2023-04-07T12:47:40.824Z,97590.33
2023-04-07T12:50:08.709Z,97589.73
2023-04-07T12:52:36.532Z,97593.00
2023-04-07T12:55:04.654Z,97590.15
2023-04-07T12:57:32.406Z,97597.27
2023-04-07T13:00:00.250Z,97596.20
2023-04-07T13:02:28.361Z,97599.05
2023-04-07T13:04:56.354Z,97600.14
2023-04-07T13:07:24.090Z,97600.21
2023-04-07T13:09:52.098Z,97599.55
2023-04-07T13:12:20.767Z,97597.27
2023-04-07T13:14:59.211Z,97600.58
2023-04-07T13:17:28.331Z,97604.41
2023-04-07T13:19:56.471Z,97602.05
2023-04-07T13:22:26.140Z,97605.30
2023-04-07T13:24:53.944Z,97609.91
2023-04-07T13:27:21.827Z,97610.14
2023-04-07T13:29:49.627Z,97611.15
2023-04-07T13:32:17.511Z,97612.84
2023-04-07T13:34:45.428Z,97611.38
2023-04-07T13:37:13.444Z,97611.73
2023-04-07T13:39:41.327Z,97611.49
2023-04-07T13:42:10.847Z,97613.65
2023-04-07T13:44:39.927Z,97611.73
2023-04-07T13:47:07.873Z,97614.30
2023-04-07T13:49:36.029Z,97612.46
2023-04-07T13:52:03.818Z,97614.44
2023-04-07T13:54:31.614Z,97616.91
2023-04-07T13:56:59.476Z,97614.35
2023-04-07T13:59:27.216Z,97610.65
2023-04-07T14:01:55.336Z,97609.79
2023-04-07T14:04:23.339Z,97606.08
2023-04-07T14:06:51.085Z,97603.31
2023-04-07T14:09:18.938Z,97603.89
2023-04-07T14:11:46.674Z,97603.82
2023-04-07T14:14:14.504Z,97603.73
2023-04-07T14:16:42.323Z,97604.39
2023-04-07T14:19:10.029Z,97603.94
2023-04-07T14:21:40.262Z,97605.61
2023-04-07T14:24:08.499Z,97604.39
2023-04-07T14:26:36.201Z,97599.98
2023-04-07T14:29:03.907Z,97598.44
2023-04-07T14:31:32.049Z,97603.65
2023-04-07T14:34:00.170Z,97602.10
2023-04-07T14:36:28.036Z,97600.41
2023-04-07T14:38:55.765Z,97599.00
2023-04-07T14:41:24.272Z,97599.87
2023-04-07T14:43:53.663Z,97605.15
2023-04-07T14:46:25.416Z,97605.08
2023-04-07T14:48:53.217Z,97606.55
2023-04-07T14:51:22.230Z,97604.88
2023-04-07T14:53:50.240Z,97606.52
2023-04-07T14:56:18.247Z,97602.73
2023-04-07T14:58:45.974Z,97600.08
2023-04-07T15:01:13.938Z,97602.63
2023-04-07T15:03:41.769Z,97602.09
2023-04-07T15:06:27.859Z,97603.01
2023-04-07T15:08:55.716Z,97602.00
2023-04-07T15:11:28.817Z,97605.04
2023-04-07T15:13:56.632Z,97604.45
2023-04-07T15:16:24.524Z,97609.88
2023-04-07T15:18:52.493Z,97612.59
2023-04-07T15:21:20.445Z,97614.79
2023-04-07T15:23:48.781Z,97618.30
2023-04-07T15:26:17.396Z,97615.02
2023-04-07T15:28:45.142Z,97618.29
2023-04-07T15:31:13.638Z,97621.52
2023-04-07T15:33:41.732Z,97623.23
2023-04-07T15:36:09.615Z,97619.98
2023-04-07T15:38:37.518Z,97612.57
2023-04-07T15:41:05.553Z,97613.86
2023-04-07T15:43:33.349Z,97610.57
2023-04-07T15:46:01.101Z,97612.77
2023-04-07T15:48:32.299Z,97611.23
2023-04-07T15:51:00.111Z,97613.88
2023-04-07T15:53:27.886Z,97612.74
2023-04-07T15:55:55.823Z,97613.67
2023-04-07T15:58:23.564Z,97614.55
2023-04-07T16:00:51.588Z,97617.93
2023-04-07T16:03:19.781Z,97619.59
2023-04-07T16:05:47.862Z,97622.27
2023-04-07T16:08:15.646Z,97621.67
2023-04-07T16:10:43.540Z,97622.06
2023-04-07T16:13:11.403Z,97621.44
2023-04-07T16:15:41.081Z,97624.40
2023-04-07T16:18:10.266Z,97622.45
2023-04-07T16:20:38.527Z,97626.73
2023-04-07T16:23:06.416Z,97625.15
2023-04-07T16:25:34.164Z,97625.23
2023-04-07T16:28:02.334Z,97624.45
2023-04-07T16:30:30.285Z,97624.58
2023-04-07T16:32:58.311Z,97626.48
2023-04-07T16:35:26.621Z,97627.88
2023-04-07T16:37:54.669Z,97630.14
2023-04-07T16:40:22.581Z,97633.67
2023-04-07T16:42:50.565Z,97634.88
2023-04-07T16:45:18.396Z,97636.80
2023-04-07T16:47:49.231Z,97640.98
2023-04-07T16:50:17.226Z,97647.18
2023-04-07T16:52:45.029Z,97650.62
2023-04-07T16:55:12.773Z,97650.29
2023-04-07T16:57:40.886Z,97654.39
2023-04-07T17:00:09.043Z,97653.99
2023-04-07T17:02:37.168Z,97650.89
2023-04-07T17:05:05.529Z,97657.71
2023-04-07T17:07:33.293Z,97661.86
2023-04-07T17:10:01.231Z,97660.13
2023-04-07T17:12:29.142Z,97662.17
2023-04-07T17:14:57.236Z,97664.88
2023-04-07T17:17:25.231Z,97665.27
2023-04-07T17:19:52.983Z,97672.77
2023-04-07T17:22:20.814Z,97676.02
2023-04-07T17:24:48.609Z,97680.77
2023-04-07T17:27:16.395Z,97677.00
2023-04-07T17:29:46.916Z,97677.11
2023-04-07T17:32:14.845Z,97675.83
2023-04-07T17:34:42.722Z,97678.14
2023-04-07T17:37:10.696Z,97678.11
2023-04-07T17:39:39.592Z,97676.36
2023-04-07T17:42:07.584Z,97683.33
2023-04-07T17:44:35.680Z,97689.66
2023-04-07T17:47:03.699Z,97693.32
2023-04-07T17:49:31.731Z,97698.77
2023-04-07T17:51:59.713Z,97705.11
2023-04-07T17:54:27.631Z,97704.95
2023-04-07T17:56:55.826Z,97703.10
2023-04-07T17:59:23.772Z,97707.70
2023-04-07T18:01:51.838Z,97710.63
2023-04-07T18:04:20.564Z,97711.47
2023-04-07T18:06:48.792Z,97716.77
2023-04-07T18:09:16.715Z,97717.27
2023-04-07T18:11:45.107Z,97719.48
2023-04-07T18:14:16.125Z,97725.14
2023-04-07T18:16:53.042Z,97727.70
2023-04-07T18:19:21.380Z,97728.04
2023-04-07T18:21:52.328Z,97732.30
2023-04-07T18:24:24.279Z,97734.36
2023-04-07T18:26:52.419Z,97737.09
2023-04-07T18:29:20.228Z,97737.60
2023-04-07T18:31:48.651Z,97740.83
2023-04-07T18:34:16.538Z,97743.08
2023-04-07T18:36:44.681Z,97740.52
2023-04-07T18:39:13.049Z,97742.73
2023-04-07T18:41:41.847Z,97743.59
2023-04-07T18:44:10.575Z,97742.37
2023-04-07T18:46:38.629Z,97746.42
2023-04-07T18:49:06.868Z,97748.28
2023-04-07T18:51:35.285Z,97745.73
2023-04-07T18:54:03.532Z,97746.30
2023-04-07T18:56:32.637Z,97747.66
2023-04-07T18:59:00.543Z,97748.54
2023-04-07T19:01:28.842Z,97753.31
2023-04-07T19:03:59.318Z,97751.23
2023-04-07T19:06:35.340Z,97751.94
2023-04-07T19:09:03.874Z,97757.79
2023-04-07T19:11:31.778Z,97759.83
2023-04-07T19:13:59.698Z,97762.91
2023-04-07T19:16:27.609Z,97765.45
2023-04-07T19:18:55.689Z,97765.11
2023-04-07T19:21:23.913Z,97764.30
2023-04-07T19:24:09.295Z,97765.04
2023-04-07T19:26:40.458Z,97764.73
2023-04-07T19:29:16.381Z,97769.02
2023-04-07T19:31:44.331Z,97768.83
2023-04-07T19:34:12.212Z,97768.36
2023-04-07T19:36:40.163Z,97769.23
2023-04-07T19:39:08.440Z,97771.27
2023-04-07T19:41:36.565Z,97771.63
2023-04-07T19:44:04.452Z,97769.30
2023-04-07T19:46:32.474Z,97775.49
2023-04-07T19:49:00.268Z,97780.53
2023-04-07T19:51:28.077Z,97784.36
2023-04-07T19:53:56.048Z,97788.17
2023-04-07T19:56:23.883Z,97785.52
2023-04-07T19:58:51.857Z,97785.08
2023-04-07T20:01:19.926Z,97789.41
2023-04-07T20:03:47.761Z,97790.51
2023-04-07T20:06:15.612Z,97791.80
2023-04-07T20:08:43.634Z,97794.66
2023-04-07T20:11:11.798Z,97794.79
2023-04-07T20:13:40.297Z,97798.77
2023-04-07T20:16:08.732Z,97797.27
2023-04-07T20:18:36.692Z,97797.80
2023-04-07T20:21:04.939Z,97798.77
2023-04-07T20:23:33.476Z,97802.90
2023-04-07T20:26:01.509Z,97804.52
2023-04-07T20:28:29.373Z,97807.83
2023-04-07T20:30:57.278Z,97809.96
2023-04-07T20:33:25.322Z,97812.27
2023-04-07T20:35:53.479Z,97815.41
2023-04-07T20:38:21.720Z,97816.84
2023-04-07T20:40:49.462Z,97819.11
2023-04-07T20:43:17.485Z,97823.80
2023-04-07T20:45:45.551Z,97824.88
2023-04-07T20:48:13.370Z,97828.84
2023-04-07T20:50:41.302Z,97830.11
2023-04-07T20:53:09.126Z,97829.84
2023-04-07T20:55:36.948Z,97829.90
2023-04-07T20:58:04.720Z,97834.05
2023-04-07T21:00:32.545Z,97834.79
2023-04-07T21:03:00.465Z,97834.30
2023-04-07T21:05:28.445Z,97830.59
2023-04-07T21:07:56.328Z,97834.22
2023-04-07T21:10:24.105Z,97838.91
2023-04-07T21:12:52.015Z,97838.48
2023-04-07T21:15:20.019Z,97841.09
2023-04-07T21:17:47.993Z,97847.44
2023-04-07T21:20:16.202Z,97844.78
2023-04-07T21:22:46.979Z,97839.75
2023-04-07T21:25:15.063Z,97841.69
2023-04-07T21:27:43.029Z,97845.83
2023-04-07T21:30:11.092Z,97848.42
2023-04-07T21:32:38.836Z,97852.54
2023-04-07T21:35:06.711Z,97852.60
2023-04-07T21:37:34.502Z,97853.48
2023-04-07T21:40:02.251Z,97853.50
2023-04-07T21:42:30.259Z,97854.23
2023-04-07T21:44:58.025Z,97857.02
2023-04-07T21:47:25.887Z,97858.60
2023-04-07T21:49:53.604Z,97855.71
2023-04-07T21:52:21.526Z,97856.96
2023-04-07T21:54:52.364Z,97858.36
2023-04-07T21:57:20.237Z,97858.27
2023-04-07T21:59:48.387Z,97856.13
2023-04-07T22:02:16.212Z,97858.89
2023-04-07T22:04:44.290Z,97859.97
2023-04-07T22:07:12.271Z,97859.66
2023-04-07T22:09:40.088Z,97858.71
2023-04-07T22:12:07.989Z,97863.05
2023-04-07T22:14:35.715Z,97866.33
2023-04-07T22:17:03.471Z,97863.02
2023-04-07T22:19:31.247Z,97866.83
2023-04-07T22:21:59.095Z,97870.45
2023-04-07T22:24:27.040Z,97871.70
2023-04-07T22:26:54.886Z,97870.92
2023-04-07T22:29:22.615Z,97873.21
2023-04-07T22:31:50.341Z,97875.14
2023-04-07T22:34:18.408Z,97877.58
2023-04-07T22:36:46.184Z,97874.73
2023-04-07T22:39:13.894Z,97876.98
2023-04-07T22:41:41.582Z,97873.96
2023-04-07T22:44:17.364Z,97875.36
2023-04-07T22:46:48.300Z,97875.44
2023-04-07T22:49:16.050Z,97878.89
2023-04-07T22:51:43.815Z,97881.52
2023-04-07T22:54:11.778Z,97880.52
2023-04-07T22:56:39.501Z,97884.26
2023-04-07T22:59:07.433Z,97886.30
2023-04-07T23:01:35.128Z,97890.09
2023-04-07T23:04:08.835Z,97893.16
2023-04-07T23:06:36.896Z,97895.04
2023-04-07T23:09:15.835Z,97895.56
2023-04-07T23:11:46.191Z,97900.05
2023-04-07T23:14:14.283Z,97901.40
2023-04-07T23:16:42.043Z,97897.36
2023-04-07T23:19:09.829Z,97901.48
2023-04-07T23:21:57.744Z,97899.27
2023-04-07T23:24:25.661Z,97898.98
2023-04-07T23:26:53.627Z,97897.84
2023-04-07T23:29:21.406Z,97896.82
2023-04-07T23:31:49.449Z,97901.77
2023-04-07T23:34:17.205Z,97899.75
2023-04-07T23:36:45.250Z,97899.66
2023-04-07T23:39:13.316Z,97902.30
2023-04-07T23:41:41.039Z,97904.29
2023-04-07T23:44:08.889Z,97901.96
2023-04-07T23:46:36.853Z,97902.16
2023-04-07T23:49:07.656Z,97903.20
2023-04-07T23:51:35.617Z,97899.77
2023-04-07T23:54:03.477Z,97904.04
2023-04-07T23:56:32.073Z,97904.08
2023-04-07T23:59:00.001Z,97906.32
