createdAt,value
2017-11-25T00:02:27.623Z,99.90
2017-11-25T00:05:05.604Z,99.90
2017-11-25T00:08:00.247Z,99.90
2017-11-25T00:10:31.354Z,99.90
2017-11-25T00:13:16.491Z,99.90
2017-11-25T00:15:56.062Z,99.90
2017-11-25T00:21:12.313Z,99.90
2017-11-25T00:23:45.021Z,99.90
2017-11-25T00:26:41.121Z,99.90
2017-11-25T00:29:12.108Z,99.90
2017-11-25T00:31:43.761Z,99.90
2017-11-25T00:34:30.529Z,99.90
2017-11-25T00:38:03.343Z,99.90
2017-11-25T00:40:46.713Z,99.90
2017-11-25T00:47:08.438Z,99.90
2017-11-25T00:52:46.878Z,99.90
2017-11-25T00:58:37.123Z,99.90
2017-11-25T01:01:18.258Z,99.90
2017-11-25T01:04:09.580Z,99.90
2017-11-25T01:08:06.412Z,99.90
2017-11-25T01:10:55.341Z,99.90
2017-11-25T01:14:54.314Z,99.90
2017-11-25T01:17:36.036Z,99.90
2017-11-25T01:20:11.714Z,99.90
2017-11-25T01:22:50.621Z,99.90
2017-11-25T01:25:23.205Z,99.90
2017-11-25T01:28:05.014Z,99.90
2017-11-25T01:31:03.405Z,99.90
2017-11-25T01:33:34.353Z,99.90
2017-11-25T01:36:08.260Z,99.90
2017-11-25T01:38:42.885Z,99.90
2017-11-25T01:41:13.818Z,99.90
2017-11-25T01:43:50.320Z,99.90
2017-11-25T01:46:35.351Z,99.90
2017-11-25T01:49:06.285Z,99.90
2017-11-25T01:51:37.314Z,99.90
2017-11-25T01:54:07.961Z,99.90
2017-11-25T01:56:39.092Z,99.90
2017-11-25T01:59:10.231Z,99.90
2017-11-25T02:01:42.295Z,99.90
2017-11-25T02:04:13.553Z,99.90
2017-11-25T02:06:46.044Z,99.90
2017-11-25T02:09:16.680Z,99.90
2017-11-25T02:11:47.697Z,99.90
2017-11-25T02:14:18.458Z,99.90
2017-11-25T02:24:25.922Z,99.90
2017-11-25T02:28:35.517Z,99.90
2017-11-25T02:32:00.071Z,99.90
2017-11-25T02:34:50.745Z,99.90
2017-11-25T02:37:56.342Z,99.90
2017-11-25T02:40:56.440Z,99.90
2017-11-25T02:47:53.493Z,99.90
2017-11-25T02:50:54.275Z,99.90
2017-11-25T02:53:54.613Z,99.90
2017-11-25T02:56:46.863Z,99.90
2017-11-25T02:59:29.038Z,99.90
2017-11-25T03:02:46.351Z,99.90
2017-11-25T03:05:33.008Z,99.90
2017-11-25T03:11:32.172Z,99.90
2017-11-25T03:17:47.788Z,99.90
2017-11-25T03:25:37.844Z,99.90
2017-11-25T03:29:13.550Z,99.90
2017-11-25T03:32:07.446Z,99.90
2017-11-25T03:38:40.163Z,99.90
2017-11-25T03:41:40.570Z,99.90
2017-11-25T03:44:12.006Z,99.90
2017-11-25T03:46:45.926Z,99.90
2017-11-25T03:49:26.309Z,99.90
2017-11-25T03:55:22.008Z,99.90
2017-11-25T03:58:17.060Z,99.90
2017-11-25T04:01:01.712Z,99.90
2017-11-25T04:04:02.491Z,99.90
2017-11-25T04:07:16.174Z,99.90
2017-11-25T04:16:39.821Z,99.90
2017-11-25T04:25:58.822Z,99.90
2017-11-25T04:31:34.627Z,99.90
2017-11-25T04:34:06.962Z,99.90
2017-11-25T04:36:38.414Z,99.90
2017-11-25T04:39:10.431Z,99.90
2017-11-25T04:41:41.882Z,99.90
2017-11-25T04:44:13.221Z,99.90
2017-11-25T04:46:44.777Z,99.90
2017-11-25T04:49:16.527Z,99.90
2017-11-25T04:51:47.611Z,99.90
2017-11-25T04:54:19.032Z,99.90
2017-11-25T04:56:50.984Z,99.90
2017-11-25T04:59:23.471Z,99.90
2017-11-25T05:01:56.152Z,99.90
2017-11-25T05:04:27.622Z,99.90
2017-11-25T05:06:58.936Z,99.90
2017-11-25T05:09:30.199Z,99.90
2017-11-25T05:12:02.477Z,99.90
2017-11-25T05:14:34.322Z,99.90
2017-11-25T05:17:05.392Z,99.90
2017-11-25T05:19:36.438Z,99.90
2017-11-25T05:22:08.161Z,99.90
2017-11-25T05:24:39.302Z,99.90
2017-11-25T05:27:10.542Z,99.90
2017-11-25T05:29:41.664Z,99.90
2017-11-25T05:32:12.940Z,99.90
2017-11-25T05:34:43.679Z,99.90
2017-11-25T05:37:15.626Z,99.90
2017-11-25T05:39:46.311Z,99.90
2017-11-25T05:42:17.489Z,99.90
2017-11-25T05:44:48.501Z,99.90
2017-11-25T05:47:20.043Z,99.90
2017-11-25T05:49:50.800Z,99.90
2017-11-25T05:52:23.062Z,99.90
2017-11-25T05:54:54.460Z,99.90
2017-11-25T05:57:35.617Z,99.90
2017-11-25T06:00:07.961Z,99.90
2017-11-25T06:02:39.977Z,99.90
2017-11-25T06:05:10.989Z,99.90
2017-11-25T06:07:42.448Z,99.90
2017-11-25T06:10:14.005Z,99.90
2017-11-25T06:12:45.050Z,99.90
2017-11-25T06:15:16.373Z,99.90
2017-11-25T06:17:47.201Z,99.90
2017-11-25T06:20:18.029Z,99.90
2017-11-25T06:22:49.318Z,99.90
2017-11-25T06:25:21.848Z,99.90
2017-11-25T06:27:54.186Z,99.90
2017-11-25T06:30:25.484Z,99.90
2017-11-25T06:32:57.138Z,99.90
2017-11-25T06:35:31.996Z,99.90
2017-11-25T06:38:10.269Z,99.90
2017-11-25T06:40:53.682Z,99.90
2017-11-25T06:43:26.504Z,99.90
2017-11-25T06:46:02.690Z,99.90
2017-11-25T06:48:33.784Z,99.90
2017-11-25T06:51:04.750Z,99.90
2017-11-25T06:53:36.425Z,99.90
2017-11-25T06:56:07.384Z,99.90
2017-11-25T06:58:46.254Z,99.90
2017-11-25T07:01:19.036Z,99.90
2017-11-25T07:03:50.013Z,99.90
2017-11-25T07:06:21.601Z,99.90
2017-11-25T07:08:52.870Z,99.90
2017-11-25T07:11:28.305Z,99.90
2017-11-25T07:14:03.840Z,99.90
2017-11-25T07:16:35.332Z,99.90
2017-11-25T07:19:06.747Z,99.90
2017-11-25T07:21:38.126Z,99.90
2017-11-25T07:24:10.368Z,99.90
2017-11-25T07:26:43.279Z,99.90
2017-11-25T07:29:14.521Z,99.90
2017-11-25T07:31:49.747Z,99.90
2017-11-25T07:34:21.603Z,99.90
2017-11-25T07:36:52.657Z,99.90
2017-11-25T07:39:24.208Z,99.90
2017-11-25T07:41:55.463Z,99.90
2017-11-25T07:44:27.047Z,99.90
2017-11-25T07:47:02.150Z,99.90
2017-11-25T07:49:33.609Z,99.90
2017-11-25T07:52:05.404Z,99.90
2017-11-25T07:54:36.759Z,99.90
2017-11-25T07:57:08.005Z,99.90
2017-11-25T07:59:39.971Z,99.90
2017-11-25T08:02:12.482Z,99.90
2017-11-25T08:04:43.743Z,99.90
2017-11-25T08:07:14.549Z,99.90
2017-11-25T08:09:45.568Z,99.90
2017-11-25T08:12:16.931Z,99.90
2017-11-25T08:14:47.867Z,99.90
2017-11-25T08:17:19.833Z,99.90
2017-11-25T08:19:50.926Z,99.90
2017-11-25T08:22:22.152Z,99.90
2017-11-25T08:24:53.723Z,99.90
2017-11-25T08:27:25.988Z,99.90
2017-11-25T08:29:58.121Z,99.90
2017-11-25T08:32:29.359Z,99.90
2017-11-25T08:35:00.320Z,99.90
2017-11-25T08:37:32.163Z,99.90
2017-11-25T08:40:03.367Z,99.90
2017-11-25T08:42:34.336Z,99.90
2017-11-25T08:45:05.093Z,99.90
2017-11-25T08:47:36.203Z,99.90
2017-11-25T08:50:07.434Z,99.90
2017-11-25T08:52:38.827Z,99.90
2017-11-25T08:55:09.727Z,99.90
2017-11-25T08:57:40.624Z,99.90
2017-11-25T09:00:11.955Z,99.90
2017-11-25T09:02:52.229Z,99.90
2017-11-25T09:05:24.664Z,99.90
2017-11-25T09:07:56.433Z,99.90
2017-11-25T09:10:27.883Z,99.90
2017-11-25T09:12:58.652Z,99.90
2017-11-25T09:15:31.539Z,99.90
2017-11-25T09:18:05.142Z,99.90
2017-11-25T09:20:35.774Z,99.90
2017-11-25T09:23:07.136Z,99.90
2017-11-25T09:25:38.629Z,99.90
2017-11-25T09:28:09.624Z,99.90
2017-11-25T09:30:40.503Z,99.90
2017-11-25T09:33:11.290Z,99.90
2017-11-25T09:35:43.876Z,99.90
2017-11-25T09:38:15.420Z,99.90
2017-11-25T09:40:45.934Z,99.90
2017-11-25T09:43:18.843Z,99.90
2017-11-25T09:45:49.896Z,99.90
2017-11-25T09:48:20.418Z,99.90
2017-11-25T09:50:51.953Z,99.90
2017-11-25T09:53:22.483Z,99.90
2017-11-25T09:55:54.012Z,99.90
2017-11-25T09:58:28.043Z,99.90
2017-11-25T10:00:59.518Z,99.90
2017-11-25T10:03:30.553Z,99.90
2017-11-25T10:06:03.230Z,99.90
2017-11-25T10:08:35.451Z,99.90
2017-11-25T10:11:06.582Z,99.90
2017-11-25T10:13:37.260Z,99.90
2017-11-25T10:16:12.016Z,99.90
2017-11-25T10:18:43.055Z,99.90
2017-11-25T10:21:14.064Z,97.90
2017-11-25T10:23:45.325Z,96.10
2017-11-25T10:26:17.187Z,98.90
2017-11-25T10:28:48.601Z,99.40
2017-11-25T10:31:19.391Z,99.40
2017-11-25T10:33:50.750Z,97.80
2017-11-25T10:36:22.157Z,97.40
2017-11-25T10:38:53.653Z,99.90
2017-11-25T10:41:24.343Z,99.90
2017-11-25T10:43:55.642Z,99.90
2017-11-25T10:46:28.535Z,99.90
2017-11-25T10:48:59.025Z,99.90
2017-11-25T10:51:29.664Z,99.90
2017-11-25T10:54:00.417Z,98.90
2017-11-25T10:56:31.530Z,98.60
2017-11-25T10:59:02.318Z,98.30
2017-11-25T11:01:33.340Z,94.60
2017-11-25T11:04:04.598Z,93.10
2017-11-25T11:06:42.414Z,93.00
2017-11-25T11:09:15.613Z,96.00
2017-11-25T11:11:46.654Z,95.90
2017-11-25T11:14:17.467Z,93.40
2017-11-25T11:16:48.359Z,93.40
2017-11-25T11:19:19.447Z,93.10
2017-11-25T11:21:50.359Z,94.20
2017-11-25T11:24:21.582Z,95.80
2017-11-25T11:26:53.255Z,95.90
2017-11-25T11:29:25.611Z,97.20
2017-11-25T11:31:56.540Z,96.40
2017-11-25T11:34:27.487Z,97.80
2017-11-25T11:36:58.074Z,96.60
2017-11-25T11:39:28.605Z,97.50
2017-11-25T11:42:00.492Z,99.00
2017-11-25T11:44:31.058Z,98.70
2017-11-25T11:47:01.767Z,99.10
2017-11-25T11:49:32.734Z,99.40
2017-11-25T11:52:04.145Z,99.90
2017-11-25T11:54:35.451Z,99.90
2017-11-25T11:57:06.242Z,99.90
2017-11-25T11:59:36.802Z,99.70
2017-11-25T12:02:08.097Z,99.90
2017-11-25T12:04:38.819Z,99.90
2017-11-25T12:07:10.190Z,99.90
2017-11-25T12:09:41.019Z,99.90
2017-11-25T12:12:11.574Z,99.90
2017-11-25T12:14:42.037Z,99.90
2017-11-25T12:17:12.925Z,98.70
2017-11-25T12:19:43.438Z,99.20
2017-11-25T12:22:13.953Z,98.80
2017-11-25T12:24:44.966Z,97.10
2017-11-25T12:27:15.458Z,97.70
2017-11-25T12:29:45.975Z,95.60
2017-11-25T12:32:16.689Z,96.80
2017-11-25T12:34:48.151Z,91.90
2017-11-25T12:37:18.800Z,94.80
2017-11-25T12:39:50.338Z,93.10
2017-11-25T12:42:25.692Z,91.90
2017-11-25T12:45:08.713Z,93.00
2017-11-25T12:47:40.299Z,92.10
2017-11-25T12:50:10.866Z,95.00
2017-11-25T12:52:41.877Z,92.90
2017-11-25T12:55:14.349Z,92.60
2017-11-25T12:57:45.205Z,92.70
2017-11-25T13:00:17.587Z,93.90
2017-11-25T13:02:49.041Z,91.20
2017-11-25T13:05:21.499Z,94.10
2017-11-25T13:07:53.612Z,94.00
2017-11-25T13:10:34.284Z,94.70
2017-11-25T13:13:06.966Z,96.50
2017-11-25T13:15:39.230Z,94.40
2017-11-25T13:18:11.194Z,94.30
2017-11-25T13:20:44.879Z,97.30
2017-11-25T13:23:16.421Z,96.10
2017-11-25T13:25:57.872Z,96.40
2017-11-25T13:28:29.165Z,96.20
2017-11-25T13:31:01.049Z,97.00
2017-11-25T13:33:33.201Z,97.00
2017-11-25T13:36:06.789Z,96.60
2017-11-25T13:38:40.082Z,96.60
2017-11-25T13:41:14.305Z,96.10
2017-11-25T13:43:46.062Z,97.50
2017-11-25T13:46:18.968Z,97.70
2017-11-25T13:48:51.423Z,97.00
2017-11-25T13:51:23.171Z,97.20
2017-11-25T13:53:54.298Z,97.10
2017-11-25T13:56:27.661Z,97.00
2017-11-25T13:59:00.258Z,97.00
2017-11-25T14:04:09.952Z,99.50
2017-11-25T14:06:41.335Z,99.30
2017-11-25T14:09:12.862Z,99.30
2017-11-25T14:11:43.705Z,99.20
2017-11-25T14:14:15.348Z,98.20
2017-11-25T14:16:47.009Z,99.10
2017-11-25T14:19:19.682Z,99.30
2017-11-25T14:21:51.138Z,99.90
2017-11-25T14:24:22.906Z,99.90
2017-11-25T14:26:55.169Z,99.90
2017-11-25T14:29:27.188Z,99.90
2017-11-25T14:31:58.679Z,99.90
2017-11-25T14:34:29.820Z,99.90
2017-11-25T14:37:00.838Z,99.90
2017-11-25T14:39:31.773Z,99.90
2017-11-25T14:42:03.468Z,99.90
2017-11-25T14:44:34.503Z,99.90
2017-11-25T14:47:05.246Z,99.90
2017-11-25T14:49:35.996Z,99.90
2017-11-25T14:52:08.234Z,99.90
2017-11-25T14:54:39.034Z,99.90
2017-11-25T14:57:10.389Z,99.90
2017-11-25T14:59:41.802Z,99.90
2017-11-25T15:02:13.522Z,99.90
2017-11-25T15:04:46.473Z,99.90
2017-11-25T15:07:20.098Z,99.90
2017-11-25T15:09:51.419Z,99.90
2017-11-25T15:12:23.698Z,99.90
2017-11-25T15:14:55.381Z,99.90
2017-11-25T15:17:26.957Z,99.90
2017-11-25T15:19:58.309Z,99.90
2017-11-25T15:22:29.345Z,99.90
2017-11-25T15:25:01.908Z,99.90
2017-11-25T15:27:33.380Z,99.90
2017-11-25T15:30:07.143Z,99.90
2017-11-25T15:32:38.358Z,99.90
2017-11-25T15:35:09.619Z,99.90
2017-11-25T15:37:40.311Z,99.90
2017-11-25T15:40:11.910Z,99.90
2017-11-25T15:42:52.807Z,99.90
2017-11-25T15:45:32.779Z,99.90
2017-11-25T15:48:05.296Z,99.90
2017-11-25T15:50:46.094Z,99.90
2017-11-25T15:53:17.702Z,99.90
2017-11-25T15:55:49.895Z,99.90
2017-11-25T15:58:22.764Z,99.90
2017-11-25T16:00:54.111Z,99.90
2017-11-25T16:03:26.123Z,99.90
2017-11-25T16:05:57.944Z,99.90
2017-11-25T16:08:29.683Z,99.90
2017-11-25T16:11:00.562Z,99.90
2017-11-25T16:13:31.795Z,99.90
2017-11-25T16:16:10.158Z,99.90
2017-11-25T16:18:41.775Z,99.90
2017-11-25T16:21:12.572Z,99.90
2017-11-25T16:23:43.475Z,99.90
2017-11-25T16:27:44.058Z,99.90
2017-11-25T16:30:20.563Z,99.90
2017-11-25T16:32:52.041Z,99.90
2017-11-25T16:35:31.523Z,99.90
2017-11-25T16:38:06.277Z,99.90
2017-11-25T16:40:37.175Z,99.90
2017-11-25T16:43:09.273Z,99.90
2017-11-25T16:45:40.630Z,99.90
2017-11-25T16:48:17.696Z,99.90
2017-11-25T16:50:48.548Z,99.90
2017-11-25T16:53:20.356Z,99.90
2017-11-25T16:55:51.798Z,99.90
2017-11-25T16:58:24.124Z,99.90
2017-11-25T17:00:54.953Z,99.90
2017-11-25T17:03:27.745Z,99.90
2017-11-25T17:05:59.423Z,99.90
2017-11-25T17:08:31.521Z,99.90
2017-11-25T17:11:03.494Z,99.90
2017-11-25T17:13:35.363Z,99.90
2017-11-25T17:16:06.943Z,99.90
2017-11-25T17:18:41.222Z,99.90
2017-11-25T17:21:12.701Z,99.90
2017-11-25T17:23:43.865Z,99.90
2017-11-25T17:26:17.682Z,99.90
2017-11-25T17:28:48.446Z,99.90
2017-11-25T17:31:19.119Z,99.90
2017-11-25T17:33:50.916Z,99.90
2017-11-25T17:36:22.491Z,99.90
2017-11-25T17:38:55.522Z,99.90
2017-11-25T17:41:27.011Z,99.90
2017-11-25T17:43:58.084Z,99.90
2017-11-25T17:46:28.994Z,99.90
2017-11-25T17:48:59.589Z,99.90
2017-11-25T17:51:31.249Z,99.90
2017-11-25T17:54:02.655Z,99.90
2017-11-25T17:56:33.876Z,99.90
2017-11-25T17:59:05.136Z,99.90
2017-11-25T18:01:36.091Z,99.90
2017-11-25T18:04:06.593Z,99.90
2017-11-25T18:06:39.996Z,99.90
2017-11-25T18:09:11.872Z,99.90
2017-11-25T18:11:42.545Z,99.90
2017-11-25T18:14:15.674Z,99.90
2017-11-25T18:16:47.842Z,99.90
2017-11-25T18:19:18.480Z,99.90
2017-11-25T18:21:49.736Z,99.90
2017-11-25T18:24:21.634Z,99.90
2017-11-25T18:26:53.558Z,99.90
2017-11-25T18:29:25.118Z,99.90
2017-11-25T18:31:55.886Z,99.90
2017-11-25T18:34:26.430Z,99.90
2017-11-25T18:36:57.176Z,99.90
2017-11-25T18:39:29.018Z,99.90
2017-11-25T18:41:59.583Z,99.90
2017-11-25T18:44:29.958Z,99.90
2017-11-25T18:47:00.459Z,99.90
2017-11-25T18:49:31.742Z,99.90
2017-11-25T18:52:03.193Z,99.90
2017-11-25T18:54:34.426Z,99.90
2017-11-25T18:57:04.571Z,99.90
2017-11-25T18:59:35.890Z,99.90
2017-11-25T19:02:07.788Z,99.90
2017-11-25T19:04:38.786Z,99.90
2017-11-25T19:07:13.299Z,99.90
2017-11-25T19:09:43.842Z,99.90
2017-11-25T19:12:14.543Z,99.90
2017-11-25T19:14:45.994Z,99.90
2017-11-25T19:17:16.840Z,99.90
2017-11-25T19:19:48.045Z,99.90
2017-11-25T19:22:18.939Z,99.90
2017-11-25T19:24:49.343Z,99.90
2017-11-25T19:27:20.618Z,99.90
2017-11-25T19:29:53.190Z,99.90
2017-11-25T19:32:23.742Z,99.90
2017-11-25T19:34:55.139Z,99.90
2017-11-25T19:37:25.976Z,99.90
2017-11-25T19:39:56.566Z,99.90
2017-11-25T19:42:28.056Z,99.90
2017-11-25T19:44:59.043Z,99.90
2017-11-25T19:47:29.921Z,99.90
2017-11-25T19:50:01.030Z,99.90
2017-11-25T19:52:32.370Z,99.90
2017-11-25T19:55:03.045Z,99.90
2017-11-25T19:57:33.871Z,99.90
2017-11-25T20:00:04.438Z,99.90
2017-11-25T20:02:35.538Z,99.90
2017-11-25T20:05:06.390Z,99.90
2017-11-25T20:07:37.549Z,99.90
2017-11-25T20:17:02.359Z,99.90
2017-11-25T20:19:32.785Z,99.90
2017-11-25T20:22:17.556Z,99.90
2017-11-25T20:24:49.095Z,99.90
2017-11-25T20:27:20.499Z,99.90
2017-11-25T20:29:51.495Z,99.90
2017-11-25T20:32:21.884Z,99.90
2017-11-25T20:34:52.354Z,99.90
2017-11-25T20:37:29.828Z,99.90
2017-11-25T20:40:00.465Z,99.90
2017-11-25T20:42:30.923Z,99.90
2017-11-25T20:45:02.452Z,99.90
2017-11-25T20:47:32.924Z,99.90
2017-11-25T20:50:05.379Z,99.90
2017-11-25T20:52:35.990Z,99.90
2017-11-25T20:55:06.366Z,99.90
2017-11-25T20:57:38.277Z,99.90
2017-11-25T21:00:09.162Z,99.90
2017-11-25T21:02:40.370Z,99.90
2017-11-25T21:05:10.862Z,99.90
2017-11-25T21:09:11.576Z,99.90
2017-11-25T21:11:42.838Z,99.90
2017-11-25T21:14:13.985Z,99.90
2017-11-25T21:16:45.222Z,99.90
2017-11-25T21:19:18.193Z,99.90
2017-11-25T21:21:50.329Z,99.90
2017-11-25T21:24:21.054Z,99.90
2017-11-25T21:26:52.081Z,99.90
2017-11-25T21:29:22.801Z,99.90
2017-11-25T21:31:54.137Z,99.90
2017-11-25T21:34:24.991Z,99.90
2017-11-25T21:36:55.415Z,99.90
2017-11-25T21:39:27.000Z,99.90
2017-11-25T21:41:58.080Z,99.90
2017-11-25T21:44:28.934Z,99.90
2017-11-25T21:47:00.768Z,99.90
2017-11-25T21:49:36.106Z,99.90
2017-11-25T21:52:08.625Z,99.90
2017-11-25T21:56:08.146Z,99.90
2017-11-25T21:58:40.153Z,99.90
2017-11-25T22:01:12.970Z,99.90
2017-11-25T22:03:44.132Z,99.90
2017-11-25T22:06:14.865Z,99.90
2017-11-25T22:08:45.743Z,99.90
2017-11-25T22:11:17.110Z,99.90
2017-11-25T22:13:48.658Z,99.90
2017-11-25T22:16:20.797Z,99.90
2017-11-25T22:18:52.078Z,99.90
2017-11-25T22:21:22.607Z,99.90
2017-11-25T22:23:53.144Z,99.90
2017-11-25T22:26:23.780Z,99.90
2017-11-25T22:28:55.204Z,99.90
2017-11-25T22:31:25.822Z,99.90
2017-11-25T22:33:56.919Z,99.90
2017-11-25T22:36:27.594Z,99.90
2017-11-25T22:38:58.379Z,99.90
2017-11-25T22:41:29.411Z,99.90
2017-11-25T22:43:59.878Z,99.90
2017-11-25T22:46:30.530Z,99.90
2017-11-25T22:49:01.112Z,99.90
2017-11-25T22:51:32.015Z,99.90
2017-11-25T22:54:03.190Z,99.90
2017-11-25T22:56:34.327Z,99.90
2017-11-25T22:59:04.712Z,99.90
2017-11-25T23:01:36.357Z,99.90
2017-11-25T23:04:07.327Z,99.90
2017-11-25T23:06:38.105Z,99.90
2017-11-25T23:09:08.778Z,99.90
2017-11-25T23:11:40.134Z,99.90
2017-11-25T23:14:10.771Z,99.90
2017-11-25T23:16:42.468Z,99.90
2017-11-25T23:19:13.458Z,99.90
2017-11-25T23:21:52.449Z,99.90
2017-11-25T23:24:24.367Z,99.90
2017-11-25T23:26:55.263Z,99.90
2017-11-25T23:29:26.026Z,99.90
2017-11-25T23:31:57.706Z,99.90
2017-11-25T23:34:28.439Z,99.90
2017-11-25T23:36:59.351Z,99.90
2017-11-25T23:39:29.856Z,99.90
2017-11-25T23:42:00.434Z,99.90
2017-11-25T23:44:31.339Z,99.90
2017-11-25T23:47:01.829Z,99.90
2017-11-25T23:49:32.353Z,99.90
2017-11-25T23:52:02.893Z,99.90
2017-11-25T23:54:33.623Z,99.90
2017-11-25T23:57:04.060Z,99.90
2017-11-25T23:59:35.307Z,99.90
