createdAt,value
2023-04-23T00:00:12.419Z,10.10
2023-04-23T00:02:47.010Z,10.20
2023-04-23T00:05:16.917Z,10.20
2023-04-23T00:07:45.474Z,10.30
2023-04-23T00:10:14.861Z,10.10
2023-04-23T00:12:43.942Z,10.10
2023-04-23T00:15:14.073Z,10.10
2023-04-23T00:17:43.653Z,10.10
2023-04-23T00:20:12.217Z,10.20
2023-04-23T00:22:40.580Z,10.20
2023-04-23T00:25:09.688Z,10.20
2023-04-23T00:27:38.047Z,10.30
2023-04-23T00:30:07.392Z,10.30
2023-04-23T00:32:35.732Z,10.30
2023-04-23T00:35:08.714Z,10.30
2023-04-23T00:37:37.284Z,10.30
2023-04-23T00:40:06.789Z,10.30
2023-04-23T00:42:35.644Z,10.30
2023-04-23T00:45:04.127Z,10.30
2023-04-23T00:47:33.894Z,10.30
2023-04-23T00:50:03.452Z,10.40
2023-04-23T00:52:33.579Z,10.40
2023-04-23T00:55:01.741Z,10.40
2023-04-23T00:57:30.449Z,10.50
2023-04-23T00:59:59.474Z,10.60
2023-04-23T01:02:30.441Z,10.60
2023-04-23T01:05:01.931Z,10.60
2023-04-23T01:07:30.703Z,10.70
2023-04-23T01:10:00.781Z,10.70
2023-04-23T01:12:29.335Z,10.70
2023-04-23T01:14:58.138Z,10.70
2023-04-23T01:17:26.856Z,10.80
2023-04-23T01:19:55.422Z,10.90
2023-04-23T01:22:25.431Z,10.90
2023-04-23T01:24:54.282Z,10.90
2023-04-23T01:27:24.895Z,10.90
2023-04-23T01:29:54.262Z,10.90
2023-04-23T01:32:22.957Z,10.90
2023-04-23T01:34:53.974Z,11.00
2023-04-23T01:37:25.287Z,10.90
2023-04-23T01:39:54.034Z,10.90
2023-04-23T01:42:23.404Z,10.80
2023-04-23T01:44:52.579Z,10.90
2023-04-23T01:47:22.414Z,10.90
2023-04-23T01:49:50.859Z,10.90
2023-04-23T01:52:19.236Z,11.00
2023-04-23T01:54:49.368Z,10.90
2023-04-23T01:57:24.300Z,10.80
2023-04-23T01:59:52.584Z,10.80
2023-04-23T02:02:21.867Z,10.70
2023-04-23T02:04:53.007Z,10.70
2023-04-23T02:07:21.414Z,10.70
2023-04-23T02:09:50.916Z,10.70
2023-04-23T02:12:19.532Z,10.70
2023-04-23T02:14:47.733Z,10.70
2023-04-23T02:17:15.934Z,10.80
2023-04-23T02:19:44.484Z,10.90
2023-04-23T02:22:12.640Z,10.80
2023-04-23T02:24:42.250Z,10.80
2023-04-23T02:27:12.766Z,10.80
2023-04-23T02:29:41.256Z,10.90
2023-04-23T02:32:10.235Z,10.80
2023-04-23T02:34:39.270Z,10.80
2023-04-23T02:37:07.586Z,10.80
2023-04-23T02:39:35.749Z,10.80
2023-04-23T02:42:04.786Z,10.80
2023-04-23T02:44:34.426Z,10.70
2023-04-23T02:47:02.862Z,10.70
2023-04-23T02:49:31.511Z,10.70
2023-04-23T02:51:59.627Z,10.70
2023-04-23T02:54:27.802Z,10.70
2023-04-23T02:56:57.621Z,10.70
2023-04-23T02:59:26.028Z,10.70
2023-04-23T03:01:55.685Z,10.60
2023-04-23T03:04:24.788Z,10.70
2023-04-23T03:06:52.937Z,10.70
2023-04-23T03:09:21.078Z,10.60
2023-04-23T03:11:49.902Z,10.60
2023-04-23T03:14:18.023Z,10.50
2023-04-23T03:16:46.266Z,10.60
2023-04-23T03:19:16.797Z,10.50
2023-04-23T03:21:45.055Z,10.40
2023-04-23T03:24:14.768Z,10.40
2023-04-23T03:26:43.485Z,10.40
2023-04-23T03:29:11.697Z,10.40
2023-04-23T03:31:40.126Z,10.40
2023-04-23T03:34:08.444Z,10.30
2023-04-23T03:36:37.993Z,10.30
2023-04-23T03:39:06.394Z,10.30
2023-04-23T03:41:34.769Z,10.20
2023-04-23T03:44:03.082Z,10.10
2023-04-23T03:46:31.773Z,10.20
2023-04-23T03:49:00.840Z,10.20
2023-04-23T03:51:28.976Z,10.10
2023-04-23T03:53:58.593Z,10.20
2023-04-23T03:56:27.228Z,10.20
2023-04-23T03:58:55.496Z,10.00
2023-04-23T04:01:23.687Z,10.10
2023-04-23T04:03:52.180Z,9.90
2023-04-23T04:06:20.758Z,9.90
2023-04-23T04:08:48.955Z,10.00
2023-04-23T04:11:18.642Z,9.90
2023-04-23T04:13:46.959Z,10.00
2023-04-23T04:16:15.146Z,9.90
2023-04-23T04:18:43.530Z,9.90
2023-04-23T04:21:12.010Z,9.80
2023-04-23T04:23:40.127Z,9.80
2023-04-23T04:26:09.214Z,9.90
2023-04-23T04:28:39.811Z,9.90
2023-04-23T04:31:10.578Z,9.80
2023-04-23T04:33:39.852Z,9.70
2023-04-23T04:36:09.723Z,9.80
2023-04-23T04:38:39.482Z,9.80
2023-04-23T04:41:07.824Z,9.60
2023-04-23T04:43:36.035Z,9.70
2023-04-23T04:46:07.580Z,9.70
2023-04-23T04:48:35.925Z,9.70
2023-04-23T04:51:04.264Z,9.80
2023-04-23T04:53:32.975Z,9.80
2023-04-23T04:56:01.423Z,9.70
2023-04-23T04:58:29.622Z,9.60
2023-04-23T05:00:58.258Z,9.60
2023-04-23T05:03:28.220Z,9.60
2023-04-23T05:05:58.626Z,9.60
2023-04-23T05:08:27.327Z,9.60
2023-04-23T05:10:55.888Z,9.70
2023-04-23T05:13:24.043Z,9.70
2023-04-23T05:15:52.890Z,9.80
2023-04-23T05:18:21.447Z,9.80
2023-04-23T05:20:50.942Z,9.80
2023-04-23T05:23:19.518Z,9.90
2023-04-23T05:25:47.609Z,9.90
2023-04-23T05:28:15.998Z,9.90
2023-04-23T05:30:44.589Z,9.90
2023-04-23T05:33:13.094Z,10.10
2023-04-23T05:35:41.444Z,10.30
2023-04-23T05:38:11.926Z,10.40
2023-04-23T05:40:40.365Z,10.50
2023-04-23T05:43:08.792Z,10.60
2023-04-23T05:45:37.163Z,10.80
2023-04-23T05:48:05.615Z,11.10
2023-04-23T05:50:34.283Z,11.30
2023-04-23T05:53:02.616Z,11.60
2023-04-23T05:55:32.189Z,11.80
2023-04-23T05:58:00.655Z,12.00
2023-04-23T06:00:29.455Z,12.30
2023-04-23T06:02:57.781Z,12.60
2023-04-23T06:05:26.665Z,12.80
2023-04-23T06:07:55.193Z,12.90
2023-04-23T06:10:23.443Z,13.10
2023-04-23T06:12:55.434Z,13.30
2023-04-23T06:15:27.293Z,13.40
2023-04-23T06:17:55.873Z,13.70
2023-04-23T06:20:24.083Z,13.70
2023-04-23T06:22:52.512Z,13.50
2023-04-23T06:25:21.008Z,13.60
2023-04-23T06:27:49.148Z,13.80
2023-04-23T06:30:18.836Z,13.80
2023-04-23T06:32:47.428Z,13.90
2023-04-23T06:35:15.718Z,14.10
2023-04-23T06:37:44.280Z,14.40
2023-04-23T06:40:12.829Z,14.40
2023-04-23T06:42:41.034Z,14.40
2023-04-23T06:45:10.208Z,14.50
2023-04-23T06:47:39.828Z,14.80
2023-04-23T06:50:09.505Z,14.90
2023-04-23T06:52:37.974Z,15.00
2023-04-23T06:55:06.932Z,15.30
2023-04-23T06:57:35.955Z,15.50
2023-04-23T07:00:04.587Z,15.70
2023-04-23T07:02:33.140Z,15.80
2023-04-23T07:05:02.859Z,16.00
2023-04-23T07:07:31.252Z,16.20
2023-04-23T07:09:59.490Z,16.20
2023-04-23T07:12:27.689Z,16.50
2023-04-23T07:14:56.424Z,16.60
2023-04-23T07:17:24.707Z,16.90
2023-04-23T07:19:52.834Z,16.90
2023-04-23T07:22:22.955Z,17.10
2023-04-23T07:24:51.477Z,17.20
2023-04-23T07:27:19.674Z,17.30
2023-04-23T07:29:47.976Z,17.20
2023-04-23T07:32:17.554Z,17.00
2023-04-23T07:34:46.201Z,16.80
2023-04-23T07:37:14.793Z,16.90
2023-04-23T07:39:44.841Z,16.70
2023-04-23T07:42:16.333Z,16.60
2023-04-23T07:44:44.654Z,16.70
2023-04-23T07:47:12.990Z,16.80
2023-04-23T07:49:41.585Z,16.70
2023-04-23T07:52:10.231Z,16.90
2023-04-23T07:54:38.408Z,17.30
2023-04-23T07:57:08.272Z,17.30
2023-04-23T07:59:36.962Z,17.30
2023-04-23T08:02:05.564Z,17.50
2023-04-23T08:04:34.126Z,17.80
2023-04-23T08:07:02.728Z,17.80
2023-04-23T08:09:30.917Z,17.50
2023-04-23T08:11:59.191Z,17.20
2023-04-23T08:14:28.971Z,17.20
2023-04-23T08:16:57.254Z,17.20
2023-04-23T08:19:25.979Z,17.30
2023-04-23T08:21:54.679Z,17.40
2023-04-23T08:24:22.855Z,17.30
2023-04-23T08:26:51.062Z,17.30
2023-04-23T08:29:19.326Z,17.10
2023-04-23T08:31:48.874Z,16.70
2023-04-23T08:34:17.334Z,16.30
2023-04-23T08:36:46.441Z,16.30
2023-04-23T08:39:14.722Z,16.40
2023-04-23T08:41:43.835Z,16.40
2023-04-23T08:44:18.299Z,16.40
2023-04-23T08:46:49.395Z,16.40
2023-04-23T08:49:18.889Z,16.30
2023-04-23T08:51:51.066Z,16.50
2023-04-23T08:54:26.866Z,16.50
2023-04-23T08:56:58.775Z,16.60
2023-04-23T08:59:28.344Z,16.80
2023-04-23T09:02:01.076Z,16.80
2023-04-23T09:04:31.924Z,16.70
2023-04-23T09:07:00.299Z,16.60
2023-04-23T09:09:31.221Z,16.60
2023-04-23T09:11:59.567Z,16.50
2023-04-23T09:14:27.870Z,16.50
2023-04-23T09:16:57.941Z,16.30
2023-04-23T09:19:28.563Z,16.30
2023-04-23T09:21:57.295Z,16.40
2023-04-23T09:24:26.339Z,16.40
2023-04-23T09:26:55.056Z,16.60
2023-04-23T09:29:24.485Z,16.60
2023-04-23T09:31:55.417Z,16.70
2023-04-23T09:34:27.744Z,16.80
2023-04-23T09:36:56.781Z,16.80
2023-04-23T09:39:25.645Z,16.70
2023-04-23T09:41:54.443Z,16.70
2023-04-23T09:44:23.784Z,16.70
2023-04-23T09:46:52.114Z,16.80
2023-04-23T09:49:20.848Z,16.70
2023-04-23T09:51:51.487Z,16.70
2023-04-23T09:54:22.786Z,16.80
2023-04-23T09:56:53.808Z,16.80
2023-04-23T09:59:32.597Z,16.80
2023-04-23T10:02:12.724Z,16.70
2023-04-23T10:04:41.966Z,16.90
2023-04-23T10:07:19.785Z,16.90
2023-04-23T10:09:49.134Z,16.90
2023-04-23T10:14:53.938Z,16.90
2023-04-23T10:17:22.283Z,16.90
2023-04-23T10:19:52.628Z,16.90
2023-04-23T10:22:23.917Z,16.90
2023-04-23T10:24:56.158Z,16.90
2023-04-23T10:27:48.574Z,16.90
2023-04-23T10:30:18.087Z,17.00
2023-04-23T10:32:49.605Z,17.00
2023-04-23T10:35:18.394Z,17.00
2023-04-23T10:37:49.701Z,17.20
2023-04-23T10:40:33.472Z,17.00
2023-04-23T10:43:02.262Z,17.10
2023-04-23T10:45:32.240Z,16.90
2023-04-23T10:48:01.449Z,16.80
2023-04-23T10:50:35.864Z,16.80
2023-04-23T10:53:05.800Z,16.60
2023-04-23T10:55:34.318Z,16.40
2023-04-23T10:58:04.517Z,16.20
2023-04-23T11:00:47.012Z,16.10
2023-04-23T11:03:42.425Z,16.10
2023-04-23T11:06:16.461Z,16.10
2023-04-23T11:08:55.170Z,16.10
2023-04-23T11:11:40.902Z,16.00
2023-04-23T11:14:15.281Z,15.70
2023-04-23T11:16:43.990Z,15.70
2023-04-23T11:19:13.573Z,15.50
2023-04-23T11:22:13.776Z,15.40
2023-04-23T11:24:44.782Z,15.40
2023-04-23T11:27:15.113Z,15.40
2023-04-23T11:29:44.841Z,15.40
2023-04-23T11:32:16.749Z,15.30
2023-04-23T11:34:46.099Z,15.30
2023-04-23T11:37:16.360Z,15.40
2023-04-23T11:39:47.653Z,15.30
2023-04-23T11:42:17.380Z,15.30
2023-04-23T11:44:46.456Z,15.30
2023-04-23T11:47:16.665Z,15.30
2023-04-23T11:49:46.107Z,15.40
2023-04-23T11:52:15.498Z,15.40
2023-04-23T11:54:45.640Z,15.50
2023-04-23T11:57:14.645Z,15.40
2023-04-23T11:59:43.073Z,15.30
2023-04-23T12:02:12.059Z,15.30
2023-04-23T12:04:41.350Z,15.10
2023-04-23T12:07:19.553Z,14.80
2023-04-23T12:10:00.585Z,14.60
2023-04-23T12:12:35.112Z,14.70
2023-04-23T12:15:07.542Z,14.60
2023-04-23T12:17:36.158Z,14.50
2023-04-23T12:20:07.025Z,14.50
2023-04-23T12:22:35.812Z,14.40
2023-04-23T12:25:09.554Z,14.40
2023-04-23T12:27:42.705Z,14.50
2023-04-23T12:30:12.781Z,14.20
2023-04-23T12:32:41.095Z,14.10
2023-04-23T12:35:11.341Z,14.00
2023-04-23T12:37:39.658Z,14.10
2023-04-23T12:40:10.554Z,14.00
2023-04-23T12:42:38.941Z,13.70
2023-04-23T12:45:08.986Z,13.60
2023-04-23T12:47:37.354Z,13.70
2023-04-23T12:50:06.125Z,13.80
2023-04-23T12:52:34.288Z,13.90
2023-04-23T12:55:04.900Z,13.80
2023-04-23T12:57:34.713Z,13.80
2023-04-23T13:00:03.242Z,13.70
2023-04-23T13:02:31.573Z,13.60
2023-04-23T13:05:01.383Z,13.60
2023-04-23T13:07:30.190Z,13.50
2023-04-23T13:09:59.644Z,13.40
2023-04-23T13:12:28.464Z,13.30
2023-04-23T13:14:59.776Z,13.40
2023-04-23T13:17:28.030Z,13.50
2023-04-23T13:19:57.350Z,13.60
2023-04-23T13:22:28.734Z,13.50
2023-04-23T13:24:58.050Z,13.60
2023-04-23T13:27:27.393Z,13.70
2023-04-23T13:29:57.105Z,13.70
2023-04-23T13:32:27.447Z,13.50
2023-04-23T13:34:56.652Z,13.40
2023-04-23T13:37:26.571Z,13.40
2023-04-23T13:39:54.771Z,13.20
2023-04-23T13:42:23.106Z,13.30
2023-04-23T13:44:51.456Z,13.20
2023-04-23T13:47:21.102Z,13.10
2023-04-23T13:49:49.954Z,13.20
2023-04-23T13:52:18.095Z,13.10
2023-04-23T13:54:47.849Z,13.10
2023-04-23T13:57:16.170Z,13.10
2023-04-23T13:59:47.605Z,13.20
2023-04-23T14:02:15.897Z,13.20
2023-04-23T14:04:45.794Z,13.30
2023-04-23T14:07:14.469Z,13.30
2023-04-23T14:09:43.729Z,13.40
2023-04-23T14:12:12.443Z,13.40
2023-04-23T14:14:41.133Z,13.50
2023-04-23T14:17:09.658Z,13.50
2023-04-23T14:19:38.243Z,13.50
2023-04-23T14:22:08.280Z,13.40
2023-04-23T14:24:41.617Z,13.50
2023-04-23T14:27:10.043Z,13.70
2023-04-23T14:29:46.806Z,13.90
2023-04-23T14:32:15.501Z,13.80
2023-04-23T14:34:44.023Z,13.80
2023-04-23T14:37:14.083Z,13.90
2023-04-23T14:39:42.917Z,14.20
2023-04-23T14:42:12.213Z,14.40
2023-04-23T14:44:40.648Z,14.40
2023-04-23T14:47:12.031Z,14.40
2023-04-23T14:49:42.246Z,14.30
2023-04-23T14:52:10.809Z,14.20
2023-04-23T14:54:40.734Z,14.40
2023-04-23T14:57:09.633Z,14.60
2023-04-23T14:59:37.946Z,14.70
2023-04-23T15:02:06.291Z,14.60
2023-04-23T15:04:36.333Z,14.60
2023-04-23T15:07:04.604Z,14.40
2023-04-23T15:09:32.902Z,14.40
2023-04-23T15:12:04.423Z,14.30
2023-04-23T15:14:33.606Z,14.30
2023-04-23T15:17:01.897Z,14.20
2023-04-23T15:19:31.453Z,14.00
2023-04-23T15:21:59.651Z,13.90
2023-04-23T15:24:28.225Z,13.90
2023-04-23T15:26:58.404Z,13.90
2023-04-23T15:29:28.307Z,13.90
2023-04-23T15:31:58.859Z,13.80
2023-04-23T15:34:27.265Z,13.70
2023-04-23T15:36:55.464Z,13.50
2023-04-23T15:39:24.189Z,13.50
2023-04-23T15:41:53.961Z,13.40
2023-04-23T15:44:22.312Z,13.40
2023-04-23T15:46:51.949Z,13.40
2023-04-23T15:49:20.223Z,13.50
2023-04-23T15:51:48.519Z,13.50
2023-04-23T15:54:16.988Z,13.50
2023-04-23T15:56:45.296Z,13.50
2023-04-23T15:59:13.715Z,13.50
2023-04-23T16:01:42.288Z,13.50
2023-04-23T16:04:12.643Z,13.40
2023-04-23T16:06:40.989Z,13.30
2023-04-23T16:09:09.499Z,13.40
2023-04-23T16:11:38.137Z,13.40
2023-04-23T16:14:06.821Z,13.50
2023-04-23T16:16:35.107Z,13.60
2023-04-23T16:19:03.853Z,13.80
2023-04-23T16:21:33.484Z,13.70
2023-04-23T16:24:02.147Z,13.70
2023-04-23T16:26:30.996Z,13.70
2023-04-23T16:29:11.167Z,13.60
2023-04-23T16:31:40.038Z,13.50
2023-04-23T16:34:08.332Z,13.20
2023-04-23T16:36:38.653Z,13.10
2023-04-23T16:39:07.006Z,13.00
2023-04-23T16:41:35.387Z,12.90
2023-04-23T16:44:03.576Z,12.80
2023-04-23T16:46:32.389Z,12.70
2023-04-23T16:49:00.717Z,12.70
2023-04-23T16:51:29.759Z,12.60
2023-04-23T16:53:59.816Z,12.60
2023-04-23T16:56:28.665Z,12.50
2023-04-23T16:58:57.819Z,12.50
2023-04-23T17:01:26.535Z,12.40
2023-04-23T17:03:54.912Z,12.50
2023-04-23T17:06:29.814Z,12.60
2023-04-23T17:09:02.078Z,12.70
2023-04-23T17:11:32.302Z,12.60
2023-04-23T17:14:00.717Z,12.60
2023-04-23T17:16:29.531Z,12.70
2023-04-23T17:18:58.408Z,12.70
2023-04-23T17:21:27.369Z,12.70
2023-04-23T17:23:55.810Z,12.60
2023-04-23T17:26:25.579Z,12.80
2023-04-23T17:28:53.761Z,12.80
2023-04-23T17:31:22.250Z,12.80
2023-04-23T17:33:50.988Z,12.80
2023-04-23T17:36:19.288Z,12.80
2023-04-23T17:38:47.415Z,13.00
2023-04-23T17:41:17.013Z,12.90
2023-04-23T17:43:46.644Z,12.90
2023-04-23T17:46:14.900Z,13.00
2023-04-23T17:48:43.776Z,12.60
2023-04-23T17:51:12.171Z,12.20
2023-04-23T17:53:42.106Z,11.80
2023-04-23T17:56:10.378Z,11.60
2023-04-23T17:58:38.797Z,11.50
2023-04-23T18:01:08.826Z,11.40
2023-04-23T18:03:37.756Z,11.30
2023-04-23T18:06:08.656Z,11.20
2023-04-23T18:08:38.470Z,11.10
2023-04-23T18:11:08.580Z,11.10
2023-04-23T18:13:37.544Z,10.90
2023-04-23T18:16:06.018Z,10.90
2023-04-23T18:18:37.057Z,10.90
2023-04-23T18:21:06.225Z,10.90
2023-04-23T18:23:36.096Z,10.90
2023-04-23T18:26:04.328Z,10.90
2023-04-23T18:28:34.871Z,10.90
2023-04-23T18:31:03.708Z,10.90
2023-04-23T18:33:38.310Z,10.80
2023-04-23T18:36:20.846Z,10.90
2023-04-23T18:38:50.696Z,10.90
2023-04-23T18:41:18.911Z,10.90
2023-04-23T18:43:47.339Z,10.90
2023-04-23T18:46:15.901Z,10.90
2023-04-23T18:48:52.631Z,11.00
2023-04-23T18:51:27.670Z,11.00
2023-04-23T18:53:56.170Z,11.00
2023-04-23T18:56:25.153Z,11.00
2023-04-23T18:58:53.354Z,11.00
2023-04-23T19:01:22.231Z,11.10
2023-04-23T19:03:50.498Z,11.00
2023-04-23T19:06:18.792Z,11.00
2023-04-23T19:08:49.026Z,10.90
2023-04-23T19:11:17.174Z,10.90
2023-04-23T19:13:45.582Z,10.90
2023-04-23T19:16:16.651Z,10.90
2023-04-23T19:18:45.066Z,10.90
2023-04-23T19:21:14.031Z,10.90
2023-04-23T19:23:42.642Z,10.90
2023-04-23T19:26:13.053Z,10.90
2023-04-23T19:28:41.519Z,10.90
2023-04-23T19:31:10.063Z,10.90
2023-04-23T19:33:38.652Z,10.90
2023-04-23T19:36:07.182Z,10.90
2023-04-23T19:38:35.688Z,10.90
2023-04-23T19:41:04.198Z,10.90
2023-04-23T19:43:33.994Z,10.80
2023-04-23T19:46:02.367Z,10.90
2023-04-23T19:48:31.146Z,11.00
2023-04-23T19:51:00.577Z,11.00
2023-04-23T19:53:28.952Z,11.10
2023-04-23T19:55:57.181Z,11.00
2023-04-23T19:58:25.664Z,11.10
2023-04-23T20:00:55.917Z,11.10
2023-04-23T20:03:24.298Z,11.20
2023-04-23T20:05:56.273Z,11.20
2023-04-23T20:08:29.609Z,11.20
2023-04-23T20:10:58.744Z,11.30
2023-04-23T20:13:27.012Z,11.30
2023-04-23T20:15:56.932Z,11.20
2023-04-23T20:18:29.280Z,11.00
2023-04-23T20:20:57.642Z,10.90
2023-04-23T20:23:25.848Z,10.90
2023-04-23T20:25:54.005Z,10.90
2023-04-23T20:28:22.544Z,10.80
2023-04-23T20:30:50.665Z,10.80
2023-04-23T20:33:20.601Z,10.90
2023-04-23T20:35:49.026Z,10.90
2023-04-23T20:38:19.332Z,10.90
2023-04-23T20:40:47.788Z,10.90
2023-04-23T20:43:17.475Z,10.90
2023-04-23T20:45:46.629Z,10.90
2023-04-23T20:48:15.463Z,10.90
2023-04-23T20:50:45.569Z,10.80
2023-04-23T20:53:14.324Z,10.80
2023-04-23T20:55:42.520Z,10.80
2023-04-23T20:58:10.887Z,10.80
2023-04-23T21:00:39.099Z,10.80
2023-04-23T21:03:07.484Z,10.80
2023-04-23T21:05:35.809Z,10.80
2023-04-23T21:08:06.121Z,10.80
2023-04-23T21:10:34.285Z,10.80
2023-04-23T21:13:03.112Z,10.80
2023-04-23T21:15:34.067Z,10.70
2023-04-23T21:18:02.779Z,10.70
2023-04-23T21:20:31.751Z,10.70
2023-04-23T21:22:59.900Z,10.60
2023-04-23T21:25:29.791Z,10.60
2023-04-23T21:27:58.619Z,10.50
2023-04-23T21:30:37.681Z,10.50
2023-04-23T21:33:06.108Z,10.50
2023-04-23T21:35:34.352Z,10.50
2023-04-23T21:38:02.816Z,10.50
2023-04-23T21:40:34.318Z,10.50
2023-04-23T21:43:02.852Z,10.50
2023-04-23T21:45:31.136Z,10.50
2023-04-23T21:47:59.832Z,10.60
2023-04-23T21:50:29.684Z,10.50
2023-04-23T21:52:59.562Z,10.40
2023-04-23T21:55:29.221Z,10.40
2023-04-23T21:58:09.798Z,10.50
2023-04-23T22:00:45.170Z,10.40
2023-04-23T22:03:17.928Z,10.40
2023-04-23T22:05:57.124Z,10.40
2023-04-23T22:08:26.114Z,10.50
2023-04-23T22:10:54.264Z,10.50
2023-04-23T22:13:24.174Z,10.50
2023-04-23T22:15:52.399Z,10.50
2023-04-23T22:18:20.611Z,10.50
2023-04-23T22:20:49.613Z,10.50
2023-04-23T22:23:17.860Z,10.50
2023-04-23T22:25:46.294Z,10.50
2023-04-23T22:28:15.299Z,10.50
2023-04-23T22:30:45.072Z,10.50
2023-04-23T22:33:13.240Z,10.60
2023-04-23T22:35:41.752Z,10.50
2023-04-23T22:38:09.984Z,10.50
2023-04-23T22:40:38.222Z,10.50
2023-04-23T22:43:06.957Z,10.50
2023-04-23T22:45:35.791Z,10.50
2023-04-23T22:48:05.429Z,10.40
2023-04-23T22:50:33.827Z,10.40
2023-04-23T22:53:01.958Z,10.40
2023-04-23T22:55:30.390Z,10.40
2023-04-23T22:57:58.957Z,10.50
2023-04-23T23:00:27.894Z,10.40
2023-04-23T23:02:56.705Z,10.40
2023-04-23T23:05:26.909Z,10.40
2023-04-23T23:07:55.688Z,10.40
2023-04-23T23:10:24.332Z,10.50
2023-04-23T23:12:52.642Z,10.40
2023-04-23T23:15:21.000Z,10.40
2023-04-23T23:17:49.252Z,10.40
2023-04-23T23:20:17.792Z,10.40
2023-04-23T23:22:47.339Z,10.50
2023-04-23T23:25:16.202Z,10.50
2023-04-23T23:27:44.463Z,10.40
2023-04-23T23:30:13.124Z,10.50
2023-04-23T23:32:41.534Z,10.40
2023-04-23T23:35:10.965Z,10.40
2023-04-23T23:37:39.123Z,10.40
2023-04-23T23:40:10.691Z,10.40
2023-04-23T23:42:39.120Z,10.40
2023-04-23T23:45:10.002Z,10.40
2023-04-23T23:47:38.430Z,10.40
2023-04-23T23:50:07.801Z,10.40
2023-04-23T23:52:36.003Z,10.40
2023-04-23T23:55:04.252Z,10.50
2023-04-23T23:57:34.217Z,10.40
