createdAt,value
2022-12-11T10:22:43.739Z,99155.03
2022-12-11T10:25:42.037Z,99146.00
2022-12-11T10:28:31.125Z,99149.25
2022-12-11T10:31:25.757Z,99163.28
2022-12-11T10:40:04.341Z,99156.78
2022-12-11T10:43:19.847Z,99130.53
2022-12-11T10:46:05.273Z,99153.06
2022-12-11T10:48:57.153Z,99156.59
2022-12-11T10:51:51.693Z,99142.47
2022-12-11T10:54:42.109Z,99138.56
2022-12-11T10:57:21.265Z,99126.47
2022-12-11T10:59:50.595Z,99145.94
2022-12-11T11:02:23.077Z,99128.22
2022-12-11T11:04:50.076Z,99144.50
2022-12-11T11:07:21.948Z,99134.53
2022-12-11T11:09:48.723Z,99132.25
2022-12-11T11:12:21.497Z,99123.88
2022-12-11T11:14:59.625Z,99121.28
2022-12-11T11:17:32.100Z,99123.59
2022-12-11T11:20:13.279Z,99098.34
2022-12-11T11:22:50.917Z,99092.59
2022-12-11T11:25:22.985Z,99114.88
2022-12-11T11:27:55.515Z,99098.56
2022-12-11T11:30:26.810Z,99115.25
2022-12-11T11:32:56.481Z,99089.78
2022-12-11T11:35:24.079Z,99103.09
2022-12-11T11:38:13.997Z,99106.13
2022-12-11T11:40:44.595Z,99100.63
2022-12-11T11:43:19.014Z,99105.94
2022-12-11T11:46:07.666Z,99107.84
2022-12-11T11:48:40.437Z,99101.81
2022-12-11T11:51:14.356Z,99115.13
2022-12-11T11:53:41.481Z,99105.94
2022-12-11T11:56:20.074Z,99091.16
2022-12-11T11:59:00.241Z,99103.06
2022-12-11T12:01:28.741Z,99122.16
2022-12-11T12:03:56.584Z,99125.25
2022-12-11T12:06:39.857Z,99120.34
2022-12-11T12:09:20.779Z,99107.00
2022-12-11T12:11:55.987Z,99104.03
2022-12-11T12:14:51.737Z,99118.72
2022-12-11T12:17:39.509Z,99116.81
2022-12-11T12:20:18.193Z,99106.53
2022-12-11T12:22:57.414Z,99125.75
2022-12-11T12:25:28.596Z,99123.16
2022-12-11T12:28:03.898Z,99123.25
2022-12-11T12:30:36.859Z,99121.22
2022-12-11T12:33:21.799Z,99102.44
2022-12-11T12:35:58.828Z,99104.72
2022-12-11T12:38:41.486Z,99104.72
2022-12-11T12:41:15.839Z,99098.75
2022-12-11T12:44:02.937Z,99109.34
2022-12-11T12:46:43.707Z,99100.78
2022-12-11T12:49:17.054Z,99094.53
2022-12-11T12:51:45.044Z,99112.47
2022-12-11T17:01:26.887Z,99337.06
2022-12-11T17:03:54.194Z,99322.09
2022-12-11T17:06:21.146Z,99325.44
2022-12-11T17:08:48.130Z,99334.97
2022-12-11T17:11:20.754Z,99349.91
2022-12-11T17:13:49.140Z,99345.19
2022-12-11T17:16:30.139Z,99344.63
2022-12-11T17:22:20.236Z,99317.72
2022-12-11T17:25:01.277Z,99323.94
2022-12-11T17:27:37.263Z,99307.38
2022-12-11T17:30:04.892Z,99334.13
2022-12-11T17:32:39.888Z,99301.16
2022-12-11T17:35:07.091Z,99333.69
2022-12-11T17:37:35.147Z,99331.09
2022-12-11T17:40:22.208Z,99309.72
2022-12-11T17:42:55.994Z,99313.72
2022-12-11T17:48:21.296Z,99331.09
2022-12-11T17:50:49.588Z,99321.53
2022-12-11T17:53:49.886Z,99326.88
2022-12-11T17:56:23.772Z,99345.91
2022-12-11T17:59:09.776Z,99358.31
2022-12-11T18:01:36.714Z,99350.63
2022-12-11T18:04:04.426Z,99363.06
2022-12-11T18:06:31.681Z,99337.44
2022-12-11T18:09:00.075Z,99340.84
2022-12-11T18:11:26.829Z,99358.00
2022-12-11T18:14:06.948Z,99333.06
2022-12-11T18:16:50.613Z,99325.22
2022-12-11T18:19:25.462Z,99341.66
2022-12-11T18:21:57.855Z,99341.22
2022-12-11T18:24:33.333Z,99344.19
2022-12-11T18:27:10.880Z,99351.34
2022-12-11T18:29:37.655Z,99350.88
2022-12-11T18:32:06.362Z,99353.88
2022-12-11T18:34:33.574Z,99362.25
2022-12-11T18:37:00.653Z,99327.63
2022-12-11T18:39:40.321Z,99367.25
2022-12-11T18:42:35.191Z,99360.03
2022-12-11T18:45:09.805Z,99349.03
2022-12-11T18:47:50.009Z,99341.22
2022-12-11T18:50:25.867Z,99334.13
2022-12-11T18:52:53.920Z,99357.06
2022-12-11T18:55:22.177Z,99354.91
2022-12-11T18:57:49.043Z,99348.09
2022-12-11T19:00:18.146Z,99361.88
2022-12-11T19:02:52.749Z,99360.06
2022-12-11T19:05:22.649Z,99343.44
2022-12-11T19:08:00.481Z,99349.66
2022-12-11T19:10:53.963Z,99368.03
2022-12-11T19:13:20.830Z,99379.97
2022-12-11T19:16:04.342Z,99373.13
2022-12-11T19:18:32.106Z,99377.88
2022-12-11T19:21:06.753Z,99371.00
2022-12-11T19:23:36.719Z,99375.63
2022-12-11T19:26:10.763Z,99381.41
2022-12-11T19:29:01.714Z,99367.56
2022-12-11T19:31:51.986Z,99402.03
2022-12-11T19:34:32.871Z,99386.31
2022-12-11T19:37:32.970Z,99381.16
2022-12-11T19:44:03.952Z,99386.66
2022-12-11T19:46:56.820Z,99389.47
2022-12-11T19:49:54.364Z,99388.06
2022-12-11T19:52:41.509Z,99404.69
2022-12-11T19:55:17.238Z,99407.69
2022-12-11T19:58:00.507Z,99386.13
2022-12-11T20:00:48.981Z,99391.63
2022-12-11T20:03:29.202Z,99384.88
2022-12-11T20:06:07.929Z,99402.78
2022-12-11T20:08:45.285Z,99422.94
2022-12-11T20:11:40.323Z,99415.81
2022-12-11T20:14:16.574Z,99412.31
2022-12-11T20:17:23.717Z,99409.13
2022-12-11T20:20:17.213Z,99437.50
2022-12-11T20:22:59.661Z,99414.69
2022-12-11T20:28:33.118Z,99428.00
2022-12-11T20:31:13.714Z,99429.81
2022-12-11T20:34:02.804Z,99435.06
2022-12-11T20:37:00.254Z,99438.25
2022-12-11T20:39:44.547Z,99436.13
2022-12-11T20:42:32.617Z,99435.25
2022-12-11T20:45:14.192Z,99440.34
2022-12-11T20:48:45.624Z,99445.69
2022-12-11T20:51:25.495Z,99448.56
2022-12-11T20:54:02.070Z,99449.94
2022-12-11T20:56:40.296Z,99454.16
2022-12-11T20:59:20.422Z,99448.03
2022-12-11T21:02:19.321Z,99466.34
2022-12-11T21:05:13.600Z,99491.91
2022-12-11T21:07:46.778Z,99473.63
2022-12-11T21:10:37.718Z,99492.41
2022-12-11T21:13:27.316Z,99497.53
2022-12-11T21:19:33.409Z,99486.78
2022-12-11T21:22:15.861Z,99485.22
2022-12-11T21:24:47.237Z,99474.00
2022-12-11T23:03:39.557Z,99568.16
2022-12-11T23:06:19.333Z,99540.25
2022-12-11T23:09:01.166Z,99562.94
2022-12-11T23:11:56.266Z,99558.66
2022-12-11T23:14:51.560Z,99548.81
2022-12-11T23:17:26.694Z,99565.84
2022-12-11T23:20:14.931Z,99562.31
2022-12-11T23:25:38.437Z,99579.00
2022-12-11T23:28:17.501Z,99577.84
2022-12-11T23:30:55.767Z,99583.53
2022-12-11T23:33:40.640Z,99592.06
2022-12-11T23:36:35.980Z,99575.31
2022-12-11T23:39:08.090Z,99591.03
2022-12-11T23:41:52.148Z,99602.75
2022-12-11T23:44:32.835Z,99605.31
2022-12-11T23:47:26.466Z,99607.41
2022-12-11T23:50:04.721Z,99620.31
2022-12-11T23:52:54.940Z,99630.06
2022-12-11T23:55:52.998Z,99606.09
2022-12-11T23:58:38.678Z,99603.19
