createdAt,value
2019-01-04T00:01:40.127Z,3.42
2019-01-04T00:04:08.645Z,3.65
2019-01-04T00:06:37.068Z,3.50
2019-01-04T00:09:06.625Z,3.60
2019-01-04T00:11:36.598Z,3.50
2019-01-04T00:14:10.007Z,3.22
2019-01-04T00:16:38.457Z,2.87
2019-01-04T00:19:07.576Z,3.75
2019-01-04T00:21:36.070Z,2.98
2019-01-04T00:24:05.072Z,3.05
2019-01-04T00:26:33.533Z,2.80
2019-01-04T00:29:01.985Z,3.17
2019-01-04T00:31:30.417Z,3.50
2019-01-04T00:33:58.881Z,2.65
2019-01-04T00:36:27.316Z,2.90
2019-01-04T00:38:55.806Z,3.58
2019-01-04T00:41:24.232Z,2.77
2019-01-04T00:43:52.718Z,3.33
2019-01-04T00:46:21.157Z,2.85
2019-01-04T00:48:49.630Z,3.00
2019-01-04T00:51:18.083Z,2.98
2019-01-04T00:53:46.520Z,3.08
2019-01-04T00:56:18.026Z,3.15
2019-01-04T00:59:09.254Z,2.92
2019-01-04T01:02:10.910Z,2.95
2019-01-04T01:04:57.066Z,3.30
2019-01-04T01:07:34.053Z,2.17
2019-01-04T01:10:23.396Z,2.47
2019-01-04T01:13:06.335Z,2.40
2019-01-04T01:15:55.934Z,2.50
2019-01-04T01:18:48.298Z,2.72
2019-01-04T01:21:35.958Z,2.22
2019-01-04T01:24:36.180Z,2.50
2019-01-04T01:27:41.089Z,2.47
2019-01-04T01:30:30.617Z,2.52
2019-01-04T01:33:11.110Z,2.10
2019-01-04T01:35:56.954Z,3.22
2019-01-04T01:38:48.853Z,2.98
2019-01-04T01:41:46.082Z,2.85
2019-01-04T01:44:34.358Z,3.15
2019-01-04T01:47:08.632Z,3.05
2019-01-04T01:49:43.045Z,2.65
2019-01-04T01:52:23.564Z,2.52
2019-01-04T01:54:51.992Z,2.62
2019-01-04T01:57:20.443Z,3.10
2019-01-04T01:59:48.875Z,3.35
2019-01-04T02:02:17.323Z,2.62
2019-01-04T02:04:45.756Z,3.37
2019-01-04T02:07:14.199Z,3.77
2019-01-04T02:09:42.647Z,3.25
2019-01-04T02:12:11.109Z,3.95
2019-01-04T02:14:39.544Z,3.92
2019-01-04T02:17:08.009Z,4.95
2019-01-04T02:19:36.454Z,4.67
2019-01-04T02:22:04.897Z,4.25
2019-01-04T02:24:33.328Z,4.95
2019-01-04T02:27:01.784Z,5.15
2019-01-04T02:29:30.219Z,5.30
2019-01-04T02:31:58.683Z,5.58
2019-01-04T02:34:27.143Z,6.37
2019-01-04T02:36:55.670Z,6.08
2019-01-04T02:39:24.104Z,5.90
2019-01-04T02:41:52.565Z,5.90
2019-01-04T02:44:20.995Z,6.58
2019-01-04T02:46:49.446Z,5.97
2019-01-04T02:49:17.871Z,6.58
2019-01-04T02:51:46.413Z,5.78
2019-01-04T02:54:14.861Z,6.72
2019-01-04T02:56:43.305Z,6.10
2019-01-04T02:59:12.418Z,6.15
2019-01-04T03:01:40.865Z,5.75
2019-01-04T03:04:09.317Z,5.65
2019-01-04T03:06:37.753Z,7.70
2019-01-04T03:09:06.965Z,6.33
2019-01-04T03:11:35.379Z,6.40
2019-01-04T03:14:03.855Z,7.50
2019-01-04T03:16:32.275Z,6.62
2019-01-04T03:19:00.731Z,7.25
2019-01-04T03:21:29.179Z,6.17
2019-01-04T03:23:57.625Z,6.90
2019-01-04T03:26:26.073Z,7.12
2019-01-04T03:28:54.529Z,6.30
2019-01-04T03:31:22.961Z,5.97
2019-01-04T03:33:51.465Z,6.25
2019-01-04T03:36:19.905Z,8.03
2019-01-04T03:38:48.365Z,7.42
2019-01-04T03:41:16.801Z,7.80
2019-01-04T03:43:45.258Z,6.90
2019-01-04T03:46:13.705Z,7.60
2019-01-04T03:48:42.155Z,7.05
2019-01-04T03:51:10.597Z,7.20
2019-01-04T03:53:39.073Z,6.80
2019-01-04T03:56:07.519Z,8.28
2019-01-04T03:58:35.981Z,8.63
2019-01-04T04:01:04.425Z,8.70
2019-01-04T04:03:33.646Z,9.03
2019-01-04T04:06:02.094Z,9.80
2019-01-04T04:08:30.565Z,9.35
2019-01-04T04:10:59.016Z,9.48
2019-01-04T04:13:27.477Z,9.63
2019-01-04T04:15:55.916Z,9.68
2019-01-04T04:18:24.369Z,9.40
2019-01-04T04:20:52.809Z,9.28
2019-01-04T04:23:21.288Z,9.68
2019-01-04T04:25:49.763Z,9.38
2019-01-04T04:28:18.226Z,10.48
2019-01-04T04:30:46.664Z,10.45
2019-01-04T04:33:15.111Z,11.35
2019-01-04T04:35:43.559Z,9.93
2019-01-04T04:38:11.998Z,8.88
2019-01-04T04:40:40.455Z,10.10
2019-01-04T04:43:08.893Z,11.45
2019-01-04T04:45:37.371Z,9.93
2019-01-04T04:48:05.826Z,10.48
2019-01-04T04:50:34.272Z,11.12
2019-01-04T04:53:02.719Z,11.40
2019-01-04T04:55:31.185Z,12.58
2019-01-04T04:57:59.639Z,12.00
2019-01-04T05:00:28.091Z,13.72
2019-01-04T05:02:56.522Z,13.55
2019-01-04T05:05:24.973Z,13.00
2019-01-04T05:07:53.426Z,14.03
2019-01-04T05:10:21.886Z,13.95
2019-01-04T05:12:50.324Z,15.25
2019-01-04T05:15:18.776Z,15.13
2019-01-04T05:17:47.220Z,14.28
2019-01-04T05:20:16.607Z,15.85
2019-01-04T05:22:45.047Z,15.23
2019-01-04T05:25:13.515Z,15.63
2019-01-04T05:27:41.948Z,16.27
2019-01-04T05:30:10.404Z,16.73
2019-01-04T05:32:38.854Z,15.43
2019-01-04T05:35:07.334Z,15.08
2019-01-04T05:37:35.756Z,15.48
2019-01-04T05:40:06.142Z,15.90
2019-01-04T05:42:34.579Z,16.42
2019-01-04T05:45:03.029Z,14.73
2019-01-04T05:47:31.491Z,15.78
2019-01-04T05:49:59.923Z,15.35
2019-01-04T05:52:28.420Z,15.08
2019-01-04T05:54:56.819Z,15.95
2019-01-04T05:57:25.273Z,14.07
2019-01-04T05:59:53.708Z,13.78
2019-01-04T06:02:22.170Z,14.35
2019-01-04T06:04:50.631Z,15.58
2019-01-04T06:07:19.096Z,14.18
2019-01-04T06:09:47.542Z,14.68
2019-01-04T06:12:16.037Z,14.55
2019-01-04T06:14:44.465Z,15.00
2019-01-04T06:17:12.909Z,14.03
2019-01-04T06:19:41.344Z,16.02
2019-01-04T06:22:09.820Z,14.07
2019-01-04T06:24:38.259Z,14.10
2019-01-04T06:27:06.763Z,15.35
2019-01-04T06:29:35.199Z,14.70
2019-01-04T06:32:03.658Z,13.90
2019-01-04T06:34:32.109Z,15.35
2019-01-04T06:37:00.601Z,15.18
2019-01-04T06:39:29.034Z,13.88
2019-01-04T06:41:57.517Z,14.13
2019-01-04T06:44:25.960Z,14.78
2019-01-04T06:47:08.881Z,14.50
2019-01-04T06:49:37.317Z,15.45
2019-01-04T06:52:05.777Z,15.43
2019-01-04T06:55:10.681Z,15.32
2019-01-04T06:57:39.157Z,14.98
2019-01-04T07:00:09.037Z,14.03
2019-01-04T07:02:37.584Z,14.75
2019-01-04T07:05:06.865Z,14.85
2019-01-04T07:07:35.318Z,13.70
2019-01-04T07:10:04.697Z,16.37
2019-01-04T07:12:33.175Z,14.03
2019-01-04T07:15:01.605Z,13.55
2019-01-04T07:17:31.625Z,13.65
2019-01-04T07:20:00.152Z,14.58
2019-01-04T07:22:28.689Z,15.50
2019-01-04T07:24:57.123Z,15.10
2019-01-04T07:27:25.605Z,15.75
2019-01-04T07:29:54.045Z,15.43
2019-01-04T07:32:22.488Z,16.97
2019-01-04T07:34:50.939Z,16.40
2019-01-04T07:37:19.379Z,16.12
2019-01-04T07:39:47.843Z,16.82
2019-01-04T07:42:16.281Z,16.82
2019-01-04T07:44:44.754Z,17.37
2019-01-04T07:47:13.196Z,15.95
2019-01-04T07:49:41.688Z,18.20
2019-01-04T07:52:10.147Z,17.55
2019-01-04T07:54:38.598Z,16.27
2019-01-04T07:57:07.038Z,16.05
2019-01-04T07:59:35.516Z,17.15
2019-01-04T08:02:23.575Z,15.40
2019-01-04T08:04:52.062Z,15.50
2019-01-04T08:07:20.496Z,16.90
2019-01-04T08:09:48.956Z,15.93
2019-01-04T08:12:17.403Z,14.58
2019-01-04T08:14:45.883Z,15.30
2019-01-04T08:17:14.329Z,18.35
2019-01-04T08:19:42.800Z,15.40
2019-01-04T08:22:11.256Z,15.72
2019-01-04T08:24:39.714Z,16.30
2019-01-04T08:27:08.159Z,13.93
2019-01-04T08:29:36.726Z,14.18
2019-01-04T08:32:05.162Z,14.87
2019-01-04T08:34:33.630Z,14.83
2019-01-04T08:37:02.072Z,14.73
2019-01-04T08:39:30.552Z,15.45
2019-01-04T08:41:58.997Z,14.75
2019-01-04T08:44:27.456Z,16.52
2019-01-04T08:46:55.906Z,14.15
2019-01-04T08:49:24.395Z,13.72
2019-01-04T08:51:52.841Z,14.23
2019-01-04T08:54:21.324Z,12.73
2019-01-04T08:56:49.832Z,13.60
2019-01-04T08:59:18.290Z,34.15
2019-01-04T09:01:46.758Z,12.98
2019-01-04T09:04:15.218Z,13.32
2019-01-04T09:06:43.674Z,12.90
2019-01-04T09:09:12.125Z,12.20
2019-01-04T09:11:40.605Z,13.90
2019-01-04T09:14:09.089Z,13.58
2019-01-04T09:16:37.558Z,16.97
2019-01-04T09:19:06.085Z,12.98
2019-01-04T09:21:34.534Z,12.75
2019-01-04T09:24:02.976Z,12.05
2019-01-04T09:26:31.445Z,12.03
2019-01-04T09:28:59.895Z,11.10
2019-01-04T09:31:28.360Z,10.75
2019-01-04T09:33:57.138Z,12.53
2019-01-04T09:36:25.639Z,11.88
2019-01-04T09:38:54.093Z,12.85
2019-01-04T09:41:28.991Z,13.20
2019-01-04T09:43:57.465Z,11.53
2019-01-04T09:46:25.910Z,11.68
2019-01-04T09:48:54.391Z,18.40
2019-01-04T09:51:22.851Z,10.82
2019-01-04T09:53:51.308Z,11.18
2019-01-04T09:56:19.834Z,11.40
2019-01-04T09:58:48.231Z,11.22
2019-01-04T10:01:16.687Z,12.03
2019-01-04T10:03:45.151Z,11.38
2019-01-04T10:06:13.619Z,10.20
2019-01-04T10:08:44.990Z,10.93
2019-01-04T10:11:12.293Z,11.73
2019-01-04T10:13:40.751Z,11.45
2019-01-04T10:16:09.245Z,12.15
2019-01-04T10:18:37.729Z,11.83
2019-01-04T10:21:06.187Z,11.80
2019-01-04T10:23:34.691Z,13.45
2019-01-04T10:26:03.108Z,11.10
2019-01-04T10:28:31.569Z,12.10
2019-01-04T10:31:00.019Z,11.97
2019-01-04T10:33:28.516Z,11.80
2019-01-04T10:35:56.958Z,12.85
2019-01-04T10:38:25.418Z,12.55
2019-01-04T10:40:53.875Z,13.40
2019-01-04T10:43:22.333Z,12.25
2019-01-04T10:45:50.781Z,12.80
2019-01-04T10:48:19.259Z,12.82
2019-01-04T10:50:47.713Z,12.35
2019-01-04T10:53:16.177Z,11.50
2019-01-04T10:55:44.663Z,12.15
2019-01-04T10:58:13.135Z,12.55
2019-01-04T11:00:41.587Z,11.95
2019-01-04T11:03:10.066Z,12.33
2019-01-04T11:05:38.495Z,11.48
2019-01-04T11:08:07.028Z,10.88
2019-01-04T11:10:35.419Z,11.80
2019-01-04T11:13:03.876Z,10.90
2019-01-04T11:15:32.334Z,11.08
2019-01-04T11:18:00.845Z,12.60
2019-01-04T11:20:43.441Z,11.15
2019-01-04T11:23:35.829Z,10.75
2019-01-04T11:26:13.397Z,12.00
2019-01-04T11:28:56.914Z,9.93
2019-01-04T11:31:37.425Z,9.43
2019-01-04T11:34:18.124Z,10.38
2019-01-04T11:37:00.932Z,11.25
2019-01-04T11:39:35.510Z,10.38
2019-01-04T11:42:15.919Z,10.65
2019-01-04T11:45:02.669Z,11.08
2019-01-04T11:47:54.821Z,10.93
2019-01-04T11:50:50.489Z,9.88
2019-01-04T11:53:19.033Z,11.45
2019-01-04T11:55:47.501Z,10.78
2019-01-04T11:58:15.935Z,10.58
2019-01-04T12:00:44.406Z,10.13
2019-01-04T12:03:12.848Z,12.07
2019-01-04T12:05:41.325Z,10.15
2019-01-04T12:08:09.790Z,10.45
2019-01-04T12:10:38.246Z,9.30
2019-01-04T12:13:06.684Z,10.50
2019-01-04T12:15:35.162Z,11.53
2019-01-04T12:18:03.623Z,15.50
2019-01-04T12:20:32.070Z,10.50
2019-01-04T12:23:00.522Z,9.50
2019-01-04T12:25:28.984Z,9.65
2019-01-04T12:27:57.423Z,9.73
2019-01-04T12:30:25.890Z,9.40
2019-01-04T12:32:54.328Z,8.80
2019-01-04T12:35:22.790Z,8.83
2019-01-04T12:37:51.248Z,8.20
2019-01-04T12:40:19.732Z,7.85
2019-01-04T12:42:48.169Z,8.60
2019-01-04T12:45:16.713Z,8.18
2019-01-04T12:47:45.157Z,8.23
2019-01-04T12:50:13.636Z,7.75
2019-01-04T12:52:42.067Z,8.33
2019-01-04T12:55:10.569Z,8.23
2019-01-04T12:57:38.997Z,8.75
2019-01-04T13:00:10.954Z,7.42
2019-01-04T13:02:39.435Z,8.60
2019-01-04T13:05:07.832Z,9.13
2019-01-04T13:07:36.263Z,7.85
2019-01-04T13:10:05.447Z,8.93
2019-01-04T13:12:33.905Z,8.43
2019-01-04T13:15:02.345Z,7.17
2019-01-04T13:17:30.833Z,8.10
2019-01-04T13:19:59.282Z,8.13
2019-01-04T13:22:27.734Z,7.45
2019-01-04T13:24:56.179Z,8.80
2019-01-04T13:27:24.634Z,7.62
2019-01-04T13:29:53.075Z,7.83
2019-01-04T13:32:21.532Z,7.58
2019-01-04T13:34:49.968Z,7.53
2019-01-04T13:37:18.449Z,7.60
2019-01-04T13:39:46.891Z,7.87
2019-01-04T13:42:15.374Z,7.33
2019-01-04T13:44:43.817Z,7.42
2019-01-04T13:47:12.270Z,7.75
2019-01-04T13:49:40.720Z,7.78
2019-01-04T13:52:09.184Z,7.03
2019-01-04T13:54:37.610Z,6.62
2019-01-04T13:57:06.074Z,6.45
2019-01-04T13:59:34.554Z,6.62
2019-01-04T14:02:03.018Z,6.60
2019-01-04T14:04:31.457Z,7.03
2019-01-04T14:06:59.922Z,7.15
2019-01-04T14:09:29.279Z,6.58
2019-01-04T14:11:57.747Z,6.35
2019-01-04T14:14:26.183Z,7.15
2019-01-04T14:16:54.620Z,6.62
2019-01-04T14:19:23.069Z,6.53
2019-01-04T14:21:51.505Z,6.47
2019-01-04T14:24:19.939Z,6.40
2019-01-04T14:26:48.381Z,5.35
2019-01-04T14:29:16.840Z,9.95
2019-01-04T14:31:45.287Z,6.05
2019-01-04T14:34:13.745Z,5.95
2019-01-04T14:36:42.199Z,5.83
2019-01-04T14:39:10.654Z,66.12
2019-01-04T14:41:39.101Z,6.42
2019-01-04T14:44:07.584Z,5.95
2019-01-04T14:46:36.488Z,6.50
2019-01-04T14:49:04.943Z,6.25
2019-01-04T14:51:33.375Z,6.12
2019-01-04T14:54:01.844Z,5.12
2019-01-04T14:56:30.268Z,6.40
2019-01-04T14:58:58.770Z,5.80
2019-01-04T15:01:27.171Z,6.45
2019-01-04T15:03:55.623Z,6.45
2019-01-04T15:06:24.079Z,6.97
2019-01-04T15:08:52.554Z,6.22
2019-01-04T15:11:20.961Z,5.53
2019-01-04T15:13:49.435Z,6.17
2019-01-04T15:16:17.865Z,5.97
2019-01-04T15:18:46.325Z,6.58
2019-01-04T15:21:14.765Z,6.58
2019-01-04T15:23:43.233Z,6.37
2019-01-04T15:26:11.664Z,6.35
2019-01-04T15:28:40.092Z,6.58
2019-01-04T15:31:08.547Z,7.85
2019-01-04T15:33:36.991Z,7.28
2019-01-04T15:36:05.447Z,7.08
2019-01-04T15:38:36.398Z,6.92
2019-01-04T15:41:04.131Z,8.88
2019-01-04T15:43:32.582Z,7.90
2019-01-04T15:46:01.077Z,8.33
2019-01-04T15:48:29.532Z,8.55
2019-01-04T15:50:57.986Z,8.83
2019-01-04T15:53:26.480Z,8.68
2019-01-04T15:55:54.968Z,8.63
2019-01-04T15:58:23.406Z,9.68
2019-01-04T16:00:51.876Z,9.13
2019-01-04T16:03:20.326Z,8.85
2019-01-04T16:05:48.798Z,8.58
2019-01-04T16:08:17.235Z,8.53
2019-01-04T16:10:45.700Z,8.10
2019-01-04T16:13:14.164Z,8.45
2019-01-04T16:15:42.636Z,8.60
2019-01-04T16:18:11.102Z,7.40
2019-01-04T16:20:39.865Z,8.55
2019-01-04T16:23:08.316Z,7.00
2019-01-04T16:25:36.752Z,9.33
2019-01-04T16:28:05.242Z,8.55
2019-01-04T16:30:33.709Z,8.28
2019-01-04T16:33:02.208Z,8.85
2019-01-04T16:35:30.732Z,8.05
2019-01-04T16:37:59.222Z,7.97
2019-01-04T16:40:27.672Z,8.38
2019-01-04T16:42:56.134Z,7.53
2019-01-04T16:45:24.591Z,8.93
2019-01-04T16:47:55.582Z,8.33
2019-01-04T16:50:24.121Z,8.10
2019-01-04T16:52:52.591Z,7.75
2019-01-04T16:55:21.043Z,9.40
2019-01-04T16:57:49.503Z,8.18
2019-01-04T17:00:17.972Z,8.18
2019-01-04T17:02:46.418Z,8.23
2019-01-04T17:05:14.890Z,9.23
2019-01-04T17:07:43.331Z,7.97
2019-01-04T17:10:11.800Z,7.72
2019-01-04T17:12:40.282Z,8.10
2019-01-04T17:15:08.786Z,8.25
2019-01-04T17:17:37.228Z,8.15
2019-01-04T17:20:06.155Z,8.70
2019-01-04T17:22:34.604Z,8.50
2019-01-04T17:25:03.085Z,7.37
2019-01-04T17:27:31.895Z,7.72
2019-01-04T17:30:00.372Z,7.37
2019-01-04T17:32:28.838Z,7.30
2019-01-04T17:34:57.321Z,7.17
2019-01-04T17:37:25.802Z,6.55
2019-01-04T17:39:54.247Z,6.97
2019-01-04T17:42:22.719Z,5.97
2019-01-04T17:44:51.182Z,7.58
2019-01-04T17:47:19.644Z,7.70
2019-01-04T17:49:48.109Z,6.70
2019-01-04T17:52:16.572Z,7.58
2019-01-04T17:54:45.038Z,6.75
2019-01-04T17:57:13.510Z,6.10
2019-01-04T17:59:41.983Z,6.72
2019-01-04T18:02:10.520Z,8.03
2019-01-04T18:04:38.963Z,6.62
2019-01-04T18:07:07.440Z,7.28
2019-01-04T18:09:35.953Z,7.55
2019-01-04T18:12:04.421Z,7.35
2019-01-04T18:14:32.870Z,7.12
2019-01-04T18:17:01.339Z,6.87
2019-01-04T18:19:29.772Z,6.92
2019-01-04T18:21:58.230Z,7.08
2019-01-04T18:24:26.708Z,6.95
2019-01-04T18:26:55.203Z,7.37
2019-01-04T18:29:23.670Z,5.80
2019-01-04T18:31:52.133Z,6.62
2019-01-04T18:34:20.720Z,5.92
2019-01-04T18:36:49.260Z,5.28
2019-01-04T18:39:17.732Z,6.75
2019-01-04T18:41:46.193Z,7.10
2019-01-04T18:44:14.678Z,6.47
2019-01-04T18:46:43.125Z,6.40
2019-01-04T18:49:11.629Z,4.87
2019-01-04T18:51:40.115Z,5.80
2019-01-04T18:54:08.584Z,6.05
2019-01-04T18:56:37.102Z,6.30
2019-01-04T18:59:05.561Z,5.58
2019-01-04T19:01:34.019Z,6.37
2019-01-04T19:04:02.501Z,6.05
2019-01-04T19:06:31.287Z,5.50
2019-01-04T19:08:59.831Z,6.05
2019-01-04T19:11:28.670Z,6.50
2019-01-04T19:13:57.147Z,6.97
2019-01-04T19:16:25.607Z,5.65
2019-01-04T19:18:54.100Z,5.67
2019-01-04T19:21:22.545Z,5.35
2019-01-04T19:23:51.108Z,4.78
2019-01-04T19:26:19.582Z,5.80
2019-01-04T19:28:48.076Z,6.55
2019-01-04T19:31:16.516Z,5.12
2019-01-04T19:33:46.092Z,5.70
2019-01-04T19:36:14.551Z,5.25
2019-01-04T19:38:43.036Z,5.37
2019-01-04T19:41:11.520Z,5.70
2019-01-04T19:43:40.007Z,4.45
2019-01-04T19:46:08.481Z,5.53
2019-01-04T19:48:36.986Z,5.58
2019-01-04T19:51:05.763Z,6.78
2019-01-04T19:53:34.251Z,6.67
2019-01-04T19:56:02.723Z,6.03
2019-01-04T19:58:31.171Z,7.75
2019-01-04T20:00:59.685Z,7.17
2019-01-04T20:03:29.680Z,6.92
2019-01-04T20:06:11.569Z,7.60
2019-01-04T20:09:26.675Z,5.97
2019-01-04T20:12:39.124Z,6.70
2019-01-04T20:15:34.094Z,6.33
2019-01-04T20:18:05.351Z,6.15
2019-01-04T20:20:47.826Z,7.10
2019-01-04T20:23:26.649Z,5.80
2019-01-04T20:26:12.967Z,6.15
2019-01-04T20:28:52.057Z,6.10
2019-01-04T20:31:38.470Z,6.05
2019-01-04T20:34:08.653Z,6.28
2019-01-04T20:36:56.205Z,6.08
2019-01-04T20:39:38.411Z,5.83
2019-01-04T20:42:24.842Z,6.15
2019-01-04T20:44:54.977Z,6.28
2019-01-04T20:47:27.551Z,5.90
2019-01-04T20:50:00.548Z,6.80
2019-01-04T20:52:45.518Z,5.83
2019-01-04T20:55:24.455Z,6.03
2019-01-04T20:57:57.407Z,6.97
2019-01-04T21:00:43.661Z,6.20
2019-01-04T21:03:29.448Z,7.17
2019-01-04T21:06:08.558Z,6.97
2019-01-04T21:08:47.529Z,7.10
2019-01-04T21:11:17.996Z,6.78
2019-01-04T21:14:04.187Z,6.83
2019-01-04T21:16:49.332Z,6.22
2019-01-04T21:19:35.507Z,6.60
2019-01-04T21:22:17.766Z,7.33
2019-01-04T21:24:47.878Z,6.42
2019-01-04T21:27:34.272Z,6.60
2019-01-04T21:30:20.691Z,7.35
2019-01-04T21:33:07.283Z,6.95
2019-01-04T21:35:52.484Z,7.53
2019-01-04T21:38:31.191Z,8.25
2019-01-04T21:41:03.775Z,7.78
2019-01-04T21:43:33.911Z,8.28
2019-01-04T21:46:20.238Z,8.68
2019-01-04T21:49:06.862Z,8.53
2019-01-04T21:51:39.957Z,8.93
2019-01-04T21:54:26.410Z,9.23
2019-01-04T21:57:12.496Z,10.23
2019-01-04T21:59:58.785Z,10.08
2019-01-04T22:02:34.861Z,9.70
2019-01-04T22:05:13.964Z,10.80
2019-01-04T22:07:59.295Z,10.70
2019-01-04T22:10:35.245Z,10.15
2019-01-04T22:13:20.451Z,10.30
2019-01-04T22:15:50.565Z,10.93
2019-01-04T22:18:23.369Z,10.00
2019-01-04T22:20:56.167Z,12.33
2019-01-04T22:23:28.912Z,10.30
2019-01-04T22:26:15.327Z,10.98
2019-01-04T22:28:45.456Z,9.55
2019-01-04T22:31:24.701Z,9.60
2019-01-04T22:34:03.811Z,10.90
2019-01-04T22:36:33.932Z,9.95
2019-01-04T22:39:06.479Z,10.78
2019-01-04T22:41:48.441Z,10.68
2019-01-04T22:44:35.986Z,8.88
2019-01-04T22:47:08.773Z,9.88
2019-01-04T22:49:57.112Z,9.60
2019-01-04T22:52:39.352Z,9.73
2019-01-04T22:55:12.056Z,9.38
2019-01-04T22:58:00.454Z,9.10
2019-01-04T23:00:46.039Z,9.35
2019-01-04T23:03:34.168Z,9.70
2019-01-04T23:06:04.301Z,8.88
2019-01-04T23:08:49.400Z,7.80
2019-01-04T23:11:22.229Z,8.33
2019-01-04T23:14:08.718Z,8.53
2019-01-04T23:16:38.821Z,8.18
2019-01-04T23:19:08.948Z,8.13
2019-01-04T23:21:59.472Z,7.85
2019-01-04T23:24:29.576Z,7.55
2019-01-04T23:27:15.894Z,7.87
2019-01-04T23:30:00.932Z,8.00
2019-01-04T23:32:33.672Z,7.42
2019-01-04T23:35:19.112Z,8.00
2019-01-04T23:37:52.386Z,7.40
2019-01-04T23:40:22.511Z,7.92
2019-01-04T23:43:01.356Z,7.50
2019-01-04T23:45:32.454Z,7.62
2019-01-04T23:48:05.521Z,6.65
2019-01-04T23:50:35.763Z,6.65
2019-01-04T23:53:22.247Z,6.33
2019-01-04T23:55:55.056Z,6.83
2019-01-04T23:58:30.672Z,7.20
