createdAt,value
2023-02-22T00:00:43.079Z,76.25
2023-02-22T00:05:39.403Z,76.45
2023-02-22T00:08:11.429Z,76.53
2023-02-22T00:10:40.984Z,76.66
2023-02-22T00:13:09.841Z,76.82
2023-02-22T00:15:36.653Z,76.82
2023-02-22T00:18:04.426Z,77.01
2023-02-22T00:20:30.861Z,77.22
2023-02-22T00:22:57.282Z,77.23
2023-02-22T00:25:25.048Z,77.21
2023-02-22T00:27:53.061Z,77.27
2023-02-22T00:30:28.320Z,77.26
2023-02-22T00:32:56.798Z,77.40
2023-02-22T00:35:26.877Z,77.39
2023-02-22T00:37:57.516Z,77.51
2023-02-22T00:40:27.126Z,77.62
2023-02-22T00:42:54.175Z,77.77
2023-02-22T00:45:24.938Z,77.90
2023-02-22T00:47:51.850Z,77.93
2023-02-22T00:50:19.266Z,78.08
2023-02-22T00:52:45.818Z,78.31
2023-02-22T00:55:18.264Z,78.16
2023-02-22T00:57:45.374Z,78.17
2023-02-22T01:00:17.965Z,78.35
2023-02-22T01:02:44.548Z,78.55
2023-02-22T01:05:14.936Z,78.56
2023-02-22T01:07:41.436Z,78.73
2023-02-22T01:10:08.924Z,78.71
2023-02-22T01:12:36.755Z,78.86
2023-02-22T01:15:04.663Z,79.09
2023-02-22T01:17:31.130Z,79.21
2023-02-22T01:19:57.840Z,79.44
2023-02-22T01:22:24.270Z,79.23
2023-02-22T01:24:51.557Z,79.46
2023-02-22T01:27:18.555Z,79.50
2023-02-22T01:29:45.008Z,79.54
2023-02-22T01:32:12.260Z,79.55
2023-02-22T01:34:39.236Z,79.61
2023-02-22T01:37:06.565Z,79.88
2023-02-22T01:39:33.302Z,79.88
2023-02-22T01:41:59.745Z,79.93
2023-02-22T01:44:32.694Z,79.89
2023-02-22T01:47:02.024Z,79.99
2023-02-22T01:49:33.530Z,80.05
2023-02-22T01:52:03.874Z,80.05
2023-02-22T01:54:41.425Z,80.05
2023-02-22T01:57:33.000Z,80.13
2023-02-22T02:00:12.364Z,80.25
2023-02-22T02:02:43.659Z,80.39
2023-02-22T02:05:10.697Z,80.35
2023-02-22T02:07:38.230Z,80.69
2023-02-22T02:10:14.320Z,80.77
2023-02-22T02:12:46.738Z,80.80
2023-02-22T02:15:19.140Z,80.72
2023-02-22T02:17:47.032Z,80.76
2023-02-22T02:20:38.454Z,80.95
2023-02-22T02:23:42.486Z,81.06
2023-02-22T02:26:46.651Z,81.31
2023-02-22T02:29:50.365Z,80.88
2023-02-22T02:32:35.006Z,80.88
2023-02-22T02:35:21.478Z,80.99
2023-02-22T02:38:09.036Z,81.17
2023-02-22T02:40:49.328Z,81.67
2023-02-22T02:43:42.242Z,81.84
2023-02-22T02:46:15.782Z,82.35
2023-02-22T02:48:51.721Z,82.28
2023-02-22T02:51:20.906Z,82.55
2023-02-22T02:53:48.934Z,82.37
2023-02-22T02:56:15.552Z,82.43
2023-02-22T02:58:51.453Z,82.39
2023-02-22T03:01:29.244Z,82.34
2023-02-22T03:04:16.892Z,82.37
2023-02-22T03:06:52.043Z,82.56
2023-02-22T03:09:36.964Z,82.77
2023-02-22T03:12:36.942Z,82.99
2023-02-22T03:15:36.366Z,83.03
2023-02-22T03:18:10.270Z,83.12
2023-02-22T03:20:58.130Z,83.43
2023-02-22T03:23:32.629Z,83.26
2023-02-22T03:26:07.700Z,83.54
2023-02-22T03:28:37.269Z,83.34
2023-02-22T03:31:18.188Z,83.64
2023-02-22T03:33:51.061Z,84.06
2023-02-22T03:36:42.714Z,84.14
2023-02-22T03:39:16.042Z,84.45
2023-02-22T03:41:48.562Z,84.61
2023-02-22T03:44:20.962Z,84.87
2023-02-22T03:46:50.482Z,84.91
2023-02-22T03:49:25.366Z,84.97
2023-02-22T03:51:51.964Z,85.05
2023-02-22T03:54:19.060Z,85.01
2023-02-22T03:56:50.100Z,84.83
2023-02-22T03:59:18.027Z,84.74
2023-02-22T04:01:44.586Z,84.87
2023-02-22T04:04:11.041Z,85.06
2023-02-22T04:06:37.763Z,84.89
2023-02-22T04:09:04.486Z,84.84
2023-02-22T04:11:30.940Z,84.77
2023-02-22T04:13:58.370Z,84.66
2023-02-22T04:16:24.850Z,84.77
2023-02-22T04:18:53.833Z,84.61
2023-02-22T04:21:20.354Z,84.34
2023-02-22T04:23:46.877Z,84.33
2023-02-22T04:26:15.600Z,84.30
2023-02-22T04:28:42.050Z,84.26
2023-02-22T04:31:08.600Z,84.28
2023-02-22T04:33:35.193Z,84.37
2023-02-22T04:36:02.070Z,84.34
2023-02-22T04:38:28.610Z,84.38
2023-02-22T04:40:55.540Z,84.40
2023-02-22T04:43:22.053Z,84.41
2023-02-22T04:45:48.503Z,84.41
2023-02-22T04:48:14.998Z,84.53
2023-02-22T04:50:41.507Z,84.36
2023-02-22T04:53:08.374Z,84.17
2023-02-22T04:55:34.904Z,84.33
2023-02-22T04:58:02.404Z,84.57
2023-02-22T05:00:28.858Z,84.72
2023-02-22T05:02:55.439Z,84.84
2023-02-22T05:05:22.793Z,84.89
2023-02-22T05:07:50.225Z,85.04
2023-02-22T05:10:17.240Z,85.12
2023-02-22T05:12:43.907Z,85.33
2023-02-22T05:15:10.514Z,85.33
2023-02-22T05:17:37.009Z,85.51
2023-02-22T05:20:04.859Z,86.12
2023-02-22T05:22:32.026Z,86.22
2023-02-22T05:24:58.559Z,86.26
2023-02-22T05:27:25.117Z,86.19
2023-02-22T05:29:51.777Z,86.32
2023-02-22T05:32:18.346Z,86.46
2023-02-22T05:34:45.738Z,86.54
2023-02-22T05:37:12.302Z,86.58
2023-02-22T05:39:38.808Z,86.71
2023-02-22T05:42:05.514Z,86.85
2023-02-22T05:44:31.967Z,86.83
2023-02-22T05:46:58.443Z,86.82
2023-02-22T05:49:24.903Z,86.74
2023-02-22T05:51:51.837Z,86.78
2023-02-22T05:54:18.297Z,86.78
2023-02-22T05:56:44.780Z,86.79
2023-02-22T05:59:11.212Z,86.66
2023-02-22T06:01:37.660Z,86.61
2023-02-22T06:04:04.213Z,86.50
2023-02-22T06:06:30.688Z,86.62
2023-02-22T06:08:57.583Z,86.57
2023-02-22T06:11:24.455Z,86.57
2023-02-22T06:13:52.795Z,86.59
2023-02-22T06:16:21.563Z,86.77
2023-02-22T06:18:49.266Z,86.56
2023-02-22T06:21:19.676Z,86.51
2023-02-22T06:23:46.286Z,86.65
2023-02-22T06:26:16.934Z,86.57
2023-02-22T06:28:43.742Z,86.68
2023-02-22T06:31:10.275Z,86.71
2023-02-22T06:33:36.867Z,86.91
2023-02-22T06:36:03.575Z,86.93
2023-02-22T06:38:30.170Z,86.96
2023-02-22T06:40:57.075Z,86.93
2023-02-22T06:43:24.934Z,86.97
2023-02-22T06:45:52.519Z,87.04
2023-02-22T06:48:19.087Z,87.04
2023-02-22T06:50:45.654Z,87.03
2023-02-22T06:53:12.102Z,87.15
2023-02-22T06:55:40.924Z,87.29
2023-02-22T06:58:07.408Z,87.32
2023-02-22T07:00:34.125Z,87.21
2023-02-22T07:03:01.153Z,87.19
2023-02-22T07:05:28.490Z,87.18
2023-02-22T07:08:01.260Z,87.10
2023-02-22T07:10:30.066Z,87.20
2023-02-22T07:12:59.451Z,87.15
2023-02-22T07:15:28.163Z,87.31
2023-02-22T07:17:54.973Z,87.44
2023-02-22T07:20:22.916Z,87.50
2023-02-22T07:22:49.620Z,87.53
2023-02-22T07:25:16.452Z,87.55
2023-02-22T07:27:43.305Z,87.53
2023-02-22T07:30:17.739Z,87.56
2023-02-22T07:32:46.636Z,87.60
2023-02-22T07:35:24.972Z,87.66
2023-02-22T07:37:52.869Z,87.07
2023-02-22T07:40:21.838Z,86.98
2023-02-22T07:43:14.101Z,86.99
2023-02-22T07:45:40.613Z,86.54
2023-02-22T07:48:07.988Z,86.36
2023-02-22T07:50:35.175Z,86.42
2023-02-22T07:53:07.753Z,86.67
2023-02-22T07:55:34.625Z,86.56
2023-02-22T07:58:05.235Z,85.92
2023-02-22T08:00:34.298Z,85.34
2023-02-22T08:03:02.681Z,85.40
2023-02-22T08:05:46.072Z,85.43
2023-02-22T08:08:26.896Z,85.42
2023-02-22T08:10:53.708Z,85.32
2023-02-22T08:13:26.704Z,85.65
2023-02-22T08:15:53.931Z,85.49
2023-02-22T08:18:25.074Z,85.67
2023-02-22T08:20:53.786Z,85.75
2023-02-22T08:23:25.321Z,85.73
2023-02-22T08:25:51.856Z,85.63
2023-02-22T08:28:24.890Z,85.65
2023-02-22T08:30:52.521Z,85.53
2023-02-22T08:33:19.837Z,85.46
2023-02-22T08:35:49.653Z,85.14
2023-02-22T08:38:23.025Z,85.24
2023-02-22T08:40:49.962Z,84.30
2023-02-22T08:43:20.924Z,83.95
2023-02-22T08:45:48.393Z,84.16
2023-02-22T08:48:16.003Z,84.19
2023-02-22T08:50:44.358Z,83.81
2023-02-22T08:53:13.573Z,83.97
2023-02-22T08:55:41.893Z,83.56
2023-02-22T08:58:12.222Z,82.97
2023-02-22T09:00:40.729Z,82.82
2023-02-22T09:03:10.483Z,82.60
2023-02-22T09:05:37.111Z,82.48
2023-02-22T09:08:03.784Z,81.75
2023-02-22T09:10:32.870Z,81.13
2023-02-22T09:13:01.080Z,80.77
2023-02-22T09:15:28.728Z,80.63
2023-02-22T09:17:55.678Z,80.19
2023-02-22T09:20:26.058Z,79.59
2023-02-22T09:22:55.514Z,79.54
2023-02-22T09:25:22.935Z,79.02
2023-02-22T09:27:53.385Z,78.74
2023-02-22T09:30:30.640Z,77.65
2023-02-22T09:32:59.973Z,77.29
2023-02-22T09:35:29.758Z,76.85
2023-02-22T09:37:57.783Z,76.72
2023-02-22T09:40:30.022Z,76.74
2023-02-22T09:43:14.037Z,76.31
2023-02-22T09:46:03.008Z,75.91
2023-02-22T09:48:34.418Z,75.63
2023-02-22T09:51:09.942Z,74.98
2023-02-22T09:53:44.391Z,75.25
2023-02-22T09:56:14.542Z,74.94
2023-02-22T09:58:52.280Z,75.37
2023-02-22T10:01:32.620Z,75.20
2023-02-22T10:04:13.974Z,73.69
2023-02-22T10:06:48.504Z,73.76
2023-02-22T10:09:15.634Z,74.42
2023-02-22T10:12:02.557Z,74.36
2023-02-22T10:14:44.195Z,74.28
2023-02-22T10:17:34.723Z,73.97
2023-02-22T10:20:33.815Z,73.59
2023-02-22T10:23:14.821Z,72.33
2023-02-22T10:25:45.218Z,73.03
2023-02-22T10:28:18.724Z,73.29
2023-02-22T10:30:57.108Z,72.57
2023-02-22T10:33:29.573Z,72.06
2023-02-22T10:35:56.455Z,71.78
2023-02-22T10:38:24.441Z,71.80
2023-02-22T10:40:57.563Z,71.75
2023-02-22T10:43:25.702Z,71.69
2023-02-22T10:45:56.025Z,72.26
2023-02-22T10:48:26.023Z,72.26
2023-02-22T10:50:58.950Z,72.68
2023-02-22T10:53:27.766Z,72.22
2023-02-22T10:56:14.617Z,72.42
2023-02-22T10:59:02.415Z,72.58
2023-02-22T11:01:37.677Z,72.58
2023-02-22T11:04:17.461Z,72.58
2023-02-22T11:06:46.794Z,72.70
2023-02-22T11:09:18.332Z,73.00
2023-02-22T11:11:47.949Z,73.12
2023-02-22T11:14:30.714Z,72.84
2023-02-22T11:16:59.387Z,72.20
2023-02-22T11:19:28.283Z,72.45
2023-02-22T11:22:11.873Z,72.25
2023-02-22T11:24:57.479Z,72.37
2023-02-22T11:27:31.939Z,72.67
2023-02-22T11:30:29.086Z,72.08
2023-02-22T11:33:26.000Z,71.77
2023-02-22T11:35:58.236Z,71.67
2023-02-22T11:38:36.864Z,71.90
2023-02-22T11:41:06.398Z,71.29
2023-02-22T11:43:32.885Z,70.90
2023-02-22T11:46:04.142Z,71.31
2023-02-22T11:48:34.897Z,70.99
2023-02-22T11:51:39.800Z,70.91
2023-02-22T11:54:29.481Z,70.22
2023-02-22T11:57:23.936Z,70.29
2023-02-22T12:00:16.178Z,70.08
2023-02-22T12:03:00.334Z,69.78
2023-02-22T12:05:47.602Z,69.75
2023-02-22T12:08:44.938Z,69.61
2023-02-22T12:11:20.588Z,69.00
2023-02-22T12:14:05.576Z,67.78
2023-02-22T12:16:57.535Z,67.35
2023-02-22T12:19:36.416Z,67.12
2023-02-22T12:22:13.186Z,66.09
2023-02-22T12:24:45.268Z,65.79
2023-02-22T12:27:18.575Z,65.56
2023-02-22T12:29:57.754Z,65.92
2023-02-22T12:32:41.864Z,65.54
2023-02-22T12:35:17.288Z,64.84
2023-02-22T12:38:19.332Z,64.73
2023-02-22T12:41:14.650Z,65.27
2023-02-22T12:43:48.578Z,65.23
2023-02-22T12:46:18.933Z,65.20
2023-02-22T12:49:14.147Z,65.11
2023-02-22T12:52:19.324Z,64.40
2023-02-22T12:55:07.452Z,63.97
2023-02-22T12:57:44.513Z,64.08
2023-02-22T13:00:28.721Z,64.84
2023-02-22T13:03:13.362Z,65.29
2023-02-22T13:05:40.686Z,65.42
2023-02-22T13:08:25.260Z,66.17
2023-02-22T13:11:10.184Z,66.03
2023-02-22T13:13:47.080Z,66.23
2023-02-22T13:16:31.752Z,66.30
2023-02-22T13:19:16.786Z,66.70
2023-02-22T13:22:04.292Z,67.21
2023-02-22T13:24:51.090Z,67.21
2023-02-22T13:27:25.985Z,67.48
2023-02-22T13:29:59.505Z,67.48
2023-02-22T13:32:40.486Z,67.97
2023-02-22T13:35:20.368Z,68.07
2023-02-22T13:38:14.539Z,68.22
2023-02-22T13:40:57.260Z,68.44
2023-02-22T13:43:23.670Z,68.39
2023-02-22T13:46:27.552Z,68.67
2023-02-22T13:49:09.507Z,69.45
2023-02-22T13:51:55.725Z,69.72
2023-02-22T13:54:46.674Z,69.86
2023-02-22T13:57:18.849Z,69.80
2023-02-22T13:59:47.321Z,69.78
2023-02-22T14:02:54.089Z,69.69
2023-02-22T14:05:42.549Z,70.11
2023-02-22T14:08:31.602Z,69.34
2023-02-22T14:10:59.279Z,69.29
2023-02-22T14:13:30.542Z,69.94
2023-02-22T14:15:58.023Z,70.00
2023-02-22T14:18:29.115Z,70.08
2023-02-22T14:21:07.648Z,70.06
2023-02-22T14:23:51.188Z,70.37
2023-02-22T14:26:30.361Z,70.54
2023-02-22T14:29:14.311Z,70.61
2023-02-22T14:31:40.790Z,70.35
2023-02-22T14:34:11.544Z,69.33
2023-02-22T14:36:51.168Z,68.66
2023-02-22T14:39:34.453Z,69.40
2023-02-22T14:42:36.441Z,68.58
2023-02-22T14:45:17.076Z,69.12
2023-02-22T14:48:13.663Z,69.67
2023-02-22T14:50:40.035Z,68.82
2023-02-22T14:53:12.485Z,68.87
2023-02-22T14:55:46.755Z,68.57
2023-02-22T14:58:37.016Z,69.19
2023-02-22T15:01:20.544Z,69.13
2023-02-22T15:03:49.708Z,68.81
2023-02-22T15:06:23.356Z,69.13
2023-02-22T15:09:06.115Z,69.68
2023-02-22T15:11:32.986Z,70.17
2023-02-22T15:14:01.289Z,70.39
2023-02-22T15:16:31.525Z,71.19
2023-02-22T15:19:01.040Z,71.28
2023-02-22T15:21:30.220Z,71.33
2023-02-22T15:24:00.558Z,71.71
2023-02-22T15:26:35.322Z,71.81
2023-02-22T15:29:08.544Z,71.56
2023-02-22T15:31:37.315Z,71.94
2023-02-22T15:34:12.887Z,72.08
2023-02-22T15:36:39.397Z,72.59
2023-02-22T15:39:08.784Z,72.59
2023-02-22T15:41:35.781Z,73.17
2023-02-22T15:44:22.676Z,73.31
2023-02-22T15:46:50.622Z,73.22
2023-02-22T15:49:17.102Z,73.52
2023-02-22T15:51:46.517Z,73.71
2023-02-22T15:54:26.416Z,73.58
2023-02-22T15:56:56.584Z,73.33
2023-02-22T15:59:29.663Z,73.53
2023-02-22T16:01:58.860Z,73.85
2023-02-22T16:04:30.827Z,74.45
2023-02-22T16:07:16.925Z,74.56
2023-02-22T16:09:51.308Z,74.69
2023-02-22T16:12:20.862Z,74.62
2023-02-22T16:14:54.645Z,74.64
2023-02-22T16:17:25.739Z,74.71
2023-02-22T16:19:53.529Z,74.52
2023-02-22T16:22:35.047Z,74.44
2023-02-22T16:25:19.804Z,74.37
2023-02-22T16:27:49.129Z,74.39
2023-02-22T16:30:24.318Z,74.59
2023-02-22T16:32:53.287Z,75.17
2023-02-22T16:35:19.915Z,75.30
2023-02-22T16:37:51.732Z,75.83
2023-02-22T16:40:24.544Z,76.28
2023-02-22T16:42:52.019Z,76.57
2023-02-22T16:45:21.114Z,76.79
2023-02-22T16:47:49.195Z,76.74
2023-02-22T16:50:17.352Z,76.79
2023-02-22T16:52:43.987Z,77.31
2023-02-22T16:55:14.064Z,77.85
2023-02-22T16:57:42.409Z,77.90
2023-02-22T17:00:17.387Z,77.86
2023-02-22T17:02:45.397Z,77.97
2023-02-22T17:05:16.393Z,78.20
2023-02-22T17:07:43.223Z,78.13
2023-02-22T17:10:17.647Z,78.26
2023-02-22T17:12:49.922Z,78.54
2023-02-22T17:15:29.840Z,78.79
2023-02-22T17:17:57.194Z,78.95
2023-02-22T17:20:30.781Z,78.95
2023-02-22T17:23:05.288Z,79.31
2023-02-22T17:25:44.107Z,79.48
2023-02-22T17:28:11.665Z,79.58
2023-02-22T17:30:39.193Z,79.61
2023-02-22T17:33:07.654Z,79.66
2023-02-22T17:35:37.307Z,79.91
2023-02-22T17:38:06.421Z,80.00
2023-02-22T17:40:35.939Z,80.10
2023-02-22T17:43:03.384Z,80.35
2023-02-22T17:45:30.738Z,80.72
2023-02-22T17:47:59.321Z,80.90
2023-02-22T17:50:27.269Z,81.01
2023-02-22T17:52:54.021Z,80.88
2023-02-22T17:55:24.349Z,80.82
2023-02-22T17:57:58.433Z,80.70
2023-02-22T18:00:33.198Z,80.88
2023-02-22T18:03:12.511Z,80.86
2023-02-22T18:05:41.583Z,81.17
2023-02-22T18:08:08.533Z,81.12
2023-02-22T18:10:35.478Z,81.16
2023-02-22T18:13:02.221Z,80.85
2023-02-22T18:15:29.678Z,80.95
2023-02-22T18:17:56.471Z,80.87
2023-02-22T18:20:38.253Z,81.09
2023-02-22T18:23:09.097Z,81.21
2023-02-22T18:25:36.890Z,81.64
2023-02-22T18:28:06.208Z,81.99
2023-02-22T18:30:37.195Z,82.25
2023-02-22T18:33:04.381Z,82.43
2023-02-22T18:35:30.955Z,82.32
2023-02-22T18:37:57.762Z,82.39
2023-02-22T18:40:24.266Z,82.27
2023-02-22T18:42:50.778Z,82.29
2023-02-22T18:45:17.408Z,82.51
2023-02-22T18:47:44.156Z,82.48
2023-02-22T18:50:13.091Z,82.57
2023-02-22T18:52:46.198Z,82.52
2023-02-22T18:55:14.562Z,82.50
2023-02-22T18:57:41.854Z,82.47
2023-02-22T19:00:14.120Z,82.61
2023-02-22T19:02:43.530Z,82.66
2023-02-22T19:05:11.910Z,82.80
2023-02-22T19:07:39.233Z,82.76
2023-02-22T19:10:07.089Z,82.60
2023-02-22T19:12:34.131Z,82.55
2023-02-22T19:15:00.856Z,82.63
2023-02-22T19:17:28.622Z,82.75
2023-02-22T19:19:55.763Z,82.50
2023-02-22T19:22:26.053Z,82.50
2023-02-22T19:24:56.137Z,82.55
2023-02-22T19:27:22.804Z,82.60
2023-02-22T19:29:49.843Z,82.44
2023-02-22T19:32:17.633Z,82.55
2023-02-22T19:34:44.683Z,82.38
2023-02-22T19:37:12.598Z,82.48
2023-02-22T19:39:39.370Z,82.45
2023-02-22T19:42:09.524Z,82.48
2023-02-22T19:44:36.064Z,82.69
2023-02-22T19:47:08.840Z,82.67
2023-02-22T19:49:37.555Z,82.87
2023-02-22T19:52:06.622Z,82.84
2023-02-22T19:54:33.400Z,83.03
2023-02-22T19:57:00.535Z,82.77
2023-02-22T19:59:29.092Z,82.95
2023-02-22T20:01:56.070Z,82.97
2023-02-22T20:04:23.185Z,83.06
2023-02-22T20:06:54.344Z,82.93
2023-02-22T20:09:29.965Z,82.90
2023-02-22T20:11:57.346Z,82.87
2023-02-22T20:14:28.242Z,83.02
2023-02-22T20:16:56.065Z,83.38
2023-02-22T20:19:23.058Z,83.54
2023-02-22T20:21:49.841Z,83.75
2023-02-22T20:24:18.433Z,83.84
2023-02-22T20:26:46.411Z,84.15
2023-02-22T20:29:13.922Z,84.28
2023-02-22T20:31:42.814Z,84.09
2023-02-22T20:34:10.823Z,83.82
2023-02-22T20:36:40.106Z,83.62
2023-02-22T20:39:08.382Z,83.51
2023-02-22T20:41:36.110Z,83.54
2023-02-22T20:44:03.780Z,83.54
2023-02-22T20:46:31.723Z,83.56
2023-02-22T20:49:00.511Z,83.60
2023-02-22T20:51:28.397Z,83.54
2023-02-22T20:53:56.596Z,83.62
2023-02-22T20:56:24.293Z,83.80
2023-02-22T20:58:50.988Z,83.95
2023-02-22T21:01:20.044Z,84.13
2023-02-22T21:03:47.000Z,83.96
2023-02-22T21:06:17.682Z,84.08
2023-02-22T21:08:49.294Z,83.92
2023-02-22T21:11:18.517Z,83.73
2023-02-22T21:13:46.045Z,83.62
2023-02-22T21:16:18.781Z,83.73
2023-02-22T21:18:45.462Z,83.69
2023-02-22T21:21:12.684Z,83.59
2023-02-22T21:23:40.922Z,83.59
2023-02-22T21:26:13.519Z,83.57
2023-02-22T21:28:50.924Z,83.55
2023-02-22T21:31:23.700Z,83.58
2023-02-22T21:33:52.934Z,83.56
2023-02-22T21:36:20.335Z,83.51
2023-02-22T21:38:54.752Z,83.32
2023-02-22T21:41:24.348Z,83.32
2023-02-22T21:43:51.955Z,83.37
2023-02-22T21:46:19.115Z,83.42
2023-02-22T21:48:48.934Z,83.43
2023-02-22T21:51:17.738Z,83.46
2023-02-22T21:53:49.440Z,83.50
2023-02-22T21:56:19.085Z,83.32
2023-02-22T21:58:47.089Z,83.17
2023-02-22T22:01:17.620Z,83.30
2023-02-22T22:03:45.296Z,83.48
2023-02-22T22:06:13.591Z,83.53
2023-02-22T22:08:42.916Z,83.43
2023-02-22T22:11:10.885Z,83.41
2023-02-22T22:13:39.463Z,83.30
2023-02-22T22:16:11.064Z,83.10
2023-02-22T22:18:39.569Z,83.13
2023-02-22T22:21:11.887Z,83.01
2023-02-22T22:23:39.375Z,83.14
2023-02-22T22:26:11.623Z,83.26
2023-02-22T22:28:43.703Z,83.19
2023-02-22T22:31:10.920Z,83.19
2023-02-22T22:33:40.315Z,83.23
2023-02-22T22:36:09.384Z,83.14
2023-02-22T22:38:39.532Z,83.24
2023-02-22T22:41:13.242Z,83.33
2023-02-22T22:43:41.555Z,83.29
2023-02-22T22:46:08.850Z,83.26
2023-02-22T22:48:39.102Z,83.30
2023-02-22T22:51:12.748Z,83.05
2023-02-22T22:53:41.622Z,83.44
2023-02-22T22:56:17.372Z,83.58
2023-02-22T22:58:58.132Z,83.67
2023-02-22T23:01:27.801Z,83.59
2023-02-22T23:03:58.250Z,83.67
2023-02-22T23:06:30.884Z,83.70
2023-02-22T23:09:00.220Z,83.73
2023-02-22T23:11:33.846Z,83.57
2023-02-22T23:14:04.509Z,83.74
2023-02-22T23:16:32.341Z,83.56
2023-02-22T23:18:59.134Z,83.54
2023-02-22T23:21:25.735Z,83.37
2023-02-22T23:23:56.393Z,83.15
2023-02-22T23:26:26.600Z,82.97
2023-02-22T23:28:56.222Z,83.13
2023-02-22T23:31:23.860Z,82.91
2023-02-22T23:33:50.933Z,82.96
2023-02-22T23:36:17.946Z,82.96
2023-02-22T23:38:45.284Z,83.13
2023-02-22T23:41:16.669Z,83.13
2023-02-22T23:43:44.854Z,83.04
2023-02-22T23:46:14.249Z,83.04
2023-02-22T23:48:46.700Z,83.02
2023-02-22T23:51:16.148Z,83.06
2023-02-22T23:53:55.769Z,83.29
2023-02-22T23:56:27.940Z,83.29
2023-02-22T23:58:57.510Z,83.30
