createdAt,value
2017-04-17T00:00:52.128Z,100644.55
2017-04-17T00:01:53.199Z,100649.20
2017-04-17T00:02:54.181Z,100640.20
2017-04-17T00:03:55.279Z,100639.56
2017-04-17T00:04:56.441Z,100641.85
2017-04-17T00:05:57.881Z,100639.19
2017-04-17T00:06:59.047Z,100640.64
2017-04-17T00:07:59.950Z,100639.75
2017-04-17T00:09:00.840Z,100638.75
2017-04-17T00:10:01.849Z,100640.27
2017-04-17T00:11:03.661Z,100638.03
2017-04-17T00:12:04.699Z,100642.34
2017-04-17T00:13:05.799Z,100635.95
2017-04-17T00:14:06.985Z,100635.81
2017-04-17T00:15:08.256Z,100633.79
2017-04-17T00:16:09.164Z,100636.53
2017-04-17T00:17:10.329Z,100632.53
2017-04-17T00:18:11.413Z,100636.67
2017-04-17T00:19:12.498Z,100633.03
2017-04-17T00:20:13.466Z,100640.64
2017-04-17T00:21:15.095Z,100637.30
2017-04-17T00:22:16.327Z,100635.22
2017-04-17T00:23:17.524Z,100635.41
2017-04-17T00:24:18.456Z,100635.22
2017-04-17T00:25:19.603Z,100635.02
2017-04-17T00:26:20.685Z,100635.44
2017-04-17T00:27:22.153Z,100628.39
2017-04-17T00:28:23.316Z,100625.78
2017-04-17T00:29:25.324Z,100622.19
2017-04-17T00:30:26.479Z,100620.73
2017-04-17T00:31:27.580Z,100611.27
2017-04-17T00:32:28.679Z,100621.80
2017-04-17T00:33:29.821Z,100621.66
2017-04-17T00:34:30.759Z,100612.98
2017-04-17T00:35:31.828Z,100618.44
2017-04-17T00:36:32.875Z,100614.87
2017-04-17T00:37:34.029Z,100619.22
2017-04-17T00:38:35.310Z,100612.68
2017-04-17T00:39:36.437Z,100612.23
2017-04-17T00:40:37.504Z,100614.21
2017-04-17T00:41:38.810Z,100610.44
2017-04-17T00:42:40.005Z,100615.86
2017-04-17T00:43:41.196Z,100614.21
2017-04-17T00:44:42.455Z,100618.69
2017-04-17T00:45:43.656Z,100615.04
2017-04-17T00:46:44.793Z,100616.03
2017-04-17T00:47:46.211Z,100614.16
2017-04-17T00:48:47.380Z,100610.36
2017-04-17T00:49:48.307Z,100613.43
2017-04-17T00:50:49.288Z,100612.92
2017-04-17T00:51:50.391Z,100610.78
2017-04-17T00:52:51.600Z,100615.34
2017-04-17T00:53:52.603Z,100612.44
2017-04-17T00:54:53.619Z,100611.78
2017-04-17T00:55:54.768Z,100607.36
2017-04-17T00:56:55.929Z,100607.25
2017-04-17T00:57:56.883Z,100606.61
2017-04-17T00:58:58.012Z,100608.94
2017-04-17T00:59:59.222Z,100607.98
2017-04-17T01:01:00.362Z,100601.89
2017-04-17T01:02:01.413Z,100610.41
2017-04-17T01:03:02.451Z,100601.28
2017-04-17T01:04:03.562Z,100596.68
2017-04-17T01:05:05.142Z,100602.52
2017-04-17T01:06:06.269Z,100600.06
2017-04-17T01:07:07.174Z,100601.19
2017-04-17T01:08:08.095Z,100600.16
2017-04-17T01:09:09.020Z,100596.55
2017-04-17T01:10:10.213Z,100600.88
2017-04-17T01:11:11.338Z,100596.00
2017-04-17T01:12:12.692Z,100591.39
2017-04-17T01:13:13.811Z,100593.13
2017-04-17T01:14:14.746Z,100597.94
2017-04-17T01:15:16.172Z,100592.97
2017-04-17T01:16:17.068Z,100588.77
2017-04-17T01:17:17.961Z,100592.63
2017-04-17T01:18:19.080Z,100589.83
2017-04-17T01:19:20.047Z,100589.28
2017-04-17T01:20:21.232Z,100584.12
2017-04-17T01:21:22.497Z,100579.70
2017-04-17T01:22:23.513Z,100580.34
2017-04-17T01:23:24.612Z,100583.88
2017-04-17T01:24:25.744Z,100577.30
2017-04-17T01:25:26.840Z,100582.67
2017-04-17T01:26:27.935Z,100576.59
2017-04-17T01:27:29.155Z,100579.58
2017-04-17T01:28:30.145Z,100584.53
2017-04-17T01:29:31.233Z,100586.09
2017-04-17T01:30:32.183Z,100583.50
2017-04-17T01:31:33.450Z,100583.64
2017-04-17T01:32:34.559Z,100578.89
2017-04-17T01:33:35.789Z,100578.44
2017-04-17T01:34:36.925Z,100579.73
2017-04-17T01:35:38.004Z,100584.89
2017-04-17T01:36:39.120Z,100581.08
2017-04-17T01:37:40.217Z,100576.03
2017-04-17T01:38:41.285Z,100573.78
2017-04-17T01:39:42.483Z,100578.78
2017-04-17T01:40:43.616Z,100574.40
2017-04-17T01:41:44.655Z,100578.69
2017-04-17T01:42:45.774Z,100576.03
2017-04-17T01:43:46.913Z,100580.04
2017-04-17T01:44:48.095Z,100570.89
2017-04-17T01:45:49.364Z,100577.19
2017-04-17T01:46:50.532Z,100566.44
2017-04-17T01:47:51.673Z,100568.64
2017-04-17T01:48:52.738Z,100574.95
2017-04-17T01:49:54.098Z,100570.61
2017-04-17T01:50:55.249Z,100570.61
2017-04-17T01:51:56.727Z,100571.69
2017-04-17T01:52:57.836Z,100574.98
2017-04-17T01:53:59.659Z,100566.88
2017-04-17T01:55:00.837Z,100563.41
2017-04-17T01:56:01.949Z,100569.54
2017-04-17T01:57:04.094Z,100569.86
2017-04-17T01:58:05.581Z,100570.02
2017-04-17T01:59:07.062Z,100568.97
2017-04-17T02:00:08.238Z,100564.09
2017-04-17T02:01:09.537Z,100568.71
2017-04-17T02:02:10.679Z,100568.33
2017-04-17T02:03:11.657Z,100567.13
2017-04-17T02:04:13.229Z,100563.15
2017-04-17T02:05:14.801Z,100561.46
2017-04-17T02:06:15.819Z,100566.78
2017-04-17T02:07:16.948Z,100565.38
2017-04-17T02:08:17.844Z,100563.18
2017-04-17T02:09:18.757Z,100567.36
2017-04-17T02:10:20.397Z,100565.45
2017-04-17T02:11:21.291Z,100562.81
2017-04-17T02:12:22.212Z,100566.69
2017-04-17T02:13:23.306Z,100563.52
2017-04-17T02:14:24.411Z,100558.72
2017-04-17T02:15:25.369Z,100560.20
2017-04-17T02:16:26.700Z,100562.21
2017-04-17T02:17:27.787Z,100561.89
2017-04-17T02:18:29.865Z,100564.48
2017-04-17T02:19:31.327Z,100560.39
2017-04-17T02:20:32.499Z,100557.98
2017-04-17T02:21:33.934Z,100559.69
2017-04-17T02:22:34.947Z,100559.52
2017-04-17T02:23:36.037Z,100552.06
2017-04-17T02:24:37.164Z,100558.69
2017-04-17T02:25:38.367Z,100552.22
2017-04-17T02:26:39.793Z,100551.79
2017-04-17T02:27:41.094Z,100555.22
2017-04-17T02:28:42.429Z,100551.96
2017-04-17T02:29:44.037Z,100548.94
2017-04-17T02:30:45.186Z,100552.41
2017-04-17T02:31:46.173Z,100550.64
2017-04-17T02:32:47.357Z,100553.52
2017-04-17T02:33:48.802Z,100551.34
2017-04-17T02:34:50.255Z,100539.67
2017-04-17T02:35:51.484Z,100546.56
2017-04-17T02:36:52.691Z,100546.28
2017-04-17T02:37:54.020Z,100546.92
2017-04-17T02:38:55.316Z,100544.66
2017-04-17T02:39:56.490Z,100540.66
2017-04-17T02:40:57.940Z,100539.31
2017-04-17T02:41:58.998Z,100539.59
2017-04-17T02:43:00.171Z,100543.91
2017-04-17T02:44:01.394Z,100549.70
2017-04-17T02:45:02.574Z,100543.95
2017-04-17T02:46:03.804Z,100544.00
2017-04-17T02:47:04.959Z,100538.28
2017-04-17T02:48:06.128Z,100538.62
2017-04-17T02:49:07.412Z,100541.64
2017-04-17T02:50:08.567Z,100537.95
2017-04-17T02:51:09.680Z,100541.50
2017-04-17T02:52:10.857Z,100545.11
2017-04-17T02:53:12.001Z,100544.39
2017-04-17T02:54:13.621Z,100542.26
2017-04-17T02:55:14.728Z,100545.76
2017-04-17T02:56:15.894Z,100545.76
2017-04-17T02:57:17.099Z,100534.96
2017-04-17T02:58:18.296Z,100537.91
2017-04-17T02:59:19.642Z,100544.10
2017-04-17T03:00:21.533Z,100538.97
2017-04-17T03:01:22.508Z,100534.41
2017-04-17T03:02:24.414Z,100537.63
2017-04-17T03:03:25.760Z,100534.41
2017-04-17T03:04:26.720Z,100536.22
2017-04-17T03:05:27.921Z,100541.34
2017-04-17T03:06:29.018Z,100544.82
2017-04-17T03:07:30.199Z,100544.39
2017-04-17T03:08:31.501Z,100539.29
2017-04-17T03:09:32.784Z,100536.00
2017-04-17T03:10:35.630Z,100542.52
2017-04-17T03:11:37.058Z,100539.09
2017-04-17T03:12:38.364Z,100538.37
2017-04-17T03:13:39.407Z,100541.41
2017-04-17T03:14:40.859Z,100535.13
2017-04-17T03:15:42.184Z,100532.98
2017-04-17T03:16:43.425Z,100541.38
2017-04-17T03:17:44.680Z,100535.84
2017-04-17T03:18:45.732Z,100535.36
2017-04-17T03:19:47.036Z,100534.09
2017-04-17T03:20:48.100Z,100531.24
2017-04-17T03:21:49.463Z,100533.81
2017-04-17T03:22:50.848Z,100535.47
2017-04-17T03:23:52.088Z,100532.69
2017-04-17T03:24:53.349Z,100533.44
2017-04-17T03:25:54.823Z,100531.73
2017-04-17T03:26:56.155Z,100525.88
2017-04-17T03:27:57.416Z,100526.45
2017-04-17T03:28:58.565Z,100524.34
2017-04-17T03:29:59.982Z,100527.76
2017-04-17T03:31:01.006Z,100526.34
2017-04-17T03:32:01.994Z,100523.72
2017-04-17T03:33:03.213Z,100526.55
2017-04-17T03:34:04.292Z,100516.97
2017-04-17T03:35:05.329Z,100519.57
2017-04-17T03:36:06.553Z,100520.64
2017-04-17T03:37:08.631Z,100520.55
2017-04-17T03:38:09.600Z,100521.23
2017-04-17T03:39:10.821Z,100519.78
2017-04-17T03:40:11.942Z,100512.06
2017-04-17T03:41:13.234Z,100510.23
2017-04-17T03:42:14.933Z,100521.02
2017-04-17T03:43:16.313Z,100519.45
2017-04-17T03:44:17.532Z,100514.74
2017-04-17T03:45:18.881Z,100514.53
2017-04-17T03:46:20.125Z,100518.81
2017-04-17T03:47:21.341Z,100514.04
2017-04-17T03:48:22.544Z,100516.28
2017-04-17T03:49:23.680Z,100514.13
2017-04-17T03:50:24.734Z,100518.55
2017-04-17T03:51:25.904Z,100515.17
2017-04-17T03:52:27.081Z,100516.92
2017-04-17T03:53:28.236Z,100515.93
2017-04-17T03:54:29.157Z,100512.10
2017-04-17T03:55:31.123Z,100519.37
2017-04-17T03:56:32.235Z,100510.83
2017-04-17T03:57:33.351Z,100508.98
2017-04-17T03:58:34.600Z,100512.33
2017-04-17T03:59:35.723Z,100513.01
2017-04-17T04:00:36.993Z,100509.55
2017-04-17T04:01:38.379Z,100507.95
2017-04-17T04:02:39.512Z,100507.53
2017-04-17T04:03:41.607Z,100510.94
2017-04-17T04:04:42.841Z,100501.58
2017-04-17T04:05:43.953Z,100506.06
2017-04-17T04:06:45.228Z,100501.81
2017-04-17T04:07:46.159Z,100506.83
2017-04-17T04:08:47.285Z,100511.40
2017-04-17T04:09:48.360Z,100505.19
2017-04-17T04:10:50.747Z,100512.33
2017-04-17T04:11:51.912Z,100511.39
2017-04-17T04:12:53.047Z,100509.27
2017-04-17T04:13:54.310Z,100508.00
2017-04-17T04:14:55.380Z,100509.38
2017-04-17T04:15:56.528Z,100508.06
2017-04-17T04:16:57.724Z,100510.56
2017-04-17T04:17:58.927Z,100509.62
2017-04-17T04:19:00.040Z,100508.43
2017-04-17T04:20:01.131Z,100506.68
2017-04-17T04:21:02.339Z,100510.36
2017-04-17T04:22:03.577Z,100510.25
2017-04-17T04:23:04.666Z,100516.13
2017-04-17T04:24:05.764Z,100514.82
2017-04-17T04:25:06.916Z,100517.91
2017-04-17T04:26:08.007Z,100512.77
2017-04-17T04:27:10.015Z,100516.88
2017-04-17T04:28:11.072Z,100513.11
2017-04-17T04:29:12.148Z,100514.44
2017-04-17T04:30:17.305Z,100508.96
2017-04-17T04:31:18.194Z,100519.18
2017-04-17T04:32:19.387Z,100518.47
2017-04-17T04:33:20.464Z,100520.12
2017-04-17T04:34:21.521Z,100520.48
2017-04-17T04:35:22.588Z,100510.66
2017-04-17T04:36:23.744Z,100513.58
2017-04-17T04:37:24.897Z,100520.53
2017-04-17T04:38:25.791Z,100517.82
2017-04-17T04:39:26.848Z,100515.50
2017-04-17T04:40:27.942Z,100518.93
2017-04-17T04:41:29.016Z,100519.39
2017-04-17T04:42:30.127Z,100519.06
2017-04-17T04:43:31.115Z,100516.36
2017-04-17T04:44:32.202Z,100521.27
2017-04-17T04:45:33.274Z,100518.02
2017-04-17T04:46:34.535Z,100512.54
2017-04-17T04:47:35.640Z,100522.75
2017-04-17T04:48:36.831Z,100520.00
2017-04-17T04:49:38.017Z,100525.77
2017-04-17T04:50:39.083Z,100524.81
2017-04-17T04:51:40.269Z,100526.78
2017-04-17T04:52:41.254Z,100518.29
2017-04-17T04:53:42.309Z,100519.55
2017-04-17T04:54:43.439Z,100522.36
2017-04-17T04:55:44.530Z,100519.67
2017-04-17T04:56:45.620Z,100518.11
2017-04-17T04:57:46.717Z,100525.07
2017-04-17T04:58:47.795Z,100518.63
2017-04-17T04:59:49.120Z,100525.61
2017-04-17T05:00:50.357Z,100522.80
2017-04-17T05:01:51.494Z,100521.01
2017-04-17T05:02:52.408Z,100519.20
2017-04-17T05:03:53.567Z,100526.97
2017-04-17T05:04:54.757Z,100518.75
2017-04-17T05:05:55.856Z,100524.49
2017-04-17T05:06:56.972Z,100526.78
2017-04-17T05:07:58.119Z,100525.38
2017-04-17T05:08:59.280Z,100525.07
2017-04-17T05:10:00.271Z,100527.22
2017-04-17T05:11:01.395Z,100524.43
2017-04-17T05:12:02.469Z,100527.53
2017-04-17T05:13:03.609Z,100529.97
2017-04-17T05:14:04.684Z,100532.50
2017-04-17T05:15:05.836Z,100525.98
2017-04-17T05:16:06.929Z,100530.33
2017-04-17T05:17:08.940Z,100528.22
2017-04-17T05:18:10.019Z,100528.64
2017-04-17T05:19:11.119Z,100526.72
2017-04-17T05:20:12.313Z,100527.38
2017-04-17T05:21:13.246Z,100526.39
2017-04-17T05:22:14.374Z,100528.84
2017-04-17T05:23:15.861Z,100527.33
2017-04-17T05:24:17.009Z,100529.35
2017-04-17T05:25:18.093Z,100526.13
2017-04-17T05:26:19.215Z,100530.03
2017-04-17T05:27:20.312Z,100528.98
2017-04-17T05:28:21.376Z,100520.81
2017-04-17T05:29:22.448Z,100528.92
2017-04-17T05:30:23.667Z,100525.68
2017-04-17T05:31:24.806Z,100528.63
2017-04-17T05:32:25.902Z,100523.72
2017-04-17T05:33:27.211Z,100528.87
2017-04-17T05:34:28.326Z,100526.34
2017-04-17T05:35:29.464Z,100529.92
2017-04-17T05:36:30.927Z,100523.30
2017-04-17T05:37:32.064Z,100528.51
2017-04-17T05:38:33.018Z,100527.33
2017-04-17T05:39:34.115Z,100530.45
2017-04-17T05:40:35.495Z,100528.65
2017-04-17T05:41:36.640Z,100526.45
2017-04-17T05:42:38.104Z,100525.30
2017-04-17T05:43:39.151Z,100528.32
2017-04-17T05:44:40.239Z,100525.41
2017-04-17T05:45:41.579Z,100527.17
2017-04-17T05:46:42.875Z,100526.98
2017-04-17T05:47:44.000Z,100528.45
2017-04-17T05:48:45.241Z,100534.30
2017-04-17T05:49:46.455Z,100541.22
2017-04-17T05:50:47.524Z,100536.03
2017-04-17T05:51:48.812Z,100541.13
2017-04-17T05:52:50.361Z,100543.00
2017-04-17T05:53:51.485Z,100546.08
2017-04-17T05:54:52.570Z,100546.55
2017-04-17T05:55:53.908Z,100547.30
2017-04-17T05:56:55.168Z,100547.41
2017-04-17T05:57:56.356Z,100543.59
2017-04-17T05:58:57.779Z,100542.87
2017-04-17T05:59:59.026Z,100541.32
2017-04-17T06:01:00.526Z,100546.55
2017-04-17T06:02:01.929Z,100548.23
2017-04-17T06:03:03.179Z,100545.02
2017-04-17T06:04:08.701Z,100547.12
2017-04-17T06:05:11.655Z,100544.07
2017-04-17T06:06:14.232Z,100539.88
2017-04-17T06:07:16.218Z,100542.98
2017-04-17T06:08:17.428Z,100540.88
2017-04-17T06:09:18.672Z,100541.23
2017-04-17T06:10:19.947Z,100542.53
2017-04-17T06:11:21.201Z,100542.73
2017-04-17T06:12:22.431Z,100541.68
2017-04-17T06:13:24.442Z,100541.22
2017-04-17T06:14:25.708Z,100532.66
2017-04-17T06:15:26.859Z,100535.17
2017-04-17T06:16:28.043Z,100535.59
2017-04-17T06:17:29.439Z,100533.06
2017-04-17T06:18:30.590Z,100527.92
2017-04-17T06:19:31.734Z,100527.08
2017-04-17T06:20:32.907Z,100524.34
2017-04-17T06:21:34.115Z,100529.28
2017-04-17T06:22:35.333Z,100524.06
2017-04-17T06:23:36.571Z,100518.44
2017-04-17T06:24:37.872Z,100522.31
2017-04-17T06:25:39.323Z,100517.67
2017-04-17T06:26:40.546Z,100514.59
2017-04-17T06:27:41.789Z,100509.72
2017-04-17T06:28:43.258Z,100518.42
2017-04-17T06:29:44.489Z,100517.56
2017-04-17T06:30:45.826Z,100517.34
2017-04-17T06:31:47.063Z,100515.20
2017-04-17T06:32:48.322Z,100518.84
2017-04-17T06:33:49.616Z,100521.86
2017-04-17T06:34:50.935Z,100524.87
2017-04-17T06:35:52.198Z,100519.67
2017-04-17T06:36:53.415Z,100522.55
2017-04-17T06:37:54.843Z,100524.01
2017-04-17T06:38:56.339Z,100521.00
2017-04-17T06:39:57.796Z,100519.69
2017-04-17T06:40:59.035Z,100513.95
2017-04-17T06:42:00.192Z,100516.36
2017-04-17T06:43:01.341Z,100517.31
2017-04-17T06:44:02.544Z,100514.67
2017-04-17T06:45:03.728Z,100515.81
2017-04-17T06:46:05.339Z,100505.09
2017-04-17T06:47:06.655Z,100512.33
2017-04-17T06:48:07.896Z,100512.83
2017-04-17T06:49:09.572Z,100505.56
2017-04-17T06:50:12.173Z,100504.26
2017-04-17T06:51:13.455Z,100502.38
2017-04-17T06:52:14.635Z,100507.00
2017-04-17T06:53:15.731Z,100504.50
2017-04-17T06:54:16.956Z,100503.95
2017-04-17T06:55:18.390Z,100498.11
2017-04-17T06:56:20.156Z,100501.64
2017-04-17T06:57:21.501Z,100497.20
2017-04-17T06:58:22.676Z,100491.47
2017-04-17T06:59:23.911Z,100497.09
2017-04-17T07:00:25.391Z,100493.72
2017-04-17T07:01:26.781Z,100489.46
2017-04-17T07:02:29.128Z,100489.25
2017-04-17T07:03:31.490Z,100492.31
2017-04-17T07:04:32.789Z,100490.16
2017-04-17T07:05:33.677Z,100492.67
2017-04-17T07:06:35.057Z,100490.06
2017-04-17T07:07:36.309Z,100490.55
2017-04-17T07:08:37.741Z,100478.30
2017-04-17T07:09:39.088Z,100489.17
2017-04-17T07:10:40.255Z,100485.02
2017-04-17T07:11:41.388Z,100488.28
2017-04-17T07:12:42.977Z,100480.44
2017-04-17T07:13:43.856Z,100485.05
2017-04-17T07:14:45.549Z,100481.47
2017-04-17T07:15:46.624Z,100482.11
2017-04-17T07:16:47.847Z,100483.41
2017-04-17T07:17:49.414Z,100477.30
2017-04-17T07:18:50.985Z,100481.65
2017-04-17T07:19:52.191Z,100482.88
2017-04-17T07:20:53.393Z,100482.53
2017-04-17T07:21:55.119Z,100480.02
2017-04-17T07:22:56.337Z,100479.73
2017-04-17T07:23:58.268Z,100476.88
2017-04-17T07:24:59.624Z,100478.28
2017-04-17T07:26:00.998Z,100480.47
2017-04-17T07:27:02.235Z,100479.40
2017-04-17T07:28:03.464Z,100479.95
2017-04-17T07:29:04.652Z,100474.67
2017-04-17T07:30:05.890Z,100476.67
2017-04-17T07:31:07.055Z,100476.49
2017-04-17T07:32:08.245Z,100476.88
2017-04-17T07:33:09.540Z,100478.81
2017-04-17T07:34:10.711Z,100477.46
2017-04-17T07:35:11.928Z,100482.37
2017-04-17T07:36:13.123Z,100479.23
2017-04-17T07:37:14.319Z,100476.56
2017-04-17T07:38:15.295Z,100477.67
2017-04-17T07:39:16.903Z,100480.16
2017-04-17T07:40:18.155Z,100477.30
2017-04-17T07:41:19.187Z,100479.70
2017-04-17T07:42:20.236Z,100477.74
2017-04-17T07:43:21.371Z,100474.27
2017-04-17T07:44:22.585Z,100480.29
2017-04-17T07:45:23.769Z,100474.61
2017-04-17T07:46:24.723Z,100482.35
2017-04-17T07:47:26.024Z,100477.82
2017-04-17T07:48:27.395Z,100480.66
2017-04-17T07:49:28.689Z,100482.23
2017-04-17T07:50:29.844Z,100479.45
2017-04-17T07:51:30.925Z,100474.89
2017-04-17T07:52:32.132Z,100468.89
2017-04-17T07:53:33.459Z,100471.59
2017-04-17T07:54:34.614Z,100473.36
2017-04-17T07:55:35.821Z,100471.41
2017-04-17T07:56:38.426Z,100474.05
2017-04-17T07:57:40.484Z,100467.34
2017-04-17T07:58:41.977Z,100465.13
2017-04-17T07:59:43.442Z,100468.50
2017-04-17T08:00:44.735Z,100471.50
2017-04-17T08:01:45.919Z,100463.16
2017-04-17T08:02:47.045Z,100459.46
2017-04-17T08:03:48.876Z,100457.58
2017-04-17T08:04:50.552Z,100456.45
2017-04-17T08:05:52.557Z,100455.48
2017-04-17T08:06:53.805Z,100454.04
2017-04-17T08:07:55.731Z,100455.95
2017-04-17T08:09:01.259Z,100450.55
2017-04-17T08:10:03.692Z,100452.36
2017-04-17T08:11:07.281Z,100446.67
2017-04-17T08:12:08.441Z,100449.22
2017-04-17T08:13:15.429Z,100442.30
2017-04-17T08:14:17.171Z,100445.17
2017-04-17T08:15:18.527Z,100444.70
2017-04-17T08:16:22.520Z,100447.39
2017-04-17T08:17:28.675Z,100444.56
2017-04-17T08:18:32.109Z,100442.50
2017-04-17T08:19:33.327Z,100448.77
2017-04-17T08:20:37.987Z,100443.53
2017-04-17T08:21:39.675Z,100447.23
2017-04-17T08:22:40.986Z,100447.41
2017-04-17T08:23:42.450Z,100448.08
2017-04-17T08:24:43.738Z,100451.54
2017-04-17T08:25:46.032Z,100452.97
2017-04-17T08:26:47.210Z,100450.44
2017-04-17T08:27:50.792Z,100452.67
2017-04-17T08:28:52.072Z,100445.31
2017-04-17T08:29:53.521Z,100450.43
2017-04-17T08:30:56.527Z,100450.50
2017-04-17T08:31:57.712Z,100454.91
2017-04-17T08:32:59.057Z,100452.67
2017-04-17T08:34:00.210Z,100442.69
2017-04-17T08:35:01.485Z,100439.58
2017-04-17T08:36:02.731Z,100450.41
2017-04-17T08:37:04.003Z,100449.22
2017-04-17T08:38:05.028Z,100438.89
2017-04-17T08:39:11.373Z,100440.47
2017-04-17T08:40:19.751Z,100443.12
2017-04-17T08:41:25.267Z,100443.83
2017-04-17T08:42:26.764Z,100446.45
2017-04-17T08:43:28.336Z,100446.02
2017-04-17T08:44:29.439Z,100437.09
2017-04-17T08:45:30.800Z,100445.48
2017-04-17T08:46:32.077Z,100437.26
2017-04-17T08:47:33.142Z,100442.02
2017-04-17T08:48:34.300Z,100440.83
2017-04-17T08:49:35.855Z,100435.48
2017-04-17T08:50:37.172Z,100437.45
2017-04-17T08:51:38.720Z,100434.64
2017-04-17T08:52:39.895Z,100436.47
2017-04-17T08:53:41.345Z,100435.75
2017-04-17T08:54:42.688Z,100433.81
2017-04-17T08:55:43.901Z,100429.48
2017-04-17T08:56:45.705Z,100428.27
2017-04-17T08:57:46.854Z,100422.31
2017-04-17T08:58:48.161Z,100430.31
2017-04-17T08:59:49.421Z,100429.52
2017-04-17T09:00:50.835Z,100433.27
2017-04-17T09:01:52.248Z,100426.92
2017-04-17T09:02:53.471Z,100430.61
2017-04-17T09:03:54.737Z,100427.64
2017-04-17T09:04:55.886Z,100425.81
2017-04-17T09:05:57.266Z,100433.57
2017-04-17T09:06:58.356Z,100428.16
2017-04-17T09:07:59.899Z,100422.75
2017-04-17T09:09:01.125Z,100420.18
2017-04-17T09:10:02.122Z,100422.95
2017-04-17T09:11:03.382Z,100417.96
2017-04-17T09:12:04.646Z,100420.45
2017-04-17T09:13:05.888Z,100418.44
2017-04-17T09:14:07.149Z,100423.64
2017-04-17T09:15:08.568Z,100418.12
2017-04-17T09:16:09.786Z,100422.55
2017-04-17T09:17:11.067Z,100418.23
2017-04-17T09:18:12.479Z,100419.29
2017-04-17T09:19:13.696Z,100419.34
2017-04-17T09:20:14.945Z,100414.91
2017-04-17T09:21:16.066Z,100407.64
2017-04-17T09:22:17.520Z,100410.90
2017-04-17T09:23:19.046Z,100410.42
2017-04-17T09:24:20.494Z,100414.41
2017-04-17T09:25:22.135Z,100409.87
2017-04-17T09:26:23.394Z,100405.12
2017-04-17T09:27:24.619Z,100409.87
2017-04-17T09:28:25.789Z,100410.18
2017-04-17T09:29:26.895Z,100413.95
2017-04-17T09:30:27.961Z,100407.93
2017-04-17T09:31:29.151Z,100407.44
2017-04-17T09:32:30.345Z,100406.98
2017-04-17T09:33:31.669Z,100403.94
2017-04-17T09:34:33.152Z,100407.97
2017-04-17T09:35:34.313Z,100403.50
2017-04-17T09:36:35.428Z,100404.89
2017-04-17T09:37:36.886Z,100395.84
2017-04-17T09:38:38.024Z,100395.67
2017-04-17T09:39:39.200Z,100397.91
2017-04-17T09:40:40.650Z,100395.41
2017-04-17T09:41:42.147Z,100405.25
2017-04-17T09:42:43.915Z,100398.97
2017-04-17T09:43:45.097Z,100398.53
2017-04-17T09:44:47.151Z,100393.75
2017-04-17T09:45:48.333Z,100395.12
2017-04-17T09:46:49.305Z,100396.39
2017-04-17T09:47:50.519Z,100398.58
2017-04-17T09:48:51.916Z,100403.67
2017-04-17T09:49:53.073Z,100401.80
2017-04-17T09:50:54.300Z,100403.00
2017-04-17T09:51:55.534Z,100405.91
2017-04-17T09:52:56.658Z,100403.53
2017-04-17T09:53:57.770Z,100403.63
2017-04-17T09:54:59.153Z,100404.94
2017-04-17T09:56:00.391Z,100405.41
2017-04-17T09:57:01.673Z,100405.95
2017-04-17T09:58:02.792Z,100417.02
2017-04-17T09:59:04.013Z,100411.86
2017-04-17T10:00:05.637Z,100419.83
2017-04-17T10:01:06.643Z,100428.70
2017-04-17T10:02:07.580Z,100430.11
2017-04-17T10:03:08.849Z,100426.63
2017-04-17T10:04:10.039Z,100436.83
2017-04-17T10:05:11.192Z,100442.87
2017-04-17T10:06:12.592Z,100439.62
2017-04-17T10:07:13.676Z,100445.48
2017-04-17T10:08:14.828Z,100446.11
2017-04-17T10:09:16.353Z,100442.80
2017-04-17T10:10:17.837Z,100438.17
2017-04-17T10:11:19.228Z,100440.27
2017-04-17T10:12:20.459Z,100448.02
2017-04-17T10:13:21.601Z,100442.22
2017-04-17T10:14:22.673Z,100450.48
2017-04-17T10:15:23.824Z,100452.23
2017-04-17T10:16:24.904Z,100453.34
2017-04-17T10:17:25.812Z,100452.59
2017-04-17T10:18:26.872Z,100454.09
2017-04-17T10:19:27.853Z,100451.16
2017-04-17T10:20:29.037Z,100453.77
2017-04-17T10:21:30.167Z,100455.34
2017-04-17T10:22:31.270Z,100455.13
2017-04-17T10:23:32.499Z,100454.14
2017-04-17T10:24:33.637Z,100456.50
2017-04-17T10:25:34.728Z,100449.88
2017-04-17T10:26:35.794Z,100454.54
2017-04-17T10:27:36.913Z,100454.87
2017-04-17T10:28:38.968Z,100452.81
2017-04-17T10:29:40.261Z,100451.09
2017-04-17T10:30:41.830Z,100449.52
2017-04-17T10:31:42.927Z,100447.56
2017-04-17T10:32:43.969Z,100447.94
2017-04-17T10:33:45.101Z,100448.45
2017-04-17T10:34:46.240Z,100445.25
2017-04-17T10:35:47.378Z,100445.84
2017-04-17T10:36:48.551Z,100443.66
2017-04-17T10:37:49.681Z,100436.78
2017-04-17T10:38:50.803Z,100438.00
2017-04-17T10:39:52.028Z,100434.80
2017-04-17T10:40:53.103Z,100424.34
2017-04-17T10:41:54.189Z,100432.48
2017-04-17T10:42:55.270Z,100426.52
2017-04-17T10:43:56.349Z,100425.38
2017-04-17T10:44:57.604Z,100425.07
2017-04-17T10:45:58.779Z,100423.81
2017-04-17T10:47:00.131Z,100425.38
2017-04-17T10:48:01.323Z,100424.17
2017-04-17T10:49:02.377Z,100423.97
2017-04-17T10:50:03.584Z,100423.93
2017-04-17T10:51:04.886Z,100423.05
2017-04-17T10:52:06.061Z,100421.67
2017-04-17T10:53:07.148Z,100423.34
2017-04-17T10:54:08.389Z,100420.22
2017-04-17T10:55:09.632Z,100420.37
2017-04-17T10:56:10.720Z,100423.36
2017-04-17T10:57:12.082Z,100420.45
2017-04-17T10:58:13.231Z,100424.48
2017-04-17T10:59:14.368Z,100424.04
2017-04-17T11:00:15.561Z,100424.05
2017-04-17T11:01:16.910Z,100421.44
2017-04-17T11:02:18.620Z,100422.32
2017-04-17T11:03:19.806Z,100424.13
2017-04-17T11:04:21.039Z,100421.31
2017-04-17T11:05:22.349Z,100424.57
2017-04-17T11:06:23.644Z,100419.97
2017-04-17T11:07:24.764Z,100418.38
2017-04-17T11:08:25.973Z,100422.49
2017-04-17T11:09:27.132Z,100420.50
2017-04-17T11:10:28.448Z,100422.22
2017-04-17T11:11:30.351Z,100417.06
2017-04-17T11:12:31.342Z,100418.93
2017-04-17T11:13:32.572Z,100413.63
2017-04-17T11:14:33.892Z,100412.41
2017-04-17T11:15:35.085Z,100414.20
2017-04-17T11:16:36.379Z,100416.22
2017-04-17T11:17:37.796Z,100415.55
2017-04-17T11:18:38.894Z,100415.27
2017-04-17T11:19:40.129Z,100411.66
2017-04-17T11:20:41.671Z,100416.77
2017-04-17T11:21:43.121Z,100415.12
2017-04-17T11:22:44.384Z,100412.67
2017-04-17T11:23:45.569Z,100408.20
2017-04-17T11:24:46.515Z,100417.83
2017-04-17T11:25:48.177Z,100412.12
2017-04-17T11:26:49.712Z,100408.61
2017-04-17T11:27:51.167Z,100407.30
2017-04-17T11:28:52.769Z,100405.67
2017-04-17T11:29:53.903Z,100404.70
2017-04-17T11:30:55.015Z,100405.04
2017-04-17T11:31:56.289Z,100397.00
2017-04-17T11:32:57.626Z,100402.32
2017-04-17T11:33:59.373Z,100399.39
2017-04-17T11:35:00.793Z,100405.45
2017-04-17T11:36:02.322Z,100396.97
2017-04-17T11:37:03.487Z,100397.17
2017-04-17T11:38:04.415Z,100395.88
2017-04-17T11:39:05.963Z,100399.09
2017-04-17T11:40:07.179Z,100395.95