createdAt,value
2022-11-07T00:01:20.135Z,1.50
2022-11-07T00:03:47.783Z,1.60
2022-11-07T00:06:15.542Z,1.20
2022-11-07T00:08:43.263Z,1.47
2022-11-07T00:11:12.380Z,1.57
2022-11-07T00:13:40.070Z,1.50
2022-11-07T00:16:09.765Z,1.40
2022-11-07T00:18:38.021Z,1.10
2022-11-07T00:21:07.687Z,1.50
2022-11-07T00:23:36.034Z,1.13
2022-11-07T00:26:04.170Z,1.20
2022-11-07T00:28:35.997Z,1.40
2022-11-07T00:31:04.769Z,1.30
2022-11-07T00:33:32.658Z,1.20
2022-11-07T00:36:00.393Z,1.10
2022-11-07T00:38:28.534Z,1.20
2022-11-07T00:40:56.966Z,1.00
2022-11-07T00:43:25.415Z,0.90
2022-11-07T00:45:54.513Z,1.00
2022-11-07T00:48:22.331Z,0.97
2022-11-07T00:50:50.043Z,1.10
2022-11-07T00:53:18.015Z,1.20
2022-11-07T00:55:46.169Z,1.30
2022-11-07T00:58:14.603Z,1.10
2022-11-07T01:00:42.961Z,1.03
2022-11-07T01:03:29.268Z,1.07
2022-11-07T01:05:58.420Z,1.20
2022-11-07T01:08:26.251Z,1.10
2022-11-07T01:10:54.020Z,1.20
2022-11-07T01:13:22.197Z,1.13
2022-11-07T01:15:50.069Z,1.03
2022-11-07T01:18:19.508Z,1.10
2022-11-07T01:20:47.485Z,1.07
2022-11-07T01:23:15.387Z,1.10
2022-11-07T01:25:43.280Z,1.67
2022-11-07T01:28:11.812Z,1.20
2022-11-07T01:30:40.869Z,1.23
2022-11-07T01:33:09.144Z,0.80
2022-11-07T01:35:38.914Z,1.20
2022-11-07T01:38:06.606Z,1.03
2022-11-07T01:40:54.746Z,1.00
2022-11-07T01:43:22.525Z,1.10
2022-11-07T01:45:50.257Z,1.53
2022-11-07T01:48:17.959Z,1.33
2022-11-07T01:50:47.065Z,1.30
2022-11-07T01:53:15.011Z,1.47
2022-11-07T01:55:42.950Z,1.30
2022-11-07T01:58:11.073Z,1.03
2022-11-07T02:00:39.058Z,1.40
2022-11-07T02:03:10.533Z,1.40
2022-11-07T02:05:44.235Z,1.43
2022-11-07T02:08:15.213Z,1.60
2022-11-07T02:10:44.732Z,1.60
2022-11-07T02:13:21.011Z,1.60
2022-11-07T02:15:48.750Z,1.50
2022-11-07T02:18:16.834Z,1.75
2022-11-07T02:20:45.165Z,1.80
2022-11-07T02:23:19.001Z,1.70
2022-11-07T02:25:48.262Z,1.70
2022-11-07T02:28:17.834Z,1.80
2022-11-07T02:30:45.555Z,1.60
2022-11-07T02:33:18.958Z,1.50
2022-11-07T02:35:48.312Z,2.47
2022-11-07T02:38:21.294Z,2.73
2022-11-07T02:40:53.034Z,3.50
2022-11-07T02:43:24.502Z,3.67
2022-11-07T02:45:52.657Z,3.87
2022-11-07T02:48:20.505Z,3.60
2022-11-07T02:50:48.375Z,4.27
2022-11-07T02:53:16.498Z,4.33
2022-11-07T02:55:44.556Z,3.37
2022-11-07T02:58:13.580Z,2.90
2022-11-07T03:00:41.292Z,2.57
2022-11-07T03:03:09.253Z,2.50
2022-11-07T03:05:36.957Z,2.67
2022-11-07T03:08:04.997Z,2.50
2022-11-07T03:10:32.799Z,2.60
2022-11-07T03:13:01.942Z,3.20
2022-11-07T03:15:31.141Z,3.10
2022-11-07T03:17:59.866Z,3.03
2022-11-07T03:20:27.617Z,3.43
2022-11-07T03:22:55.302Z,3.10
2022-11-07T03:25:22.985Z,3.47
2022-11-07T03:27:51.356Z,3.70
2022-11-07T03:30:19.479Z,3.53
2022-11-07T03:32:48.602Z,3.77
2022-11-07T03:35:16.426Z,3.97
2022-11-07T03:37:46.065Z,3.83
2022-11-07T03:40:14.229Z,4.40
2022-11-07T03:42:43.146Z,4.80
2022-11-07T03:45:12.809Z,4.70
2022-11-07T03:47:42.463Z,4.70
2022-11-07T03:50:13.758Z,4.23
2022-11-07T03:52:41.530Z,4.83
2022-11-07T03:55:10.283Z,4.37
2022-11-07T03:57:38.068Z,4.00
2022-11-07T04:00:08.176Z,4.20
2022-11-07T04:02:43.283Z,4.70
2022-11-07T04:05:12.821Z,4.37
2022-11-07T04:07:40.635Z,4.53
2022-11-07T04:10:08.506Z,3.83
2022-11-07T04:12:53.761Z,4.03
2022-11-07T04:15:39.017Z,4.17
2022-11-07T04:18:06.707Z,4.60
2022-11-07T04:20:35.975Z,4.50
2022-11-07T04:23:03.707Z,4.47
2022-11-07T04:25:48.761Z,5.07
2022-11-07T04:28:17.805Z,4.40
2022-11-07T04:30:45.678Z,4.67
2022-11-07T04:33:13.670Z,4.40
2022-11-07T04:35:43.017Z,4.67
2022-11-07T04:38:10.688Z,4.27
2022-11-07T04:40:38.369Z,4.13
2022-11-07T04:43:09.232Z,4.27
2022-11-07T04:45:37.654Z,4.37
2022-11-07T04:48:06.335Z,4.23
2022-11-07T04:50:34.106Z,4.57
2022-11-07T04:53:03.203Z,4.13
2022-11-07T04:55:31.583Z,5.20
2022-11-07T04:57:59.489Z,5.20
2022-11-07T05:00:27.274Z,4.70
2022-11-07T05:02:55.033Z,4.83
2022-11-07T05:05:22.900Z,4.87
2022-11-07T05:07:50.619Z,4.50
2022-11-07T05:10:22.442Z,4.67
2022-11-07T05:12:50.395Z,4.13
2022-11-07T05:15:18.742Z,3.47
2022-11-07T05:17:46.751Z,3.80
2022-11-07T05:20:27.503Z,3.50
2022-11-07T05:23:15.591Z,3.70
2022-11-07T05:25:47.364Z,2.87
2022-11-07T05:28:17.115Z,3.20
2022-11-07T05:30:46.274Z,3.40
2022-11-07T05:33:16.454Z,2.77
2022-11-07T05:35:45.294Z,3.10
2022-11-07T05:38:13.309Z,2.73
2022-11-07T05:40:41.777Z,3.03
2022-11-07T05:43:12.962Z,2.60
2022-11-07T05:45:41.565Z,2.70
2022-11-07T05:48:11.598Z,3.03
2022-11-07T05:50:40.318Z,2.80
2022-11-07T05:53:08.663Z,2.80
2022-11-07T05:55:37.388Z,3.07
2022-11-07T05:58:10.896Z,3.50
2022-11-07T06:00:39.040Z,3.13
2022-11-07T06:03:06.916Z,2.73
2022-11-07T06:05:34.845Z,3.20
2022-11-07T06:08:02.589Z,3.87
2022-11-07T06:10:30.313Z,3.47
2022-11-07T06:12:59.205Z,3.57
2022-11-07T06:15:29.397Z,3.80
2022-11-07T06:17:59.663Z,3.60
2022-11-07T06:20:27.663Z,5.10
2022-11-07T06:22:58.499Z,5.13
2022-11-07T06:25:26.270Z,5.40
2022-11-07T06:27:54.461Z,5.30
2022-11-07T06:30:22.163Z,5.60
2022-11-07T06:32:51.247Z,4.93
2022-11-07T06:35:19.086Z,4.83
2022-11-07T06:37:46.898Z,4.73
2022-11-07T06:40:14.862Z,4.90
2022-11-07T06:42:42.598Z,5.43
2022-11-07T06:45:11.708Z,5.13
2022-11-07T06:47:39.394Z,5.67
2022-11-07T06:50:09.534Z,4.80
2022-11-07T06:52:37.211Z,6.07
2022-11-07T06:55:05.471Z,5.90
2022-11-07T06:57:33.110Z,5.03
2022-11-07T07:00:00.926Z,5.27
2022-11-07T07:02:56.412Z,5.33
2022-11-07T07:05:21.073Z,5.53
2022-11-07T07:07:49.981Z,4.97
2022-11-07T07:10:17.873Z,3.97
2022-11-07T07:12:45.569Z,4.03
2022-11-07T07:15:13.299Z,4.47
2022-11-07T07:17:40.994Z,3.60
2022-11-07T07:20:10.193Z,3.60
2022-11-07T07:22:39.273Z,4.17
2022-11-07T07:25:08.390Z,3.40
2022-11-07T07:27:36.069Z,3.27
2022-11-07T07:30:03.940Z,3.80
2022-11-07T07:32:31.649Z,3.20
2022-11-07T07:34:59.291Z,2.97
2022-11-07T07:37:27.006Z,3.00
2022-11-07T07:39:56.075Z,3.30
2022-11-07T07:42:23.807Z,3.10
2022-11-07T07:44:51.530Z,3.10
2022-11-07T07:47:19.267Z,3.50
2022-11-07T07:49:48.872Z,3.00
2022-11-07T07:52:16.634Z,2.60
2022-11-07T07:54:44.325Z,2.83
2022-11-07T07:57:13.433Z,2.47
2022-11-07T07:59:41.155Z,2.40
2022-11-07T08:02:11.574Z,2.40
2022-11-07T08:04:39.411Z,2.40
2022-11-07T08:07:07.165Z,1.90
2022-11-07T08:09:39.553Z,1.90
2022-11-07T08:12:09.273Z,1.80
2022-11-07T08:14:38.437Z,1.90
2022-11-07T08:17:06.193Z,1.80
2022-11-07T08:19:33.933Z,1.80
2022-11-07T08:22:01.629Z,2.73
2022-11-07T08:24:29.317Z,1.97
2022-11-07T08:26:57.045Z,1.60
2022-11-07T08:29:24.754Z,1.60
2022-11-07T08:31:53.838Z,2.57
2022-11-07T08:34:21.544Z,1.60
2022-11-07T08:36:49.278Z,1.70
2022-11-07T08:39:16.969Z,1.80
2022-11-07T08:41:44.713Z,1.70
2022-11-07T08:44:12.655Z,1.73
2022-11-07T08:46:40.407Z,2.00
2022-11-07T08:49:09.458Z,1.90
2022-11-07T08:51:37.182Z,2.00
2022-11-07T08:54:05.389Z,1.90
2022-11-07T08:56:34.274Z,2.10
2022-11-07T08:59:02.032Z,1.50
2022-11-07T09:01:29.966Z,1.50
2022-11-07T09:03:58.615Z,1.70
2022-11-07T09:06:28.048Z,1.60
2022-11-07T09:08:55.805Z,1.60
2022-11-07T09:11:23.748Z,1.77
2022-11-07T09:13:51.539Z,1.50
2022-11-07T09:16:19.651Z,1.50
2022-11-07T09:18:49.373Z,1.90
2022-11-07T09:21:22.024Z,1.70
2022-11-07T09:23:52.107Z,1.93
2022-11-07T09:26:19.868Z,1.57
2022-11-07T09:28:51.631Z,1.63
2022-11-07T09:31:25.073Z,1.33
2022-11-07T09:33:52.761Z,1.30
2022-11-07T09:36:22.095Z,1.53
2022-11-07T09:38:51.365Z,1.93
2022-11-07T09:41:33.871Z,1.17
2022-11-07T09:44:13.535Z,1.60
2022-11-07T09:46:54.975Z,1.70
2022-11-07T09:49:27.155Z,1.97
2022-11-07T09:52:03.754Z,2.00
2022-11-07T09:54:38.766Z,1.77
2022-11-07T09:57:11.140Z,1.47
2022-11-07T09:59:46.786Z,2.00
2022-11-07T10:02:16.814Z,1.93
2022-11-07T10:04:45.654Z,1.90
2022-11-07T10:07:23.153Z,1.60
2022-11-07T10:09:59.880Z,1.60
2022-11-07T10:12:44.830Z,2.00
2022-11-07T10:15:20.276Z,1.97
2022-11-07T10:17:54.750Z,1.77
2022-11-07T10:20:38.562Z,2.00
2022-11-07T10:23:24.179Z,1.43
2022-11-07T10:25:59.642Z,1.57
2022-11-07T10:28:27.716Z,1.50
2022-11-07T10:30:58.611Z,1.90
2022-11-07T10:33:39.752Z,1.50
2022-11-07T10:36:18.575Z,1.63
2022-11-07T10:38:46.392Z,1.60
2022-11-07T10:41:18.185Z,1.60
2022-11-07T10:43:49.795Z,1.53
2022-11-07T10:46:21.780Z,1.30
2022-11-07T10:48:57.411Z,1.40
2022-11-07T10:51:36.379Z,1.50
2022-11-07T10:54:04.283Z,1.50
2022-11-07T10:56:45.337Z,1.53
2022-11-07T10:59:14.933Z,1.70
2022-11-07T11:01:43.378Z,1.80
2022-11-07T11:04:22.157Z,1.60
2022-11-07T11:06:58.442Z,1.73
2022-11-07T11:09:31.066Z,1.50
2022-11-07T11:12:04.797Z,1.67
2022-11-07T11:14:32.499Z,1.60
2022-11-07T11:17:00.220Z,1.87
2022-11-07T11:19:31.948Z,1.87
2022-11-07T11:22:00.543Z,1.87
2022-11-07T11:24:35.523Z,1.77
2022-11-07T11:27:12.321Z,1.60
2022-11-07T11:29:46.299Z,1.37
2022-11-07T11:32:21.324Z,1.60
2022-11-07T11:35:16.098Z,1.50
2022-11-07T11:37:47.763Z,1.50
2022-11-07T11:40:19.602Z,1.33
2022-11-07T11:42:53.643Z,1.27
2022-11-07T11:45:30.317Z,1.37
2022-11-07T11:48:03.120Z,1.60
2022-11-07T11:50:40.459Z,1.37
2022-11-07T11:53:19.681Z,1.20
2022-11-07T11:55:55.254Z,1.13
2022-11-07T11:58:37.015Z,1.50
2022-11-07T12:01:13.173Z,1.33
2022-11-07T12:03:50.460Z,1.33
2022-11-07T12:06:22.142Z,1.20
2022-11-07T12:09:20.820Z,1.43
2022-11-07T12:12:01.219Z,0.93
2022-11-07T12:15:00.370Z,1.27
2022-11-07T12:17:38.455Z,1.13
2022-11-07T12:20:17.984Z,1.93
2022-11-07T12:22:58.903Z,1.10
2022-11-07T12:25:31.830Z,1.50
2022-11-07T12:28:06.607Z,1.40
2022-11-07T12:30:42.937Z,1.13
2022-11-07T12:33:20.378Z,1.00
2022-11-07T12:35:55.452Z,1.10
2022-11-07T12:38:50.667Z,1.40
2022-11-07T12:41:30.832Z,1.50
2022-11-07T12:44:12.174Z,1.27
2022-11-07T12:46:47.064Z,1.00
2022-11-07T12:49:42.529Z,1.10
2022-11-07T12:52:21.431Z,1.40
2022-11-07T12:54:53.772Z,1.27
2022-11-07T12:57:23.600Z,1.03
2022-11-07T12:59:58.277Z,1.10
2022-11-07T13:02:38.523Z,1.20
2022-11-07T13:05:20.543Z,1.20
2022-11-07T13:07:54.627Z,1.00
2022-11-07T13:10:28.774Z,1.30
2022-11-07T13:13:03.158Z,1.30
2022-11-07T13:15:53.891Z,1.20
2022-11-07T13:18:25.880Z,1.00
2022-11-07T13:21:00.950Z,0.80
2022-11-07T13:23:29.714Z,1.20
2022-11-07T13:26:06.962Z,1.07
2022-11-07T13:28:43.853Z,1.10
2022-11-07T13:31:37.964Z,0.90
2022-11-07T13:34:26.039Z,0.80
2022-11-07T13:37:00.273Z,0.90
2022-11-07T13:39:30.371Z,0.70
2022-11-07T13:42:00.430Z,0.83
2022-11-07T13:44:32.620Z,0.90
2022-11-07T13:47:08.470Z,1.00
2022-11-07T13:49:44.821Z,0.93
2022-11-07T13:52:21.150Z,0.80
2022-11-07T13:54:53.456Z,0.80
2022-11-07T13:57:28.232Z,1.20
2022-11-07T14:00:00.746Z,1.27
2022-11-07T14:02:30.850Z,0.80
2022-11-07T14:05:20.782Z,1.03
2022-11-07T14:07:50.578Z,1.20
2022-11-07T14:10:25.952Z,1.47
2022-11-07T14:13:00.091Z,1.50
2022-11-07T14:15:27.858Z,1.10
2022-11-07T14:17:58.414Z,1.40
2022-11-07T14:20:27.719Z,1.50
2022-11-07T14:22:57.463Z,1.70
2022-11-07T14:25:28.649Z,1.20
2022-11-07T14:27:56.655Z,1.40
2022-11-07T14:30:25.892Z,1.30
2022-11-07T14:32:55.893Z,1.50
2022-11-07T14:35:26.056Z,1.50
2022-11-07T14:37:55.199Z,1.50
2022-11-07T14:40:23.700Z,1.27
2022-11-07T14:42:53.344Z,1.50
2022-11-07T14:45:47.179Z,0.93
2022-11-07T14:48:13.894Z,1.20
2022-11-07T14:50:42.209Z,1.40
2022-11-07T14:53:18.470Z,1.23
2022-11-07T14:55:51.223Z,1.30
2022-11-07T14:58:23.555Z,1.33
2022-11-07T15:00:56.484Z,1.60
2022-11-07T15:03:32.333Z,1.20
2022-11-07T15:06:00.462Z,1.30
2022-11-07T15:08:31.835Z,1.50
2022-11-07T15:11:06.275Z,1.67
2022-11-07T15:13:34.963Z,1.43
2022-11-07T15:16:06.161Z,1.33
2022-11-07T15:18:38.686Z,1.10
2022-11-07T15:21:08.095Z,1.67
2022-11-07T15:23:37.158Z,1.57
2022-11-07T15:26:13.892Z,1.60
2022-11-07T15:28:47.114Z,1.40
2022-11-07T15:31:23.837Z,3.23
2022-11-07T15:33:52.261Z,1.80
2022-11-07T15:36:20.426Z,2.77
2022-11-07T15:38:50.257Z,1.80
2022-11-07T15:41:18.343Z,1.80
2022-11-07T15:43:46.311Z,1.43
2022-11-07T15:46:23.146Z,1.90
2022-11-07T15:48:51.099Z,1.33
2022-11-07T15:51:18.993Z,1.43
2022-11-07T15:53:46.982Z,1.70
2022-11-07T15:56:20.583Z,1.27
2022-11-07T15:58:48.790Z,1.40
2022-11-07T16:01:16.603Z,1.23
2022-11-07T16:03:44.540Z,1.47
2022-11-07T16:06:18.435Z,1.90
2022-11-07T16:08:46.168Z,1.48
2022-11-07T16:11:13.945Z,1.40
2022-11-07T16:13:43.107Z,1.75
2022-11-07T16:16:19.266Z,1.90
2022-11-07T16:18:49.628Z,1.35
2022-11-07T16:21:17.761Z,1.60
2022-11-07T16:23:49.711Z,1.40
2022-11-07T16:26:28.600Z,1.42
2022-11-07T16:28:57.622Z,1.58
2022-11-07T16:31:25.363Z,1.58
2022-11-07T16:33:53.589Z,1.70
2022-11-07T16:36:24.256Z,1.80
2022-11-07T16:38:52.309Z,1.20
2022-11-07T16:41:20.664Z,1.20
2022-11-07T16:43:49.161Z,1.70
2022-11-07T16:46:21.214Z,1.53
2022-11-07T16:48:51.689Z,1.20
2022-11-07T16:51:21.362Z,1.10
2022-11-07T16:53:49.969Z,1.67
2022-11-07T16:56:26.124Z,1.63
2022-11-07T16:58:55.237Z,1.67
2022-11-07T17:01:25.239Z,1.52
2022-11-07T17:03:53.263Z,1.42
2022-11-07T17:06:26.394Z,1.70
2022-11-07T17:08:56.987Z,1.63
2022-11-07T17:11:27.896Z,1.30
2022-11-07T17:13:55.713Z,1.58
2022-11-07T17:16:29.198Z,2.13
2022-11-07T17:18:57.474Z,1.80
2022-11-07T17:21:27.506Z,2.40
2022-11-07T17:23:56.893Z,1.80
2022-11-07T17:26:29.734Z,1.50
2022-11-07T17:28:58.841Z,1.50
2022-11-07T17:31:28.320Z,1.90
2022-11-07T17:33:56.093Z,1.27
2022-11-07T17:36:35.392Z,1.50
2022-11-07T17:39:07.959Z,1.73
2022-11-07T17:41:35.695Z,1.67
2022-11-07T17:44:03.982Z,1.80
2022-11-07T17:46:34.359Z,1.95
2022-11-07T17:49:03.813Z,1.67
2022-11-07T17:51:31.826Z,2.23
2022-11-07T17:54:00.007Z,2.47
2022-11-07T17:56:29.926Z,2.17
2022-11-07T17:58:59.843Z,2.53
2022-11-07T18:01:29.907Z,2.57
2022-11-07T18:03:59.483Z,2.60
2022-11-07T18:06:28.246Z,2.00
2022-11-07T18:08:58.010Z,1.70
2022-11-07T18:11:29.266Z,2.10
2022-11-07T18:14:00.118Z,1.90
2022-11-07T18:16:30.197Z,1.87
2022-11-07T18:19:00.916Z,1.60
2022-11-07T18:21:29.361Z,1.83
2022-11-07T18:23:58.082Z,2.00
2022-11-07T18:26:30.512Z,2.10
2022-11-07T18:29:02.063Z,1.88
2022-11-07T18:31:29.868Z,2.03
2022-11-07T18:33:59.962Z,2.33
2022-11-07T18:36:30.608Z,1.90
2022-11-07T18:39:02.746Z,1.70
2022-11-07T18:41:30.494Z,2.30
2022-11-07T18:44:03.334Z,2.30
2022-11-07T18:46:32.668Z,2.15
2022-11-07T18:49:02.024Z,2.30
2022-11-07T18:51:29.809Z,2.10
2022-11-07T18:53:57.559Z,2.20
2022-11-07T18:56:25.323Z,2.10
2022-11-07T18:58:53.036Z,2.00
2022-11-07T19:01:24.289Z,2.25
2022-11-07T19:03:53.412Z,2.40
2022-11-07T19:06:24.717Z,2.73
2022-11-07T19:08:52.581Z,2.45
2022-11-07T19:11:21.936Z,2.00
2022-11-07T19:13:49.927Z,2.27
2022-11-07T19:16:20.698Z,3.37
2022-11-07T19:18:49.980Z,2.45
2022-11-07T19:21:19.769Z,2.63
2022-11-07T19:23:50.006Z,2.50
2022-11-07T19:26:19.910Z,2.67
2022-11-07T19:28:48.052Z,2.75
2022-11-07T19:31:15.802Z,2.63
2022-11-07T19:33:44.330Z,2.80
2022-11-07T19:36:15.885Z,2.70
2022-11-07T19:38:44.040Z,3.87
2022-11-07T19:41:14.343Z,2.20
2022-11-07T19:43:43.017Z,2.70
2022-11-07T19:46:14.243Z,2.47
2022-11-07T19:48:42.701Z,2.80
2022-11-07T19:51:19.828Z,2.80
2022-11-07T19:53:53.037Z,3.10
2022-11-07T19:56:26.009Z,2.60
2022-11-07T19:58:54.254Z,2.50
2022-11-07T20:01:24.803Z,2.10
2022-11-07T20:03:53.746Z,2.97
2022-11-07T20:06:24.110Z,2.90
2022-11-07T20:08:52.154Z,2.77
2022-11-07T20:11:23.264Z,2.33
2022-11-07T20:13:54.195Z,2.80
2022-11-07T20:16:24.341Z,2.67
2022-11-07T20:18:52.133Z,2.87
2022-11-07T20:21:22.391Z,3.07
2022-11-07T20:23:53.620Z,2.85
2022-11-07T20:26:24.518Z,2.88
2022-11-07T20:28:52.950Z,2.43
2022-11-07T20:31:23.013Z,2.38
2022-11-07T20:33:50.713Z,2.35
2022-11-07T20:36:19.252Z,2.33
2022-11-07T20:38:47.262Z,2.70
2022-11-07T20:41:15.921Z,2.70
2022-11-07T20:43:44.967Z,2.60
2022-11-07T20:46:16.057Z,2.53
2022-11-07T20:48:45.106Z,2.70
2022-11-07T20:51:15.128Z,2.60
2022-11-07T20:53:49.497Z,2.43
2022-11-07T20:56:18.342Z,2.83
2022-11-07T20:58:47.666Z,3.00
2022-11-07T21:01:18.048Z,2.80
2022-11-07T21:03:46.308Z,3.20
2022-11-07T21:06:14.344Z,2.80
2022-11-07T21:08:43.706Z,3.17
2022-11-07T21:11:12.888Z,3.23
2022-11-07T21:13:41.391Z,3.37
2022-11-07T21:16:11.186Z,3.27
2022-11-07T21:18:39.383Z,3.03
2022-11-07T21:21:09.598Z,2.93
2022-11-07T21:23:38.334Z,2.67
2022-11-07T21:26:07.605Z,2.70
2022-11-07T21:28:36.006Z,3.30
2022-11-07T21:31:06.303Z,3.10
2022-11-07T21:33:35.400Z,2.70
2022-11-07T21:36:03.237Z,2.67
2022-11-07T21:38:30.937Z,2.67
2022-11-07T21:40:58.666Z,3.50
2022-11-07T21:43:26.417Z,2.87
2022-11-07T21:45:54.115Z,2.73
2022-11-07T21:48:21.819Z,3.13
2022-11-07T21:50:50.881Z,2.53
2022-11-07T21:53:19.162Z,3.20
2022-11-07T21:55:47.199Z,3.03
2022-11-07T21:58:14.926Z,3.13
2022-11-07T22:00:42.699Z,2.83
2022-11-07T22:03:10.429Z,3.10
2022-11-07T22:05:39.308Z,3.83
2022-11-07T22:08:08.393Z,3.30
2022-11-07T22:10:36.130Z,3.43
2022-11-07T22:13:05.247Z,3.53
2022-11-07T22:15:32.966Z,3.47
2022-11-07T22:18:00.659Z,3.73
2022-11-07T22:20:28.476Z,3.87
2022-11-07T22:22:56.190Z,4.07
2022-11-07T22:25:25.247Z,3.50
2022-11-07T22:27:52.973Z,3.53
2022-11-07T22:30:20.855Z,4.00
2022-11-07T22:32:48.565Z,4.03
2022-11-07T22:35:16.390Z,4.77
2022-11-07T22:37:44.036Z,5.07
2022-11-07T22:40:16.559Z,4.93
2022-11-07T22:42:48.629Z,4.57
2022-11-07T22:45:16.491Z,4.20
2022-11-07T22:47:44.192Z,3.97
2022-11-07T22:50:11.961Z,4.20
2022-11-07T22:52:39.711Z,3.80
2022-11-07T22:55:08.130Z,4.27
2022-11-07T22:57:35.895Z,3.87
2022-11-07T23:00:20.278Z,4.63
2022-11-07T23:02:49.061Z,3.73
2022-11-07T23:05:17.017Z,3.77
2022-11-07T23:07:44.802Z,3.47
2022-11-07T23:10:12.597Z,4.00
2022-11-07T23:12:40.366Z,5.73
2022-11-07T23:15:10.871Z,6.03
2022-11-07T23:17:39.033Z,5.53
2022-11-07T23:20:08.201Z,5.60
2022-11-07T23:22:35.891Z,4.20
2022-11-07T23:25:03.724Z,4.17
2022-11-07T23:27:31.445Z,3.30
2022-11-07T23:29:59.143Z,3.53
2022-11-07T23:32:31.383Z,3.00
2022-11-07T23:34:59.099Z,3.53
2022-11-07T23:37:26.841Z,2.97
2022-11-07T23:39:55.945Z,2.93
2022-11-07T23:42:23.651Z,3.03
2022-11-07T23:45:08.784Z,2.83
2022-11-07T23:47:55.605Z,3.00
2022-11-07T23:50:40.738Z,2.97
2022-11-07T23:53:29.703Z,3.17
2022-11-07T23:55:56.421Z,2.67
2022-11-07T23:58:41.464Z,2.83
