createdAt,value
2018-07-11T00:01:58.241Z,99142.19
2018-07-11T00:04:28.391Z,99139.45
2018-07-11T00:06:58.547Z,99139.73
2018-07-11T00:09:28.628Z,99127.41
2018-07-11T00:11:58.852Z,99125.48
2018-07-11T00:14:34.096Z,99120.00
2018-07-11T00:17:06.109Z,99120.55
2018-07-11T00:19:36.174Z,99115.08
2018-07-11T00:22:06.430Z,99109.04
2018-07-11T00:24:36.775Z,99102.74
2018-07-11T00:27:07.611Z,99096.45
2018-07-11T00:29:37.700Z,99097.81
2018-07-11T00:32:07.976Z,99093.16
2018-07-11T00:34:38.008Z,99093.41
2018-07-11T00:37:08.733Z,99092.86
2018-07-11T00:39:38.825Z,99091.23
2018-07-11T00:42:09.561Z,99096.97
2018-07-11T00:44:39.700Z,99092.59
2018-07-11T00:47:10.390Z,99100.52
2018-07-11T00:49:40.925Z,99098.89
2018-07-11T00:52:11.406Z,99102.45
2018-07-11T00:54:41.253Z,99096.70
2018-07-11T00:57:11.315Z,99095.89
2018-07-11T00:59:42.811Z,99091.78
2018-07-11T01:02:12.873Z,99092.89
2018-07-11T01:04:43.053Z,99087.41
2018-07-11T01:07:13.230Z,99084.67
2018-07-11T01:09:46.252Z,99087.11
2018-07-11T01:12:16.780Z,99079.45
2018-07-11T01:14:47.074Z,99077.23
2018-07-11T01:17:22.202Z,99076.35
2018-07-11T01:19:53.374Z,99068.95
2018-07-11T01:22:23.200Z,99071.39
2018-07-11T01:24:54.213Z,99070.02
2018-07-11T01:27:24.514Z,99066.14
2018-07-11T01:29:54.637Z,99062.03
2018-07-11T01:32:24.607Z,99067.28
2018-07-11T01:34:54.890Z,99067.28
2018-07-11T01:37:24.781Z,99071.39
2018-07-11T01:39:54.929Z,99075.73
2018-07-11T01:42:25.115Z,99077.17
2018-07-11T01:44:55.096Z,99076.61
2018-07-11T01:47:25.272Z,99086.77
2018-07-11T01:49:55.325Z,99084.84
2018-07-11T01:52:36.135Z,99090.31
2018-07-11T01:55:06.008Z,99081.57
2018-07-11T01:57:36.730Z,99084.87
2018-07-11T02:00:06.920Z,99078.89
2018-07-11T02:02:37.652Z,99081.93
2018-07-11T02:05:08.075Z,99075.70
2018-07-11T02:07:37.994Z,99070.77
2018-07-11T02:10:08.145Z,99086.66
2018-07-11T02:12:39.221Z,99090.50
2018-07-11T02:15:09.245Z,99086.72
2018-07-11T02:17:39.450Z,99091.64
2018-07-11T02:20:16.345Z,99080.69
2018-07-11T02:22:50.905Z,99080.16
2018-07-11T02:25:21.530Z,99079.34
2018-07-11T02:27:52.064Z,99081.04
2018-07-11T02:30:22.253Z,99083.02
2018-07-11T02:32:52.410Z,99071.80
2018-07-11T02:35:22.911Z,99067.17
2018-07-11T02:37:53.053Z,99058.17
2018-07-11T02:40:22.849Z,99062.57
2018-07-11T02:42:52.941Z,99067.23
2018-07-11T02:45:23.084Z,99063.94
2018-07-11T02:47:53.061Z,99070.79
2018-07-11T02:50:23.528Z,99069.42
2018-07-11T02:52:53.658Z,99059.34
2018-07-11T02:55:23.938Z,99066.42
2018-07-11T02:57:54.155Z,99068.34
2018-07-11T03:00:30.530Z,99070.53
2018-07-11T03:03:01.084Z,99069.97
2018-07-11T03:05:31.207Z,99070.79
2018-07-11T03:08:01.494Z,99075.16
2018-07-11T03:10:31.336Z,99073.23
2018-07-11T03:13:01.150Z,99079.50
2018-07-11T03:15:31.155Z,99084.20
2018-07-11T03:18:00.988Z,99086.61
2018-07-11T03:20:31.131Z,99091.80
2018-07-11T03:23:01.533Z,99090.98
2018-07-11T03:25:31.799Z,99090.43
2018-07-11T03:28:01.859Z,99090.98
2018-07-11T03:30:32.097Z,99090.72
2018-07-11T03:33:02.304Z,99094.27
2018-07-11T03:35:32.663Z,99094.83
2018-07-11T03:38:02.772Z,99095.94
2018-07-11T03:40:32.954Z,99100.92
2018-07-11T03:43:03.209Z,99102.55
2018-07-11T03:45:33.497Z,99108.03
2018-07-11T03:48:04.031Z,99103.66
2018-07-11T03:50:34.011Z,99105.30
2018-07-11T03:53:03.899Z,99110.25
2018-07-11T03:55:34.179Z,99111.68
2018-07-11T03:58:04.642Z,99112.84
2018-07-11T04:00:34.877Z,99107.72
2018-07-11T04:03:04.923Z,99114.04
2018-07-11T04:05:35.037Z,99104.52
2018-07-11T04:08:05.424Z,99099.59
2018-07-11T04:10:35.413Z,99099.36
2018-07-11T04:13:05.548Z,99097.98
2018-07-11T04:15:35.652Z,99096.84
2018-07-11T04:18:05.808Z,99091.37
2018-07-11T04:20:36.239Z,99096.84
2018-07-11T04:23:06.467Z,99093.30
2018-07-11T04:25:36.596Z,99097.66
2018-07-11T04:28:06.809Z,99096.84
2018-07-11T04:30:37.348Z,99107.25
2018-07-11T04:33:07.767Z,99105.33
2018-07-11T04:35:37.725Z,99106.70
2018-07-11T04:38:08.619Z,99113.81
2018-07-11T04:40:39.150Z,99122.78
2018-07-11T04:43:10.041Z,99121.88
2018-07-11T04:45:40.664Z,99124.00
2018-07-11T04:48:10.965Z,99125.88
2018-07-11T04:50:41.691Z,99120.05
2018-07-11T04:53:14.373Z,99121.38
2018-07-11T04:55:44.383Z,99121.38
2018-07-11T04:58:14.682Z,99124.61
2018-07-11T05:00:45.148Z,99125.69
2018-07-11T05:03:15.527Z,99133.85
2018-07-11T05:05:45.641Z,99141.78
2018-07-11T05:08:16.214Z,99140.61
2018-07-11T05:10:46.523Z,99141.37
2018-07-11T05:13:17.059Z,99137.17
2018-07-11T05:15:47.530Z,99135.13
2018-07-11T05:18:18.687Z,99129.28
2018-07-11T05:20:49.167Z,99125.47
2018-07-11T05:23:19.595Z,99126.70
2018-07-11T05:25:49.885Z,99130.70
2018-07-11T05:28:20.397Z,99133.85
2018-07-11T05:30:50.573Z,99138.61
2018-07-11T05:33:20.801Z,99130.77
2018-07-11T05:35:50.911Z,99124.27
2018-07-11T05:38:27.681Z,99126.75
2018-07-11T05:40:58.591Z,99135.81
2018-07-11T05:43:29.061Z,99137.55
2018-07-11T05:45:59.182Z,99136.27
2018-07-11T05:48:29.406Z,99138.83
2018-07-11T05:50:59.500Z,99147.10
2018-07-11T05:53:29.646Z,99143.87
2018-07-11T05:56:00.459Z,99143.60
2018-07-11T05:58:31.206Z,99152.08
2018-07-11T06:01:02.234Z,99151.21
2018-07-11T06:03:32.443Z,99148.47
2018-07-11T06:06:02.295Z,99149.23
2018-07-11T06:08:32.389Z,99154.42
2018-07-11T06:11:04.243Z,99155.73
2018-07-11T06:13:34.160Z,99157.37
2018-07-11T06:16:04.578Z,99156.55
2018-07-11T06:18:34.583Z,99175.43
2018-07-11T06:21:04.447Z,99169.14
2018-07-11T06:23:34.289Z,99171.88
2018-07-11T06:26:05.350Z,99175.17
2018-07-11T06:28:35.341Z,99176.53
2018-07-11T06:31:05.774Z,99174.91
2018-07-11T06:33:35.915Z,99181.25
2018-07-11T06:36:06.507Z,99176.62
2018-07-11T06:38:36.857Z,99169.48
2018-07-11T06:41:06.933Z,99170.56
2018-07-11T06:43:37.186Z,99169.69
2018-07-11T06:46:07.594Z,99168.59
2018-07-11T06:48:37.489Z,99168.03
2018-07-11T06:51:07.655Z,99174.56
2018-07-11T06:53:37.859Z,99175.09
2018-07-11T06:56:07.973Z,99164.13
2018-07-11T06:58:38.358Z,99160.78
2018-07-11T07:01:09.301Z,99165.91
2018-07-11T07:03:39.764Z,99164.81
2018-07-11T07:06:10.755Z,99169.20
2018-07-11T07:08:41.055Z,99180.11
2018-07-11T07:11:11.173Z,99180.87
2018-07-11T07:13:41.351Z,99182.44
2018-07-11T07:16:11.212Z,99182.68
2018-07-11T07:18:41.336Z,99189.20
2018-07-11T07:21:11.476Z,99191.39
2018-07-11T07:23:41.695Z,99192.70
2018-07-11T07:26:11.822Z,99192.16
2018-07-11T07:28:42.524Z,99192.41
2018-07-11T07:31:12.753Z,99191.52
2018-07-11T07:33:42.821Z,99190.34
2018-07-11T07:36:12.959Z,99186.99
2018-07-11T07:38:44.320Z,99185.02
2018-07-11T07:41:14.849Z,99180.05
2018-07-11T07:43:44.849Z,99180.28
2018-07-11T07:46:14.765Z,99180.48
2018-07-11T07:48:44.849Z,99178.01
2018-07-11T07:51:14.634Z,99178.99
2018-07-11T07:53:44.506Z,99185.27
2018-07-11T07:56:14.729Z,99187.13
2018-07-11T07:58:45.154Z,99188.23
2018-07-11T08:01:15.205Z,99189.05
2018-07-11T08:03:46.689Z,99193.69
2018-07-11T08:06:16.709Z,99186.77
2018-07-11T08:08:46.888Z,99187.03
2018-07-11T08:11:16.981Z,99186.06
2018-07-11T08:13:47.233Z,99187.63
2018-07-11T08:16:17.859Z,99184.01
2018-07-11T08:18:50.877Z,99190.27
2018-07-11T08:21:21.248Z,99189.39
2018-07-11T08:24:02.402Z,99181.69
2018-07-11T08:26:43.417Z,99182.08
2018-07-11T08:32:27.799Z,99179.53
2018-07-11T08:36:07.416Z,99177.34
2018-07-11T08:38:49.879Z,99179.53
2018-07-11T08:42:30.639Z,99178.36
2018-07-11T08:47:27.606Z,99178.22
2018-07-11T08:52:28.767Z,99185.34
2018-07-11T08:57:12.316Z,99189.09
2018-07-11T09:00:09.381Z,99182.49
2018-07-11T09:02:50.381Z,99176.38
2018-07-11T09:05:29.754Z,99182.32
2018-07-11T09:09:30.400Z,99178.39
2018-07-11T09:12:13.142Z,99177.84
2018-07-11T09:14:53.129Z,99177.58
2018-07-11T09:17:38.548Z,99177.02
2018-07-11T09:20:19.826Z,99164.75
2018-07-11T09:23:00.859Z,99177.45
2018-07-11T09:25:31.373Z,99176.00
2018-07-11T09:28:01.621Z,99173.88
2018-07-11T09:30:31.840Z,99176.14
2018-07-11T09:33:02.021Z,99171.84
2018-07-11T09:35:32.264Z,99167.76
2018-07-11T09:38:02.157Z,99168.58
2018-07-11T09:40:32.414Z,99172.88
2018-07-11T09:43:02.601Z,99170.39
2018-07-11T09:45:32.851Z,99171.70
2018-07-11T09:48:03.131Z,99179.63
2018-07-11T09:50:34.006Z,99177.45
2018-07-11T09:53:04.430Z,99173.03
2018-07-11T09:55:34.538Z,99175.97
2018-07-11T09:58:05.675Z,99179.64
2018-07-11T10:00:40.950Z,99178.16
2018-07-11T10:03:11.226Z,99183.50
2018-07-11T10:05:41.406Z,99184.83
2018-07-11T10:08:11.733Z,99183.31
2018-07-11T10:10:41.793Z,99180.75
2018-07-11T10:13:11.909Z,99180.38
2018-07-11T10:15:42.162Z,99180.89
2018-07-11T10:18:12.286Z,99186.87
2018-07-11T10:20:42.380Z,99190.17
2018-07-11T10:23:12.602Z,99181.89
2018-07-11T10:25:43.155Z,99182.07
2018-07-11T10:28:18.747Z,99185.00
2018-07-11T10:30:49.364Z,99180.80
2018-07-11T10:33:19.445Z,99183.17
2018-07-11T10:35:49.414Z,99177.81
2018-07-11T10:38:19.625Z,99178.50
2018-07-11T10:40:49.474Z,99168.50
2018-07-11T10:43:19.617Z,99164.25
2018-07-11T10:45:49.755Z,99164.35
2018-07-11T10:48:20.022Z,99165.13
2018-07-11T10:50:50.382Z,99152.29
2018-07-11T10:53:20.527Z,99163.46
2018-07-11T10:55:50.891Z,99166.95
2018-07-11T10:58:21.379Z,99167.14
2018-07-11T11:01:05.031Z,99163.11
2018-07-11T11:03:26.318Z,99161.82
2018-07-11T11:05:57.029Z,99151.07
2018-07-11T11:08:28.046Z,99161.27
2018-07-11T11:10:58.391Z,99156.83
2018-07-11T11:13:28.788Z,99156.27
2018-07-11T11:15:58.998Z,99154.72
2018-07-11T11:18:29.233Z,99146.80
2018-07-11T11:20:59.390Z,99151.55
2018-07-11T11:23:29.657Z,99140.96
2018-07-11T11:26:00.047Z,99144.30
2018-07-11T11:28:30.486Z,99145.19
2018-07-11T11:31:00.690Z,99143.09
2018-07-11T11:33:31.187Z,99144.38
2018-07-11T11:36:01.441Z,99139.44
2018-07-11T11:38:31.669Z,99133.94
2018-07-11T11:41:01.821Z,99135.88
2018-07-11T11:43:32.513Z,99130.05
2018-07-11T11:46:02.950Z,99128.59
2018-07-11T11:48:33.098Z,99131.03
2018-07-11T11:51:04.113Z,99130.94
2018-07-11T11:53:34.954Z,99122.12
2018-07-11T11:56:05.426Z,99123.80
2018-07-11T11:58:35.652Z,99123.75
2018-07-11T12:01:06.120Z,99126.41
2018-07-11T12:03:36.757Z,99124.31
2018-07-11T12:06:07.512Z,99128.26
2018-07-11T12:08:37.812Z,99129.02
2018-07-11T12:11:08.383Z,99125.81
2018-07-11T12:13:38.778Z,99122.09
2018-07-11T12:16:09.429Z,99127.76
2018-07-11T12:18:39.958Z,99131.52
2018-07-11T12:21:10.070Z,99127.88
2018-07-11T12:23:41.304Z,99125.34
2018-07-11T12:26:11.972Z,99121.46
2018-07-11T12:28:41.932Z,99125.84
2018-07-11T12:31:18.346Z,99126.66
2018-07-11T12:33:49.231Z,99127.69
2018-07-11T12:36:19.377Z,99123.55
2018-07-11T12:38:53.531Z,99132.64
2018-07-11T12:41:23.672Z,99128.50
2018-07-11T12:43:54.649Z,99126.56
2018-07-11T12:46:25.948Z,99127.22
2018-07-11T12:49:01.185Z,99135.48
2018-07-11T12:51:31.698Z,99137.58
2018-07-11T12:54:01.849Z,99131.97
2018-07-11T12:56:31.888Z,99138.30
2018-07-11T12:59:01.892Z,99142.12
2018-07-11T13:01:32.281Z,99142.44
2018-07-11T13:04:02.936Z,99152.98
2018-07-11T13:06:33.492Z,99145.84
2018-07-11T13:09:03.594Z,99138.96
2018-07-11T13:11:33.822Z,99139.30
2018-07-11T13:14:04.382Z,99138.23
2018-07-11T13:16:34.401Z,99136.61
2018-07-11T13:19:04.702Z,99134.92
2018-07-11T13:21:36.063Z,99137.11
2018-07-11T13:24:06.691Z,99137.83
2018-07-11T13:26:37.062Z,99140.02
2018-07-11T13:29:07.244Z,99143.66
2018-07-11T13:31:37.284Z,99151.77
2018-07-11T13:34:07.705Z,99148.29
2018-07-11T13:36:37.647Z,99148.66
2018-07-11T13:39:14.809Z,99145.45
2018-07-11T13:41:45.492Z,99152.33
2018-07-11T13:44:16.051Z,99158.62
2018-07-11T13:46:46.059Z,99154.48
2018-07-11T13:49:16.281Z,99157.43
2018-07-11T13:51:47.301Z,99162.53
2018-07-11T13:54:17.309Z,99160.28
2018-07-11T13:56:47.798Z,99170.89
2018-07-11T13:59:18.723Z,99166.88
2018-07-11T14:01:49.587Z,99170.13
2018-07-11T14:04:19.950Z,99171.35
2018-07-11T14:06:50.265Z,99170.53
2018-07-11T14:09:20.929Z,99160.43
2018-07-11T14:11:51.298Z,99160.27
2018-07-11T14:14:21.401Z,99154.82
2018-07-11T14:16:51.733Z,99161.89
2018-07-11T14:19:21.701Z,99170.86
2018-07-11T14:21:52.166Z,99174.41
2018-07-11T14:24:23.355Z,99176.11
2018-07-11T14:26:54.461Z,99180.21
2018-07-11T14:29:28.766Z,99183.45
2018-07-11T14:31:59.161Z,99191.02
2018-07-11T14:34:29.804Z,99187.68
2018-07-11T14:36:59.961Z,99193.06
2018-07-11T14:39:30.454Z,99190.53
2018-07-11T14:42:00.622Z,99191.00
2018-07-11T14:44:30.808Z,99182.71
2018-07-11T14:47:00.617Z,99196.45
2018-07-11T14:49:30.838Z,99202.45
2018-07-11T14:52:00.965Z,99201.84
2018-07-11T14:54:31.110Z,99202.60
2018-07-11T14:57:01.547Z,99213.28
2018-07-11T14:59:31.546Z,99208.84
2018-07-11T15:02:01.878Z,99209.41
2018-07-11T15:04:31.703Z,99209.36
2018-07-11T15:07:02.026Z,99200.50
2018-07-11T15:09:32.454Z,99203.36
2018-07-11T15:12:02.639Z,99210.66
2018-07-11T15:14:32.887Z,99210.09
2018-07-11T15:17:03.218Z,99198.51
2018-07-11T15:19:34.317Z,99200.91
2018-07-11T15:22:04.541Z,99195.84
2018-07-11T15:24:34.631Z,99202.00
2018-07-11T15:27:04.826Z,99192.63
2018-07-11T15:29:34.958Z,99184.82
2018-07-11T15:32:05.143Z,99181.62
2018-07-11T15:34:35.273Z,99170.45
2018-07-11T15:37:05.667Z,99167.78
2018-07-11T15:39:36.093Z,99170.81
2018-07-11T15:42:06.724Z,99169.19
2018-07-11T15:44:37.083Z,99167.61
2018-07-11T15:47:07.562Z,99165.59
2018-07-11T15:49:37.838Z,99169.83
2018-07-11T15:52:08.260Z,99178.41
2018-07-11T15:54:39.154Z,99168.35
2018-07-11T15:57:09.183Z,99159.90
2018-07-11T16:00:01.615Z,99156.95
2018-07-11T16:02:32.091Z,99158.68
2018-07-11T16:05:03.080Z,99146.38
2018-07-11T16:07:35.825Z,99138.73
2018-07-11T16:10:05.992Z,99131.92
2018-07-11T16:12:36.565Z,99134.92
2018-07-11T16:15:06.958Z,99137.92
2018-07-11T16:17:37.348Z,99135.13
2018-07-11T16:20:08.205Z,99139.52
2018-07-11T16:22:38.306Z,99145.27
2018-07-11T16:25:08.928Z,99150.72
2018-07-11T16:27:39.941Z,99162.73
2018-07-11T16:30:11.759Z,99171.22
2018-07-11T16:32:41.885Z,99170.95
2018-07-11T16:35:13.327Z,99177.25
2018-07-11T16:37:43.531Z,99178.06
2018-07-11T16:40:13.845Z,99178.06
2018-07-11T16:42:43.836Z,99181.09
2018-07-11T16:45:14.224Z,99182.82
2018-07-11T16:47:45.226Z,99182.88
2018-07-11T16:50:16.278Z,99185.71
2018-07-11T16:52:47.043Z,99183.03
2018-07-11T16:55:17.212Z,99179.73
2018-07-11T16:57:49.641Z,99182.21
2018-07-11T17:00:27.944Z,99185.22
2018-07-11T17:03:08.825Z,99190.14
2018-07-11T17:05:48.101Z,99189.82
2018-07-11T17:08:35.512Z,99190.64
2018-07-11T17:11:16.268Z,99188.72
2018-07-11T17:13:51.930Z,99197.69
2018-07-11T17:16:53.510Z,99200.05
2018-07-11T17:19:30.959Z,99196.64
2018-07-11T17:22:04.147Z,99199.06
2018-07-11T17:24:41.305Z,99196.23
2018-07-11T17:27:11.400Z,99196.98
2018-07-11T17:29:42.678Z,99200.77
2018-07-11T17:32:13.865Z,99202.95
2018-07-11T17:34:44.861Z,99206.78
2018-07-11T17:37:15.141Z,99208.97
2018-07-11T17:39:55.842Z,99213.08
2018-07-11T17:42:29.504Z,99207.89
2018-07-11T17:45:08.767Z,99207.63
2018-07-11T17:48:16.357Z,99211.45
2018-07-11T17:50:47.056Z,99207.07
2018-07-11T17:53:22.306Z,99206.03
2018-07-11T17:56:09.131Z,99200.77
2018-07-11T17:58:58.494Z,99196.11
2018-07-11T18:01:39.837Z,99194.70
2018-07-11T18:04:17.384Z,99187.23
2018-07-11T18:07:54.786Z,99193.66
2018-07-11T18:10:42.559Z,99195.14
2018-07-11T18:13:47.155Z,99200.47
2018-07-11T18:16:37.527Z,99202.84
2018-07-11T18:19:18.308Z,99204.97
2018-07-11T18:22:16.719Z,99209.84
2018-07-11T18:24:58.016Z,99210.66
2018-07-11T18:27:35.270Z,99216.40
2018-07-11T18:30:24.251Z,99215.84
2018-07-11T18:33:07.803Z,99215.59
2018-07-11T18:35:47.267Z,99216.14
2018-07-11T18:38:26.721Z,99220.06
2018-07-11T18:41:04.258Z,99220.68
2018-07-11T18:43:46.886Z,99222.67
2018-07-11T18:48:38.613Z,99224.89
2018-07-11T18:52:15.355Z,99223.48
2018-07-11T18:54:52.472Z,99221.97
2018-07-11T18:58:29.120Z,99218.44
2018-07-11T19:01:08.673Z,99226.99
2018-07-11T19:03:45.597Z,99231.36
2018-07-11T19:06:27.083Z,99232.73
2018-07-11T19:09:07.909Z,99229.12
2018-07-11T19:11:47.520Z,99227.45
2018-07-11T19:14:37.291Z,99232.06
2018-07-11T19:19:24.789Z,99233.98
2018-07-11T19:22:01.122Z,99232.02
2018-07-11T19:25:44.110Z,99241.88
2018-07-11T19:28:24.635Z,99246.07
2018-07-11T19:31:07.227Z,99249.14
2018-07-11T19:33:46.847Z,99254.63
2018-07-11T19:36:28.041Z,99260.34
2018-07-11T19:39:08.886Z,99262.23
2018-07-11T19:41:55.501Z,99257.56
2018-07-11T19:44:33.775Z,99265.00
2018-07-11T19:47:13.877Z,99260.95
2018-07-11T19:50:02.978Z,99253.39
2018-07-11T19:54:55.622Z,99251.52
2018-07-11T19:57:25.659Z,99249.27
2018-07-11T19:59:55.915Z,99253.41
2018-07-11T20:02:26.086Z,99253.46
2018-07-11T20:04:56.570Z,99254.02
2018-07-11T20:07:26.894Z,99256.20
2018-07-11T20:09:57.534Z,99252.64
2018-07-11T20:12:27.713Z,99259.27
2018-07-11T20:14:57.773Z,99258.45
2018-07-11T20:17:27.843Z,99253.55
2018-07-11T20:19:58.075Z,99257.16
2018-07-11T20:22:34.518Z,99243.98
2018-07-11T20:25:05.037Z,99261.66
2018-07-11T20:27:35.160Z,99263.38
2018-07-11T20:30:05.370Z,99262.61
2018-07-11T20:32:35.477Z,99261.03
2018-07-11T20:35:05.897Z,99261.92
2018-07-11T20:37:36.437Z,99260.58
2018-07-11T20:40:07.469Z,99260.08
2018-07-11T20:42:37.549Z,99263.42
2018-07-11T20:45:07.685Z,99258.78
2018-07-11T20:47:37.484Z,99264.86
2018-07-11T20:50:07.538Z,99266.56
2018-07-11T20:52:37.730Z,99267.45
2018-07-11T20:55:08.054Z,99264.50
2018-07-11T20:57:38.301Z,99262.63
2018-07-11T21:00:19.474Z,99257.75
2018-07-11T21:04:10.397Z,99256.42
2018-07-11T21:06:51.443Z,99256.25
2018-07-11T21:09:36.606Z,99262.83
2018-07-11T21:14:29.968Z,99253.80
2018-07-11T21:18:09.351Z,99274.39
2018-07-11T21:20:39.785Z,99254.36
2018-07-11T21:23:09.889Z,99272.52
2018-07-11T21:25:40.070Z,99269.73
2018-07-11T21:28:10.673Z,99266.98
2018-07-11T21:30:40.920Z,99264.80
2018-07-11T21:33:11.084Z,99262.34
2018-07-11T21:35:41.306Z,99262.39
2018-07-11T21:38:11.486Z,99269.83
2018-07-11T21:40:41.761Z,99274.77
2018-07-11T21:43:12.197Z,99275.64
2018-07-11T21:45:42.560Z,99276.20
2018-07-11T21:48:12.829Z,99273.55
2018-07-11T21:50:42.973Z,99283.46
2018-07-11T21:53:13.149Z,99279.69
2018-07-11T21:55:43.202Z,99281.66
2018-07-11T21:58:13.351Z,99279.29
2018-07-11T22:00:43.855Z,99271.14
2018-07-11T22:03:13.752Z,99270.67
2018-07-11T22:05:43.797Z,99271.81
2018-07-11T22:08:13.874Z,99277.34
2018-07-11T22:10:44.151Z,99273.83
2018-07-11T22:13:14.229Z,99274.97
2018-07-11T22:15:44.576Z,99273.10
2018-07-11T22:18:26.035Z,99270.95
2018-07-11T22:20:54.403Z,99278.31
2018-07-11T22:23:22.497Z,99279.22
2018-07-11T22:25:50.674Z,99279.53
2018-07-11T22:28:20.012Z,99280.67
2018-07-11T22:30:48.268Z,99287.50
2018-07-11T22:33:16.414Z,99288.91
2018-07-11T22:35:44.567Z,99296.02
2018-07-11T22:38:13.117Z,99295.52
2018-07-11T22:40:41.805Z,99298.79
2018-07-11T22:43:10.397Z,99301.83
2018-07-11T22:45:38.465Z,99295.55
2018-07-11T22:48:06.772Z,99298.28
2018-07-11T22:50:34.973Z,99292.00
2018-07-11T22:53:03.054Z,99292.58
2018-07-11T22:55:31.293Z,99288.48
2018-07-11T22:57:59.364Z,99284.89
2018-07-11T23:00:27.460Z,99280.24
2018-07-11T23:02:55.547Z,99274.78
2018-07-11T23:05:23.766Z,99275.05
2018-07-11T23:07:51.894Z,99272.55
2018-07-11T23:10:20.074Z,99271.46
2018-07-11T23:12:48.236Z,99271.73
2018-07-11T23:15:16.273Z,99272.00
2018-07-11T23:17:44.495Z,99276.34
2018-07-11T23:20:12.970Z,99274.98
2018-07-11T23:22:41.037Z,99276.61
2018-07-11T23:25:09.734Z,99282.08
2018-07-11T23:27:38.009Z,99280.16
2018-07-11T23:30:06.056Z,99286.14
2018-07-11T23:32:34.194Z,99281.49
2018-07-11T23:35:02.326Z,99285.00
2018-07-11T23:37:30.487Z,99283.36
2018-07-11T23:39:59.049Z,99287.73
2018-07-11T23:42:27.154Z,99285.55
2018-07-11T23:44:55.357Z,99282.50
2018-07-11T23:47:23.410Z,99283.33
2018-07-11T23:49:51.515Z,99286.06
2018-07-11T23:52:19.870Z,99287.42
2018-07-11T23:54:47.990Z,99288.79
2018-07-11T23:57:16.088Z,99286.09
2018-07-11T23:59:44.379Z,99279.30
