createdAt,value
2019-05-22T00:00:47.829Z,73.67
2019-05-22T00:01:47.774Z,72.87
2019-05-22T00:02:47.743Z,73.10
2019-05-22T00:03:47.700Z,73.10
2019-05-22T00:04:47.628Z,72.72
2019-05-22T00:05:47.581Z,72.97
2019-05-22T00:06:47.522Z,73.19
2019-05-22T00:07:47.472Z,72.78
2019-05-22T00:08:47.442Z,72.81
2019-05-22T00:09:47.372Z,73.16
2019-05-22T00:10:47.315Z,73.48
2019-05-22T00:11:47.275Z,72.87
2019-05-22T00:12:47.410Z,73.67
2019-05-22T00:13:47.189Z,73.67
2019-05-22T00:14:47.114Z,73.73
2019-05-22T00:15:47.062Z,72.91
2019-05-22T00:16:47.014Z,72.78
2019-05-22T00:17:46.962Z,72.97
2019-05-22T00:18:46.937Z,73.00
2019-05-22T00:19:46.865Z,72.72
2019-05-22T00:20:46.805Z,73.44
2019-05-22T00:21:46.755Z,73.83
2019-05-22T00:22:46.707Z,73.92
2019-05-22T00:23:46.676Z,74.24
2019-05-22T00:24:46.609Z,77.50
2019-05-22T00:25:46.554Z,77.45
2019-05-22T00:26:46.501Z,77.87
2019-05-22T00:27:46.451Z,77.50
2019-05-22T00:28:46.422Z,77.55
2019-05-22T00:29:46.352Z,79.94
2019-05-22T00:30:46.299Z,79.75
2019-05-22T00:31:46.248Z,82.37
2019-05-22T00:32:46.194Z,82.04
2019-05-22T00:33:46.169Z,81.95
2019-05-22T00:34:46.098Z,82.23
2019-05-22T00:35:46.039Z,83.57
2019-05-22T00:36:45.991Z,83.38
2019-05-22T00:37:45.945Z,84.23
2019-05-22T00:38:45.914Z,84.43
2019-05-22T00:39:45.839Z,84.19
2019-05-22T00:40:45.795Z,84.23
2019-05-22T00:41:45.738Z,84.56
2019-05-22T00:42:45.683Z,84.52
2019-05-22T00:43:45.662Z,84.43
2019-05-22T00:44:45.580Z,84.43
2019-05-22T00:45:45.529Z,83.95
2019-05-22T00:46:45.476Z,84.62
2019-05-22T00:47:45.429Z,84.05
2019-05-22T00:48:45.402Z,84.23
2019-05-22T00:49:45.320Z,84.23
2019-05-22T00:50:45.268Z,84.43
2019-05-22T00:51:45.220Z,84.23
2019-05-22T00:52:45.169Z,84.14
2019-05-22T00:53:45.166Z,84.23
2019-05-22T00:54:45.074Z,83.28
2019-05-22T00:55:45.015Z,84.43
2019-05-22T00:56:44.965Z,84.23
2019-05-22T00:57:44.912Z,84.14
2019-05-22T00:58:44.864Z,83.67
2019-05-22T00:59:44.833Z,83.67
2019-05-22T01:00:44.785Z,83.67
2019-05-22T01:01:44.714Z,83.38
2019-05-22T01:02:44.664Z,83.67
2019-05-22T01:03:44.609Z,83.47
2019-05-22T01:04:44.580Z,83.09
2019-05-22T01:05:44.513Z,83.57
2019-05-22T01:06:44.456Z,84.52
2019-05-22T01:07:44.403Z,84.43
2019-05-22T01:08:44.358Z,85.00
2019-05-22T01:09:44.327Z,85.10
2019-05-22T01:10:44.245Z,84.72
2019-05-22T01:11:44.197Z,84.33
2019-05-22T01:12:44.176Z,84.91
2019-05-22T01:13:44.095Z,84.62
2019-05-22T01:14:44.076Z,85.58
2019-05-22T01:15:43.993Z,85.29
2019-05-22T01:16:43.951Z,84.72
2019-05-22T01:17:43.898Z,85.38
2019-05-22T01:18:43.842Z,85.29
2019-05-22T01:19:43.818Z,85.58
2019-05-22T01:20:43.739Z,85.58
2019-05-22T01:21:43.687Z,85.38
2019-05-22T01:22:47.083Z,85.29
2019-05-22T01:23:43.586Z,85.67
2019-05-22T01:24:43.560Z,85.67
2019-05-22T01:25:43.482Z,85.48
2019-05-22T01:26:43.430Z,85.67
2019-05-22T01:27:43.379Z,86.53
2019-05-22T01:28:43.330Z,86.63
2019-05-22T01:29:43.332Z,86.82
2019-05-22T01:30:43.226Z,86.24
2019-05-22T01:31:43.171Z,86.05
2019-05-22T01:32:43.118Z,86.63
2019-05-22T01:33:43.083Z,86.53
2019-05-22T01:34:43.011Z,86.53
2019-05-22T01:35:42.994Z,85.96
2019-05-22T01:36:42.926Z,86.53
2019-05-22T01:37:42.869Z,86.82
2019-05-22T01:38:42.810Z,85.67
2019-05-22T01:39:42.759Z,85.58
2019-05-22T01:40:42.738Z,86.53
2019-05-22T01:41:42.657Z,85.58
2019-05-22T01:42:42.608Z,85.38
2019-05-22T01:43:42.552Z,85.63
2019-05-22T01:44:57.979Z,85.48
2019-05-22T01:45:42.474Z,85.67
2019-05-22T01:46:42.400Z,85.48
2019-05-22T01:47:42.372Z,85.58
2019-05-22T01:48:42.292Z,85.05
2019-05-22T01:49:42.246Z,85.67
2019-05-22T01:50:42.217Z,85.44
2019-05-22T01:51:42.143Z,86.24
2019-05-22T01:52:42.095Z,85.72
2019-05-22T01:53:42.042Z,85.67
2019-05-22T01:54:41.988Z,85.72
2019-05-22T01:55:41.960Z,85.63
2019-05-22T01:56:41.885Z,86.15
2019-05-22T01:57:41.839Z,85.38
2019-05-22T01:58:41.786Z,85.58
2019-05-22T01:59:41.771Z,85.29
2019-05-22T02:00:41.699Z,85.38
2019-05-22T02:01:41.629Z,85.67
2019-05-22T02:02:41.583Z,85.38
2019-05-22T02:03:41.526Z,85.38
2019-05-22T02:04:41.483Z,85.29
2019-05-22T02:05:41.451Z,85.29
2019-05-22T02:06:41.376Z,85.29
2019-05-22T02:07:41.327Z,85.86
2019-05-22T02:08:41.276Z,85.67
2019-05-22T02:09:41.230Z,85.00
2019-05-22T02:10:41.214Z,85.77
2019-05-22T02:11:41.126Z,85.82
2019-05-22T02:12:41.067Z,86.10
2019-05-22T02:13:41.015Z,85.77
2019-05-22T02:14:41.615Z,85.29
2019-05-22T02:15:40.914Z,85.44
2019-05-22T02:16:55.616Z,85.63
2019-05-22T02:17:40.812Z,86.05
2019-05-22T02:18:40.770Z,86.63
2019-05-22T02:19:40.731Z,86.20
2019-05-22T02:20:40.655Z,86.49
2019-05-22T02:21:40.628Z,85.91
2019-05-22T02:22:40.553Z,86.77
2019-05-22T02:23:40.502Z,86.72
2019-05-22T02:24:40.464Z,86.49
2019-05-22T02:25:40.394Z,86.01
2019-05-22T02:26:40.371Z,86.39
2019-05-22T02:27:40.297Z,86.58
2019-05-22T02:28:40.248Z,86.58
2019-05-22T02:29:40.256Z,86.49
2019-05-22T02:30:40.151Z,86.39
2019-05-22T02:31:40.113Z,86.30
2019-05-22T02:32:40.043Z,86.01
2019-05-22T02:33:39.990Z,85.91
2019-05-22T02:34:39.937Z,86.30
2019-05-22T02:35:39.886Z,85.82
2019-05-22T02:36:39.859Z,86.49
2019-05-22T02:37:39.787Z,86.39
2019-05-22T02:38:39.745Z,86.39
2019-05-22T02:39:39.695Z,86.01
2019-05-22T02:40:39.627Z,86.10
2019-05-22T02:41:39.601Z,86.20
2019-05-22T02:42:39.526Z,85.44
2019-05-22T02:43:39.488Z,85.82
2019-05-22T02:44:39.425Z,85.82
2019-05-22T02:45:39.373Z,85.44
2019-05-22T02:46:39.345Z,85.82
2019-05-22T02:47:39.293Z,86.01
2019-05-22T02:48:42.257Z,86.01
2019-05-22T02:49:39.175Z,85.53
2019-05-22T02:50:39.115Z,85.72
2019-05-22T02:51:39.087Z,85.82
2019-05-22T02:52:39.012Z,85.63
2019-05-22T02:53:38.960Z,85.82
2019-05-22T02:54:38.908Z,86.10
2019-05-22T02:55:38.864Z,86.77
2019-05-22T02:56:38.836Z,86.39
2019-05-22T02:57:38.755Z,86.87
2019-05-22T02:58:38.703Z,86.01
2019-05-22T02:59:38.653Z,86.39
2019-05-22T03:00:38.602Z,86.30
2019-05-22T03:01:38.572Z,86.39
2019-05-22T03:02:38.498Z,86.49
2019-05-22T03:03:38.446Z,86.68
2019-05-22T03:04:38.406Z,86.49
2019-05-22T03:05:38.344Z,86.01
2019-05-22T03:06:38.323Z,86.30
2019-05-22T03:07:38.248Z,85.91
2019-05-22T03:08:38.187Z,86.39
2019-05-22T03:09:38.138Z,86.49
2019-05-22T03:10:38.093Z,86.30
2019-05-22T03:11:38.150Z,86.10
2019-05-22T03:12:37.984Z,86.49
2019-05-22T03:13:37.936Z,86.39
2019-05-22T03:14:37.882Z,86.10
2019-05-22T03:15:37.826Z,86.30
2019-05-22T03:16:37.779Z,86.30
2019-05-22T03:17:37.760Z,85.53
2019-05-22T03:18:37.674Z,86.39
2019-05-22T03:19:37.630Z,86.10
2019-05-22T03:20:37.579Z,86.01
2019-05-22T03:21:37.524Z,86.10
2019-05-22T03:22:37.497Z,86.39
2019-05-22T03:23:37.420Z,85.91
2019-05-22T03:24:37.367Z,86.30
2019-05-22T03:25:37.317Z,85.53
2019-05-22T03:26:37.268Z,86.01
2019-05-22T03:27:37.245Z,86.10
2019-05-22T03:28:37.161Z,85.82
2019-05-22T03:29:37.110Z,86.39
2019-05-22T03:30:37.126Z,86.30
2019-05-22T03:31:37.011Z,86.39
2019-05-22T03:32:43.093Z,86.39
2019-05-22T03:33:36.914Z,86.30
2019-05-22T03:34:36.858Z,85.25
2019-05-22T03:35:36.799Z,85.53
2019-05-22T03:36:36.750Z,86.39
2019-05-22T03:37:36.728Z,85.82
2019-05-22T03:38:36.649Z,85.82
2019-05-22T03:39:36.597Z,85.63
2019-05-22T03:40:36.547Z,85.72
2019-05-22T03:41:36.498Z,85.91
2019-05-22T03:42:36.472Z,86.68
2019-05-22T03:43:36.392Z,86.10
2019-05-22T03:44:36.356Z,85.44
2019-05-22T03:45:36.290Z,85.63
2019-05-22T03:46:36.283Z,85.53
2019-05-22T03:47:36.205Z,85.72
2019-05-22T03:48:36.134Z,85.63
2019-05-22T03:49:36.087Z,85.63
2019-05-22T03:50:36.036Z,85.72
2019-05-22T03:51:35.972Z,85.25
2019-05-22T03:52:35.952Z,85.53
2019-05-22T03:53:35.879Z,85.72
2019-05-22T03:54:35.825Z,85.72
2019-05-22T03:55:35.768Z,86.01
2019-05-22T03:56:35.726Z,85.82
2019-05-22T03:57:35.708Z,85.72
2019-05-22T03:58:35.627Z,85.15
2019-05-22T03:59:35.570Z,85.53
2019-05-22T04:00:35.525Z,85.15
2019-05-22T04:01:35.473Z,85.25
2019-05-22T04:02:35.414Z,85.53
2019-05-22T04:03:35.388Z,85.34
2019-05-22T04:04:35.312Z,85.53
2019-05-22T04:05:35.261Z,85.25
2019-05-22T04:06:35.207Z,85.34
2019-05-22T04:07:35.155Z,85.82
2019-05-22T04:08:35.127Z,85.53
2019-05-22T04:09:35.070Z,85.53
2019-05-22T04:10:35.001Z,85.15
2019-05-22T04:11:34.950Z,85.63
2019-05-22T04:12:34.897Z,85.44
2019-05-22T04:13:34.871Z,85.44
2019-05-22T04:14:34.816Z,85.53
2019-05-22T04:15:34.756Z,86.01
2019-05-22T04:16:34.692Z,85.82
2019-05-22T04:17:34.643Z,85.34
2019-05-22T04:18:34.618Z,85.44
2019-05-22T04:19:48.731Z,85.72
2019-05-22T04:20:34.486Z,85.44
2019-05-22T04:21:34.444Z,86.10
2019-05-22T04:22:34.362Z,85.63
2019-05-22T04:23:34.368Z,85.82
2019-05-22T04:24:34.286Z,85.72
2019-05-22T04:25:34.248Z,85.72
2019-05-22T04:26:34.185Z,85.63
2019-05-22T04:27:34.135Z,85.44
2019-05-22T04:28:34.103Z,85.44
2019-05-22T04:29:34.044Z,86.10
2019-05-22T04:30:33.972Z,85.44
2019-05-22T04:31:33.936Z,85.44
2019-05-22T04:32:33.875Z,85.63
2019-05-22T04:33:33.884Z,85.72
2019-05-22T04:34:33.767Z,85.63
2019-05-22T04:35:33.735Z,85.44
2019-05-22T04:36:33.673Z,85.15
2019-05-22T04:37:33.617Z,85.72
2019-05-22T04:38:33.594Z,85.53
2019-05-22T04:39:33.515Z,85.44
2019-05-22T04:40:33.459Z,85.72
2019-05-22T04:41:33.415Z,85.72
2019-05-22T04:42:33.363Z,85.53
2019-05-22T04:43:33.616Z,85.63
2019-05-22T04:44:33.257Z,85.63
2019-05-22T04:45:33.208Z,85.82
2019-05-22T04:46:33.155Z,85.34
2019-05-22T04:47:33.107Z,85.63
2019-05-22T04:48:33.053Z,85.91
2019-05-22T04:49:33.031Z,86.39
2019-05-22T04:50:32.950Z,86.58
2019-05-22T04:51:32.906Z,85.72
2019-05-22T04:52:32.835Z,86.39
2019-05-22T04:53:32.795Z,85.82
2019-05-22T04:54:32.764Z,86.35
2019-05-22T04:55:32.692Z,85.91
2019-05-22T04:56:32.641Z,86.25
2019-05-22T04:57:32.589Z,86.35
2019-05-22T04:58:32.539Z,86.06
2019-05-22T04:59:32.606Z,85.97
2019-05-22T05:00:32.437Z,86.25
2019-05-22T05:01:32.386Z,85.97
2019-05-22T05:02:32.339Z,86.63
2019-05-22T05:03:32.283Z,87.02
2019-05-22T05:04:32.251Z,86.25
2019-05-22T05:05:32.178Z,86.25
2019-05-22T05:06:32.129Z,87.15
2019-05-22T05:07:32.075Z,86.92
2019-05-22T05:08:32.021Z,86.63
2019-05-22T05:09:31.995Z,87.11
2019-05-22T05:10:31.923Z,86.73
2019-05-22T05:11:31.871Z,86.16
2019-05-22T05:12:31.814Z,86.25
2019-05-22T05:13:31.768Z,86.82
2019-05-22T05:14:31.735Z,87.21
2019-05-22T05:15:31.665Z,86.82
2019-05-22T05:16:31.616Z,86.73
2019-05-22T05:17:31.561Z,86.92
2019-05-22T05:18:31.510Z,86.82
2019-05-22T05:19:31.479Z,86.44
2019-05-22T05:20:31.404Z,86.63
2019-05-22T05:21:31.351Z,86.16
2019-05-22T05:22:31.377Z,85.87
2019-05-22T05:23:31.247Z,86.54
2019-05-22T05:24:31.221Z,86.73
2019-05-22T05:25:31.150Z,86.44
2019-05-22T05:26:31.096Z,86.25
2019-05-22T05:27:31.040Z,86.63
2019-05-22T05:28:31.005Z,87.59
2019-05-22T05:29:30.965Z,86.92
2019-05-22T05:30:30.891Z,85.97
2019-05-22T05:31:30.843Z,85.97
2019-05-22T05:32:30.788Z,86.44
2019-05-22T05:33:30.741Z,86.44
2019-05-22T05:34:30.715Z,86.92
2019-05-22T05:35:30.628Z,86.35
2019-05-22T05:36:30.577Z,86.16
2019-05-22T05:37:30.532Z,86.44
2019-05-22T05:38:30.478Z,86.63
2019-05-22T05:39:30.451Z,86.25
2019-05-22T05:40:30.395Z,86.35
2019-05-22T05:41:30.325Z,85.68
2019-05-22T05:42:30.266Z,86.54
2019-05-22T05:43:30.246Z,86.25
2019-05-22T05:44:30.168Z,86.54
2019-05-22T05:45:30.139Z,86.63
2019-05-22T05:46:30.059Z,86.44
2019-05-22T05:47:30.009Z,86.35
2019-05-22T05:48:29.957Z,86.44
2019-05-22T05:49:29.908Z,86.35
2019-05-22T05:50:39.083Z,86.25
2019-05-22T05:51:29.798Z,86.54
2019-05-22T05:52:29.751Z,86.44
2019-05-22T05:53:29.697Z,86.35
2019-05-22T05:54:30.392Z,86.25
2019-05-22T05:55:29.619Z,86.16
2019-05-22T05:56:29.538Z,86.54
2019-05-22T05:57:29.498Z,85.97
2019-05-22T05:58:29.523Z,86.54
2019-05-22T05:59:29.387Z,86.25
2019-05-22T06:00:29.356Z,86.44
2019-05-22T06:01:29.286Z,85.97
2019-05-22T06:02:29.263Z,86.35
2019-05-22T06:03:29.183Z,86.35
2019-05-22T06:04:34.620Z,85.97
2019-05-22T06:05:29.098Z,85.87
2019-05-22T06:06:29.025Z,86.44
2019-05-22T06:07:28.973Z,85.87
2019-05-22T06:08:28.917Z,85.68
2019-05-22T06:09:28.869Z,86.06
2019-05-22T06:10:28.838Z,86.44
2019-05-22T06:11:28.772Z,85.97
2019-05-22T06:12:28.711Z,86.35
2019-05-22T06:13:28.663Z,86.63
2019-05-22T06:14:28.613Z,85.97
2019-05-22T06:15:28.582Z,85.30
2019-05-22T06:16:28.510Z,85.30
2019-05-22T06:17:28.451Z,86.16
2019-05-22T06:18:28.407Z,85.77
2019-05-22T06:19:28.362Z,86.44
2019-05-22T06:20:28.329Z,86.06
2019-05-22T06:21:28.254Z,86.54
2019-05-22T06:22:28.194Z,86.06
2019-05-22T06:23:28.143Z,85.87
2019-05-22T06:24:28.105Z,86.44
2019-05-22T06:25:28.062Z,86.92
2019-05-22T06:26:27.989Z,86.63
2019-05-22T06:27:27.936Z,86.44
2019-05-22T06:28:27.931Z,86.25
2019-05-22T06:29:28.386Z,86.54
2019-05-22T06:30:27.802Z,87.02
2019-05-22T06:31:27.731Z,87.40
2019-05-22T06:32:27.682Z,86.21
2019-05-22T06:33:27.626Z,86.88
2019-05-22T06:34:27.574Z,87.21
2019-05-22T06:35:27.546Z,85.93
2019-05-22T06:36:27.471Z,87.16
2019-05-22T06:37:27.419Z,86.78
2019-05-22T06:38:27.381Z,86.69
2019-05-22T06:39:27.316Z,86.98
2019-05-22T06:40:27.309Z,86.88
2019-05-22T06:41:27.215Z,87.16
2019-05-22T06:42:27.164Z,87.83
2019-05-22T06:43:27.110Z,86.69
2019-05-22T06:44:27.060Z,87.07
2019-05-22T06:45:27.005Z,86.69
2019-05-22T06:46:26.972Z,87.16
2019-05-22T06:47:26.908Z,86.02
2019-05-22T06:48:26.845Z,87.35
2019-05-22T06:49:26.801Z,86.88
2019-05-22T06:50:26.743Z,86.69
2019-05-22T06:51:26.715Z,86.69
2019-05-22T06:52:26.638Z,87.16
2019-05-22T06:53:26.596Z,86.69
2019-05-22T06:54:26.533Z,87.35
2019-05-22T06:55:26.482Z,87.35
2019-05-22T06:56:26.465Z,87.83
2019-05-22T06:57:26.381Z,87.21
2019-05-22T06:58:26.331Z,88.12
2019-05-22T06:59:26.277Z,87.07
2019-05-22T07:00:26.226Z,88.21
2019-05-22T07:01:26.202Z,87.83
2019-05-22T07:02:26.120Z,87.45
2019-05-22T07:03:26.080Z,88.07
2019-05-22T07:04:26.016Z,87.93
2019-05-22T07:05:25.969Z,88.02
2019-05-22T07:06:25.937Z,87.64
2019-05-22T07:07:25.871Z,87.93
2019-05-22T07:08:25.811Z,88.35
2019-05-22T07:09:25.758Z,88.21
2019-05-22T07:10:25.709Z,87.35
2019-05-22T07:11:25.674Z,88.21
2019-05-22T07:12:25.609Z,87.93
2019-05-22T07:13:25.554Z,87.83
2019-05-22T07:14:25.509Z,87.35
2019-05-22T07:15:25.461Z,88.31
2019-05-22T07:16:25.421Z,87.78
2019-05-22T07:17:25.348Z,88.31
2019-05-22T07:18:25.288Z,87.54
2019-05-22T07:19:25.241Z,88.40
2019-05-22T07:20:25.182Z,88.02
2019-05-22T07:21:33.625Z,88.31
2019-05-22T07:22:25.085Z,88.31
2019-05-22T07:23:25.032Z,88.21
2019-05-22T07:24:24.981Z,88.02
2019-05-22T07:25:24.933Z,87.64
2019-05-22T07:26:24.897Z,88.35
2019-05-22T07:27:24.850Z,88.35
2019-05-22T07:28:24.771Z,87.97
2019-05-22T07:29:24.720Z,88.73
2019-05-22T07:30:24.667Z,88.07
2019-05-22T07:31:24.616Z,89.69
2019-05-22T07:32:24.589Z,89.02
2019-05-22T07:33:24.513Z,89.50
2019-05-22T07:34:24.462Z,89.69
2019-05-22T07:35:24.402Z,89.31
2019-05-22T07:36:24.355Z,89.78
2019-05-22T07:37:24.328Z,90.55
2019-05-22T07:38:24.258Z,90.17
2019-05-22T07:39:24.202Z,90.36
2019-05-22T07:40:24.150Z,90.73
2019-05-22T07:41:24.101Z,90.73
2019-05-22T07:42:24.073Z,91.21
2019-05-22T07:43:24.000Z,90.73
2019-05-22T07:44:23.946Z,90.26
2019-05-22T07:45:23.897Z,90.64
2019-05-22T07:46:23.844Z,91.21
2019-05-22T07:47:23.823Z,91.02
2019-05-22T07:48:23.734Z,90.26
2019-05-22T07:49:23.684Z,90.17
2019-05-22T07:50:23.638Z,91.21
2019-05-22T07:51:23.578Z,90.36
2019-05-22T07:52:23.562Z,91.12
2019-05-22T07:53:23.480Z,91.12
2019-05-22T07:54:23.428Z,90.36
2019-05-22T07:55:23.373Z,90.64
2019-05-22T07:56:23.324Z,91.21
2019-05-22T07:57:23.308Z,90.64
2019-05-22T07:58:23.226Z,90.83
2019-05-22T07:59:23.172Z,91.02
2019-05-22T08:00:23.138Z,91.21
2019-05-22T08:01:23.064Z,91.21
2019-05-22T08:02:23.009Z,90.17
2019-05-22T08:03:22.988Z,90.64
2019-05-22T08:04:22.913Z,91.02
2019-05-22T08:05:22.858Z,91.12
2019-05-22T08:06:22.802Z,91.12
2019-05-22T08:07:22.761Z,90.17
2019-05-22T08:08:22.731Z,90.17
2019-05-22T08:09:22.652Z,91.31
2019-05-22T08:10:22.600Z,90.73
2019-05-22T08:11:22.549Z,91.41
2019-05-22T08:12:22.508Z,91.31
2019-05-22T08:13:22.467Z,91.12
2019-05-22T08:14:22.394Z,91.21
2019-05-22T08:15:22.344Z,90.83
2019-05-22T08:16:22.292Z,91.12
2019-05-22T08:17:22.240Z,91.12
2019-05-22T08:18:22.208Z,91.02
2019-05-22T08:19:22.142Z,91.02
2019-05-22T08:20:22.092Z,91.02
2019-05-22T08:21:23.597Z,91.41
2019-05-22T08:22:21.976Z,91.21
2019-05-22T08:23:21.956Z,91.02
2019-05-22T08:24:21.878Z,91.21
2019-05-22T08:25:21.827Z,91.12
2019-05-22T08:26:21.775Z,91.12
2019-05-22T08:27:21.727Z,91.21
2019-05-22T08:28:21.708Z,91.21
2019-05-22T08:29:21.625Z,90.17
2019-05-22T08:30:21.569Z,91.21
2019-05-22T08:31:21.518Z,91.41
2019-05-22T08:32:21.469Z,90.36
2019-05-22T08:33:21.431Z,90.45
2019-05-22T08:34:21.373Z,91.02
2019-05-22T08:35:21.316Z,90.36
2019-05-22T08:36:21.263Z,90.50
2019-05-22T08:37:21.209Z,90.69
2019-05-22T08:38:21.178Z,90.69
2019-05-22T08:39:21.110Z,91.16
2019-05-22T08:40:21.051Z,90.88
2019-05-22T08:41:21.004Z,91.64
2019-05-22T08:42:20.948Z,91.36
2019-05-22T08:43:20.929Z,91.55
2019-05-22T08:44:20.849Z,91.55
2019-05-22T08:45:20.799Z,91.74
2019-05-22T08:46:20.748Z,91.36
2019-05-22T08:47:20.702Z,92.60
2019-05-22T08:48:20.680Z,92.31
2019-05-22T08:49:20.589Z,91.74
2019-05-22T08:50:20.543Z,91.55
2019-05-22T08:51:20.541Z,91.36
2019-05-22T08:52:23.443Z,91.55
2019-05-22T08:53:20.386Z,92.41
2019-05-22T08:54:20.359Z,91.83
2019-05-22T08:55:20.291Z,92.21
2019-05-22T08:56:20.237Z,92.60
2019-05-22T08:57:20.186Z,92.69
2019-05-22T08:58:20.142Z,92.12
2019-05-22T08:59:20.346Z,91.45
2019-05-22T09:00:20.032Z,91.55
2019-05-22T09:01:19.984Z,92.02
2019-05-22T09:02:19.928Z,92.12
2019-05-22T09:03:19.877Z,92.31
2019-05-22T09:04:19.850Z,91.45
2019-05-22T09:05:21.615Z,91.55
2019-05-22T09:06:19.723Z,91.64
2019-05-22T09:07:19.696Z,91.74
2019-05-22T09:08:19.632Z,91.45
2019-05-22T09:09:19.599Z,91.59
2019-05-22T09:10:19.521Z,91.50
2019-05-22T09:11:19.467Z,91.59
2019-05-22T09:12:19.418Z,90.92
2019-05-22T09:13:19.367Z,90.83
2019-05-22T09:14:19.350Z,91.21
2019-05-22T09:15:19.299Z,91.11
2019-05-22T09:16:19.234Z,90.83
2019-05-22T09:17:19.166Z,91.30
2019-05-22T09:18:19.190Z,91.11
2019-05-22T09:19:19.110Z,90.83
2019-05-22T09:20:19.023Z,91.78
2019-05-22T09:21:18.963Z,91.11
2019-05-22T09:22:18.912Z,91.78
2019-05-22T09:23:18.860Z,91.64
2019-05-22T09:24:18.830Z,91.21
2019-05-22T09:25:18.761Z,90.64
2019-05-22T09:26:18.708Z,90.92
2019-05-22T09:27:18.652Z,91.11
2019-05-22T09:28:18.608Z,91.30
2019-05-22T09:29:18.588Z,91.78
2019-05-22T09:30:18.522Z,90.92
2019-05-22T09:31:18.459Z,91.11
2019-05-22T09:32:18.399Z,91.78
2019-05-22T09:33:18.361Z,91.97
2019-05-22T09:34:18.328Z,91.78
2019-05-22T09:35:18.252Z,91.30
2019-05-22T09:36:18.203Z,91.02
2019-05-22T09:37:18.154Z,91.11
2019-05-22T09:38:18.100Z,91.78
2019-05-22T09:39:18.098Z,91.11
2019-05-22T09:40:18.001Z,91.11
2019-05-22T09:41:17.949Z,90.54
2019-05-22T09:42:17.996Z,91.11
2019-05-22T09:43:17.849Z,90.64
2019-05-22T09:44:17.798Z,91.78
2019-05-22T09:45:17.765Z,91.78
2019-05-22T09:46:17.699Z,92.26
2019-05-22T09:47:17.644Z,91.50
2019-05-22T09:48:17.590Z,91.11
2019-05-22T09:49:17.543Z,91.69
2019-05-22T09:50:17.525Z,91.78
2019-05-22T09:51:17.435Z,90.83
2019-05-22T09:52:17.391Z,91.78
2019-05-22T09:53:17.342Z,91.11
2019-05-22T09:54:17.292Z,90.54
2019-05-22T09:55:17.262Z,90.92
2019-05-22T09:56:17.186Z,90.54
2019-05-22T09:57:17.134Z,91.88
2019-05-22T09:58:17.090Z,90.45
2019-05-22T09:59:17.032Z,90.45
2019-05-22T10:00:17.010Z,91.50
2019-05-22T10:01:16.937Z,91.40
2019-05-22T10:02:16.883Z,90.83
2019-05-22T10:03:16.830Z,90.83
2019-05-22T10:04:16.786Z,91.78
2019-05-22T10:05:16.754Z,91.78
2019-05-22T10:06:16.681Z,91.69
2019-05-22T10:07:16.629Z,91.78
2019-05-22T10:08:16.578Z,91.64
2019-05-22T10:09:16.527Z,91.21
2019-05-22T10:10:16.500Z,90.59
2019-05-22T10:11:16.429Z,90.30
2019-05-22T10:12:16.386Z,91.30
2019-05-22T10:13:16.411Z,90.92
2019-05-22T10:14:16.272Z,90.39
2019-05-22T10:15:16.373Z,91.16
2019-05-22T10:16:16.174Z,90.49
2019-05-22T10:17:16.127Z,90.49
2019-05-22T10:18:16.075Z,90.68
2019-05-22T10:19:16.024Z,90.68
2019-05-22T10:20:15.992Z,90.01
2019-05-22T10:21:15.951Z,90.11
2019-05-22T10:22:15.871Z,90.88
2019-05-22T10:23:16.416Z,90.01
2019-05-22T10:24:15.766Z,89.92
2019-05-22T10:25:17.165Z,90.59
2019-05-22T10:26:15.668Z,91.25
2019-05-22T10:27:15.617Z,91.83
2019-05-22T10:28:15.566Z,90.59
2019-05-22T10:29:15.520Z,89.44
2019-05-22T10:30:15.489Z,89.44
2019-05-22T10:31:17.757Z,90.59
2019-05-22T10:32:15.362Z,91.25
2019-05-22T10:33:15.319Z,91.45
2019-05-22T10:34:15.265Z,92.02
2019-05-22T10:35:15.238Z,91.88
2019-05-22T10:36:15.165Z,92.74
2019-05-22T10:37:15.115Z,91.88
2019-05-22T10:38:15.901Z,89.67
2019-05-22T10:39:15.964Z,90.63
2019-05-22T10:40:16.371Z,89.10
2019-05-22T10:41:17.177Z,88.34
2019-05-22T10:42:14.884Z,88.72
2019-05-22T10:43:14.819Z,89.87
2019-05-22T10:44:14.765Z,91.02
2019-05-22T10:45:14.752Z,90.63
2019-05-22T10:46:14.669Z,90.16
2019-05-22T10:47:18.244Z,89.87
2019-05-22T10:48:14.562Z,89.48
2019-05-22T10:49:14.511Z,89.96
2019-05-22T10:50:14.461Z,90.25
2019-05-22T10:51:14.439Z,91.02
2019-05-22T10:52:14.361Z,89.29
2019-05-22T10:53:30.367Z,90.53
2019-05-22T10:54:14.261Z,90.06
2019-05-22T10:55:14.210Z,90.06
2019-05-22T10:56:14.210Z,90.16
2019-05-22T10:57:14.116Z,90.63
2019-05-22T10:58:14.074Z,90.16
2019-05-22T10:59:14.015Z,89.48
2019-05-22T11:00:13.961Z,89.29
2019-05-22T11:01:13.940Z,89.39
2019-05-22T11:02:13.862Z,89.67
2019-05-22T11:03:13.812Z,88.91
2019-05-22T11:04:13.760Z,89.20
2019-05-22T11:05:13.714Z,89.15
2019-05-22T11:06:13.696Z,88.67
2019-05-22T11:07:13.610Z,89.43
2019-05-22T11:08:13.583Z,88.57
2019-05-22T11:09:13.511Z,88.29
2019-05-22T11:10:13.468Z,88.57
2019-05-22T11:11:13.436Z,88.00
2019-05-22T11:12:13.366Z,88.19
2019-05-22T11:13:13.313Z,87.90
2019-05-22T11:14:13.267Z,90.01
2019-05-22T11:15:13.217Z,88.57
2019-05-22T11:16:13.196Z,88.95
2019-05-22T11:17:13.120Z,88.38
2019-05-22T11:18:13.065Z,88.76
2019-05-22T11:19:13.019Z,88.67
2019-05-22T11:20:12.965Z,89.34
2019-05-22T11:21:12.943Z,89.43
2019-05-22T11:22:12.866Z,88.57
2019-05-22T11:23:12.820Z,88.57
2019-05-22T11:24:12.762Z,90.01
2019-05-22T11:25:12.717Z,89.05
2019-05-22T11:26:12.706Z,88.76
2019-05-22T11:27:12.618Z,89.62
2019-05-22T11:28:12.570Z,88.09
2019-05-22T11:29:12.521Z,89.91
2019-05-22T11:30:12.495Z,88.76
2019-05-22T11:31:12.442Z,88.95
2019-05-22T11:32:12.386Z,89.24
2019-05-22T11:33:12.326Z,89.05
2019-05-22T11:34:12.270Z,90.67
2019-05-22T11:35:12.221Z,90.39
2019-05-22T11:36:12.199Z,90.39
2019-05-22T11:37:12.124Z,90.77
2019-05-22T11:38:12.079Z,91.06
2019-05-22T11:39:12.027Z,91.25
2019-05-22T11:40:11.978Z,90.48
2019-05-22T11:41:11.947Z,91.44
2019-05-22T11:42:11.870Z,90.10
2019-05-22T11:43:11.823Z,90.58
2019-05-22T11:44:11.772Z,91.53
2019-05-22T11:45:11.731Z,91.11
2019-05-22T11:46:11.699Z,90.91
2019-05-22T11:47:11.639Z,90.58
2019-05-22T11:48:11.580Z,91.77
2019-05-22T11:49:11.532Z,90.53
2019-05-22T11:50:11.478Z,90.72
2019-05-22T11:51:11.454Z,90.72
2019-05-22T11:52:11.378Z,91.30
2019-05-22T11:53:11.336Z,91.11
2019-05-22T11:54:11.280Z,91.20
2019-05-22T11:55:11.232Z,89.33
2019-05-22T11:56:11.201Z,89.33
2019-05-22T11:57:11.133Z,90.00
2019-05-22T11:58:11.083Z,89.90
2019-05-22T11:59:11.048Z,88.62
2019-05-22T12:00:10.992Z,88.28
2019-05-22T12:01:10.959Z,87.95
2019-05-22T12:02:10.905Z,87.76
2019-05-22T12:03:10.848Z,88.62
2019-05-22T12:04:10.793Z,88.95
2019-05-22T12:05:10.744Z,89.48
2019-05-22T12:06:10.713Z,88.95
2019-05-22T12:07:10.640Z,90.09
2019-05-22T12:08:10.585Z,87.99
2019-05-22T12:09:10.577Z,89.33
2019-05-22T12:10:10.488Z,87.13
2019-05-22T12:11:10.483Z,87.70
2019-05-22T12:12:10.389Z,87.99
2019-05-22T12:13:10.342Z,89.81
2019-05-22T12:14:10.293Z,89.90
2019-05-22T12:15:10.246Z,90.19
2019-05-22T12:16:10.222Z,90.67
2019-05-22T12:17:10.149Z,88.76
2019-05-22T12:18:10.097Z,88.47
2019-05-22T12:19:10.054Z,88.09
2019-05-22T12:20:09.994Z,89.57
2019-05-22T12:21:09.976Z,91.10
2019-05-22T12:22:09.901Z,88.80
2019-05-22T12:23:09.850Z,88.23
2019-05-22T12:24:25.932Z,87.74
2019-05-22T12:25:09.757Z,88.03
2019-05-22T12:26:09.738Z,88.23
2019-05-22T12:27:09.661Z,86.79
2019-05-22T12:28:09.607Z,86.45
2019-05-22T12:29:09.564Z,86.64
2019-05-22T12:30:09.507Z,88.65
2019-05-22T12:31:09.466Z,87.41
2019-05-22T12:32:09.466Z,86.25
2019-05-22T12:33:13.628Z,86.83
2019-05-22T12:34:09.312Z,88.08
2019-05-22T12:35:09.266Z,87.12
2019-05-22T12:36:09.214Z,86.83
2019-05-22T12:37:09.191Z,85.88
2019-05-22T12:38:09.116Z,87.12
2019-05-22T12:39:09.071Z,86.45
2019-05-22T12:40:09.022Z,85.49
2019-05-22T12:41:08.985Z,85.68
2019-05-22T12:42:08.952Z,86.54
2019-05-22T12:43:08.873Z,86.83
2019-05-22T12:44:08.826Z,86.45
2019-05-22T12:45:08.772Z,87.79
2019-05-22T12:46:08.723Z,88.08
2019-05-22T12:47:08.710Z,85.21
2019-05-22T12:48:08.641Z,86.54
2019-05-22T12:49:09.162Z,86.54
2019-05-22T12:50:08.533Z,86.54
2019-05-22T12:51:08.485Z,87.50
2019-05-22T12:52:08.458Z,85.97