createdAt,value
2023-01-07T00:00:30.490Z,-2.50
2023-01-07T00:02:32.307Z,-2.50
2023-01-07T00:04:34.517Z,-2.50
2023-01-07T00:06:40.113Z,-2.50
2023-01-07T00:08:44.084Z,-2.60
2023-01-07T00:10:45.906Z,-2.50
2023-01-07T00:12:47.863Z,-2.50
2023-01-07T00:14:49.759Z,-2.50
2023-01-07T00:16:51.795Z,-2.50
2023-01-07T00:18:55.242Z,-2.50
2023-01-07T00:20:58.512Z,-2.60
2023-01-07T00:23:00.385Z,-2.60
2023-01-07T00:25:02.313Z,-2.60
2023-01-07T00:27:04.315Z,-2.50
2023-01-07T00:29:07.284Z,-2.50
2023-01-07T00:31:29.711Z,-2.60
2023-01-07T00:33:35.027Z,-2.50
2023-01-07T00:35:37.101Z,-2.50
2023-01-07T00:37:51.189Z,-2.50
2023-01-07T00:39:53.129Z,-2.60
2023-01-07T00:42:13.672Z,-2.60
2023-01-07T00:44:15.573Z,-2.70
2023-01-07T00:46:17.401Z,-2.60
2023-01-07T00:48:19.640Z,-2.60
2023-01-07T00:50:23.359Z,-2.60
2023-01-07T00:52:25.210Z,-2.60
2023-01-07T00:54:26.986Z,-2.70
2023-01-07T00:56:28.857Z,-2.60
2023-01-07T00:58:31.446Z,-2.70
2023-01-07T01:00:33.652Z,-2.70
2023-01-07T01:02:35.626Z,-2.70
2023-01-07T01:04:37.558Z,-2.70
2023-01-07T01:06:39.302Z,-2.80
2023-01-07T01:08:43.193Z,-2.80
2023-01-07T01:10:45.802Z,-2.80
2023-01-07T01:12:49.793Z,-2.80
2023-01-07T01:14:51.684Z,-2.80
2023-01-07T01:16:53.467Z,-2.80
2023-01-07T01:18:55.321Z,-2.80
2023-01-07T01:21:02.439Z,-2.80
2023-01-07T01:23:04.992Z,-2.70
2023-01-07T01:25:07.610Z,-2.70
2023-01-07T01:27:09.731Z,-2.70
2023-01-07T01:29:11.764Z,-2.70
2023-01-07T01:31:13.918Z,-2.70
2023-01-07T01:33:15.823Z,-2.90
2023-01-07T01:35:17.554Z,-2.90
2023-01-07T01:37:19.758Z,-2.90
2023-01-07T01:39:22.226Z,-3.00
2023-01-07T01:41:24.268Z,-3.00
2023-01-07T01:43:34.603Z,-2.90
2023-01-07T01:45:36.703Z,-2.90
2023-01-07T01:47:46.344Z,-2.90
2023-01-07T01:49:59.049Z,-2.90
2023-01-07T01:52:07.056Z,-2.90
2023-01-07T01:54:14.254Z,-2.90
2023-01-07T01:56:24.122Z,-3.00
2023-01-07T01:58:33.485Z,-3.00
2023-01-07T02:00:36.366Z,-3.00
2023-01-07T02:02:48.623Z,-3.00
2023-01-07T02:04:51.179Z,-3.10
2023-01-07T02:07:02.453Z,-2.90
2023-01-07T02:09:04.944Z,-2.90
2023-01-07T02:11:27.791Z,-3.10
2023-01-07T02:13:52.637Z,-3.00
2023-01-07T02:16:17.864Z,-3.00
2023-01-07T02:19:08.133Z,-3.10
2023-01-07T02:21:20.585Z,-3.00
2023-01-07T02:23:50.001Z,-2.90
2023-01-07T02:26:18.657Z,-2.90
2023-01-07T02:28:54.181Z,-3.00
2023-01-07T02:31:44.409Z,-3.00
2023-01-07T02:33:51.192Z,-3.10
2023-01-07T02:36:14.534Z,-3.10
2023-01-07T02:38:37.681Z,-3.10
2023-01-07T02:41:03.539Z,-3.20
2023-01-07T02:43:22.624Z,-3.30
2023-01-07T02:45:32.920Z,-3.40
2023-01-07T02:47:43.359Z,-3.30
2023-01-07T02:49:48.013Z,-3.40
2023-01-07T02:51:50.329Z,-3.40
2023-01-07T02:53:52.182Z,-3.30
2023-01-07T02:56:11.867Z,-3.30
2023-01-07T02:58:22.578Z,-3.30
2023-01-07T03:00:42.264Z,-3.40
2023-01-07T03:03:05.740Z,-3.50
2023-01-07T03:05:26.919Z,-3.50
2023-01-07T03:07:45.565Z,-3.50
2023-01-07T03:09:53.519Z,-3.60
2023-01-07T03:12:21.842Z,-3.70
2023-01-07T03:14:32.386Z,-3.80
2023-01-07T03:16:43.133Z,-3.70
2023-01-07T03:18:56.428Z,-3.70
2023-01-07T03:21:02.672Z,-3.80
2023-01-07T03:23:07.675Z,-3.80
2023-01-07T03:25:11.021Z,-3.80
2023-01-07T03:27:16.189Z,-3.80
2023-01-07T03:29:20.069Z,-3.90
2023-01-07T03:31:22.785Z,-3.80
2023-01-07T03:33:39.435Z,-3.90
2023-01-07T03:35:46.042Z,-3.90
2023-01-07T03:37:50.634Z,-3.90
2023-01-07T03:39:53.519Z,-3.90
2023-01-07T03:42:13.748Z,-4.00
2023-01-07T03:44:15.661Z,-4.00
2023-01-07T03:46:17.419Z,-4.00
2023-01-07T03:48:19.377Z,-3.90
2023-01-07T03:50:22.608Z,-4.00
2023-01-07T03:52:24.474Z,-4.10
2023-01-07T03:54:26.254Z,-4.10
2023-01-07T03:56:28.141Z,-4.20
2023-01-07T03:58:29.871Z,-4.20
2023-01-07T04:00:32.446Z,-4.20
2023-01-07T04:02:34.413Z,-4.10
2023-01-07T04:04:36.475Z,-4.20
2023-01-07T04:06:38.345Z,-4.20
2023-01-07T04:08:40.183Z,-4.20
2023-01-07T04:10:42.027Z,-4.20
2023-01-07T04:12:43.754Z,-4.20
2023-01-07T04:14:45.934Z,-4.20
2023-01-07T04:16:51.155Z,-4.20
2023-01-07T04:18:53.134Z,-4.20
2023-01-07T04:20:55.125Z,-4.30
2023-01-07T04:22:56.881Z,-4.30
2023-01-07T04:24:58.748Z,-4.30
2023-01-07T04:27:00.536Z,-4.20
2023-01-07T04:29:02.426Z,-4.30
2023-01-07T04:31:04.296Z,-4.30
2023-01-07T04:33:07.085Z,-4.30
2023-01-07T04:35:09.464Z,-4.30
2023-01-07T04:37:11.366Z,-4.30
2023-01-07T04:39:13.187Z,-4.40
2023-01-07T04:41:15.198Z,-4.40
2023-01-07T04:43:17.113Z,-4.40
2023-01-07T04:45:18.878Z,-4.40
2023-01-07T04:47:20.715Z,-4.40
2023-01-07T04:49:22.457Z,-4.40
2023-01-07T04:51:24.348Z,-4.40
2023-01-07T04:53:26.381Z,-4.40
2023-01-07T04:55:28.234Z,-4.40
2023-01-07T04:57:29.996Z,-4.30
2023-01-07T04:59:31.889Z,-4.20
2023-01-07T05:01:33.805Z,-4.20
2023-01-07T05:03:35.765Z,-4.20
2023-01-07T05:05:37.516Z,-4.40
2023-01-07T05:07:39.554Z,-4.40
2023-01-07T05:09:41.499Z,-4.50
2023-01-07T05:11:43.369Z,-4.40
2023-01-07T05:13:45.109Z,-4.50
2023-01-07T05:15:47.831Z,-4.50
2023-01-07T05:17:49.679Z,-4.60
2023-01-07T05:19:51.425Z,-4.60
2023-01-07T05:21:53.358Z,-4.60
2023-01-07T05:23:55.161Z,-4.60
2023-01-07T05:25:57.055Z,-4.50
2023-01-07T05:27:58.829Z,-4.60
2023-01-07T05:30:00.697Z,-4.50
2023-01-07T05:32:02.459Z,-4.50
2023-01-07T05:34:04.371Z,-4.60
2023-01-07T05:36:06.535Z,-4.50
2023-01-07T05:38:08.454Z,-4.50
2023-01-07T05:40:11.333Z,-4.40
2023-01-07T05:42:13.193Z,-4.50
2023-01-07T05:44:14.990Z,-4.50
2023-01-07T05:46:17.322Z,-4.50
2023-01-07T05:48:19.239Z,-4.50
2023-01-07T05:50:20.994Z,-4.40
2023-01-07T05:52:22.914Z,-4.50
2023-01-07T05:54:24.664Z,-4.50
2023-01-07T05:56:26.540Z,-4.70
2023-01-07T05:58:28.757Z,-4.70
2023-01-07T06:00:30.701Z,-4.70
2023-01-07T06:02:32.443Z,-4.90
2023-01-07T06:04:34.500Z,-5.00
2023-01-07T06:06:36.552Z,-5.00
2023-01-07T06:08:39.539Z,-4.90
2023-01-07T06:10:42.198Z,-4.80
2023-01-07T06:12:44.098Z,-4.80
2023-01-07T06:14:45.832Z,-4.70
2023-01-07T06:16:47.791Z,-4.80
2023-01-07T06:18:49.707Z,-4.90
2023-01-07T06:20:51.740Z,-4.80
2023-01-07T06:22:54.427Z,-4.70
2023-01-07T06:24:56.243Z,-4.70
2023-01-07T06:26:58.014Z,-4.80
2023-01-07T06:28:59.923Z,-4.90
2023-01-07T06:31:01.730Z,-4.80
2023-01-07T06:33:05.495Z,-4.70
2023-01-07T06:35:08.953Z,-4.50
2023-01-07T06:37:10.854Z,-4.40
2023-01-07T06:39:12.655Z,-4.40
2023-01-07T06:41:14.538Z,-4.50
2023-01-07T06:43:16.298Z,-4.40
2023-01-07T06:45:18.341Z,-4.40
2023-01-07T06:47:20.140Z,-4.60
2023-01-07T06:49:22.048Z,-4.70
2023-01-07T06:51:23.800Z,-4.50
2023-01-07T06:53:25.706Z,-4.30
2023-01-07T06:55:27.430Z,-4.40
2023-01-07T06:57:29.321Z,-4.50
2023-01-07T06:59:31.099Z,-4.60
2023-01-07T07:01:33.180Z,-4.50
2023-01-07T07:03:35.431Z,-4.50
2023-01-07T07:05:37.621Z,-4.30
2023-01-07T07:07:39.572Z,-4.40
2023-01-07T07:09:41.338Z,-4.20
2023-01-07T07:11:43.363Z,-4.20
2023-01-07T07:13:45.263Z,-4.20
2023-01-07T07:15:47.455Z,-4.10
2023-01-07T07:17:49.527Z,-3.90
2023-01-07T07:19:51.390Z,-3.70
2023-01-07T07:21:53.219Z,-4.00
2023-01-07T07:23:55.181Z,-3.80
2023-01-07T07:25:56.928Z,-4.00
2023-01-07T07:27:58.788Z,-4.10
2023-01-07T07:30:00.769Z,-4.00
2023-01-07T07:32:03.241Z,-4.00
2023-01-07T07:34:05.290Z,-4.00
2023-01-07T07:36:07.519Z,-3.70
2023-01-07T07:38:19.255Z,-3.70
2023-01-07T07:40:21.689Z,-3.40
2023-01-07T07:42:23.590Z,-3.50
2023-01-07T07:44:25.453Z,-3.70
2023-01-07T07:46:27.397Z,-3.70
2023-01-07T07:48:29.175Z,-3.80
2023-01-07T07:50:31.206Z,-3.90
2023-01-07T07:52:33.083Z,-3.70
2023-01-07T07:54:35.253Z,-3.70
2023-01-07T07:56:37.097Z,-3.70
2023-01-07T07:58:39.092Z,-3.60
2023-01-07T08:00:40.974Z,-3.60
2023-01-07T08:02:42.924Z,-3.60
2023-01-07T08:04:45.182Z,-3.60
2023-01-07T08:06:47.251Z,-3.80
2023-01-07T08:08:49.331Z,-3.80
2023-01-07T08:10:51.231Z,-3.80
2023-01-07T08:12:53.107Z,-3.90
2023-01-07T08:14:55.031Z,-3.80
2023-01-07T08:16:56.775Z,-3.70
2023-01-07T08:18:58.730Z,-3.60
2023-01-07T08:21:00.553Z,-3.80
2023-01-07T08:23:03.456Z,-3.60
2023-01-07T08:25:05.750Z,-3.60
2023-01-07T08:27:09.026Z,-3.70
2023-01-07T08:29:10.904Z,-3.50
2023-01-07T08:31:12.678Z,-3.60
2023-01-07T08:33:14.560Z,-3.60
2023-01-07T08:35:16.800Z,-3.60
2023-01-07T08:37:18.785Z,-3.50
2023-01-07T08:39:20.987Z,-3.40
2023-01-07T08:41:23.843Z,-3.40
2023-01-07T08:43:26.484Z,-3.50
2023-01-07T08:45:29.161Z,-3.40
2023-01-07T08:47:31.548Z,-3.50
2023-01-07T08:49:33.451Z,-3.20
2023-01-07T08:51:35.173Z,-3.50
2023-01-07T08:53:37.062Z,-3.20
2023-01-07T08:55:38.864Z,-3.20
2023-01-07T08:57:40.731Z,-3.00
2023-01-07T08:59:43.552Z,-2.90
2023-01-07T09:01:45.662Z,-3.10
2023-01-07T09:03:47.595Z,-3.40
2023-01-07T09:05:49.336Z,-3.20
2023-01-07T09:07:54.722Z,-2.70
2023-01-07T09:09:56.615Z,-2.70
2023-01-07T09:11:58.471Z,-2.70
2023-01-07T09:14:00.501Z,-3.10
2023-01-07T09:16:02.581Z,-3.30
2023-01-07T09:18:04.587Z,-3.10
2023-01-07T09:20:06.936Z,-2.70
2023-01-07T09:22:08.675Z,-2.70
2023-01-07T09:24:10.524Z,-2.80
2023-01-07T09:26:12.444Z,-2.50
2023-01-07T09:28:14.185Z,-2.50
2023-01-07T09:30:16.389Z,-2.30
2023-01-07T09:32:18.305Z,-2.20
2023-01-07T09:34:20.134Z,-2.20
2023-01-07T09:36:22.043Z,-2.60
2023-01-07T09:38:23.956Z,-2.70
2023-01-07T09:40:37.856Z,-2.70
2023-01-07T09:42:45.998Z,-2.50
2023-01-07T09:45:00.011Z,-2.70
2023-01-07T09:47:03.367Z,-2.50
2023-01-07T09:49:08.038Z,-2.80
2023-01-07T09:51:18.751Z,-3.00
2023-01-07T09:53:28.214Z,-3.00
2023-01-07T09:55:36.068Z,-2.90
2023-01-07T09:57:37.958Z,-2.70
2023-01-07T09:59:39.867Z,-2.70
2023-01-07T10:01:44.634Z,-2.70
2023-01-07T10:04:24.056Z,-2.80
2023-01-07T10:06:51.401Z,-2.30
2023-01-07T10:09:21.129Z,-2.00
2023-01-07T10:11:44.035Z,-2.10
2023-01-07T10:13:58.214Z,-2.50
2023-01-07T10:16:38.589Z,-2.60
2023-01-07T10:18:43.543Z,-2.30
2023-01-07T10:20:57.769Z,-2.30
2023-01-07T10:23:09.649Z,-2.20
2023-01-07T10:25:18.571Z,-2.20
2023-01-07T10:27:37.407Z,-2.00
2023-01-07T10:29:50.903Z,-2.00
2023-01-07T10:31:56.485Z,-2.10
2023-01-07T10:34:47.802Z,-1.90
2023-01-07T10:37:23.777Z,-1.70
2023-01-07T10:39:40.638Z,-1.70
2023-01-07T10:42:15.279Z,-1.60
2023-01-07T10:44:56.981Z,-1.70
2023-01-07T10:47:27.628Z,-1.70
2023-01-07T10:50:07.558Z,-1.60
2023-01-07T10:52:52.572Z,-2.20
2023-01-07T10:55:05.390Z,-2.40
2023-01-07T10:57:16.060Z,-2.10
2023-01-07T10:59:20.781Z,-2.00
2023-01-07T11:01:27.617Z,-2.00
2023-01-07T11:03:29.816Z,-2.10
2023-01-07T11:05:39.017Z,-2.10
2023-01-07T11:07:45.898Z,-2.30
2023-01-07T11:09:48.641Z,-2.20
2023-01-07T11:11:51.820Z,-2.60
2023-01-07T11:14:01.917Z,-2.50
2023-01-07T11:16:13.775Z,-2.70
2023-01-07T11:18:42.538Z,-2.70
2023-01-07T11:20:48.554Z,-2.60
2023-01-07T11:22:50.508Z,-2.50
2023-01-07T11:24:55.716Z,-2.50
2023-01-07T11:27:14.914Z,-2.70
2023-01-07T11:29:27.783Z,-2.60
2023-01-07T11:31:54.864Z,-2.40
2023-01-07T11:34:02.840Z,-2.40
2023-01-07T11:36:07.246Z,-2.40
2023-01-07T11:38:28.157Z,-2.30
2023-01-07T11:40:32.759Z,-2.40
2023-01-07T11:42:56.250Z,-2.30
2023-01-07T11:45:08.235Z,-2.30
2023-01-07T11:47:16.251Z,-2.30
2023-01-07T11:49:25.168Z,-2.40
2023-01-07T11:51:37.954Z,-2.40
2023-01-07T11:54:00.124Z,-2.80
2023-01-07T11:56:14.375Z,-2.80
2023-01-07T11:58:30.025Z,-2.70
2023-01-07T12:00:33.037Z,-2.70
2023-01-07T12:02:35.025Z,-2.70
2023-01-07T12:04:37.137Z,-2.70
2023-01-07T12:06:43.848Z,-2.60
2023-01-07T14:17:00.338Z,-3.40
2023-01-07T14:19:11.019Z,-3.80
2023-01-07T14:21:33.861Z,-3.80
2023-01-07T14:24:13.761Z,-3.70
2023-01-07T14:26:55.897Z,-3.80
2023-01-07T14:29:39.782Z,-3.60
2023-01-07T14:31:42.003Z,-3.50
2023-01-07T14:33:50.741Z,-3.70
2023-01-07T14:36:07.938Z,-3.80
2023-01-07T14:38:42.002Z,-4.00
2023-01-07T14:40:43.999Z,-4.00
2023-01-07T14:42:46.056Z,-4.10
2023-01-07T14:44:49.626Z,-3.90
2023-01-07T14:46:52.311Z,-3.80
2023-01-07T14:49:03.279Z,-3.90
2023-01-07T14:51:33.788Z,-3.80
2023-01-07T14:53:53.691Z,-3.80
2023-01-07T14:56:25.109Z,-3.90
2023-01-07T14:58:40.837Z,-3.80
2023-01-07T15:01:17.086Z,-3.80
2023-01-07T15:03:29.645Z,-3.80
2023-01-07T15:06:00.263Z,-3.90
2023-01-07T15:08:26.219Z,-3.90
2023-01-07T15:10:49.797Z,-3.90
2023-01-07T15:13:15.329Z,-3.90
2023-01-07T15:15:45.851Z,-4.10
2023-01-07T15:17:47.993Z,-4.30
2023-01-07T15:19:51.301Z,-4.20
2023-01-07T15:22:18.777Z,-4.30
2023-01-07T15:24:26.744Z,-4.30
2023-01-07T15:26:53.336Z,-4.30
2023-01-07T15:29:13.079Z,-4.30
2023-01-07T15:31:53.913Z,-4.10
2023-01-07T15:34:01.690Z,-4.00
2023-01-07T15:36:06.351Z,-3.90
2023-01-07T15:38:44.626Z,-4.00
2023-01-07T15:40:47.460Z,-4.00
2023-01-07T15:42:52.801Z,-4.00
2023-01-07T15:44:59.314Z,-4.20
2023-01-07T15:47:02.361Z,-4.40
2023-01-07T15:49:21.373Z,-4.30
2023-01-07T15:51:23.417Z,-4.20
2023-01-07T15:53:27.742Z,-4.20
2023-01-07T15:55:38.112Z,-4.30
2023-01-07T15:57:40.860Z,-4.40
2023-01-07T15:59:47.248Z,-4.70
2023-01-07T16:01:50.843Z,-4.60
2023-01-07T16:03:55.719Z,-4.60
2023-01-07T16:05:59.846Z,-4.70
2023-01-07T16:08:02.512Z,-4.60
2023-01-07T16:10:11.781Z,-4.70
2023-01-07T16:12:29.803Z,-4.60
2023-01-07T16:14:36.151Z,-4.70
2023-01-07T16:16:38.252Z,-4.70
2023-01-07T16:18:44.938Z,-4.70
2023-01-07T16:20:58.369Z,-4.80
2023-01-07T16:23:06.535Z,-4.80
2023-01-07T16:25:17.839Z,-4.80
2023-01-07T16:27:28.979Z,-4.90
2023-01-07T16:29:43.175Z,-4.70
2023-01-07T16:31:45.621Z,-4.80
2023-01-07T16:33:50.735Z,-4.90
2023-01-07T16:35:58.621Z,-4.90
2023-01-07T16:38:03.336Z,-4.90
2023-01-07T16:40:15.474Z,-4.80
2023-01-07T16:42:24.769Z,-5.00
2023-01-07T16:44:44.895Z,-5.00
2023-01-07T16:47:06.590Z,-5.00
2023-01-07T16:49:18.996Z,-4.90
2023-01-07T16:52:06.767Z,-4.90
2023-01-07T16:54:26.901Z,-5.00
2023-01-07T16:56:29.120Z,-5.00
2023-01-07T16:58:41.704Z,-5.10
2023-01-07T17:00:54.922Z,-5.10
2023-01-07T17:02:59.868Z,-5.10
2023-01-07T17:05:23.481Z,-5.10
2023-01-07T17:07:28.953Z,-5.10
2023-01-07T17:09:38.239Z,-5.10
2023-01-07T17:11:41.882Z,-4.90
2023-01-07T17:13:45.202Z,-5.00
2023-01-07T17:15:47.178Z,-5.10
2023-01-07T17:17:49.249Z,-5.10
2023-01-07T17:20:02.631Z,-5.00
2023-01-07T17:22:28.737Z,-5.10
2023-01-07T17:24:30.629Z,-5.10
2023-01-07T17:26:40.991Z,-5.20
2023-01-07T17:28:52.891Z,-5.30
2023-01-07T17:30:55.124Z,-5.10
2023-01-07T17:32:57.190Z,-5.20
2023-01-07T17:35:03.979Z,-5.10
2023-01-07T17:37:06.328Z,-5.20
2023-01-07T17:39:13.529Z,-5.10
2023-01-07T17:41:38.146Z,-5.10
2023-01-07T17:43:42.353Z,-5.20
2023-01-07T17:45:55.762Z,-5.10
2023-01-07T17:48:01.811Z,-5.30
2023-01-07T17:50:34.790Z,-5.20
2023-01-07T17:52:36.847Z,-5.20
2023-01-07T17:54:39.872Z,-5.30
2023-01-07T17:56:41.981Z,-5.30
2023-01-07T17:58:46.902Z,-5.40
2023-01-07T18:00:51.525Z,-5.30
2023-01-07T18:02:53.906Z,-5.30
2023-01-07T20:13:46.764Z,-5.10
2023-01-07T20:15:48.699Z,-5.10
2023-01-07T20:17:51.624Z,-5.10
2023-01-07T20:19:53.587Z,-5.10
2023-01-07T20:21:55.466Z,-5.20
2023-01-07T20:23:57.596Z,-5.20
2023-01-07T20:26:00.311Z,-5.10
2023-01-07T20:28:02.248Z,-5.10
2023-01-07T20:30:08.226Z,-5.10
2023-01-07T20:32:10.381Z,-5.20
2023-01-07T20:34:12.685Z,-5.10
2023-01-07T20:36:17.411Z,-5.20
2023-01-07T20:38:19.643Z,-5.30
2023-01-07T20:40:21.615Z,-5.30
2023-01-07T20:42:23.932Z,-5.30
2023-01-07T20:44:25.876Z,-5.30
2023-01-07T20:46:29.028Z,-5.30
2023-01-07T20:48:31.220Z,-5.40
2023-01-07T20:50:35.811Z,-5.40
2023-01-07T20:52:37.923Z,-5.40
2023-01-07T20:54:39.896Z,-5.40
2023-01-07T20:56:42.422Z,-5.50
2023-01-07T20:58:45.003Z,-5.50
2023-01-07T21:00:48.814Z,-5.50
2023-01-07T21:02:54.494Z,-5.60
2023-01-07T21:04:56.686Z,-5.60
2023-01-07T21:06:58.836Z,-5.60
2023-01-07T21:09:00.908Z,-5.60
2023-01-07T21:11:03.404Z,-5.70
2023-01-07T21:13:05.738Z,-5.70
2023-01-07T21:15:08.532Z,-5.60
2023-01-07T21:17:10.405Z,-5.60
2023-01-07T21:19:12.198Z,-5.50
2023-01-07T21:21:16.843Z,-5.30
2023-01-07T21:23:18.811Z,-5.40
2023-01-07T21:25:20.645Z,-5.40
2023-01-07T21:27:22.524Z,-5.40
2023-01-07T21:29:24.382Z,-5.90
2023-01-07T21:31:26.925Z,-6.00
2023-01-07T21:33:28.929Z,-6.00
2023-01-07T21:35:30.976Z,-6.00
2023-01-07T21:37:32.973Z,-5.90
2023-01-07T21:39:34.989Z,-6.00
2023-01-07T21:41:37.009Z,-5.90
2023-01-07T21:43:39.223Z,-6.00
2023-01-07T21:45:41.632Z,-6.10
2023-01-07T21:47:43.888Z,-6.10
2023-01-07T21:49:45.905Z,-6.00
2023-01-07T21:51:50.085Z,-5.80
2023-01-07T21:53:56.129Z,-5.80
2023-01-07T21:55:58.450Z,-5.80
2023-01-07T21:58:00.405Z,-5.70
2023-01-07T22:00:02.927Z,-5.70
2023-01-07T22:02:05.107Z,-5.90
2023-01-07T22:04:07.718Z,-6.00
2023-01-07T22:06:20.374Z,-6.10
2023-01-07T22:08:22.303Z,-5.90
2023-01-07T22:10:24.227Z,-5.90
2023-01-07T22:12:26.250Z,-5.80
2023-01-07T22:14:28.410Z,-5.80
2023-01-07T22:16:32.188Z,-5.80
2023-01-07T22:18:34.124Z,-5.80
2023-01-07T22:20:36.044Z,-5.80
2023-01-07T22:22:38.098Z,-5.90
2023-01-07T22:24:39.950Z,-5.90
2023-01-07T22:26:42.938Z,-5.80
2023-01-07T22:28:49.742Z,-6.10
2023-01-07T22:30:54.029Z,-6.10
2023-01-07T22:32:55.937Z,-6.30
2023-01-07T22:34:57.852Z,-6.20
2023-01-07T22:37:14.740Z,-6.30
2023-01-07T22:39:41.589Z,-6.30
2023-01-07T22:41:44.244Z,-6.20
2023-01-07T22:43:46.289Z,-6.10
2023-01-07T22:45:58.971Z,-6.10
2023-01-07T22:48:02.159Z,-6.10
2023-01-07T22:50:08.780Z,-6.10
2023-01-07T22:52:11.976Z,-6.20
2023-01-07T22:54:15.227Z,-6.10
2023-01-07T22:56:17.180Z,-6.20
2023-01-07T22:58:19.280Z,-6.30
2023-01-07T23:00:59.522Z,-6.30
2023-01-07T23:03:01.526Z,-6.40
2023-01-07T23:05:03.500Z,-6.50
2023-01-07T23:07:05.575Z,-6.50
2023-01-07T23:09:07.503Z,-6.60
2023-01-07T23:11:09.417Z,-6.60
2023-01-07T23:13:11.616Z,-6.50
2023-01-07T23:15:13.694Z,-6.50
2023-01-07T23:17:15.547Z,-6.60
2023-01-07T23:19:18.984Z,-6.60
2023-01-07T23:21:21.184Z,-6.80
2023-01-07T23:23:23.094Z,-6.70
2023-01-07T23:25:24.987Z,-6.60
2023-01-07T23:27:26.863Z,-6.50
2023-01-07T23:29:28.846Z,-6.40
2023-01-07T23:31:33.438Z,-6.40
2023-01-07T23:33:35.664Z,-6.40
2023-01-07T23:35:37.691Z,-6.40
2023-01-07T23:37:39.787Z,-6.60
2023-01-07T23:39:41.724Z,-6.60
2023-01-07T23:41:43.672Z,-6.60
2023-01-07T23:43:45.708Z,-6.60
2023-01-07T23:45:47.640Z,-6.70
2023-01-07T23:47:49.554Z,-6.70
2023-01-07T23:49:55.626Z,-6.60
2023-01-07T23:51:57.857Z,-6.70
2023-01-07T23:53:59.926Z,-6.80
2023-01-07T23:56:02.965Z,-6.80
2023-01-07T23:58:05.066Z,-7.00
