createdAt,value
2018-03-25T00:00:54.183Z,72.80
2018-03-25T00:03:21.099Z,72.80
2018-03-25T00:05:48.002Z,73.40
2018-03-25T00:08:14.902Z,73.90
2018-03-25T00:10:41.915Z,74.00
2018-03-25T00:13:08.797Z,74.00
2018-03-25T00:15:35.656Z,74.20
2018-03-25T00:18:02.633Z,74.10
2018-03-25T00:20:29.561Z,74.20
2018-03-25T00:22:56.516Z,74.40
2018-03-25T00:25:23.401Z,74.40
2018-03-25T00:27:50.269Z,74.40
2018-03-25T00:30:17.315Z,74.30
2018-03-25T00:32:44.204Z,74.20
2018-03-25T00:35:11.525Z,74.00
2018-03-25T00:37:38.482Z,74.00
2018-03-25T00:40:05.422Z,74.10
2018-03-25T00:42:32.417Z,73.90
2018-03-25T00:44:59.266Z,73.90
2018-03-25T00:47:26.186Z,74.00
2018-03-25T00:49:53.428Z,74.00
2018-03-25T00:52:20.282Z,74.00
2018-03-25T00:54:47.225Z,74.30
2018-03-25T00:57:14.161Z,74.40
2018-03-25T00:59:41.113Z,74.20
2018-03-25T01:02:08.011Z,74.40
2018-03-25T01:04:34.871Z,74.30
2018-03-25T01:07:01.801Z,74.40
2018-03-25T01:09:28.749Z,74.20
2018-03-25T01:11:55.612Z,74.30
2018-03-25T01:14:22.568Z,74.40
2018-03-25T01:16:49.454Z,74.50
2018-03-25T01:19:16.337Z,74.70
2018-03-25T01:21:43.652Z,74.70
2018-03-25T01:24:10.611Z,74.70
2018-03-25T01:26:37.485Z,74.80
2018-03-25T01:29:04.373Z,74.70
2018-03-25T01:31:31.631Z,74.70
2018-03-25T01:33:58.542Z,74.70
2018-03-25T01:36:25.442Z,74.50
2018-03-25T01:38:52.358Z,74.50
2018-03-25T01:41:19.220Z,74.40
2018-03-25T01:43:46.104Z,74.80
2018-03-25T01:46:13.039Z,74.90
2018-03-25T01:48:39.889Z,74.50
2018-03-25T01:51:06.827Z,74.50
2018-03-25T01:53:33.701Z,74.50
2018-03-25T01:56:00.569Z,74.70
2018-03-25T01:58:27.530Z,74.70
2018-03-25T02:00:54.482Z,74.80
2018-03-25T02:03:21.361Z,74.90
2018-03-25T02:05:48.229Z,74.80
2018-03-25T02:08:15.096Z,74.90
2018-03-25T02:10:42.373Z,74.80
2018-03-25T02:13:09.634Z,75.10
2018-03-25T02:15:36.887Z,75.30
2018-03-25T02:18:03.776Z,75.30
2018-03-25T02:20:30.634Z,75.30
2018-03-25T02:22:57.880Z,74.90
2018-03-25T02:25:25.193Z,75.10
2018-03-25T02:27:52.085Z,75.10
2018-03-25T02:30:19.021Z,75.40
2018-03-25T02:32:45.880Z,75.50
2018-03-25T02:35:12.773Z,75.50
2018-03-25T02:37:39.685Z,76.00
2018-03-25T02:40:06.543Z,75.70
2018-03-25T02:42:33.445Z,75.70
2018-03-25T02:45:00.298Z,75.70
2018-03-25T02:47:27.148Z,75.90
2018-03-25T02:49:54.083Z,76.40
2018-03-25T02:52:21.020Z,76.10
2018-03-25T02:54:47.876Z,76.80
2018-03-25T02:57:14.762Z,76.10
2018-03-25T02:59:41.761Z,76.40
2018-03-25T03:02:08.548Z,76.70
2018-03-25T03:04:35.432Z,77.00
2018-03-25T03:07:02.276Z,77.10
2018-03-25T03:09:29.239Z,77.30
2018-03-25T03:11:56.102Z,77.20
2018-03-25T03:14:22.986Z,77.30
2018-03-25T03:16:49.905Z,77.10
2018-03-25T03:19:16.793Z,77.00
2018-03-25T03:21:43.664Z,77.30
2018-03-25T03:24:10.520Z,77.20
2018-03-25T03:26:37.461Z,77.30
2018-03-25T03:29:04.389Z,77.40
2018-03-25T03:31:31.245Z,77.00
2018-03-25T03:33:58.208Z,77.30
2018-03-25T03:36:25.064Z,77.60
2018-03-25T03:38:52.031Z,77.10
2018-03-25T03:41:19.018Z,77.10
2018-03-25T03:43:45.953Z,77.20
2018-03-25T03:46:12.809Z,77.40
2018-03-25T03:48:39.762Z,77.60
2018-03-25T03:51:06.726Z,77.80
2018-03-25T03:53:33.607Z,77.70
2018-03-25T03:56:00.477Z,78.20
2018-03-25T03:58:27.320Z,78.10
2018-03-25T04:00:54.185Z,78.30
2018-03-25T04:03:21.079Z,78.00
2018-03-25T04:05:47.979Z,77.90
2018-03-25T04:08:14.920Z,78.00
2018-03-25T04:10:41.794Z,77.90
2018-03-25T04:13:08.657Z,78.20
2018-03-25T04:15:35.605Z,78.50
2018-03-25T04:18:02.565Z,78.40
2018-03-25T04:20:29.416Z,78.10
2018-03-25T04:22:56.377Z,78.60
2018-03-25T04:25:23.260Z,78.60
2018-03-25T04:27:50.113Z,78.50
2018-03-25T04:30:16.983Z,78.60
2018-03-25T04:32:43.928Z,78.30
2018-03-25T04:35:10.863Z,78.10
2018-03-25T04:37:37.717Z,78.20
2018-03-25T04:40:04.589Z,77.80
2018-03-25T04:42:31.437Z,78.10
2018-03-25T04:44:58.302Z,78.10
2018-03-25T04:47:25.249Z,78.20
2018-03-25T04:49:52.113Z,78.50
2018-03-25T04:52:18.966Z,78.40
2018-03-25T04:54:45.835Z,78.70
2018-03-25T04:57:12.711Z,79.10
2018-03-25T04:59:39.569Z,79.00
2018-03-25T05:02:06.422Z,78.80
2018-03-25T05:04:33.361Z,79.10
2018-03-25T05:07:00.306Z,79.00
2018-03-25T05:09:27.172Z,78.80
2018-03-25T05:11:54.041Z,79.20
2018-03-25T05:14:20.902Z,78.80
2018-03-25T05:16:47.841Z,79.30
2018-03-25T05:19:15.400Z,79.30
2018-03-25T05:21:42.372Z,79.50
2018-03-25T05:24:09.269Z,79.40
2018-03-25T05:26:36.186Z,79.60
2018-03-25T05:29:03.078Z,79.30
2018-03-25T05:31:29.993Z,78.70
2018-03-25T05:33:56.873Z,78.20
2018-03-25T05:36:23.810Z,78.50
2018-03-25T05:38:50.674Z,78.50
2018-03-25T05:41:17.638Z,78.80
2018-03-25T05:43:44.515Z,79.00
2018-03-25T05:46:11.450Z,79.20
2018-03-25T05:48:38.422Z,79.00
2018-03-25T05:51:05.263Z,79.10
2018-03-25T05:53:32.128Z,79.20
2018-03-25T05:55:59.082Z,79.10
2018-03-25T05:58:25.944Z,78.80
2018-03-25T06:00:52.797Z,78.90
2018-03-25T06:03:19.688Z,78.60
2018-03-25T06:05:46.621Z,78.20
2018-03-25T06:08:13.491Z,78.60
2018-03-25T06:10:40.422Z,78.40
2018-03-25T06:13:07.401Z,78.50
2018-03-25T06:15:34.346Z,78.70
2018-03-25T06:18:01.302Z,78.40
2018-03-25T06:20:28.178Z,78.50
2018-03-25T06:22:55.125Z,78.50
2018-03-25T06:25:21.982Z,78.30
2018-03-25T06:27:48.865Z,78.00
2018-03-25T06:30:15.805Z,77.80
2018-03-25T06:32:42.745Z,77.70
2018-03-25T06:35:09.607Z,77.90
2018-03-25T06:37:36.497Z,77.70
2018-03-25T06:40:03.359Z,77.60
2018-03-25T06:42:30.236Z,77.20
2018-03-25T06:44:57.110Z,77.00
2018-03-25T06:47:23.993Z,76.40
2018-03-25T06:49:50.848Z,76.20
2018-03-25T06:52:17.836Z,76.30
2018-03-25T06:54:44.690Z,76.60
2018-03-25T06:57:11.545Z,76.80
2018-03-25T06:59:38.515Z,76.70
2018-03-25T07:02:05.442Z,76.30
2018-03-25T07:04:32.414Z,76.10
2018-03-25T07:06:59.305Z,75.70
2018-03-25T07:09:26.225Z,75.70
2018-03-25T07:11:53.092Z,75.10
2018-03-25T07:14:19.987Z,75.00
2018-03-25T07:16:47.313Z,75.20
2018-03-25T07:19:14.273Z,75.20
2018-03-25T07:21:41.217Z,75.30
2018-03-25T07:24:08.178Z,75.00
2018-03-25T07:26:35.114Z,75.00
2018-03-25T07:29:02.405Z,74.70
2018-03-25T07:31:29.268Z,74.70
2018-03-25T07:33:56.153Z,74.40
2018-03-25T07:36:23.085Z,74.10
2018-03-25T07:38:49.945Z,74.40
2018-03-25T07:41:16.830Z,74.30
2018-03-25T07:43:43.705Z,74.00
2018-03-25T07:46:11.035Z,73.60
2018-03-25T07:48:37.913Z,73.60
2018-03-25T07:51:04.842Z,74.00
2018-03-25T07:53:31.700Z,73.90
2018-03-25T07:55:58.653Z,73.30
2018-03-25T07:58:25.509Z,73.10
2018-03-25T08:00:52.369Z,72.70
2018-03-25T08:03:19.249Z,72.50
2018-03-25T08:05:46.123Z,72.90
2018-03-25T08:08:13.005Z,72.80
2018-03-25T08:10:40.295Z,72.00
2018-03-25T08:13:07.162Z,72.00
2018-03-25T08:15:34.209Z,71.60
2018-03-25T08:18:01.051Z,71.90
2018-03-25T08:20:28.354Z,71.30
2018-03-25T08:22:55.316Z,71.30
2018-03-25T08:25:22.185Z,71.20
2018-03-25T08:27:49.108Z,70.90
2018-03-25T08:30:15.996Z,70.30
2018-03-25T08:32:42.873Z,69.70
2018-03-25T08:35:09.726Z,69.90
2018-03-25T08:37:36.653Z,68.80
2018-03-25T08:40:03.532Z,68.20
2018-03-25T08:42:30.383Z,68.60
2018-03-25T08:44:57.249Z,68.00
2018-03-25T08:47:24.190Z,68.50
2018-03-25T08:49:51.070Z,68.70
2018-03-25T08:52:17.960Z,68.40
2018-03-25T08:54:44.847Z,68.50
2018-03-25T08:57:11.721Z,68.20
2018-03-25T08:59:38.670Z,68.10
2018-03-25T09:02:05.532Z,67.80
2018-03-25T09:04:32.389Z,66.50
2018-03-25T09:06:59.263Z,65.70
2018-03-25T09:09:26.115Z,65.60
2018-03-25T09:11:52.985Z,65.50
2018-03-25T09:14:19.867Z,65.90
2018-03-25T09:16:46.736Z,65.50
2018-03-25T09:19:14.167Z,65.10
2018-03-25T09:21:41.100Z,65.10
2018-03-25T09:24:07.961Z,64.90
2018-03-25T09:26:34.843Z,64.70
2018-03-25T09:29:01.716Z,64.80
2018-03-25T09:31:28.638Z,63.80
2018-03-25T09:33:55.514Z,63.80
2018-03-25T09:36:22.375Z,64.00
2018-03-25T09:38:49.249Z,64.50
2018-03-25T09:41:16.137Z,63.90
2018-03-25T09:43:43.010Z,64.30
2018-03-25T09:46:09.896Z,63.90
2018-03-25T09:48:36.831Z,63.20
2018-03-25T09:51:03.789Z,62.80
2018-03-25T09:53:30.662Z,63.40
2018-03-25T09:55:57.518Z,62.80
2018-03-25T09:58:24.388Z,62.70
2018-03-25T10:00:51.262Z,62.60
2018-03-25T10:03:18.173Z,62.40
2018-03-25T10:05:45.147Z,62.50
2018-03-25T10:08:12.005Z,62.80
2018-03-25T10:10:38.954Z,61.70
2018-03-25T10:13:05.916Z,61.80
2018-03-25T10:15:32.887Z,61.10
2018-03-25T10:17:59.809Z,60.30
2018-03-25T10:20:26.677Z,60.90
2018-03-25T10:22:53.532Z,60.20
2018-03-25T10:25:20.522Z,60.50
2018-03-25T10:27:48.494Z,61.40
2018-03-25T10:30:15.690Z,61.00
2018-03-25T10:32:42.614Z,59.30
2018-03-25T10:35:09.565Z,59.20
2018-03-25T10:37:36.422Z,60.00
2018-03-25T10:40:03.277Z,59.60
2018-03-25T10:42:30.233Z,60.00
2018-03-25T10:44:57.093Z,60.60
2018-03-25T10:47:24.051Z,60.00
2018-03-25T10:49:50.910Z,60.10
2018-03-25T10:52:17.789Z,59.80
2018-03-25T10:54:44.733Z,59.50
2018-03-25T10:57:11.619Z,59.80
2018-03-25T10:59:38.541Z,59.30
2018-03-25T11:02:05.496Z,58.90
2018-03-25T11:04:32.374Z,59.30
2018-03-25T11:06:59.238Z,58.60
2018-03-25T11:09:26.133Z,58.30
2018-03-25T11:11:53.384Z,56.90
2018-03-25T11:14:20.291Z,56.90
2018-03-25T11:16:47.167Z,56.80
2018-03-25T11:19:14.016Z,56.80
2018-03-25T11:21:40.885Z,56.60
2018-03-25T11:24:07.823Z,57.30
2018-03-25T11:26:34.784Z,57.10
2018-03-25T11:29:01.634Z,56.40
2018-03-25T11:31:28.523Z,56.70
2018-03-25T11:33:55.457Z,56.00
2018-03-25T11:36:22.422Z,55.60
2018-03-25T11:38:49.302Z,55.50
2018-03-25T11:41:16.315Z,55.40
2018-03-25T11:43:43.282Z,56.40
2018-03-25T11:46:10.138Z,55.00
2018-03-25T11:48:37.036Z,55.30
2018-03-25T11:51:03.909Z,55.40
2018-03-25T11:53:30.946Z,54.70
2018-03-25T11:55:57.822Z,54.00
2018-03-25T11:58:24.732Z,53.90
2018-03-25T12:00:51.743Z,54.70
2018-03-25T12:03:18.670Z,53.90
2018-03-25T12:05:45.704Z,53.90
2018-03-25T12:08:12.564Z,54.30
2018-03-25T12:10:39.520Z,54.40
2018-03-25T12:13:06.605Z,54.20
2018-03-25T12:15:33.553Z,54.10
2018-03-25T12:18:00.533Z,54.10
2018-03-25T12:20:27.388Z,54.30
2018-03-25T12:22:54.329Z,53.90
2018-03-25T12:25:21.200Z,54.20
2018-03-25T12:27:48.162Z,54.70
2018-03-25T12:30:15.049Z,55.20
2018-03-25T12:32:41.944Z,54.80
2018-03-25T12:35:08.814Z,54.50
2018-03-25T12:37:35.768Z,53.20
2018-03-25T12:40:02.617Z,52.90
2018-03-25T12:42:29.485Z,53.70
2018-03-25T12:44:56.342Z,53.90
2018-03-25T12:47:23.209Z,53.80
2018-03-25T12:49:50.129Z,53.60
2018-03-25T12:52:16.957Z,53.90
2018-03-25T12:54:44.370Z,53.20
2018-03-25T12:57:11.612Z,53.80
2018-03-25T12:59:38.866Z,53.60
2018-03-25T13:02:06.139Z,53.60
2018-03-25T13:04:33.463Z,53.40
2018-03-25T13:07:00.320Z,53.40
2018-03-25T13:09:27.269Z,54.00
2018-03-25T13:11:54.217Z,54.20
2018-03-25T13:14:21.089Z,55.20
2018-03-25T13:16:47.952Z,55.40
2018-03-25T13:19:14.861Z,53.70
2018-03-25T13:21:42.096Z,53.20
2018-03-25T13:24:08.962Z,53.20
2018-03-25T13:26:35.882Z,53.60
2018-03-25T13:29:02.834Z,53.30
2018-03-25T13:31:29.727Z,53.30
2018-03-25T13:33:56.596Z,52.70
2018-03-25T13:36:23.461Z,52.80
2018-03-25T13:38:50.783Z,53.30
2018-03-25T13:41:17.671Z,53.30
2018-03-25T13:43:44.602Z,53.10
2018-03-25T13:46:11.478Z,53.30
2018-03-25T13:48:38.362Z,53.10
2018-03-25T13:51:05.624Z,52.70
2018-03-25T13:53:32.506Z,52.60
2018-03-25T13:56:00.238Z,52.40
2018-03-25T13:58:27.097Z,52.40
2018-03-25T14:00:54.104Z,52.50
2018-03-25T14:03:21.089Z,52.10
2018-03-25T14:05:47.953Z,51.90
2018-03-25T14:08:14.809Z,51.50
2018-03-25T14:10:41.757Z,51.30
2018-03-25T14:13:08.610Z,51.20
2018-03-25T14:15:35.469Z,51.30
2018-03-25T14:18:02.420Z,51.60
2018-03-25T14:20:29.301Z,52.10
2018-03-25T14:22:56.265Z,51.60
2018-03-25T14:25:23.202Z,51.60
2018-03-25T14:27:50.084Z,51.00
2018-03-25T14:30:17.060Z,50.70
2018-03-25T14:32:43.938Z,50.40
2018-03-25T14:35:11.338Z,50.70
2018-03-25T14:37:38.201Z,50.60
2018-03-25T14:40:05.168Z,50.30
2018-03-25T14:42:32.022Z,50.10
2018-03-25T14:44:58.872Z,50.20
2018-03-25T14:47:25.777Z,50.00
2018-03-25T14:49:52.635Z,50.50
2018-03-25T14:52:19.556Z,50.20
2018-03-25T14:54:46.445Z,50.30
2018-03-25T14:57:13.301Z,51.00
2018-03-25T14:59:40.262Z,51.20
2018-03-25T15:02:07.173Z,51.70
2018-03-25T15:04:34.066Z,51.70
2018-03-25T15:07:00.934Z,51.90
2018-03-25T15:09:27.894Z,52.00
2018-03-25T15:11:54.779Z,52.10
2018-03-25T15:14:22.042Z,52.40
2018-03-25T15:16:49.070Z,52.40
2018-03-25T15:19:15.972Z,52.50
2018-03-25T15:21:42.821Z,52.50
2018-03-25T15:24:10.072Z,51.70
2018-03-25T15:26:37.001Z,51.70
2018-03-25T15:29:03.945Z,52.00
2018-03-25T15:31:30.821Z,51.40
2018-03-25T15:33:57.842Z,51.80
2018-03-25T15:36:24.737Z,52.50
2018-03-25T15:38:51.572Z,52.90
2018-03-25T15:41:18.489Z,52.10
2018-03-25T15:43:45.745Z,51.90
2018-03-25T15:46:13.146Z,51.90
2018-03-25T15:48:40.381Z,52.00
2018-03-25T15:51:07.694Z,51.90
2018-03-25T15:53:34.552Z,51.90
2018-03-25T15:56:01.506Z,52.10
2018-03-25T15:58:28.465Z,52.70
2018-03-25T16:00:55.424Z,52.40
2018-03-25T16:03:22.305Z,52.20
2018-03-25T16:05:49.247Z,52.60
2018-03-25T16:08:16.123Z,52.20
2018-03-25T16:10:42.968Z,52.10
2018-03-25T16:13:09.849Z,52.00
2018-03-25T16:15:36.769Z,52.10
2018-03-25T16:18:03.685Z,51.30
2018-03-25T16:20:30.551Z,51.80
2018-03-25T16:22:57.941Z,51.10
2018-03-25T16:25:25.191Z,50.80
2018-03-25T16:27:52.478Z,49.60
2018-03-25T16:30:19.345Z,49.60
2018-03-25T16:32:46.307Z,49.30
2018-03-25T16:35:13.269Z,49.60
2018-03-25T16:37:40.113Z,49.60
2018-03-25T16:40:07.111Z,49.90
2018-03-25T16:42:33.980Z,50.10
2018-03-25T16:45:01.022Z,49.50
2018-03-25T16:47:27.967Z,48.80
2018-03-25T16:49:54.918Z,50.90
2018-03-25T16:52:21.855Z,51.10
2018-03-25T16:54:48.830Z,50.70
2018-03-25T16:57:15.691Z,50.80
2018-03-25T16:59:42.570Z,50.10
2018-03-25T17:02:09.449Z,50.10
2018-03-25T17:04:36.323Z,50.50
2018-03-25T17:07:03.576Z,51.80
2018-03-25T17:09:30.460Z,51.80
2018-03-25T17:11:57.708Z,52.90
2018-03-25T17:14:24.611Z,52.90
2018-03-25T17:16:51.464Z,53.50
2018-03-25T17:19:18.325Z,53.70
2018-03-25T17:21:45.299Z,54.30
2018-03-25T17:24:12.240Z,54.80
2018-03-25T17:26:39.205Z,54.80
2018-03-25T17:29:06.078Z,55.00
2018-03-25T17:31:32.986Z,55.50
2018-03-25T17:33:59.861Z,55.70
2018-03-25T17:36:26.710Z,56.10
2018-03-25T17:38:53.592Z,56.40
2018-03-25T17:41:20.493Z,56.60
2018-03-25T17:43:47.414Z,56.70
2018-03-25T17:46:14.270Z,56.80
2018-03-25T17:48:41.222Z,57.20
2018-03-25T17:51:08.093Z,57.30
2018-03-25T17:53:34.946Z,57.90
2018-03-25T17:56:01.902Z,58.40
2018-03-25T17:58:28.851Z,58.50
2018-03-25T18:00:55.726Z,58.60
2018-03-25T18:03:22.662Z,58.30
2018-03-25T18:05:49.617Z,58.50
2018-03-25T18:08:16.513Z,59.20
2018-03-25T18:10:43.441Z,59.40
2018-03-25T18:13:10.402Z,59.70
2018-03-25T18:15:37.285Z,59.70
2018-03-25T18:18:04.595Z,60.50
2018-03-25T18:20:31.474Z,60.50
2018-03-25T18:22:58.318Z,61.00
2018-03-25T18:25:25.280Z,61.70
2018-03-25T18:27:52.161Z,61.60
2018-03-25T18:30:19.141Z,61.40
2018-03-25T18:32:46.001Z,61.10
2018-03-25T18:35:12.877Z,61.30
2018-03-25T18:37:40.216Z,60.60
2018-03-25T18:40:07.169Z,60.60
2018-03-25T18:42:34.097Z,61.00
2018-03-25T18:45:00.974Z,61.10
2018-03-25T18:47:27.930Z,60.70
2018-03-25T18:49:54.790Z,60.60
2018-03-25T18:52:21.638Z,60.80
2018-03-25T18:54:48.509Z,60.40
2018-03-25T18:57:15.458Z,60.50
2018-03-25T18:59:42.776Z,60.60
2018-03-25T19:02:09.657Z,60.60
2018-03-25T19:04:36.593Z,60.30
2018-03-25T19:07:03.466Z,60.60
2018-03-25T19:09:30.381Z,61.50
2018-03-25T19:11:57.291Z,61.50
2018-03-25T19:14:24.320Z,61.70
2018-03-25T19:16:51.251Z,61.40
2018-03-25T19:19:18.706Z,61.80
2018-03-25T19:21:45.559Z,61.40
2018-03-25T19:24:12.796Z,61.50
2018-03-25T19:26:40.126Z,62.10
2018-03-25T19:29:07.020Z,62.10
2018-03-25T19:31:34.018Z,62.30
2018-03-25T19:34:01.200Z,62.50
2018-03-25T19:36:29.001Z,62.90
2018-03-25T19:38:55.857Z,62.60
2018-03-25T19:41:22.714Z,62.80
2018-03-25T19:43:49.759Z,62.70
2018-03-25T19:46:16.690Z,63.00
2018-03-25T19:48:44.109Z,62.80
2018-03-25T19:51:10.953Z,62.80
2018-03-25T19:53:37.892Z,62.60
2018-03-25T19:56:05.185Z,62.40
2018-03-25T19:58:32.179Z,62.40
2018-03-25T20:00:59.224Z,62.60
2018-03-25T20:03:26.136Z,62.70
2018-03-25T20:05:53.546Z,62.70
2018-03-25T20:08:20.411Z,62.70
2018-03-25T20:10:47.254Z,62.90
2018-03-25T20:13:14.292Z,62.70
2018-03-25T20:15:41.533Z,63.00
2018-03-25T20:18:08.842Z,63.00
2018-03-25T20:20:35.695Z,63.00
2018-03-25T20:23:02.666Z,63.20
2018-03-25T20:25:29.617Z,63.20
2018-03-25T20:27:57.412Z,63.70
2018-03-25T20:30:26.300Z,63.70
2018-03-25T20:32:53.355Z,64.50
2018-03-25T20:35:21.532Z,64.20
2018-03-25T20:37:48.483Z,64.20
2018-03-25T20:40:15.413Z,64.10
2018-03-25T20:42:42.286Z,64.10
2018-03-25T20:45:09.134Z,63.80
2018-03-25T20:47:36.137Z,64.50
2018-03-25T20:50:03.380Z,64.30
2018-03-25T20:52:30.649Z,64.60
2018-03-25T20:54:57.502Z,64.60
2018-03-25T20:57:24.753Z,64.70
2018-03-25T20:59:51.682Z,64.70
2018-03-25T21:02:18.555Z,64.30
2018-03-25T21:04:46.998Z,64.50
2018-03-25T21:07:14.383Z,64.70
2018-03-25T21:09:41.485Z,64.70
2018-03-25T21:12:08.793Z,64.80
2018-03-25T21:14:35.695Z,64.80
2018-03-25T21:17:02.557Z,64.70
2018-03-25T21:19:29.465Z,64.60
2018-03-25T21:21:56.701Z,65.10
2018-03-25T21:24:23.573Z,65.10
2018-03-25T21:26:50.418Z,64.80
2018-03-25T21:29:17.285Z,65.70
2018-03-25T21:31:44.530Z,65.80
2018-03-25T21:34:11.464Z,65.80
2018-03-25T21:36:38.324Z,65.00
2018-03-25T21:39:05.192Z,65.10
2018-03-25T21:41:32.068Z,65.00
2018-03-25T21:43:59.001Z,65.30
2018-03-25T21:46:25.862Z,65.80
2018-03-25T21:48:52.717Z,65.50
2018-03-25T21:51:19.657Z,65.50
2018-03-25T21:53:46.525Z,65.20
2018-03-25T21:56:13.410Z,65.20
2018-03-25T21:58:40.340Z,65.20
2018-03-25T22:01:07.197Z,65.00
2018-03-25T22:03:34.154Z,65.00
2018-03-25T22:06:01.913Z,64.80
2018-03-25T22:08:28.831Z,64.60
2018-03-25T22:10:55.693Z,64.50
2018-03-25T22:13:22.618Z,64.10
2018-03-25T22:15:49.569Z,64.00
2018-03-25T22:18:16.441Z,64.00
2018-03-25T22:20:43.385Z,64.00
2018-03-25T22:23:10.258Z,63.90
2018-03-25T22:25:37.206Z,63.60
2018-03-25T22:28:04.238Z,63.60
2018-03-25T22:30:31.554Z,63.80
2018-03-25T22:32:58.490Z,63.80
2018-03-25T22:35:25.346Z,63.80
2018-03-25T22:37:52.311Z,63.90
2018-03-25T22:40:19.162Z,63.70
2018-03-25T22:42:46.118Z,63.50
2018-03-25T22:45:12.974Z,63.50
2018-03-25T22:47:39.850Z,63.40
2018-03-25T22:50:06.715Z,63.40
2018-03-25T22:52:33.566Z,63.40
2018-03-25T22:55:00.428Z,63.70
2018-03-25T22:57:27.280Z,63.70
2018-03-25T22:59:54.216Z,63.40
2018-03-25T23:02:21.083Z,63.30
2018-03-25T23:04:47.946Z,63.60
2018-03-25T23:07:14.802Z,63.60
2018-03-25T23:09:41.745Z,63.60
2018-03-25T23:12:08.615Z,63.40
2018-03-25T23:14:35.568Z,63.30
2018-03-25T23:17:02.481Z,63.20
2018-03-25T23:19:29.321Z,63.20
2018-03-25T23:21:56.242Z,63.20
2018-03-25T23:24:23.097Z,63.00
2018-03-25T23:26:49.957Z,63.00
2018-03-25T23:29:16.835Z,63.00
2018-03-25T23:31:43.768Z,62.90
2018-03-25T23:34:10.636Z,63.00
2018-03-25T23:36:37.498Z,63.10
2018-03-25T23:39:04.387Z,63.20
2018-03-25T23:41:31.403Z,63.30
2018-03-25T23:43:58.361Z,63.20
2018-03-25T23:46:25.331Z,63.30
2018-03-25T23:48:52.205Z,63.10
2018-03-25T23:51:19.058Z,63.10
2018-03-25T23:53:45.928Z,63.30
2018-03-25T23:56:12.857Z,63.10
2018-03-25T23:58:39.821Z,63.40
