createdAt,value
2023-06-07T00:00:35.494Z,100912.28
2023-06-07T00:01:38.713Z,100922.56
2023-06-07T00:02:44.077Z,100922.81
2023-06-07T00:03:49.081Z,100909.81
2023-06-07T00:04:51.631Z,100915.34
2023-06-07T00:05:54.052Z,100925.00
2023-06-07T00:07:01.722Z,100921.84
2023-06-07T00:08:05.311Z,100918.66
2023-06-07T00:09:10.932Z,100918.31
2023-06-07T00:10:13.652Z,100914.41
2023-06-07T00:11:15.990Z,100916.44
2023-06-07T00:12:18.441Z,100919.25
2023-06-07T00:13:20.667Z,100917.63
2023-06-07T00:14:24.281Z,100915.84
2023-06-07T00:15:26.733Z,100916.81
2023-06-07T00:16:29.913Z,100913.13
2023-06-07T00:17:32.640Z,100917.50
2023-06-07T00:18:35.062Z,100915.84
2023-06-07T00:19:37.383Z,100924.09
2023-06-07T00:20:39.604Z,100923.13
2023-06-07T00:21:41.984Z,100925.34
2023-06-07T00:22:45.184Z,100921.00
2023-06-07T00:23:48.150Z,100930.13
2023-06-07T00:24:53.497Z,100924.03
2023-06-07T00:25:56.004Z,100927.69
2023-06-07T00:26:58.407Z,100919.75
2023-06-07T00:28:00.865Z,100921.81
2023-06-07T00:29:03.145Z,100926.28
2023-06-07T00:30:06.432Z,100914.41
2023-06-07T00:31:09.374Z,100920.50
2023-06-07T00:32:13.020Z,100919.91
2023-06-07T00:33:15.328Z,100916.66
2023-06-07T00:34:17.734Z,100922.19
2023-06-07T00:35:20.042Z,100917.44
2023-06-07T00:36:22.717Z,100920.91
2023-06-07T00:37:25.180Z,100911.59
2023-06-07T00:38:27.446Z,100917.13
2023-06-07T00:39:29.691Z,100912.91
2023-06-07T00:40:31.941Z,100916.88
2023-06-07T00:41:34.416Z,100918.84
2023-06-07T00:42:37.048Z,100920.38
2023-06-07T00:43:39.288Z,100914.41
2023-06-07T00:44:41.529Z,100917.31
2023-06-07T00:45:43.784Z,100909.50
2023-06-07T00:46:46.454Z,100918.81
2023-06-07T00:47:49.152Z,100920.34
2023-06-07T00:48:52.888Z,100919.47
2023-06-07T00:49:55.722Z,100919.66
2023-06-07T00:50:58.292Z,100911.03
2023-06-07T00:52:02.088Z,100922.53
2023-06-07T00:53:05.877Z,100917.53
2023-06-07T00:54:10.046Z,100909.91
2023-06-07T00:55:14.352Z,100909.81
2023-06-07T00:56:17.139Z,100923.47
2023-06-07T00:57:20.349Z,100915.75
2023-06-07T00:58:23.993Z,100914.88
2023-06-07T00:59:26.351Z,100909.81
2023-06-07T01:00:30.005Z,100910.81
2023-06-07T01:01:34.819Z,100912.78
2023-06-07T01:02:37.640Z,100918.81
2023-06-07T01:03:40.192Z,100918.47
2023-06-07T01:04:43.447Z,100914.97
2023-06-07T01:05:46.005Z,100918.47
2023-06-07T01:06:48.750Z,100922.44
2023-06-07T01:07:51.436Z,100918.16
2023-06-07T01:08:53.801Z,100924.19
2023-06-07T01:09:56.973Z,100914.97
2023-06-07T01:11:02.807Z,100916.59
2023-06-07T01:12:07.675Z,100914.56
2023-06-07T01:13:11.328Z,100910.78
2023-06-07T01:14:15.358Z,100914.22
2023-06-07T01:15:18.619Z,100919.38
2023-06-07T01:16:20.992Z,100906.13
2023-06-07T01:17:25.766Z,100912.97
2023-06-07T01:18:30.003Z,100905.75
2023-06-07T01:19:35.799Z,100910.75
2023-06-07T01:20:46.872Z,100911.47
2023-06-07T01:21:52.502Z,100906.44
2023-06-07T01:22:58.445Z,100909.91
2023-06-07T01:24:01.116Z,100914.47
2023-06-07T01:25:03.585Z,100913.78
2023-06-07T01:26:06.082Z,100908.78
2023-06-07T01:27:09.251Z,100916.22
2023-06-07T01:28:12.654Z,100916.44
2023-06-07T01:29:16.724Z,100913.50
2023-06-07T01:30:21.869Z,100916.22
2023-06-07T01:31:24.721Z,100907.31
2023-06-07T01:32:27.520Z,100912.84
2023-06-07T01:33:31.790Z,100905.69
2023-06-07T01:34:35.486Z,100906.78
2023-06-07T01:35:40.733Z,100910.91
2023-06-07T01:36:44.559Z,100906.19
2023-06-07T01:37:48.237Z,100906.13
2023-06-07T01:38:51.527Z,100905.22
2023-06-07T01:39:56.028Z,100905.34
2023-06-07T01:41:00.769Z,100903.97
2023-06-07T01:42:04.633Z,100900.09
2023-06-07T01:43:08.035Z,100904.63
2023-06-07T01:44:11.826Z,100902.03
2023-06-07T01:45:15.025Z,100900.47
2023-06-07T01:46:18.305Z,100902.25
2023-06-07T01:47:21.784Z,100900.56
2023-06-07T01:48:24.432Z,100898.38
2023-06-07T01:49:26.692Z,100898.28
2023-06-07T01:50:29.868Z,100892.94
2023-06-07T01:51:33.606Z,100893.91
2023-06-07T01:52:36.158Z,100890.31
2023-06-07T01:53:39.590Z,100889.56
2023-06-07T01:54:44.233Z,100896.13
2023-06-07T01:55:47.393Z,100885.88
2023-06-07T01:57:05.509Z,100889.75
2023-06-07T01:58:17.497Z,100886.25
2023-06-07T01:59:29.955Z,100894.50
2023-06-07T02:00:36.436Z,100884.63
2023-06-07T02:01:56.005Z,100895.00
2023-06-07T02:03:07.691Z,100893.06
2023-06-07T02:04:16.441Z,100893.06
2023-06-07T02:05:26.660Z,100879.03
2023-06-07T02:06:33.524Z,100886.88
2023-06-07T02:07:43.497Z,100885.03
2023-06-07T02:08:51.593Z,100882.63
2023-06-07T02:09:54.539Z,100886.88
2023-06-07T02:10:58.714Z,100879.97
2023-06-07T02:12:03.940Z,100883.56
2023-06-07T02:13:08.428Z,100875.38
2023-06-07T02:14:10.932Z,100870.09
2023-06-07T02:15:13.772Z,100882.78
2023-06-07T02:16:16.848Z,100881.31
2023-06-07T02:17:20.969Z,100878.63
2023-06-07T02:18:25.819Z,100876.97
2023-06-07T02:19:29.530Z,100873.41
2023-06-07T02:20:35.625Z,100873.50
2023-06-07T02:21:38.869Z,100879.56
2023-06-07T02:22:41.146Z,100872.13
2023-06-07T02:23:43.727Z,100872.81
2023-06-07T02:24:47.430Z,100877.63
2023-06-07T02:25:50.801Z,100870.97
2023-06-07T02:26:57.050Z,100874.75
2023-06-07T02:28:00.107Z,100876.59
2023-06-07T02:29:03.786Z,100872.50
2023-06-07T02:30:07.624Z,100872.72
2023-06-07T02:31:10.693Z,100871.56
2023-06-07T02:32:15.408Z,100871.75
2023-06-07T02:33:21.035Z,100876.19
2023-06-07T02:34:25.902Z,100880.47
2023-06-07T02:35:28.138Z,100873.19
2023-06-07T02:36:34.829Z,100873.19
2023-06-07T02:37:39.329Z,100880.53
2023-06-07T02:38:41.574Z,100887.19
2023-06-07T02:39:43.835Z,100880.16
2023-06-07T02:40:46.166Z,100883.84
2023-06-07T02:41:48.683Z,100891.75
2023-06-07T02:42:50.980Z,100894.91
2023-06-07T02:43:53.728Z,100895.00
2023-06-07T02:44:55.913Z,100888.44
2023-06-07T02:45:58.163Z,100895.50
2023-06-07T02:47:01.036Z,100893.97
2023-06-07T02:48:03.627Z,100892.81
2023-06-07T02:49:06.685Z,100889.81
2023-06-07T02:50:10.159Z,100887.69
2023-06-07T02:51:13.949Z,100884.13
2023-06-07T02:52:16.398Z,100886.81
2023-06-07T02:53:18.929Z,100887.50
2023-06-07T02:54:23.381Z,100883.94
2023-06-07T02:55:26.319Z,100881.03
2023-06-07T02:56:31.140Z,100881.91
2023-06-07T02:57:33.946Z,100887.41
2023-06-07T02:58:36.239Z,100885.66
2023-06-07T02:59:40.708Z,100881.63
2023-06-07T03:00:50.980Z,100886.81
2023-06-07T03:01:54.883Z,100887.03
2023-06-07T03:02:57.485Z,100885.09
2023-06-07T03:04:00.300Z,100886.03
2023-06-07T03:05:03.055Z,100886.41
2023-06-07T03:06:08.602Z,100889.50
2023-06-07T03:07:13.198Z,100890.56
2023-06-07T03:08:17.813Z,100887.88
2023-06-07T03:09:21.607Z,100890.75
2023-06-07T03:10:24.153Z,100885.63
2023-06-07T03:11:26.795Z,100884.84
2023-06-07T03:12:29.715Z,100887.56
2023-06-07T03:13:34.300Z,100887.19
2023-06-07T03:14:39.404Z,100889.88
2023-06-07T03:15:43.544Z,100888.91
2023-06-07T03:16:46.826Z,100895.09
2023-06-07T03:17:50.923Z,100895.00
2023-06-07T03:18:53.868Z,100889.69
2023-06-07T03:19:57.926Z,100889.19
2023-06-07T03:21:03.429Z,100891.59
2023-06-07T03:22:07.443Z,100891.44
2023-06-07T03:23:11.921Z,100891.06
2023-06-07T03:24:18.256Z,100894.53
2023-06-07T03:25:22.142Z,100890.00
2023-06-07T03:26:25.280Z,100888.75
2023-06-07T03:27:33.558Z,100882.47
2023-06-07T03:28:42.273Z,100893.78
2023-06-07T03:29:46.064Z,100892.53
2023-06-07T03:30:48.609Z,100882.78
2023-06-07T03:31:51.341Z,100884.09
2023-06-07T03:32:54.900Z,100891.06
2023-06-07T03:33:57.774Z,100886.56
2023-06-07T03:35:00.690Z,100887.03
2023-06-07T03:36:03.025Z,100892.53
2023-06-07T03:37:09.779Z,100900.94
2023-06-07T03:38:12.869Z,100891.66
2023-06-07T03:39:17.389Z,100897.94
2023-06-07T03:40:19.852Z,100899.88
2023-06-07T03:41:22.951Z,100894.56
2023-06-07T03:42:25.555Z,100887.88
2023-06-07T03:43:28.263Z,100892.63
2023-06-07T03:44:30.760Z,100895.31
2023-06-07T03:45:33.197Z,100889.25
2023-06-07T03:46:43.332Z,100885.47
2023-06-07T03:47:46.409Z,100888.88
2023-06-07T03:48:51.830Z,100891.47
2023-06-07T03:49:55.360Z,100888.56
2023-06-07T03:50:58.493Z,100887.59
2023-06-07T03:52:00.886Z,100895.44
2023-06-07T03:53:04.948Z,100887.91
2023-06-07T03:54:09.410Z,100888.03
2023-06-07T03:55:15.226Z,100894.75
2023-06-07T03:56:18.762Z,100892.81
2023-06-07T03:57:20.986Z,100892.81
2023-06-07T03:58:26.005Z,100889.06
2023-06-07T03:59:28.796Z,100891.97
2023-06-07T04:00:31.876Z,100886.13
2023-06-07T04:01:34.927Z,100882.50
2023-06-07T04:02:37.324Z,100888.19
2023-06-07T04:03:40.674Z,100893.00
2023-06-07T04:04:44.377Z,100894.75
2023-06-07T04:05:46.924Z,100898.03
2023-06-07T04:06:50.084Z,100899.00
2023-06-07T04:07:54.305Z,100888.59
2023-06-07T04:08:58.202Z,100896.56
2023-06-07T04:10:01.244Z,100891.00
2023-06-07T04:11:03.754Z,100892.53
2023-06-07T04:12:06.764Z,100893.25
2023-06-07T04:13:10.061Z,100893.84
2023-06-07T04:14:13.632Z,100896.03
2023-06-07T04:15:16.521Z,100895.09
2023-06-07T04:16:19.105Z,100895.66
2023-06-07T04:17:22.660Z,100900.88
2023-06-07T04:18:24.918Z,100892.28
2023-06-07T04:19:28.448Z,100892.97
2023-06-07T04:20:31.656Z,100890.44
2023-06-07T04:21:36.115Z,100888.81
2023-06-07T04:22:40.344Z,100887.81
2023-06-07T04:23:42.929Z,100890.34
2023-06-07T04:24:47.418Z,100889.50
2023-06-07T04:25:50.469Z,100892.97
2023-06-07T04:26:54.529Z,100894.00
2023-06-07T04:28:00.758Z,100890.84
2023-06-07T04:29:05.597Z,100893.25
2023-06-07T04:30:11.938Z,100895.38
2023-06-07T04:31:15.511Z,100889.75
2023-06-07T04:32:20.594Z,100886.78
2023-06-07T04:33:26.056Z,100891.13
2023-06-07T04:34:30.386Z,100885.63
2023-06-07T04:35:34.808Z,100894.59
2023-06-07T04:36:40.711Z,100894.19
2023-06-07T04:37:52.718Z,100882.41
2023-06-07T04:38:58.729Z,100891.03
2023-06-07T04:40:06.801Z,100889.38
2023-06-07T04:41:10.060Z,100892.56
2023-06-07T04:42:17.978Z,100891.81
2023-06-07T04:43:21.285Z,100896.31
2023-06-07T04:44:31.552Z,100896.84
2023-06-07T04:45:42.458Z,100897.97
2023-06-07T04:46:50.248Z,100893.31
2023-06-07T04:47:53.553Z,100902.91
2023-06-07T04:48:57.197Z,100897.78
2023-06-07T04:50:01.545Z,100900.66
2023-06-07T04:51:06.062Z,100895.06
2023-06-07T04:52:15.266Z,100895.44
2023-06-07T04:53:22.772Z,100896.72
2023-06-07T04:54:25.809Z,100896.53
2023-06-07T04:55:35.354Z,100902.13
2023-06-07T04:56:38.873Z,100898.50
2023-06-07T04:57:41.899Z,100896.09
2023-06-07T04:58:44.165Z,100893.75
2023-06-07T04:59:52.219Z,100894.22
2023-06-07T05:00:59.864Z,100893.16
2023-06-07T05:02:03.419Z,100889.25
2023-06-07T05:03:09.836Z,100894.59
2023-06-07T05:04:13.060Z,100891.66
2023-06-07T05:05:23.589Z,100885.34
2023-06-07T05:06:29.651Z,100890.94
2023-06-07T05:07:33.743Z,100896.31
2023-06-07T05:08:38.930Z,100898.44
2023-06-07T05:09:41.290Z,100894.19
2023-06-07T05:10:45.123Z,100896.03
2023-06-07T05:11:47.568Z,100889.63
2023-06-07T05:12:50.060Z,100894.28
2023-06-07T05:13:53.304Z,100891.47
2023-06-07T05:14:55.685Z,100894.63
2023-06-07T05:15:58.921Z,100894.47
2023-06-07T05:17:02.750Z,100891.50
2023-06-07T05:18:09.958Z,100894.69
2023-06-07T05:19:12.942Z,100900.59
2023-06-07T05:20:18.313Z,100903.03
2023-06-07T05:21:21.529Z,100898.06
2023-06-07T05:22:24.431Z,100903.66
2023-06-07T05:23:28.079Z,100904.78
2023-06-07T05:24:32.318Z,100904.44
2023-06-07T05:25:34.747Z,100906.88
2023-06-07T05:26:37.689Z,100907.16
2023-06-07T05:27:41.560Z,100902.44
2023-06-07T05:28:43.892Z,100905.25
2023-06-07T05:29:47.551Z,100904.09
2023-06-07T05:30:50.996Z,100909.63
2023-06-07T05:31:54.550Z,100906.31
2023-06-07T05:32:57.491Z,100901.06
2023-06-07T05:33:59.874Z,100904.91
2023-06-07T05:35:04.117Z,100900.44
2023-06-07T05:36:07.160Z,100908.13
2023-06-07T05:37:11.086Z,100909.88
2023-06-07T05:38:14.215Z,100900.94
2023-06-07T05:39:17.295Z,100911.47
2023-06-07T05:40:21.217Z,100901.72
2023-06-07T05:41:23.960Z,100903.88
2023-06-07T05:42:26.332Z,100903.78
2023-06-07T05:43:29.575Z,100905.00
2023-06-07T05:44:32.152Z,100903.88
2023-06-07T05:45:35.634Z,100893.22
2023-06-07T05:46:38.504Z,100902.03
2023-06-07T05:47:42.360Z,100905.94
2023-06-07T05:48:45.010Z,100902.94
2023-06-07T05:49:51.048Z,100897.75
2023-06-07T05:50:53.377Z,100896.66
2023-06-07T05:51:55.782Z,100902.59
2023-06-07T05:52:58.579Z,100891.69
2023-06-07T05:54:01.414Z,100902.66
2023-06-07T05:55:04.270Z,100904.66
2023-06-07T05:56:06.671Z,100893.41
2023-06-07T05:57:09.106Z,100906.13
2023-06-07T05:58:11.360Z,100898.41
2023-06-07T05:59:13.606Z,100900.16
2023-06-07T06:00:16.300Z,100901.34
2023-06-07T06:01:18.742Z,100901.81
2023-06-07T06:02:21.937Z,100905.31
2023-06-07T06:03:27.145Z,100896.00
2023-06-07T06:04:29.608Z,100904.13
2023-06-07T06:05:31.950Z,100905.00
2023-06-07T06:06:34.955Z,100905.09
2023-06-07T06:07:37.273Z,100908.13
2023-06-07T06:08:39.844Z,100901.41
2023-06-07T06:09:42.616Z,100906.38
2023-06-07T06:10:48.025Z,100906.53
2023-06-07T06:11:51.227Z,100915.22
2023-06-07T06:12:54.120Z,100910.19
2023-06-07T06:13:56.559Z,100909.91
2023-06-07T06:14:59.443Z,100913.75
2023-06-07T06:16:01.714Z,100917.47
2023-06-07T06:17:04.294Z,100913.75
2023-06-07T06:18:06.926Z,100925.19
2023-06-07T06:19:09.388Z,100920.97
2023-06-07T06:20:13.328Z,100920.72
2023-06-07T06:21:15.963Z,100915.53
2023-06-07T06:22:18.394Z,100915.50
2023-06-07T06:23:21.115Z,100919.84
2023-06-07T06:24:25.714Z,100920.69
2023-06-07T06:25:29.729Z,100919.22
2023-06-07T06:26:31.985Z,100923.72
2023-06-07T06:27:34.496Z,100922.34
2023-06-07T06:28:37.041Z,100918.13
2023-06-07T06:29:39.704Z,100922.88
2023-06-07T06:30:41.982Z,100918.06
2023-06-07T06:31:45.005Z,100930.31
2023-06-07T06:32:48.020Z,100925.75
2023-06-07T06:33:51.142Z,100930.41
2023-06-07T06:34:53.609Z,100925.84
2023-06-07T06:35:55.849Z,100921.59
2023-06-07T06:37:01.950Z,100925.91
2023-06-07T06:38:04.498Z,100928.88
2023-06-07T06:39:08.974Z,100921.50
2023-06-07T06:40:11.609Z,100926.47
2023-06-07T06:41:14.328Z,100925.03
2023-06-07T06:42:16.659Z,100925.31
2023-06-07T06:43:40.569Z,100922.97
2023-06-07T06:44:43.499Z,100922.81
2023-06-07T06:45:45.807Z,100924.81
2023-06-07T06:46:50.034Z,100928.75
2023-06-07T06:47:52.779Z,100918.50
2023-06-07T06:49:10.825Z,100919.53
2023-06-07T06:50:30.947Z,100921.53
2023-06-07T06:51:34.760Z,100920.59
2023-06-07T06:52:37.067Z,100919.47
2023-06-07T06:53:39.344Z,100921.31
2023-06-07T06:54:42.033Z,100925.44
2023-06-07T06:55:44.266Z,100925.28
2023-06-07T06:56:46.871Z,100926.47
2023-06-07T06:57:49.085Z,100923.44
2023-06-07T06:58:52.828Z,100925.84
2023-06-07T06:59:55.377Z,100923.97
2023-06-07T07:00:57.611Z,100927.31
2023-06-07T07:02:01.070Z,100920.50
2023-06-07T07:03:03.659Z,100925.84
2023-06-07T07:04:06.228Z,100925.66
2023-06-07T07:05:09.232Z,100924.00
2023-06-07T07:06:11.503Z,100927.16
2023-06-07T07:07:13.818Z,100924.03
2023-06-07T07:08:16.241Z,100922.28
2023-06-07T07:09:18.590Z,100924.97
2023-06-07T07:10:21.335Z,100928.09
2023-06-07T07:11:23.678Z,100922.00
2023-06-07T07:12:26.885Z,100926.25
2023-06-07T07:13:29.564Z,100927.41
2023-06-07T07:14:31.913Z,100928.44
2023-06-07T07:15:34.388Z,100928.97
2023-06-07T07:16:38.821Z,100925.28
2023-06-07T07:17:49.222Z,100921.97
2023-06-07T07:18:51.831Z,100924.44
2023-06-07T07:19:55.018Z,100923.78
2023-06-07T07:20:57.598Z,100922.25
2023-06-07T07:21:59.882Z,100922.94
2023-06-07T07:23:04.124Z,100918.97
2023-06-07T07:24:07.177Z,100919.00
2023-06-07T07:25:10.478Z,100923.09
2023-06-07T07:26:12.813Z,100920.34
2023-06-07T07:27:15.052Z,100919.66
2023-06-07T07:28:17.494Z,100918.97
2023-06-07T07:29:20.468Z,100915.94
2023-06-07T07:30:23.042Z,100918.97
2023-06-07T07:31:25.601Z,100919.50
2023-06-07T07:32:27.930Z,100917.44
2023-06-07T07:33:30.251Z,100913.19
2023-06-07T07:34:32.573Z,100917.88
2023-06-07T07:35:35.110Z,100915.03
2023-06-07T07:36:37.366Z,100923.13
2023-06-07T07:37:40.861Z,100922.50
2023-06-07T07:38:47.028Z,100924.50
2023-06-07T07:39:49.508Z,100919.13
2023-06-07T07:40:52.000Z,100925.94
2023-06-07T07:41:54.742Z,100922.53
2023-06-07T07:42:57.174Z,100920.34
2023-06-07T07:43:59.496Z,100922.09
2023-06-07T07:45:02.156Z,100924.84
2023-06-07T07:46:04.850Z,100926.38
2023-06-07T07:47:08.407Z,100925.84
2023-06-07T07:48:11.060Z,100916.03
2023-06-07T07:49:13.365Z,100925.34
2023-06-07T07:50:17.581Z,100922.25
2023-06-07T07:51:21.067Z,100920.50
2023-06-07T07:52:23.859Z,100918.03
2023-06-07T07:53:26.377Z,100922.59
2023-06-07T07:54:30.640Z,100927.03
2023-06-07T07:55:33.877Z,100922.72
2023-06-07T07:56:36.557Z,100922.41
2023-06-07T07:57:38.844Z,100921.56
2023-06-07T07:58:41.297Z,100921.69
2023-06-07T07:59:44.516Z,100923.16
2023-06-07T08:00:46.953Z,100916.09
2023-06-07T08:01:50.606Z,100919.13
2023-06-07T08:02:52.920Z,100922.50
2023-06-07T08:03:57.175Z,100922.56
2023-06-07T08:05:10.170Z,100915.28
2023-06-07T08:06:12.840Z,100919.22
2023-06-07T08:07:18.496Z,100920.34
2023-06-07T08:08:20.869Z,100922.94
2023-06-07T08:09:23.734Z,100922.22
2023-06-07T08:10:26.622Z,100923.81
2023-06-07T08:11:29.060Z,100922.97
2023-06-07T08:12:33.483Z,100916.38
2023-06-07T08:13:37.194Z,100916.63
2023-06-07T08:14:39.717Z,100917.50
2023-06-07T08:15:42.095Z,100915.28
2023-06-07T08:16:45.471Z,100926.66
2023-06-07T08:17:50.641Z,100921.38
2023-06-07T08:18:58.019Z,100918.97
2023-06-07T08:20:00.622Z,100918.81
2023-06-07T08:21:03.890Z,100912.59
2023-06-07T08:22:06.758Z,100922.56
2023-06-07T08:23:10.772Z,100915.16
2023-06-07T08:24:14.551Z,100922.94
2023-06-07T08:25:17.969Z,100912.94
2023-06-07T08:26:20.402Z,100909.97
2023-06-07T08:27:23.155Z,100916.47
2023-06-07T08:28:26.324Z,100916.09
2023-06-07T08:29:28.567Z,100919.00
2023-06-07T08:30:31.109Z,100913.53
2023-06-07T08:31:33.713Z,100914.16
2023-06-07T08:32:36.321Z,100914.41
2023-06-07T08:33:39.031Z,100912.97
2023-06-07T08:34:41.742Z,100911.16
2023-06-07T08:35:44.771Z,100910.16
2023-06-07T08:36:49.412Z,100912.44
2023-06-07T08:37:51.755Z,100903.22
2023-06-07T08:38:54.101Z,100909.47
2023-06-07T08:39:56.552Z,100906.41
2023-06-07T08:41:01.901Z,100906.09
2023-06-07T08:42:04.253Z,100911.81
2023-06-07T08:43:08.615Z,100906.78
2023-06-07T08:44:11.834Z,100910.75
2023-06-07T08:45:16.332Z,100908.19
2023-06-07T08:46:19.048Z,100906.91
2023-06-07T08:47:23.259Z,100907.91
2023-06-07T08:48:26.449Z,100901.53
2023-06-07T08:49:34.580Z,100901.50
2023-06-07T08:50:37.987Z,100905.97
2023-06-07T08:51:43.164Z,100908.25
2023-06-07T08:52:52.567Z,100903.13
2023-06-07T08:53:57.250Z,100908.38
2023-06-07T08:55:04.956Z,100909.72
2023-06-07T08:56:08.131Z,100906.28
2023-06-07T08:57:11.399Z,100912.03
2023-06-07T08:58:16.694Z,100907.88
2023-06-07T08:59:20.037Z,100912.69
2023-06-07T09:00:23.948Z,100911.34
2023-06-07T09:01:32.314Z,100910.44
2023-06-07T09:02:35.120Z,100911.13
2023-06-07T09:03:37.597Z,100907.53
2023-06-07T09:04:43.821Z,100907.09
2023-06-07T09:05:48.121Z,100906.72
2023-06-07T09:06:52.397Z,100911.44
2023-06-07T09:07:54.880Z,100908.38
2023-06-07T09:08:57.792Z,100914.28
2023-06-07T09:10:00.276Z,100911.59
2023-06-07T09:11:02.531Z,100913.97
2023-06-07T09:12:06.748Z,100913.25
2023-06-07T09:13:09.346Z,100915.84
2023-06-07T09:14:12.759Z,100906.72
2023-06-07T09:15:22.654Z,100919.63
2023-06-07T09:16:25.863Z,100913.97
2023-06-07T09:17:56.591Z,100914.38
2023-06-07T09:18:58.952Z,100905.50
2023-06-07T09:20:01.435Z,100913.59
2023-06-07T09:21:20.286Z,100908.81
2023-06-07T09:22:26.859Z,100910.94
2023-06-07T09:23:40.515Z,100904.00
2023-06-07T09:24:43.364Z,100904.81
2023-06-07T09:25:47.064Z,100904.38
2023-06-07T09:26:49.403Z,100913.16
2023-06-07T09:27:52.674Z,100912.56
2023-06-07T09:28:55.199Z,100904.94
2023-06-07T09:30:06.799Z,100909.97
2023-06-07T09:31:11.532Z,100914.25
2023-06-07T09:32:26.539Z,100916.25
2023-06-07T09:33:36.845Z,100913.03
2023-06-07T09:34:39.261Z,100921.31
2023-06-07T09:35:41.622Z,100918.09
2023-06-07T09:36:52.720Z,100913.38
2023-06-07T09:38:00.341Z,100911.72
2023-06-07T09:39:21.483Z,100908.03
2023-06-07T09:40:24.576Z,100917.88
2023-06-07T09:41:33.362Z,100907.66
2023-06-07T09:42:35.824Z,100911.56
2023-06-07T09:43:59.832Z,100901.38
2023-06-07T09:45:16.733Z,100914.44
2023-06-07T09:46:22.589Z,100907.66
2023-06-07T09:47:25.532Z,100908.31
2023-06-07T09:48:28.427Z,100907.13
2023-06-07T09:49:36.020Z,100913.25
2023-06-07T09:50:38.948Z,100903.66
2023-06-07T09:51:44.291Z,100905.66
2023-06-07T09:52:56.539Z,100905.78
2023-06-07T09:54:06.698Z,100902.84
2023-06-07T09:55:26.165Z,100904.31
2023-06-07T09:56:28.808Z,100902.25
2023-06-07T09:57:36.710Z,100901.22
2023-06-07T09:58:39.010Z,100900.84
2023-06-07T09:59:59.514Z,100897.16
2023-06-07T10:01:02.260Z,100898.31
2023-06-07T10:02:25.611Z,100904.88
2023-06-07T10:03:28.608Z,100902.94
2023-06-07T10:04:33.312Z,100903.41
2023-06-07T10:05:36.180Z,100901.22
2023-06-07T10:06:41.695Z,100899.66
2023-06-07T10:07:45.861Z,100905.44
2023-06-07T10:08:48.723Z,100896.03
2023-06-07T10:09:54.973Z,100894.06
2023-06-07T10:10:58.541Z,100891.53
2023-06-07T10:12:00.981Z,100897.22
2023-06-07T10:13:05.672Z,100894.72
2023-06-07T10:14:12.392Z,100890.19
2023-06-07T10:15:16.801Z,100895.13
2023-06-07T10:16:21.156Z,100889.03
2023-06-07T10:17:33.984Z,100891.28
2023-06-07T10:18:38.327Z,100886.31
2023-06-07T10:19:45.802Z,100891.34
2023-06-07T10:21:00.667Z,100898.69
2023-06-07T10:22:06.880Z,100892.41
2023-06-07T10:23:15.215Z,100890.03
2023-06-07T10:24:30.989Z,100891.41
2023-06-07T10:25:45.089Z,100892.53
2023-06-07T10:27:00.944Z,100887.94
2023-06-07T10:28:20.876Z,100887.00
2023-06-07T10:29:40.149Z,100887.31
2023-06-07T10:30:49.472Z,100882.78
2023-06-07T10:32:01.761Z,100882.47
2023-06-07T10:33:09.283Z,100880.25
2023-06-07T10:34:14.356Z,100881.47
2023-06-07T10:35:18.424Z,100882.03
2023-06-07T10:36:24.664Z,100890.28
2023-06-07T10:37:32.084Z,100884.41
2023-06-07T10:38:35.007Z,100888.16
2023-06-07T10:39:39.302Z,100878.66
2023-06-07T10:40:42.288Z,100882.84
2023-06-07T10:41:45.218Z,100886.34
2023-06-07T10:42:48.101Z,100882.63
2023-06-07T10:43:51.321Z,100877.63
2023-06-07T10:44:56.076Z,100883.16
2023-06-07T10:46:17.788Z,100886.41
2023-06-07T10:47:23.007Z,100890.81
2023-06-07T10:48:35.605Z,100885.94
2023-06-07T10:49:38.638Z,100880.19
2023-06-07T10:50:48.710Z,100874.78
2023-06-07T10:52:00.242Z,100878.78
2023-06-07T10:53:03.495Z,100877.75
2023-06-07T10:54:06.017Z,100876.75
2023-06-07T10:55:33.281Z,100878.78
2023-06-07T10:56:37.498Z,100878.72
2023-06-07T10:57:40.366Z,100885.69
2023-06-07T10:58:42.722Z,100876.28
2023-06-07T10:59:45.216Z,100881.56
2023-06-07T11:00:48.104Z,100882.25
2023-06-07T11:01:52.199Z,100877.81
2023-06-07T11:03:10.068Z,100881.91
2023-06-07T11:04:41.677Z,100885.00
2023-06-07T11:05:54.263Z,100870.56
2023-06-07T11:07:15.698Z,100872.97
2023-06-07T11:08:32.335Z,100876.63
2023-06-07T11:09:35.179Z,100871.22
2023-06-07T11:10:37.529Z,100877.06
2023-06-07T11:11:40.129Z,100876.44
2023-06-07T11:12:46.476Z,100867.81
2023-06-07T11:13:54.866Z,100870.53
2023-06-07T11:15:19.356Z,100870.38
2023-06-07T11:16:25.652Z,100875.06
2023-06-07T11:18:00.242Z,100872.31
2023-06-07T11:19:10.390Z,100873.31
2023-06-07T11:20:12.708Z,100869.38
2023-06-07T11:21:15.219Z,100872.97
2023-06-07T11:22:17.842Z,100872.59
2023-06-07T11:23:27.068Z,100879.34
2023-06-07T11:24:29.965Z,100874.50
2023-06-07T11:25:38.409Z,100870.91
2023-06-07T11:26:41.508Z,100866.91
2023-06-07T11:27:44.488Z,100872.25
2023-06-07T11:28:47.377Z,100867.97
2023-06-07T11:29:52.228Z,100866.91
2023-06-07T11:30:55.163Z,100865.56
2023-06-07T11:32:02.717Z,100863.47
2023-06-07T11:33:05.938Z,100866.44
2023-06-07T11:34:10.895Z,100861.25
2023-06-07T11:35:16.592Z,100856.44
2023-06-07T11:36:20.699Z,100861.94
2023-06-07T11:37:24.152Z,100865.06
2023-06-07T11:38:29.798Z,100864.88
2023-06-07T11:39:36.056Z,100864.84
2023-06-07T11:40:38.411Z,100867.06
2023-06-07T11:41:40.670Z,100858.16
2023-06-07T11:42:42.930Z,100865.88
2023-06-07T11:43:47.390Z,100859.53
2023-06-07T11:44:49.741Z,100859.38
2023-06-07T11:45:56.380Z,100850.56
2023-06-07T11:46:59.404Z,100851.53
2023-06-07T11:48:02.555Z,100848.13
2023-06-07T11:49:09.085Z,100852.63
2023-06-07T11:50:11.425Z,100847.09
2023-06-07T11:51:13.788Z,100849.69
2023-06-07T11:52:16.979Z,100851.91
2023-06-07T11:53:19.341Z,100854.34
2023-06-07T11:54:25.063Z,100853.66
2023-06-07T11:55:27.611Z,100852.47
2023-06-07T11:56:31.685Z,100849.53
2023-06-07T11:57:38.234Z,100846.78
2023-06-07T11:58:41.926Z,100846.97
2023-06-07T11:59:45.366Z,100844.56
2023-06-07T12:00:48.909Z,100851.09
2023-06-07T12:01:53.709Z,100849.69
2023-06-07T12:02:56.261Z,100841.06
2023-06-07T12:03:59.256Z,100842.63
2023-06-07T12:05:01.740Z,100838.53
2023-06-07T12:06:05.891Z,100840.97
2023-06-07T12:07:23.035Z,100836.28
2023-06-07T12:08:32.715Z,100839.03
2023-06-07T12:09:41.760Z,100835.75
2023-06-07T12:10:56.538Z,100830.22
2023-06-07T12:11:59.070Z,100836.38
2023-06-07T12:13:27.824Z,100833.13
2023-06-07T12:14:34.094Z,100824.69
2023-06-07T12:15:46.279Z,100828.13
2023-06-07T12:16:49.410Z,100829.22
2023-06-07T12:17:52.611Z,100828.50
2023-06-07T12:18:55.131Z,100830.06