createdAt,value
2018-12-23T00:01:18.747Z,2.20
2018-12-23T00:04:29.740Z,2.37
2018-12-23T00:07:37.904Z,2.30
2018-12-23T00:10:46.868Z,3.47
2018-12-23T00:13:58.925Z,5.07
2018-12-23T00:17:07.924Z,3.20
2018-12-23T00:20:16.076Z,2.87
2018-12-23T00:23:27.916Z,2.70
2018-12-23T00:26:38.840Z,3.27
2018-12-23T00:29:47.876Z,2.73
2018-12-23T00:33:00.008Z,3.27
2018-12-23T00:36:10.776Z,3.13
2018-12-23T00:39:19.924Z,3.70
2018-12-23T00:42:30.776Z,3.60
2018-12-23T00:45:41.732Z,3.93
2018-12-23T00:48:50.805Z,5.47
2018-12-23T00:51:59.865Z,4.03
2018-12-23T00:55:08.808Z,4.07
2018-12-23T00:58:12.976Z,4.83
2018-12-23T01:01:23.615Z,6.17
2018-12-23T01:04:34.520Z,6.17
2018-12-23T01:07:46.656Z,6.23
2018-12-23T01:10:55.567Z,6.90
2018-12-23T01:14:03.940Z,5.83
2018-12-23T01:17:14.724Z,6.73
2018-12-23T01:23:30.740Z,8.27
2018-12-23T01:26:41.757Z,9.63
2018-12-23T01:29:49.948Z,7.67
2018-12-23T01:33:00.792Z,10.90
2018-12-23T01:36:11.712Z,11.40
2018-12-23T01:39:15.697Z,9.07
2018-12-23T01:42:26.124Z,9.47
2018-12-23T01:45:36.815Z,9.67
2018-12-23T01:48:45.839Z,10.97
2018-12-23T01:51:57.864Z,11.07
2018-12-23T01:55:09.947Z,12.07
2018-12-23T01:58:18.134Z,13.90
2018-12-23T02:01:27.208Z,12.87
2018-12-23T02:04:38.159Z,13.60
2018-12-23T02:07:49.081Z,14.10
2018-12-23T02:10:53.195Z,14.67
2018-12-23T02:14:01.936Z,14.50
2018-12-23T02:17:10.968Z,14.33
2018-12-23T02:20:19.968Z,14.23
2018-12-23T02:23:32.788Z,15.30
2018-12-23T02:26:43.535Z,16.10
2018-12-23T02:29:47.636Z,9.93
2018-12-23T02:32:58.280Z,14.13
2018-12-23T02:36:07.389Z,13.00
2018-12-23T02:39:11.586Z,13.90
2018-12-23T02:42:22.201Z,13.10
2018-12-23T02:45:31.222Z,10.13
2018-12-23T02:48:35.523Z,12.20
2018-12-23T02:51:44.331Z,11.60
2018-12-23T02:54:55.224Z,15.77
2018-12-23T02:58:07.301Z,13.37
2018-12-23T03:01:18.144Z,12.40
2018-12-23T03:04:29.092Z,10.87
2018-12-23T03:07:38.064Z,13.30
2018-12-23T03:10:46.273Z,9.63
2018-12-23T03:13:58.617Z,11.17
2018-12-23T03:17:06.870Z,9.77
2018-12-23T03:20:10.188Z,12.57
2018-12-23T03:23:20.767Z,12.37
2018-12-23T03:26:31.621Z,13.00
2018-12-23T03:29:39.781Z,11.47
2018-12-23T03:32:48.941Z,9.60
2018-12-23T03:35:58.036Z,11.30
2018-12-23T03:39:07.148Z,10.63
2018-12-23T03:42:19.236Z,12.60
2018-12-23T03:45:31.497Z,12.50
2018-12-23T03:48:40.689Z,14.10
2018-12-23T03:51:52.751Z,13.90
2018-12-23T03:55:04.795Z,13.63
2018-12-23T03:58:13.163Z,12.87
2018-12-23T04:01:24.091Z,12.43
2018-12-23T04:04:35.092Z,10.73
2018-12-23T04:07:43.407Z,15.33
2018-12-23T04:10:46.795Z,16.77
2018-12-23T04:13:57.784Z,14.60
2018-12-23T04:17:09.952Z,11.83
2018-12-23T04:20:13.345Z,13.83
2018-12-23T04:23:24.175Z,10.67
2018-12-23T04:26:35.012Z,13.90
2018-12-23T04:29:43.949Z,13.57
2018-12-23T04:32:56.084Z,11.67
2018-12-23T04:36:05.048Z,11.60
2018-12-23T04:39:13.975Z,13.23
2018-12-23T04:42:24.721Z,14.47
2018-12-23T04:45:37.569Z,14.10
2018-12-23T04:48:46.636Z,14.43
2018-12-23T04:51:58.745Z,9.67
2018-12-23T04:55:07.857Z,11.23
2018-12-23T04:58:15.997Z,12.03
2018-12-23T05:01:26.868Z,12.83
2018-12-23T05:04:38.933Z,14.97
2018-12-23T05:07:51.124Z,13.93
2018-12-23T05:11:02.020Z,12.30
2018-12-23T05:14:14.076Z,11.40
2018-12-23T05:17:22.441Z,9.77
2018-12-23T05:20:31.587Z,12.23
2018-12-23T05:23:42.412Z,11.97
2018-12-23T05:26:53.419Z,8.97
2018-12-23T05:30:02.431Z,14.73
2018-12-23T05:33:13.241Z,11.20
2018-12-23T05:36:24.083Z,11.93
2018-12-23T05:39:32.235Z,9.03
2018-12-23T05:42:43.083Z,12.67
2018-12-23T05:45:54.021Z,9.70
2018-12-23T05:49:02.265Z,10.23
2018-12-23T05:52:13.168Z,10.47
2018-12-23T05:55:24.520Z,8.93
2018-12-23T05:58:33.112Z,9.43
2018-12-23T06:01:44.040Z,8.83
2018-12-23T06:04:58.088Z,8.20
2018-12-23T06:08:07.167Z,8.67
2018-12-23T06:11:18.149Z,8.23
2018-12-23T06:14:29.071Z,11.30
2018-12-23T06:17:39.928Z,9.13
2018-12-23T06:20:48.944Z,9.47
2018-12-23T06:23:59.846Z,8.73
2018-12-23T06:27:10.795Z,6.47
2018-12-23T06:30:15.108Z,7.77
2018-12-23T06:33:24.058Z,8.87
2018-12-23T06:36:35.074Z,8.23
2018-12-23T06:39:38.577Z,6.23
2018-12-23T06:42:47.330Z,7.13
2018-12-23T06:45:58.121Z,6.63
2018-12-23T06:49:06.635Z,8.47
2018-12-23T06:52:18.763Z,6.03
2018-12-23T06:55:30.988Z,10.47
2018-12-23T06:58:40.088Z,6.67
2018-12-23T07:01:52.120Z,4.80
2018-12-23T07:05:03.307Z,7.53
2018-12-23T07:08:12.172Z,7.47
2018-12-23T07:11:24.336Z,8.73
2018-12-23T07:14:33.453Z,7.20
2018-12-23T07:17:45.656Z,8.47
2018-12-23T07:20:55.307Z,9.47
2018-12-23T07:24:06.091Z,7.50
2018-12-23T07:27:14.929Z,8.60
2018-12-23T07:30:23.143Z,7.57
2018-12-23T07:33:33.985Z,7.83
2018-12-23T07:36:49.737Z,8.07
2018-12-23T07:39:57.712Z,9.93
2018-12-23T07:43:08.548Z,8.53
2018-12-23T07:46:20.573Z,4.90
2018-12-23T07:49:24.880Z,7.30
2018-12-23T07:52:33.666Z,6.70
2018-12-23T07:55:44.618Z,8.90
2018-12-23T07:58:53.791Z,8.30
2018-12-23T08:02:04.616Z,10.00
2018-12-23T08:05:13.715Z,6.30
2018-12-23T08:08:22.735Z,7.07
2018-12-23T08:11:33.508Z,8.13
2018-12-23T08:14:45.528Z,8.50
2018-12-23T08:17:56.396Z,9.53
2018-12-23T08:21:07.172Z,8.47
2018-12-23T08:24:15.925Z,8.33
2018-12-23T08:27:26.837Z,10.63
2018-12-23T08:30:35.809Z,10.13
2018-12-23T08:33:43.984Z,10.03
2018-12-23T08:36:54.994Z,11.00
2018-12-23T08:40:00.272Z,8.30
2018-12-23T08:43:10.955Z,11.40
2018-12-23T08:46:23.108Z,8.33
2018-12-23T08:49:26.493Z,12.03
2018-12-23T08:52:37.293Z,9.97
2018-12-23T08:55:48.240Z,10.80
2018-12-23T08:58:51.675Z,12.37
2018-12-23T09:02:03.344Z,10.30
2018-12-23T09:05:15.409Z,13.67
2018-12-23T09:08:23.760Z,11.03
2018-12-23T09:11:42.673Z,11.67
2018-12-23T09:14:47.084Z,10.27
2018-12-23T09:17:57.960Z,16.37
2018-12-23T09:21:09.963Z,8.73
2018-12-23T09:24:21.030Z,15.33
2018-12-23T09:27:31.960Z,11.97
2018-12-23T09:30:40.854Z,10.33
2018-12-23T09:33:51.836Z,9.37
2018-12-23T09:37:02.732Z,13.20
2018-12-23T09:40:11.706Z,9.07
2018-12-23T09:43:23.760Z,9.67
2018-12-23T09:46:34.608Z,10.53
2018-12-23T09:49:43.651Z,13.77
2018-12-23T09:52:54.441Z,11.93
2018-12-23T09:56:03.523Z,10.17
2018-12-23T09:59:12.400Z,9.10
2018-12-23T10:02:24.476Z,11.00
2018-12-23T10:05:36.520Z,9.47
2018-12-23T10:08:40.803Z,9.97
2018-12-23T10:11:51.664Z,10.37
2018-12-23T10:15:05.135Z,10.40
2018-12-23T10:18:14.092Z,9.13
2018-12-23T10:21:23.047Z,14.50
2018-12-23T10:24:34.057Z,10.07
2018-12-23T10:27:44.781Z,10.67
2018-12-23T10:30:48.140Z,14.20
2018-12-23T10:33:58.825Z,10.67
2018-12-23T10:37:09.689Z,15.57
2018-12-23T10:40:13.952Z,16.37
2018-12-23T10:43:26.761Z,10.27
2018-12-23T10:46:35.760Z,12.00
2018-12-23T10:49:43.960Z,9.87
2018-12-23T10:52:58.012Z,11.70
2018-12-23T10:56:06.249Z,11.27
2018-12-23T10:59:10.464Z,11.40
2018-12-23T11:02:21.135Z,12.37
2018-12-23T11:05:32.011Z,10.50
2018-12-23T11:08:35.265Z,14.90
2018-12-23T11:11:47.340Z,15.03
2018-12-23T11:14:59.595Z,9.90
2018-12-23T11:18:08.482Z,13.67
2018-12-23T11:21:19.424Z,11.43
2018-12-23T11:24:27.596Z,14.30
2018-12-23T11:27:36.547Z,12.47
2018-12-23T11:30:45.580Z,13.57
2018-12-23T11:33:53.759Z,13.13
2018-12-23T11:37:04.708Z,14.37
2018-12-23T11:40:13.728Z,14.90
2018-12-23T11:43:24.564Z,12.27
2018-12-23T11:46:33.655Z,10.10
2018-12-23T11:49:42.684Z,11.90
2018-12-23T11:52:53.771Z,9.33
2018-12-23T11:56:04.614Z,12.23
2018-12-23T11:59:13.688Z,13.93
2018-12-23T12:02:22.540Z,14.90
2018-12-23T12:05:33.460Z,13.90
2018-12-23T12:08:43.795Z,12.00
2018-12-23T12:11:56.409Z,9.33
2018-12-23T12:15:05.318Z,12.03
2018-12-23T12:18:14.181Z,17.30
2018-12-23T12:21:25.165Z,13.63
2018-12-23T12:24:36.208Z,11.80
2018-12-23T12:27:48.332Z,13.67
2018-12-23T12:30:57.416Z,12.87
2018-12-23T12:34:08.437Z,10.97
2018-12-23T12:37:19.509Z,15.50
2018-12-23T12:40:24.721Z,11.60
2018-12-23T12:43:36.298Z,10.50
2018-12-23T12:46:51.258Z,11.43
2018-12-23T12:50:01.460Z,14.90
2018-12-23T12:53:13.548Z,13.33
2018-12-23T12:56:22.527Z,13.27
2018-12-23T12:59:31.637Z,13.20
2018-12-23T13:02:40.688Z,13.33
2018-12-23T13:05:52.749Z,15.67
2018-12-23T13:09:00.941Z,13.33
2018-12-23T13:12:17.727Z,12.57
2018-12-23T13:15:29.995Z,11.77
2018-12-23T13:18:39.054Z,11.80
2018-12-23T13:21:51.151Z,14.10
2018-12-23T13:25:02.139Z,16.10
2018-12-23T13:28:11.444Z,14.43
2018-12-23T13:31:26.951Z,16.13
2018-12-23T13:34:37.994Z,12.67
2018-12-23T13:37:48.925Z,11.17
2018-12-23T13:40:59.797Z,14.97
2018-12-23T13:44:17.980Z,12.67
2018-12-23T13:47:30.879Z,9.37
2018-12-23T13:50:39.027Z,12.07
2018-12-23T13:58:30.895Z,7.80
2018-12-23T14:02:05.953Z,11.13
2018-12-23T14:12:56.508Z,8.00
2018-12-23T14:16:31.581Z,8.63
2018-12-23T14:19:47.543Z,10.63
2018-12-23T14:26:41.067Z,7.40
2018-12-23T14:33:37.491Z,12.33
2018-12-23T14:43:37.554Z,8.60
2018-12-23T14:50:33.261Z,7.87
2018-12-23T14:54:08.749Z,10.40
2018-12-23T14:57:24.160Z,13.57
2018-12-23T15:00:40.428Z,9.00
2018-12-23T15:04:15.065Z,8.10
2018-12-23T15:07:50.118Z,9.47
2018-12-23T15:11:05.609Z,9.13
2018-12-23T15:14:40.151Z,11.60
2018-12-23T15:17:55.983Z,7.20
2018-12-23T15:25:09.854Z,11.57
2018-12-23T15:28:25.498Z,9.40
2018-12-23T15:31:40.981Z,9.77
2018-12-23T15:38:38.686Z,10.90
2018-12-23T15:45:33.973Z,10.00
2018-12-23T15:48:53.131Z,9.33
2018-12-23T15:52:28.091Z,8.43
2018-12-23T15:55:43.868Z,10.87
2018-12-23T16:03:00.924Z,18.97
2018-12-23T16:06:16.878Z,17.67
2018-12-23T16:09:52.409Z,14.73
2018-12-23T16:13:08.659Z,11.80
2018-12-23T16:20:07.817Z,10.13
2018-12-23T16:31:00.778Z,10.07
2018-12-23T16:34:37.738Z,8.87
2018-12-23T16:41:18.597Z,8.13
2018-12-23T16:44:22.110Z,11.30
2018-12-23T16:47:25.668Z,11.07
2018-12-23T16:50:29.194Z,12.87
2018-12-23T16:53:32.709Z,12.33
2018-12-23T16:56:36.250Z,11.70
2018-12-23T16:59:39.772Z,14.23
2018-12-23T17:02:43.305Z,11.00
2018-12-23T17:05:46.847Z,8.33
2018-12-23T17:08:50.366Z,11.33
2018-12-23T17:11:53.910Z,12.50
2018-12-23T17:14:57.449Z,9.83
2018-12-23T17:18:02.928Z,12.17
2018-12-23T17:21:06.469Z,19.20
2018-12-23T17:24:10.010Z,13.03
2018-12-23T17:27:13.577Z,11.90
2018-12-23T17:30:17.079Z,13.43
2018-12-23T17:33:20.625Z,10.73
2018-12-23T17:36:24.138Z,10.70
2018-12-23T17:39:27.679Z,11.40
2018-12-23T17:42:31.192Z,11.60
2018-12-23T17:45:34.725Z,11.17
2018-12-23T17:48:38.260Z,10.77
2018-12-23T17:51:41.820Z,11.53
2018-12-23T17:54:45.342Z,13.53
2018-12-23T17:57:55.736Z,12.17
2018-12-23T18:00:59.253Z,14.37
2018-12-23T18:04:02.822Z,12.10
2018-12-23T18:07:06.358Z,9.77
2018-12-23T18:10:09.865Z,12.27
2018-12-23T18:13:13.495Z,10.50
2018-12-23T18:16:17.018Z,17.63
2018-12-23T18:19:20.646Z,12.63
2018-12-23T18:22:24.153Z,10.77
2018-12-23T18:25:27.689Z,12.27
2018-12-23T18:28:31.212Z,10.77
2018-12-23T18:31:34.777Z,8.37
2018-12-23T18:34:38.280Z,8.90
2018-12-23T18:37:41.844Z,8.37
2018-12-23T18:40:45.395Z,9.37
2018-12-23T18:43:48.901Z,7.27
2018-12-23T18:46:52.456Z,7.90
2018-12-23T18:49:55.989Z,8.20
2018-12-23T18:52:59.542Z,9.90
2018-12-23T18:56:03.117Z,7.60
2018-12-23T18:59:06.628Z,8.60
2018-12-23T19:02:10.166Z,9.37
2018-12-23T19:05:13.682Z,9.43
2018-12-23T19:08:17.222Z,11.27
2018-12-23T19:11:40.242Z,11.40
2018-12-23T19:15:01.303Z,7.93
2018-12-23T19:18:29.006Z,8.90
2018-12-23T19:22:02.616Z,7.60
2018-12-23T19:25:14.832Z,6.20
2018-12-23T19:28:30.049Z,4.80
2018-12-23T19:31:42.021Z,4.53
2018-12-23T19:35:04.929Z,3.10
2018-12-23T19:38:20.013Z,3.47
2018-12-23T19:41:34.158Z,2.83
2018-12-23T19:44:58.076Z,2.40
2018-12-23T19:48:33.339Z,2.57
2018-12-23T19:51:56.492Z,2.63
2018-12-23T19:55:14.837Z,3.43
2018-12-23T19:58:33.161Z,7.57
2018-12-23T20:02:03.476Z,5.47
2018-12-23T20:05:21.277Z,4.90
2018-12-23T20:08:33.353Z,4.10
2018-12-23T20:11:39.944Z,4.43
2018-12-23T20:14:58.616Z,5.33
2018-12-23T20:18:08.140Z,5.80
2018-12-23T20:21:20.421Z,5.57
2018-12-23T20:24:42.018Z,4.83
2018-12-23T20:27:54.486Z,3.63
2018-12-23T20:31:12.989Z,4.27
2018-12-23T20:34:25.112Z,4.63
2018-12-23T20:37:34.128Z,4.00
2018-12-23T20:40:49.256Z,5.20
2018-12-23T20:44:01.513Z,5.30
2018-12-23T20:47:19.271Z,6.10
2018-12-23T20:50:45.440Z,4.10
2018-12-23T20:54:09.743Z,4.30
2018-12-23T20:57:43.248Z,4.80
2018-12-23T21:01:16.904Z,4.93
2018-12-23T21:04:32.322Z,3.97
2018-12-23T21:07:59.801Z,3.20
2018-12-23T21:11:18.394Z,3.23
2018-12-23T21:14:51.785Z,3.80
2018-12-23T21:18:10.333Z,3.23
2018-12-23T21:21:48.619Z,2.53
2018-12-23T21:25:11.573Z,3.10
2018-12-23T21:28:18.260Z,2.70
2018-12-23T21:31:42.682Z,3.77
2018-12-23T21:35:10.352Z,4.50
2018-12-23T21:38:31.402Z,3.50
2018-12-23T21:41:55.881Z,3.47
2018-12-23T21:45:11.129Z,4.87
2018-12-23T21:48:20.441Z,5.43
2018-12-23T21:51:45.937Z,5.93
2018-12-23T21:54:55.276Z,6.17
2018-12-23T21:58:01.880Z,5.00
2018-12-23T22:01:27.883Z,4.77
2018-12-23T22:04:50.803Z,4.03
2018-12-23T22:08:12.065Z,4.57
2018-12-23T22:11:33.196Z,4.03
2018-12-23T22:14:35.040Z,3.73
2018-12-23T22:17:38.628Z,4.80
2018-12-23T22:20:42.146Z,4.50
2018-12-23T22:23:45.693Z,5.77
2018-12-23T22:26:49.224Z,3.87
2018-12-23T22:29:52.748Z,5.53
2018-12-23T22:32:56.289Z,3.20
2018-12-23T22:35:59.812Z,3.33
2018-12-23T22:39:04.903Z,3.93
2018-12-23T22:42:08.442Z,7.93
2018-12-23T22:45:11.971Z,3.40
2018-12-23T22:48:15.513Z,3.13
2018-12-23T22:51:19.049Z,2.60
2018-12-23T22:54:22.555Z,2.50
2018-12-23T22:57:26.085Z,3.30
2018-12-23T23:00:48.512Z,2.50
2018-12-23T23:03:52.038Z,2.40
2018-12-23T23:06:55.574Z,2.00
2018-12-23T23:09:59.113Z,2.77
2018-12-23T23:13:02.622Z,2.03
2018-12-23T23:16:06.173Z,2.27
2018-12-23T23:19:09.713Z,2.33
2018-12-23T23:22:13.241Z,2.30
2018-12-23T23:25:16.761Z,2.47
2018-12-23T23:28:20.328Z,2.70
2018-12-23T23:31:23.850Z,3.10
2018-12-23T23:34:27.378Z,2.37
2018-12-23T23:37:30.940Z,1.70
2018-12-23T23:40:34.453Z,1.40
2018-12-23T23:43:38.002Z,1.37
2018-12-23T23:46:41.508Z,1.30
2018-12-23T23:49:45.073Z,1.63
2018-12-23T23:52:48.583Z,1.97
2018-12-23T23:55:52.129Z,1.73
2018-12-23T23:58:55.659Z,1.40
