createdAt,value
2019-02-09T00:00:31.197Z,7.10
2019-02-09T00:03:05.742Z,7.10
2019-02-09T00:05:38.607Z,7.10
2019-02-09T00:08:11.631Z,7.10
2019-02-09T00:10:44.515Z,7.10
2019-02-09T00:13:17.370Z,7.10
2019-02-09T00:15:50.233Z,7.20
2019-02-09T00:18:23.064Z,7.20
2019-02-09T00:20:55.935Z,7.20
2019-02-09T00:23:28.759Z,7.20
2019-02-09T00:26:01.561Z,7.20
2019-02-09T00:28:34.394Z,7.20
2019-02-09T00:31:07.323Z,7.20
2019-02-09T00:33:40.112Z,7.20
2019-02-09T00:36:12.958Z,7.10
2019-02-09T00:38:45.820Z,7.10
2019-02-09T00:41:18.643Z,7.10
2019-02-09T00:43:51.481Z,7.00
2019-02-09T00:46:24.318Z,6.90
2019-02-09T00:48:57.194Z,6.90
2019-02-09T00:51:29.997Z,6.80
2019-02-09T00:54:03.070Z,6.80
2019-02-09T00:56:36.329Z,6.80
2019-02-09T00:59:09.227Z,6.80
2019-02-09T01:01:42.039Z,6.80
2019-02-09T01:04:14.872Z,6.70
2019-02-09T01:06:47.657Z,6.70
2019-02-09T01:09:20.587Z,6.80
2019-02-09T01:11:53.397Z,6.80
2019-02-09T01:14:26.228Z,6.70
2019-02-09T01:16:59.055Z,6.70
2019-02-09T01:19:31.954Z,6.70
2019-02-09T01:22:04.978Z,6.60
2019-02-09T01:24:37.823Z,6.60
2019-02-09T01:27:11.736Z,6.60
2019-02-09T01:29:44.692Z,6.50
2019-02-09T01:32:17.514Z,6.40
2019-02-09T01:34:50.306Z,6.30
2019-02-09T01:37:23.134Z,6.20
2019-02-09T01:39:55.987Z,6.10
2019-02-09T01:42:28.770Z,6.10
2019-02-09T01:45:01.754Z,6.10
2019-02-09T01:47:34.551Z,6.10
2019-02-09T01:50:10.285Z,6.10
2019-02-09T01:52:43.070Z,6.00
2019-02-09T01:55:17.507Z,6.00
2019-02-09T01:57:50.718Z,6.00
2019-02-09T02:00:31.883Z,5.90
2019-02-09T02:03:05.289Z,5.90
2019-02-09T02:05:38.079Z,5.90
2019-02-09T02:08:12.579Z,5.80
2019-02-09T02:10:45.413Z,5.80
2019-02-09T02:13:18.277Z,5.80
2019-02-09T02:15:51.188Z,5.70
2019-02-09T02:18:23.996Z,5.80
2019-02-09T02:20:57.031Z,5.80
2019-02-09T02:23:29.827Z,5.80
2019-02-09T02:26:02.873Z,5.80
2019-02-09T02:28:35.699Z,5.80
2019-02-09T02:31:08.498Z,5.80
2019-02-09T02:33:41.299Z,5.90
2019-02-09T02:36:14.106Z,5.90
2019-02-09T02:38:46.909Z,5.90
2019-02-09T02:41:19.752Z,5.90
2019-02-09T02:43:52.615Z,5.90
2019-02-09T02:46:25.443Z,6.00
2019-02-09T02:48:58.280Z,6.00
2019-02-09T02:51:31.105Z,6.00
2019-02-09T02:54:03.929Z,6.00
2019-02-09T02:56:36.736Z,6.10
2019-02-09T02:59:09.616Z,6.10
2019-02-09T03:01:42.427Z,6.10
2019-02-09T03:04:15.251Z,6.10
2019-02-09T03:06:48.117Z,6.20
2019-02-09T03:09:20.896Z,6.20
2019-02-09T03:11:53.716Z,6.20
2019-02-09T03:14:26.521Z,6.20
2019-02-09T03:16:59.339Z,6.20
2019-02-09T03:19:32.131Z,6.30
2019-02-09T03:22:04.903Z,6.20
2019-02-09T03:24:37.704Z,6.30
2019-02-09T03:27:10.531Z,6.30
2019-02-09T03:29:43.341Z,6.30
2019-02-09T03:32:16.333Z,6.30
2019-02-09T03:34:49.166Z,6.30
2019-02-09T03:37:21.987Z,6.40
2019-02-09T03:39:54.814Z,6.50
2019-02-09T03:42:27.631Z,6.60
2019-02-09T03:45:00.447Z,6.80
2019-02-09T03:47:33.263Z,6.90
2019-02-09T03:50:08.484Z,6.90
2019-02-09T03:52:41.305Z,6.90
2019-02-09T03:55:14.090Z,6.90
2019-02-09T03:57:46.876Z,7.00
2019-02-09T04:00:22.498Z,7.00
2019-02-09T04:02:55.799Z,7.00
2019-02-09T04:05:28.605Z,7.10
2019-02-09T04:08:01.604Z,7.10
2019-02-09T04:10:34.348Z,7.10
2019-02-09T04:13:07.151Z,7.10
2019-02-09T04:15:39.992Z,7.10
2019-02-09T04:18:12.844Z,7.00
2019-02-09T04:20:45.650Z,7.00
2019-02-09T04:23:18.480Z,6.90
2019-02-09T04:25:51.291Z,6.80
2019-02-09T04:28:24.155Z,6.80
2019-02-09T04:31:05.260Z,6.70
2019-02-09T04:33:31.708Z,6.80
2019-02-09T04:36:04.531Z,6.70
2019-02-09T04:38:37.364Z,6.70
2019-02-09T04:41:10.180Z,6.70
2019-02-09T04:43:43.024Z,6.70
2019-02-09T04:46:15.830Z,6.70
2019-02-09T04:48:48.662Z,6.80
2019-02-09T04:51:21.441Z,6.80
2019-02-09T04:53:54.403Z,6.90
2019-02-09T04:56:27.212Z,7.00
2019-02-09T04:59:00.050Z,7.10
2019-02-09T05:01:32.832Z,7.20
2019-02-09T05:04:05.675Z,7.30
2019-02-09T05:06:38.496Z,7.40
2019-02-09T05:09:11.290Z,7.40
2019-02-09T05:11:44.091Z,7.40
2019-02-09T05:14:16.915Z,7.40
2019-02-09T05:16:49.769Z,7.40
2019-02-09T05:19:22.596Z,7.30
2019-02-09T05:21:55.426Z,7.30
2019-02-09T05:24:28.227Z,7.30
2019-02-09T05:27:01.043Z,7.30
2019-02-09T05:29:33.912Z,7.20
2019-02-09T05:32:06.714Z,7.20
2019-02-09T05:34:39.543Z,7.20
2019-02-09T05:37:12.360Z,7.20
2019-02-09T05:39:45.395Z,7.10
2019-02-09T05:42:18.203Z,7.10
2019-02-09T05:44:51.002Z,7.10
2019-02-09T05:47:23.798Z,7.10
2019-02-09T05:49:56.667Z,7.20
2019-02-09T05:52:29.447Z,7.20
2019-02-09T05:55:02.460Z,7.20
2019-02-09T05:57:35.250Z,7.20
2019-02-09T06:00:17.332Z,7.20
2019-02-09T06:02:50.482Z,7.20
2019-02-09T06:05:23.383Z,7.20
2019-02-09T06:07:56.228Z,7.30
2019-02-09T06:10:29.087Z,7.30
2019-02-09T06:13:02.008Z,7.30
2019-02-09T06:15:34.816Z,7.30
2019-02-09T06:18:07.641Z,7.30
2019-02-09T06:20:40.440Z,7.30
2019-02-09T06:23:13.251Z,7.30
2019-02-09T06:25:47.088Z,7.30
2019-02-09T06:28:19.912Z,7.30
2019-02-09T06:30:52.751Z,7.30
2019-02-09T06:33:25.573Z,7.30
2019-02-09T06:35:58.411Z,7.30
2019-02-09T06:38:31.217Z,7.20
2019-02-09T06:41:04.232Z,7.30
2019-02-09T06:43:37.101Z,7.20
2019-02-09T06:46:09.889Z,7.20
2019-02-09T06:48:42.985Z,7.20
2019-02-09T06:51:15.832Z,7.30
2019-02-09T06:53:48.689Z,7.20
2019-02-09T06:56:21.467Z,7.20
2019-02-09T06:58:54.323Z,7.10
2019-02-09T07:01:27.143Z,7.00
2019-02-09T07:03:59.986Z,7.00
2019-02-09T07:06:32.829Z,6.90
2019-02-09T07:09:08.420Z,6.90
2019-02-09T07:11:41.216Z,6.80
2019-02-09T07:14:14.226Z,6.80
2019-02-09T07:16:47.049Z,6.80
2019-02-09T07:19:20.191Z,6.80
2019-02-09T07:21:52.994Z,6.80
2019-02-09T07:24:25.856Z,6.80
2019-02-09T07:26:58.635Z,6.70
2019-02-09T07:29:31.503Z,6.70
2019-02-09T07:32:04.775Z,6.70
2019-02-09T07:34:37.647Z,6.90
2019-02-09T07:37:10.458Z,7.10
2019-02-09T07:39:43.278Z,7.50
2019-02-09T07:42:16.111Z,7.50
2019-02-09T07:44:49.033Z,7.40
2019-02-09T07:47:21.872Z,7.40
2019-02-09T07:49:54.763Z,7.50
2019-02-09T07:52:27.549Z,7.60
2019-02-09T07:55:00.438Z,7.70
2019-02-09T07:57:33.213Z,7.80
2019-02-09T08:00:14.385Z,7.80
2019-02-09T08:02:47.092Z,7.80
2019-02-09T08:05:22.015Z,7.70
2019-02-09T08:07:55.802Z,7.70
2019-02-09T08:10:31.283Z,7.70
2019-02-09T08:13:05.249Z,8.00
2019-02-09T08:15:38.322Z,8.10
2019-02-09T08:18:11.039Z,8.10
2019-02-09T08:20:43.796Z,8.10
2019-02-09T08:23:16.504Z,7.90
2019-02-09T08:25:49.359Z,7.90
2019-02-09T08:28:22.197Z,7.90
2019-02-09T08:30:55.140Z,7.80
2019-02-09T08:33:27.994Z,7.80
2019-02-09T08:36:00.850Z,7.70
2019-02-09T08:38:33.662Z,7.70
2019-02-09T08:41:06.513Z,7.70
2019-02-09T08:43:39.345Z,7.70
2019-02-09T08:46:12.174Z,7.70
2019-02-09T08:48:46.143Z,7.80
2019-02-09T08:51:20.076Z,7.90
2019-02-09T08:53:53.129Z,7.90
2019-02-09T08:56:25.979Z,8.00
2019-02-09T08:58:58.824Z,8.10
2019-02-09T09:01:31.707Z,8.20
2019-02-09T09:04:05.031Z,8.20
2019-02-09T09:06:37.976Z,8.30
2019-02-09T09:09:11.113Z,8.50
2019-02-09T09:11:43.940Z,8.50
2019-02-09T09:14:16.847Z,8.50
2019-02-09T09:16:49.708Z,8.50
2019-02-09T09:19:22.536Z,8.60
2019-02-09T09:21:55.434Z,8.60
2019-02-09T09:24:28.483Z,8.70
2019-02-09T09:27:01.260Z,9.00
2019-02-09T09:29:34.110Z,9.30
2019-02-09T09:32:06.911Z,9.60
2019-02-09T09:34:39.819Z,9.60
2019-02-09T09:37:12.680Z,9.70
2019-02-09T09:39:45.526Z,9.60
2019-02-09T09:42:18.384Z,9.50
2019-02-09T09:44:51.228Z,9.40
2019-02-09T09:47:25.128Z,9.30
2019-02-09T09:49:58.024Z,9.50
2019-02-09T09:52:30.842Z,9.50
2019-02-09T09:55:04.396Z,9.60
2019-02-09T09:57:37.395Z,9.60
2019-02-09T10:00:12.931Z,9.70
2019-02-09T10:02:45.806Z,9.70
2019-02-09T10:05:18.976Z,9.80
2019-02-09T10:07:52.012Z,9.80
2019-02-09T10:10:25.047Z,10.00
2019-02-09T10:12:57.880Z,10.00
2019-02-09T10:15:30.585Z,10.10
2019-02-09T10:18:04.536Z,9.90
2019-02-09T10:20:37.287Z,9.90
2019-02-09T10:23:09.998Z,9.80
2019-02-09T10:25:42.803Z,9.80
2019-02-09T10:28:15.510Z,9.80
2019-02-09T10:30:48.442Z,10.00
2019-02-09T10:33:21.227Z,10.20
2019-02-09T10:35:54.035Z,10.20
2019-02-09T10:38:27.924Z,10.30
2019-02-09T10:41:00.687Z,10.30
2019-02-09T10:43:33.436Z,10.00
2019-02-09T10:46:06.169Z,9.90
2019-02-09T10:48:39.033Z,9.80
2019-02-09T10:51:11.794Z,9.90
2019-02-09T10:53:44.590Z,10.00
2019-02-09T10:56:17.433Z,10.00
2019-02-09T10:58:50.206Z,10.00
2019-02-09T11:01:23.022Z,10.10
2019-02-09T11:03:55.797Z,10.20
2019-02-09T11:06:28.649Z,10.30
2019-02-09T11:09:01.416Z,10.40
2019-02-09T11:11:34.182Z,10.50
2019-02-09T11:14:06.905Z,10.60
2019-02-09T11:16:39.663Z,10.70
2019-02-09T11:19:12.456Z,10.70
2019-02-09T11:21:45.213Z,10.70
2019-02-09T11:24:17.834Z,10.70
2019-02-09T11:26:50.615Z,10.60
2019-02-09T11:29:35.659Z,10.60
2019-02-09T11:32:08.461Z,10.60
2019-02-09T11:34:41.208Z,10.70
2019-02-09T11:37:13.970Z,10.70
2019-02-09T11:39:46.877Z,10.80
2019-02-09T11:42:19.731Z,10.90
2019-02-09T11:44:52.567Z,10.90
2019-02-09T11:47:25.426Z,10.90
2019-02-09T11:49:58.523Z,11.00
2019-02-09T11:52:31.594Z,11.10
2019-02-09T11:55:05.432Z,11.00
2019-02-09T11:57:38.184Z,11.00
2019-02-09T12:00:26.402Z,11.00
2019-02-09T12:03:04.049Z,11.00
2019-02-09T12:05:33.783Z,11.00
2019-02-09T12:08:07.621Z,11.00
2019-02-09T12:10:40.374Z,10.90
2019-02-09T12:13:14.181Z,10.90
2019-02-09T12:15:46.949Z,10.80
2019-02-09T12:18:19.749Z,10.80
2019-02-09T12:20:52.511Z,10.90
2019-02-09T12:23:25.253Z,10.90
2019-02-09T12:25:58.002Z,10.70
2019-02-09T12:28:30.655Z,10.70
2019-02-09T12:31:03.527Z,10.70
2019-02-09T12:33:36.239Z,10.70
2019-02-09T12:36:09.100Z,10.50
2019-02-09T12:38:42.826Z,10.50
2019-02-09T12:41:15.668Z,10.60
2019-02-09T12:43:48.403Z,10.60
2019-02-09T12:46:21.162Z,10.60
2019-02-09T12:48:53.881Z,10.50
2019-02-09T12:51:26.622Z,10.60
2019-02-09T12:53:59.247Z,10.70
2019-02-09T12:56:32.033Z,10.60
2019-02-09T12:59:04.776Z,10.60
2019-02-09T13:01:37.685Z,10.60
2019-02-09T13:04:10.555Z,10.60
2019-02-09T13:06:43.587Z,10.60
2019-02-09T13:09:16.443Z,10.60
2019-02-09T13:11:49.319Z,10.60
2019-02-09T13:14:23.762Z,10.60
2019-02-09T13:16:56.809Z,10.70
2019-02-09T13:19:29.613Z,10.70
2019-02-09T13:22:02.608Z,10.70
2019-02-09T13:24:35.650Z,10.80
2019-02-09T13:27:08.503Z,10.80
2019-02-09T13:29:41.380Z,10.90
2019-02-09T13:32:14.206Z,10.90
2019-02-09T13:34:47.109Z,10.90
2019-02-09T13:37:20.026Z,10.90
2019-02-09T13:39:52.896Z,10.90
2019-02-09T13:42:25.861Z,11.00
2019-02-09T13:44:58.768Z,10.80
2019-02-09T13:47:31.601Z,10.80
2019-02-09T13:50:05.734Z,10.80
2019-02-09T13:52:38.565Z,10.90
2019-02-09T13:55:11.536Z,10.80
2019-02-09T13:57:44.478Z,10.80
2019-02-09T14:00:19.740Z,10.80
2019-02-09T14:02:53.609Z,10.70
2019-02-09T14:05:27.569Z,10.70
2019-02-09T14:08:00.449Z,10.60
2019-02-09T14:10:33.340Z,10.60
2019-02-09T14:13:14.026Z,10.60
2019-02-09T14:15:41.056Z,10.60
2019-02-09T14:18:13.936Z,10.60
2019-02-09T14:20:46.985Z,10.60
2019-02-09T14:23:19.828Z,10.60
2019-02-09T14:25:52.652Z,10.60
2019-02-09T14:28:27.707Z,10.60
2019-02-09T14:31:00.593Z,10.70
2019-02-09T14:33:33.406Z,10.60
2019-02-09T14:36:06.332Z,10.60
2019-02-09T14:38:39.205Z,10.60
2019-02-09T14:41:12.167Z,10.60
2019-02-09T14:43:45.016Z,10.50
2019-02-09T14:46:19.099Z,10.40
2019-02-09T14:48:51.934Z,10.30
2019-02-09T14:51:24.787Z,10.30
2019-02-09T14:53:57.586Z,10.30
2019-02-09T14:56:31.617Z,10.20
2019-02-09T14:59:04.576Z,10.10
2019-02-09T15:01:37.420Z,10.10
2019-02-09T15:04:10.279Z,10.10
2019-02-09T15:06:44.296Z,10.00
2019-02-09T15:09:17.174Z,10.00
2019-02-09T15:11:50.151Z,10.00
2019-02-09T15:14:23.354Z,10.00
2019-02-09T15:17:04.310Z,10.00
2019-02-09T15:19:36.490Z,10.00
2019-02-09T15:22:09.370Z,10.00
2019-02-09T15:24:42.210Z,9.90
2019-02-09T15:27:15.052Z,9.90
2019-02-09T15:29:47.925Z,10.00
2019-02-09T15:32:20.909Z,10.00
2019-02-09T15:34:53.835Z,10.00
2019-02-09T15:37:26.648Z,9.90
2019-02-09T15:39:59.576Z,9.90
2019-02-09T15:42:32.382Z,9.90
2019-02-09T15:45:07.402Z,9.90
2019-02-09T15:47:40.230Z,9.90
2019-02-09T15:50:14.740Z,9.90
2019-02-09T15:52:48.662Z,9.90
2019-02-09T15:55:21.986Z,9.80
2019-02-09T15:57:55.318Z,9.80
2019-02-09T16:00:28.381Z,9.80
2019-02-09T16:03:01.183Z,9.70
2019-02-09T16:05:34.022Z,9.70
2019-02-09T16:08:06.952Z,9.60
2019-02-09T16:10:39.858Z,9.60
2019-02-09T16:13:12.764Z,9.50
2019-02-09T16:15:45.729Z,9.50
2019-02-09T16:18:18.654Z,9.50
2019-02-09T16:20:51.553Z,9.50
2019-02-09T16:23:24.415Z,9.50
2019-02-09T16:25:57.323Z,9.40
2019-02-09T16:28:31.363Z,9.40
2019-02-09T16:31:04.205Z,9.40
2019-02-09T16:33:37.037Z,9.40
2019-02-09T16:36:09.878Z,9.30
2019-02-09T16:38:43.815Z,9.20
2019-02-09T16:41:16.674Z,9.00
2019-02-09T16:43:49.589Z,9.10
2019-02-09T16:46:22.491Z,9.00
2019-02-09T16:48:55.373Z,9.00
2019-02-09T16:51:28.321Z,8.90
2019-02-09T16:54:01.153Z,8.90
2019-02-09T16:56:34.162Z,8.80
2019-02-09T16:59:07.135Z,8.70
2019-02-09T17:01:40.046Z,8.70
2019-02-09T17:04:13.125Z,8.70
2019-02-09T17:06:46.127Z,8.60
2019-02-09T17:09:19.113Z,8.60
2019-02-09T17:11:53.290Z,8.60
2019-02-09T17:14:26.420Z,8.50
2019-02-09T17:16:59.284Z,8.40
2019-02-09T17:19:32.199Z,8.40
2019-02-09T17:22:05.046Z,8.30
2019-02-09T17:24:37.866Z,8.30
2019-02-09T17:27:11.008Z,8.30
2019-02-09T17:29:43.838Z,8.20
2019-02-09T17:32:16.645Z,8.20
2019-02-09T17:34:49.480Z,8.20
2019-02-09T17:37:22.309Z,8.30
2019-02-09T17:39:55.089Z,8.30
2019-02-09T17:42:27.953Z,8.40
2019-02-09T17:45:00.841Z,8.40
2019-02-09T17:47:33.693Z,8.40
2019-02-09T17:50:08.609Z,8.50
2019-02-09T17:52:41.486Z,8.40
2019-02-09T17:55:15.640Z,8.40
2019-02-09T17:57:48.528Z,8.40
2019-02-09T18:00:28.858Z,8.30
2019-02-09T18:03:01.741Z,8.30
2019-02-09T18:05:34.814Z,8.20
2019-02-09T18:08:08.474Z,8.20
2019-02-09T18:10:41.364Z,8.10
2019-02-09T18:13:14.223Z,8.00
2019-02-09T18:15:47.190Z,8.00
2019-02-09T18:18:20.025Z,7.90
2019-02-09T18:20:52.938Z,7.80
2019-02-09T18:23:25.929Z,7.70
2019-02-09T18:25:58.795Z,7.70
2019-02-09T18:28:31.800Z,7.60
2019-02-09T18:31:04.836Z,7.60
2019-02-09T18:33:37.696Z,7.50
2019-02-09T18:36:10.695Z,7.60
2019-02-09T18:38:43.620Z,7.50
2019-02-09T18:41:16.452Z,7.60
2019-02-09T18:43:49.506Z,7.60
2019-02-09T18:46:22.393Z,7.60
2019-02-09T18:48:56.376Z,7.50
2019-02-09T18:51:29.214Z,7.50
2019-02-09T18:54:02.057Z,7.50
2019-02-09T18:56:34.890Z,7.50
2019-02-09T18:59:07.823Z,7.50
2019-02-09T19:01:40.661Z,7.50
2019-02-09T19:04:13.529Z,7.50
2019-02-09T19:06:46.411Z,7.50
2019-02-09T19:09:20.302Z,7.50
2019-02-09T19:11:53.143Z,7.50
2019-02-09T19:14:25.990Z,7.60
2019-02-09T19:16:58.901Z,7.50
2019-02-09T19:19:31.743Z,7.60
2019-02-09T19:22:05.020Z,7.70
2019-02-09T19:24:37.876Z,7.70
2019-02-09T19:27:10.781Z,7.80
2019-02-09T19:29:43.621Z,7.80
2019-02-09T19:32:16.497Z,7.90
2019-02-09T19:34:49.485Z,7.90
2019-02-09T19:37:22.402Z,8.00
2019-02-09T19:39:55.237Z,8.00
2019-02-09T19:42:28.112Z,8.00
2019-02-09T19:45:00.830Z,8.00
2019-02-09T19:47:33.714Z,8.00
2019-02-09T19:50:08.682Z,8.00
2019-02-09T19:52:41.466Z,7.90
2019-02-09T19:55:17.904Z,7.90
2019-02-09T19:57:50.816Z,7.80
2019-02-09T20:00:36.254Z,7.80
2019-02-09T20:03:09.127Z,7.70
2019-02-09T20:05:41.985Z,7.60
2019-02-09T20:08:14.874Z,7.50
2019-02-09T20:10:47.838Z,7.40
2019-02-09T20:13:20.708Z,7.40
2019-02-09T20:15:53.555Z,7.40
2019-02-09T20:18:26.511Z,7.30
2019-02-09T20:20:59.375Z,7.30
2019-02-09T20:23:32.284Z,7.30
2019-02-09T20:26:05.295Z,7.20
2019-02-09T20:28:38.228Z,7.20
2019-02-09T20:31:11.170Z,7.20
2019-02-09T20:33:44.071Z,7.20
2019-02-09T20:36:16.909Z,7.30
2019-02-09T20:38:49.780Z,7.30
2019-02-09T20:41:25.524Z,7.20
2019-02-09T20:43:58.397Z,7.20
2019-02-09T20:46:31.409Z,7.20
2019-02-09T20:49:04.718Z,7.20
2019-02-09T20:51:37.613Z,7.20
2019-02-09T20:54:10.472Z,7.10
2019-02-09T20:56:43.338Z,7.10
2019-02-09T20:59:16.180Z,7.10
2019-02-09T21:01:49.067Z,7.00
2019-02-09T21:04:21.952Z,7.00
2019-02-09T21:06:54.813Z,6.80
2019-02-09T21:09:27.700Z,6.80
2019-02-09T21:12:00.583Z,6.80
2019-02-09T21:14:33.722Z,6.70
2019-02-09T21:17:06.614Z,6.70
2019-02-09T21:19:39.442Z,6.70
2019-02-09T21:22:12.252Z,6.70
2019-02-09T21:24:45.093Z,6.60
2019-02-09T21:27:17.947Z,6.60
2019-02-09T21:29:50.809Z,6.50
2019-02-09T21:32:23.722Z,6.40
2019-02-09T21:34:56.587Z,6.30
2019-02-09T21:37:31.158Z,6.30
2019-02-09T21:40:06.391Z,6.30
2019-02-09T21:42:39.319Z,6.20
2019-02-09T21:45:12.934Z,6.20
2019-02-09T21:47:46.140Z,6.10
2019-02-09T21:50:21.969Z,6.10
2019-02-09T21:52:54.805Z,6.10
2019-02-09T21:55:27.942Z,6.10
2019-02-09T21:58:00.811Z,6.10
2019-02-09T22:00:36.282Z,6.00
2019-02-09T22:03:11.293Z,6.00
2019-02-09T22:05:51.544Z,6.00
2019-02-09T22:08:19.949Z,6.10
2019-02-09T22:10:52.967Z,6.20
2019-02-09T22:13:25.841Z,6.30
2019-02-09T22:15:58.670Z,6.30
2019-02-09T22:18:31.693Z,6.40
2019-02-09T22:21:05.569Z,6.50
2019-02-09T22:23:38.475Z,6.50
2019-02-09T22:26:13.153Z,6.60
2019-02-09T22:28:46.305Z,6.60
2019-02-09T22:31:21.880Z,6.60
2019-02-09T22:33:53.961Z,6.60
2019-02-09T22:36:26.796Z,6.60
2019-02-09T22:39:00.049Z,6.60
2019-02-09T22:41:32.920Z,6.60
2019-02-09T22:44:05.959Z,6.50
2019-02-09T22:46:38.865Z,6.50
2019-02-09T22:49:11.790Z,6.40
2019-02-09T22:51:44.641Z,6.30
2019-02-09T22:54:17.526Z,6.30
2019-02-09T22:56:50.442Z,6.30
2019-02-09T22:59:23.454Z,6.30
2019-02-09T23:01:56.545Z,6.30
2019-02-09T23:05:24.488Z,6.40
2019-02-09T23:07:57.332Z,6.30
2019-02-09T23:10:30.354Z,6.30
2019-02-09T23:13:03.173Z,6.30
2019-02-09T23:15:35.988Z,6.30
2019-02-09T23:18:08.854Z,6.30
2019-02-09T23:20:41.739Z,6.40
2019-02-09T23:23:14.617Z,6.40
2019-02-09T23:25:47.602Z,6.40
2019-02-09T23:28:20.559Z,6.40
2019-02-09T23:30:53.435Z,6.50
2019-02-09T23:33:26.326Z,6.50
2019-02-09T23:35:59.142Z,6.50
2019-02-09T23:38:32.000Z,6.50
2019-02-09T23:41:04.887Z,6.50
2019-02-09T23:43:37.847Z,6.50
2019-02-09T23:46:10.677Z,6.50
2019-02-09T23:48:43.520Z,6.50
2019-02-09T23:51:16.387Z,6.50
2019-02-09T23:53:49.312Z,6.50
2019-02-09T23:56:22.136Z,6.50
2019-02-09T23:58:55.002Z,6.40
