createdAt,value
2022-12-23T00:03:26.136Z,98599.22
2022-12-23T00:07:28.248Z,98592.06
2022-12-23T00:11:30.436Z,98579.25
2022-12-23T00:15:32.668Z,98572.84
2022-12-23T00:19:34.797Z,98580.03
2022-12-23T00:23:41.971Z,98569.59
2022-12-23T00:28:01.429Z,98580.97
2022-12-23T00:32:03.880Z,98579.38
2022-12-23T00:36:20.150Z,98580.97
2022-12-23T00:40:41.037Z,98591.84
2022-12-23T00:44:43.212Z,98602.47
2022-12-23T00:49:04.556Z,98601.22
2022-12-23T00:53:07.341Z,98619.34
2022-12-23T00:57:09.711Z,98614.78
2022-12-23T01:01:30.630Z,98610.91
2022-12-23T01:05:38.855Z,98610.47
2022-12-23T01:09:41.049Z,98610.28
2022-12-23T01:13:43.142Z,98599.91
2022-12-23T01:17:45.323Z,98583.69
2022-12-23T01:21:47.431Z,98569.59
2022-12-23T01:25:57.439Z,98572.56
2022-12-23T01:29:59.507Z,98570.19
2022-12-23T01:34:01.664Z,98571.47
2022-12-23T01:38:04.538Z,98580.25
2022-12-23T01:42:32.249Z,98595.13
2022-12-23T01:46:34.400Z,98581.81
2022-12-23T01:50:51.758Z,98588.59
2022-12-23T01:54:55.344Z,98597.00
2022-12-23T01:59:01.092Z,98603.63
2022-12-23T02:03:21.886Z,98619.09
2022-12-23T02:07:42.687Z,98620.03
2022-12-23T02:11:54.908Z,98621.41
2022-12-23T02:16:19.658Z,98608.06
2022-12-23T02:20:25.059Z,98614.19
2022-12-23T02:24:50.980Z,98614.44
2022-12-23T02:29:21.960Z,98620.28
2022-12-23T02:33:53.582Z,98604.59
2022-12-23T02:38:18.966Z,98594.59
2022-12-23T02:42:29.819Z,98595.59
2022-12-23T02:46:56.756Z,98591.00
2022-12-23T02:51:02.176Z,98591.03
2022-12-23T02:55:10.740Z,98573.34
2022-12-23T02:59:20.562Z,98568.59
2022-12-23T03:03:24.201Z,98556.06
2022-12-23T03:07:46.695Z,98558.09
2022-12-23T03:12:01.147Z,98539.06
2022-12-23T03:16:22.197Z,98531.75
2022-12-23T03:20:49.775Z,98524.06
2022-12-23T03:25:04.604Z,98528.25
2022-12-23T03:29:17.475Z,98534.59
2022-12-23T03:33:34.885Z,98527.16
2022-12-23T03:37:40.553Z,98516.47
2022-12-23T03:41:47.525Z,98515.75
2022-12-23T03:45:55.411Z,98503.78
2022-12-23T03:50:02.064Z,98503.06
2022-12-23T03:54:11.870Z,98505.22
2022-12-23T03:58:35.190Z,98503.81
2022-12-23T04:02:57.329Z,98499.28
2022-12-23T04:07:05.193Z,98497.47
2022-12-23T04:11:08.213Z,98503.53
2022-12-23T04:15:13.099Z,98509.34
2022-12-23T04:19:16.313Z,98506.78
2022-12-23T04:23:18.723Z,98506.19
2022-12-23T04:27:20.949Z,98511.03
2022-12-23T04:31:23.212Z,98515.94
2022-12-23T04:35:25.419Z,98506.63
2022-12-23T04:39:27.464Z,98514.88
2022-12-23T04:43:29.606Z,98511.69
2022-12-23T04:47:31.833Z,98526.06
2022-12-23T04:51:34.625Z,98510.13
2022-12-23T04:55:36.789Z,98521.88
2022-12-23T04:59:39.221Z,98535.16
2022-12-23T05:03:41.563Z,98543.59
2022-12-23T05:07:43.920Z,98540.47
2022-12-23T05:11:46.142Z,98542.84
2022-12-23T05:15:53.705Z,98527.69
2022-12-23T05:19:55.924Z,98515.97
2022-12-23T05:23:58.355Z,98513.81
2022-12-23T05:28:00.483Z,98529.22
2022-12-23T05:32:02.709Z,98525.25
2022-12-23T05:36:05.727Z,98531.09
2022-12-23T05:40:08.568Z,98537.22
2022-12-23T05:44:10.928Z,98540.34
2022-12-23T05:48:13.850Z,98529.69
2022-12-23T05:52:15.931Z,98531.31
2022-12-23T05:56:18.148Z,98530.84
2022-12-23T06:00:21.044Z,98533.88
2022-12-23T06:04:23.967Z,98533.88
2022-12-23T06:08:26.283Z,98536.22
2022-12-23T06:12:28.437Z,98545.00
2022-12-23T06:16:30.594Z,98542.94
2022-12-23T06:20:33.219Z,98550.44
2022-12-23T06:24:35.481Z,98563.53
2022-12-23T06:28:37.664Z,98556.91
2022-12-23T06:32:40.218Z,98571.13
2022-12-23T06:36:42.423Z,98554.16
2022-12-23T06:40:44.700Z,98564.88
2022-12-23T06:44:46.990Z,98571.31
2022-12-23T06:48:50.191Z,98572.56
2022-12-23T06:52:52.830Z,98573.03
2022-12-23T06:56:55.296Z,98572.06
2022-12-23T07:00:58.270Z,98573.38
2022-12-23T07:05:01.012Z,98561.09
2022-12-23T07:09:03.274Z,98570.22
2022-12-23T07:13:05.564Z,98570.00
2022-12-23T07:17:08.003Z,98565.22
2022-12-23T07:21:19.989Z,98568.06
2022-12-23T07:25:27.144Z,98572.94
2022-12-23T07:29:29.456Z,98574.66
2022-12-23T07:33:31.718Z,98591.59
2022-12-23T07:37:33.850Z,98595.16
2022-12-23T07:41:36.095Z,98590.16
2022-12-23T07:45:41.886Z,98588.56
2022-12-23T07:49:44.552Z,98588.38
2022-12-23T07:53:51.041Z,98588.72
2022-12-23T07:57:53.975Z,98596.75
2022-12-23T08:01:56.247Z,98601.03
2022-12-23T08:06:07.747Z,98595.00
2022-12-23T08:10:10.278Z,98604.63
2022-12-23T08:14:12.415Z,98604.91
2022-12-23T08:18:14.570Z,98603.41
2022-12-23T08:22:17.080Z,98612.97
2022-12-23T08:26:22.517Z,98603.41
2022-12-23T08:30:24.842Z,98603.22
2022-12-23T08:34:27.356Z,98610.47
2022-12-23T08:38:29.667Z,98616.31
2022-12-23T08:42:31.852Z,98622.97
2022-12-23T08:46:34.640Z,98626.50
2022-12-23T08:50:42.340Z,98627.84
2022-12-23T08:54:44.613Z,98638.75
2022-12-23T08:58:49.182Z,98643.84
2022-12-23T09:02:51.809Z,98644.50
2022-12-23T09:06:55.246Z,98646.31
2022-12-23T09:10:57.477Z,98654.66
2022-12-23T09:14:59.624Z,98661.91
2022-12-23T09:19:01.753Z,98661.00
2022-12-23T09:23:04.695Z,98659.25
2022-12-23T09:27:06.792Z,98659.97
2022-12-23T09:31:13.590Z,98654.81
2022-12-23T09:35:16.223Z,98643.75
2022-12-23T09:39:18.367Z,98633.41
2022-12-23T09:43:46.795Z,98624.41
2022-12-23T09:47:50.221Z,98616.91
2022-12-23T09:52:03.776Z,98618.53
2022-12-23T09:56:08.419Z,98617.00
2022-12-23T10:00:16.615Z,98606.91
2022-12-23T10:05:00.121Z,98605.06
2022-12-23T10:09:05.032Z,98603.50
2022-12-23T10:13:19.510Z,98595.75
2022-12-23T10:17:29.983Z,98609.63
2022-12-23T10:21:54.993Z,98615.22
2022-12-23T10:25:57.420Z,98624.53
2022-12-23T10:30:42.002Z,98617.63
2022-12-23T10:35:01.288Z,98610.16
2022-12-23T10:39:21.112Z,98607.19
2022-12-23T10:43:27.309Z,98592.03
2022-12-23T10:47:52.252Z,98577.88
2022-12-23T10:52:01.976Z,98581.09
2022-12-23T10:56:07.011Z,98578.41
2022-12-23T11:00:18.579Z,98574.69
2022-12-23T11:04:32.761Z,98577.91
2022-12-23T11:08:36.706Z,98593.59
2022-12-23T11:12:45.733Z,98602.16
2022-12-23T11:16:47.963Z,98601.09
2022-12-23T11:21:14.529Z,98610.41
2022-12-23T11:25:38.199Z,98612.53
2022-12-23T11:29:54.543Z,98609.63
2022-12-23T11:34:02.506Z,98605.34
2022-12-23T11:38:04.825Z,98604.03
2022-12-23T11:42:18.080Z,98603.75
2022-12-23T11:46:29.659Z,98618.69
2022-12-23T11:50:37.073Z,98623.47
2022-12-23T11:54:40.047Z,98619.75
2022-12-23T11:59:01.629Z,98619.50
2022-12-23T12:03:07.348Z,98598.16
2022-12-23T12:07:14.562Z,98578.69
2022-12-23T12:11:28.061Z,98575.94
2022-12-23T12:15:44.373Z,98591.13
2022-12-23T12:20:12.591Z,98583.63
2022-12-23T12:24:26.474Z,98568.16
2022-12-23T12:28:42.024Z,98565.22
2022-12-23T12:33:16.274Z,98549.66
2022-12-23T12:37:50.386Z,98545.97
2022-12-23T12:42:06.019Z,98533.00
2022-12-23T12:46:32.972Z,98535.03
2022-12-23T12:50:42.607Z,98540.69
2022-12-23T12:54:48.022Z,98537.28
2022-12-23T12:58:53.611Z,98536.72
2022-12-23T13:03:29.321Z,98552.00
2022-12-23T13:07:52.095Z,98556.59
2022-12-23T13:12:32.929Z,98545.97
2022-12-23T13:16:47.814Z,98542.84
2022-12-23T13:21:03.505Z,98528.72
2022-12-23T13:25:13.829Z,98531.09
2022-12-23T13:29:43.935Z,98515.25
2022-12-23T13:33:52.603Z,98521.69
2022-12-23T13:38:24.056Z,98525.19
2022-12-23T13:42:38.119Z,98515.59
2022-12-23T13:47:02.105Z,98519.88
2022-12-23T13:51:18.938Z,98511.41
2022-12-23T13:55:47.968Z,98495.66
2022-12-23T14:00:18.564Z,98524.19
2022-12-23T14:04:37.073Z,98537.03
2022-12-23T14:08:48.843Z,98526.63
2022-12-23T14:13:06.860Z,98530.59
2022-12-23T14:17:36.664Z,98540.25
2022-12-23T14:26:58.769Z,98533.59
2022-12-23T14:31:04.328Z,98541.88
2022-12-23T14:35:38.606Z,98545.34
2022-12-23T14:39:50.592Z,98544.53
2022-12-23T14:43:57.673Z,98547.19
2022-12-23T14:48:04.366Z,98556.00
2022-12-23T14:52:46.795Z,98561.88
2022-12-23T14:57:08.937Z,98571.47
2022-12-23T15:01:22.830Z,98561.09
2022-12-23T15:05:27.902Z,98556.78
2022-12-23T15:09:43.998Z,98555.72
2022-12-23T15:14:03.056Z,98542.06
2022-12-23T15:18:15.720Z,98549.28
2022-12-23T15:22:32.263Z,98541.84
2022-12-23T15:27:24.627Z,98543.16
2022-12-23T15:31:35.382Z,98541.53
2022-12-23T15:35:45.744Z,98543.19
2022-12-23T15:40:04.511Z,98538.38
2022-12-23T15:44:24.424Z,98538.16
2022-12-23T15:48:43.284Z,98524.28
2022-12-23T15:52:51.474Z,98528.28
2022-12-23T15:57:00.774Z,98525.38
2022-12-23T16:01:22.970Z,98523.72
2022-12-23T16:05:45.931Z,98529.63
2022-12-23T16:09:56.941Z,98542.69
2022-12-23T16:14:21.797Z,98540.31
2022-12-23T16:18:34.747Z,98548.81
2022-12-23T16:22:41.878Z,98538.16
2022-12-23T16:26:47.286Z,98538.94
2022-12-23T16:31:01.565Z,98530.16
2022-12-23T16:35:12.366Z,98528.81
2022-12-23T16:39:26.690Z,98525.09
2022-12-23T16:44:03.038Z,98527.19
2022-12-23T16:48:30.868Z,98533.09
2022-12-23T16:52:34.614Z,98538.66
2022-12-23T16:56:39.517Z,98542.41
2022-12-23T17:00:44.985Z,98536.53
2022-12-23T17:04:55.800Z,98529.88
2022-12-23T17:09:01.614Z,98531.75
2022-12-23T17:13:07.148Z,98524.28
2022-12-23T17:17:22.465Z,98550.41
2022-12-23T17:21:46.366Z,98543.47
2022-12-23T17:25:49.930Z,98556.81
2022-12-23T17:30:00.213Z,98550.94
2022-12-23T17:34:16.498Z,98545.38
2022-12-23T17:38:27.228Z,98541.34
2022-12-23T17:42:37.194Z,98546.16
2022-12-23T17:46:46.072Z,98549.88
2022-12-23T17:50:49.007Z,98534.66
2022-12-23T17:54:51.595Z,98526.41
2022-12-23T17:58:56.112Z,98525.63
2022-12-23T18:02:58.871Z,98534.41
2022-12-23T18:07:01.442Z,98543.22
2022-12-23T18:11:05.779Z,98542.97
2022-12-23T18:15:18.914Z,98537.38
2022-12-23T18:19:21.944Z,98552.56
2022-12-23T18:23:29.474Z,98538.97
2022-12-23T18:27:31.692Z,98528.84
2022-12-23T18:31:38.857Z,98535.78
2022-12-23T18:35:49.007Z,98538.97
2022-12-23T18:39:52.224Z,98556.56
2022-12-23T18:43:57.190Z,98558.94
2022-12-23T18:48:08.106Z,98578.41
2022-12-23T18:52:14.667Z,98570.94
2022-12-23T18:56:21.345Z,98549.09
2022-12-23T19:00:28.548Z,98551.22
2022-12-23T19:04:31.415Z,98551.47
2022-12-23T19:08:40.226Z,98545.38
2022-12-23T19:12:46.896Z,98551.50
2022-12-23T19:16:52.002Z,98559.22
2022-12-23T19:20:58.960Z,98556.81
2022-12-23T19:25:06.332Z,98562.16
2022-12-23T19:29:09.692Z,98569.09
2022-12-23T19:33:13.473Z,98567.50
2022-12-23T19:37:15.769Z,98556.81
2022-12-23T19:41:18.450Z,98548.28
2022-12-23T19:45:20.735Z,98554.13
2022-12-23T19:49:23.310Z,98549.34
2022-12-23T19:53:26.781Z,98550.41
2022-12-23T19:57:29.056Z,98561.06
2022-12-23T20:01:31.749Z,98546.44
2022-12-23T20:05:35.430Z,98559.75
2022-12-23T20:09:44.004Z,98566.44
2022-12-23T20:13:54.249Z,98544.03
2022-12-23T20:17:57.267Z,98547.25
2022-12-23T20:22:02.569Z,98557.91
2022-12-23T20:26:05.724Z,98550.41
2022-12-23T20:30:09.091Z,98542.44
2022-12-23T20:34:19.120Z,98543.22
2022-12-23T20:38:23.078Z,98537.06
2022-12-23T20:42:28.417Z,98542.13
2022-12-23T20:46:33.234Z,98551.22
2022-12-23T20:50:41.562Z,98564.81
2022-12-23T20:54:48.611Z,98552.03
2022-12-23T20:59:02.414Z,98541.88
2022-12-23T21:03:10.262Z,98538.97
2022-12-23T21:07:13.446Z,98563.47
2022-12-23T21:11:19.547Z,98556.03
2022-12-23T21:15:23.610Z,98545.09
2022-12-23T21:19:28.320Z,98549.09
2022-12-23T21:23:31.443Z,98568.56
2022-12-23T21:27:33.979Z,98575.50
2022-12-23T21:31:40.122Z,98568.28
2022-12-23T21:35:45.991Z,98553.09
2022-12-23T21:39:50.070Z,98570.13
2022-12-23T21:43:52.533Z,98574.41
2022-12-23T21:47:57.104Z,98563.50
2022-12-23T21:52:05.031Z,98594.13
2022-12-23T21:56:18.279Z,98571.50
2022-12-23T22:00:26.051Z,98565.63
2022-12-23T22:04:30.075Z,98573.88
2022-12-23T22:08:36.547Z,98559.50
2022-12-23T22:12:40.531Z,98578.69
2022-12-23T22:16:46.050Z,98577.63
2022-12-23T22:20:51.527Z,98575.78
2022-12-23T22:24:54.453Z,98577.06
2022-12-23T22:29:07.315Z,98583.22
2022-12-23T22:33:13.924Z,98585.88
2022-12-23T22:37:16.675Z,98598.44
2022-12-23T22:41:29.609Z,98614.16
2022-12-23T22:45:36.787Z,98580.03
2022-12-23T22:49:45.204Z,98551.75
2022-12-23T22:53:50.283Z,98541.34
2022-12-23T22:57:53.517Z,98534.97
2022-12-23T23:01:55.864Z,98529.06
2022-12-23T23:06:01.899Z,98536.81
2022-12-23T23:10:07.429Z,98538.69
2022-12-23T23:14:14.488Z,98560.81
2022-12-23T23:18:16.824Z,98574.16
2022-12-23T23:22:21.293Z,98542.69
2022-12-23T23:26:27.154Z,98541.34
2022-12-23T23:30:32.939Z,98535.22
2022-12-23T23:34:37.418Z,98545.06
2022-12-23T23:38:40.364Z,98546.16
2022-12-23T23:42:44.014Z,98537.91
2022-12-23T23:46:46.983Z,98546.69
2022-12-23T23:50:49.157Z,98538.94
2022-12-23T23:54:51.494Z,98558.94
2022-12-23T23:58:55.397Z,98545.63
