createdAt,value
2019-05-16T00:00:51.529Z,12.80
2019-05-16T00:03:20.586Z,12.80
2019-05-16T00:05:54.188Z,12.80
2019-05-16T00:08:20.880Z,12.80
2019-05-16T00:10:49.917Z,12.70
2019-05-16T00:13:19.151Z,12.70
2019-05-16T00:15:48.181Z,12.80
2019-05-16T00:18:17.807Z,12.80
2019-05-16T00:20:49.107Z,12.80
2019-05-16T00:23:18.286Z,12.80
2019-05-16T00:25:47.848Z,12.80
2019-05-16T00:28:18.065Z,12.80
2019-05-16T00:30:48.679Z,12.70
2019-05-16T00:33:18.379Z,12.70
2019-05-16T00:35:48.183Z,12.60
2019-05-16T00:38:18.443Z,12.50
2019-05-16T00:40:48.694Z,12.40
2019-05-16T00:43:18.422Z,12.40
2019-05-16T00:45:48.585Z,12.40
2019-05-16T00:48:18.197Z,12.40
2019-05-16T00:50:48.137Z,12.50
2019-05-16T00:53:18.167Z,12.50
2019-05-16T00:55:48.054Z,12.50
2019-05-16T00:58:18.842Z,12.50
2019-05-16T01:00:50.226Z,12.50
2019-05-16T01:03:20.206Z,12.50
2019-05-16T01:05:49.695Z,12.50
2019-05-16T01:08:19.830Z,12.60
2019-05-16T01:10:51.465Z,12.50
2019-05-16T01:13:19.628Z,12.50
2019-05-16T01:15:48.870Z,12.50
2019-05-16T01:18:18.682Z,12.40
2019-05-16T01:20:48.365Z,12.40
2019-05-16T01:23:18.312Z,12.30
2019-05-16T01:25:48.460Z,12.30
2019-05-16T01:28:18.003Z,12.40
2019-05-16T01:30:48.931Z,12.40
2019-05-16T01:33:19.273Z,12.40
2019-05-16T01:35:48.378Z,12.30
2019-05-16T01:38:18.073Z,12.40
2019-05-16T01:40:49.109Z,12.40
2019-05-16T01:43:18.055Z,12.30
2019-05-16T01:45:48.737Z,12.40
2019-05-16T01:48:19.046Z,12.40
2019-05-16T01:50:48.682Z,12.40
2019-05-16T01:53:17.883Z,12.40
2019-05-16T01:55:48.910Z,12.40
2019-05-16T01:58:19.914Z,12.30
2019-05-16T02:00:59.898Z,12.20
2019-05-16T02:03:19.153Z,12.20
2019-05-16T02:05:48.366Z,12.10
2019-05-16T02:08:18.189Z,12.00
2019-05-16T02:10:48.044Z,12.00
2019-05-16T02:13:18.002Z,11.90
2019-05-16T02:15:48.856Z,11.90
2019-05-16T02:18:18.427Z,11.80
2019-05-16T02:20:47.914Z,11.80
2019-05-16T02:23:18.859Z,11.70
2019-05-16T02:25:48.862Z,11.80
2019-05-16T02:28:21.055Z,11.70
2019-05-16T02:30:51.522Z,11.80
2019-05-16T02:33:21.299Z,11.70
2019-05-16T02:35:54.790Z,11.70
2019-05-16T02:38:21.420Z,11.70
2019-05-16T02:40:51.277Z,11.70
2019-05-16T02:43:26.162Z,11.70
2019-05-16T02:45:52.261Z,11.70
2019-05-16T02:48:21.752Z,11.70
2019-05-16T02:50:51.453Z,11.70
2019-05-16T02:53:22.259Z,11.70
2019-05-16T02:55:51.898Z,11.70
2019-05-16T02:58:23.487Z,11.70
2019-05-16T03:00:51.753Z,11.80
2019-05-16T03:03:21.710Z,11.80
2019-05-16T03:05:51.428Z,11.70
2019-05-16T03:08:21.275Z,11.70
2019-05-16T03:10:52.261Z,11.60
2019-05-16T03:13:22.887Z,11.60
2019-05-16T03:15:51.846Z,11.70
2019-05-16T03:18:23.794Z,11.70
2019-05-16T03:20:54.302Z,11.80
2019-05-16T03:23:23.038Z,11.70
2019-05-16T03:25:52.087Z,11.60
2019-05-16T03:28:22.253Z,11.60
2019-05-16T03:30:54.785Z,11.60
2019-05-16T03:33:30.630Z,11.60
2019-05-16T03:35:55.138Z,11.50
2019-05-16T03:38:23.580Z,11.60
2019-05-16T03:40:52.797Z,11.50
2019-05-16T03:43:22.072Z,11.50
2019-05-16T03:45:52.137Z,11.50
2019-05-16T03:48:21.639Z,11.60
2019-05-16T03:51:00.836Z,11.60
2019-05-16T03:53:31.749Z,11.70
2019-05-16T03:56:01.797Z,11.60
2019-05-16T03:58:31.270Z,11.60
2019-05-16T04:01:02.386Z,11.60
2019-05-16T04:03:33.223Z,11.60
2019-05-16T04:06:01.787Z,11.60
2019-05-16T04:08:31.136Z,11.60
2019-05-16T04:11:01.512Z,11.50
2019-05-16T04:13:31.602Z,11.50
2019-05-16T04:16:01.621Z,11.50
2019-05-16T04:18:31.788Z,11.50
2019-05-16T04:21:01.358Z,11.50
2019-05-16T04:23:31.293Z,11.40
2019-05-16T04:26:00.903Z,11.50
2019-05-16T04:28:31.711Z,11.50
2019-05-16T04:31:01.807Z,11.50
2019-05-16T04:33:31.353Z,11.50
2019-05-16T04:36:01.248Z,11.50
2019-05-16T04:38:40.272Z,11.50
2019-05-16T04:41:01.584Z,11.50
2019-05-16T04:43:31.799Z,11.50
2019-05-16T04:46:01.515Z,11.50
2019-05-16T04:48:31.340Z,11.60
2019-05-16T04:51:01.285Z,11.50
2019-05-16T04:53:31.692Z,11.50
2019-05-16T04:56:01.765Z,11.40
2019-05-16T04:58:31.758Z,11.50
2019-05-16T05:01:01.968Z,11.50
2019-05-16T05:03:31.591Z,11.60
2019-05-16T05:06:01.442Z,11.60
2019-05-16T05:08:40.780Z,11.60
2019-05-16T05:11:01.535Z,11.70
2019-05-16T05:13:30.876Z,11.60
2019-05-16T05:16:01.244Z,11.60
2019-05-16T05:18:30.642Z,11.70
2019-05-16T05:21:00.866Z,11.70
2019-05-16T05:23:30.243Z,11.70
2019-05-16T05:26:00.381Z,11.70
2019-05-16T05:28:29.912Z,11.60
2019-05-16T05:30:59.731Z,11.60
2019-05-16T05:33:30.192Z,11.70
2019-05-16T05:36:01.174Z,11.70
2019-05-16T05:38:31.034Z,11.80
2019-05-16T05:41:00.345Z,11.90
2019-05-16T05:43:30.585Z,12.00
2019-05-16T05:46:00.631Z,12.00
2019-05-16T05:48:31.032Z,12.00
2019-05-16T05:51:00.348Z,11.90
2019-05-16T05:53:31.158Z,12.00
2019-05-16T05:56:00.801Z,11.90
2019-05-16T05:58:30.787Z,12.00
2019-05-16T06:01:00.713Z,12.00
2019-05-16T06:03:32.951Z,12.00
2019-05-16T06:06:01.151Z,11.90
2019-05-16T06:08:30.669Z,11.80
2019-05-16T06:11:00.773Z,12.00
2019-05-16T06:13:31.099Z,11.90
2019-05-16T06:16:00.270Z,12.10
2019-05-16T06:18:30.470Z,12.10
2019-05-16T06:21:00.471Z,12.20
2019-05-16T06:23:31.168Z,12.20
2019-05-16T06:26:00.767Z,12.20
2019-05-16T06:28:30.891Z,12.20
2019-05-16T06:31:01.763Z,12.30
2019-05-16T06:33:31.457Z,12.30
2019-05-16T06:36:00.445Z,12.30
2019-05-16T06:38:29.856Z,12.30
2019-05-16T06:41:00.267Z,12.20
2019-05-16T06:43:30.090Z,12.10
2019-05-16T06:46:00.560Z,12.20
2019-05-16T06:48:30.554Z,12.20
2019-05-16T06:51:02.994Z,12.20
2019-05-16T06:53:30.390Z,12.20
2019-05-16T06:56:00.161Z,12.20
2019-05-16T06:58:30.268Z,12.20
2019-05-16T07:01:03.231Z,12.30
2019-05-16T07:03:30.841Z,12.40
2019-05-16T07:06:00.593Z,12.40
2019-05-16T07:08:30.980Z,12.40
2019-05-16T07:11:00.175Z,12.40
2019-05-16T07:13:31.655Z,12.50
2019-05-16T07:16:00.714Z,12.50
2019-05-16T07:18:31.114Z,12.50
2019-05-16T07:21:16.392Z,12.50
2019-05-16T07:23:45.468Z,12.50
2019-05-16T07:26:14.494Z,12.50
2019-05-16T07:28:43.753Z,12.50
2019-05-16T07:31:18.320Z,12.60
2019-05-16T07:33:43.087Z,12.60
2019-05-16T07:36:11.828Z,12.60
2019-05-16T07:38:40.892Z,12.70
2019-05-16T07:41:11.155Z,12.70
2019-05-16T07:43:40.600Z,12.70
2019-05-16T07:46:11.133Z,12.70
2019-05-16T07:48:40.449Z,12.60
2019-05-16T07:51:10.289Z,12.70
2019-05-16T07:53:40.235Z,12.70
2019-05-16T07:56:10.590Z,12.80
2019-05-16T07:58:41.326Z,12.90
2019-05-16T08:01:12.556Z,13.00
2019-05-16T08:03:43.995Z,13.10
2019-05-16T08:06:11.496Z,13.20
2019-05-16T08:08:40.523Z,13.10
2019-05-16T08:11:12.088Z,13.20
2019-05-16T08:13:40.639Z,13.20
2019-05-16T08:16:10.269Z,13.30
2019-05-16T08:18:41.666Z,13.40
2019-05-16T08:21:11.468Z,13.50
2019-05-16T08:23:41.241Z,13.50
2019-05-16T08:26:10.538Z,13.60
2019-05-16T08:28:41.391Z,13.70
2019-05-16T08:31:11.769Z,13.80
2019-05-16T08:33:41.553Z,13.90
2019-05-16T08:36:11.884Z,14.00
2019-05-16T08:38:43.372Z,14.10
2019-05-16T08:43:42.806Z,14.30
2019-05-16T08:46:12.406Z,14.30
2019-05-16T08:48:42.262Z,14.30
2019-05-16T08:51:12.200Z,14.30
2019-05-16T08:56:13.172Z,14.30
2019-05-16T08:58:42.114Z,14.40
2019-05-16T09:01:14.691Z,14.40
2019-05-16T09:03:41.998Z,14.30
2019-05-16T09:06:12.387Z,14.40
2019-05-16T09:08:41.302Z,14.50
2019-05-16T09:10:11.185Z,14.20
2019-05-16T09:10:14.343Z,14.20
2019-05-16T09:11:30.086Z,14.60
2019-05-16T09:13:40.646Z,14.70
2019-05-16T09:16:09.680Z,14.80
2019-05-16T09:18:41.133Z,14.80
2019-05-16T09:21:09.354Z,14.90
2019-05-16T09:23:38.444Z,14.80
2019-05-16T09:26:08.034Z,14.80
2019-05-16T09:28:41.456Z,14.70
2019-05-16T09:31:10.349Z,14.90
2019-05-16T09:33:39.056Z,14.90
2019-05-16T09:36:08.316Z,15.00
2019-05-16T09:38:39.184Z,15.10
2019-05-16T09:41:08.312Z,15.20
2019-05-16T09:43:38.822Z,15.40
2019-05-16T09:46:07.979Z,15.50
2019-05-16T09:48:47.746Z,15.60
2019-05-16T09:51:17.283Z,15.70
2019-05-16T09:53:47.166Z,15.70
2019-05-16T09:56:16.975Z,15.90
2019-05-16T09:58:46.691Z,16.10
2019-05-16T10:01:17.398Z,16.20
2019-05-16T10:03:47.754Z,16.30
2019-05-16T10:06:19.042Z,16.20
2019-05-16T10:08:47.622Z,16.30
2019-05-16T10:11:18.073Z,16.40
2019-05-16T10:13:47.435Z,16.50
2019-05-16T10:16:16.744Z,16.50
2019-05-16T10:18:47.589Z,16.60
2019-05-16T10:21:20.396Z,16.50
2019-05-16T10:23:48.043Z,16.50
2019-05-16T10:26:19.381Z,16.50
2019-05-16T10:28:47.503Z,16.50
2019-05-16T10:31:17.809Z,16.60
2019-05-16T10:33:58.626Z,16.70
2019-05-16T10:36:29.202Z,16.60
2019-05-16T10:38:59.078Z,16.60
2019-05-16T10:41:28.044Z,16.60
2019-05-16T10:43:57.027Z,16.60
2019-05-16T10:46:26.921Z,16.50
2019-05-16T10:48:57.770Z,16.40
2019-05-16T10:51:26.964Z,16.40
2019-05-16T10:54:08.865Z,16.30
2019-05-16T10:56:26.943Z,16.40
2019-05-16T10:59:25.946Z,16.50
2019-05-16T11:01:30.927Z,16.60
2019-05-16T11:03:57.415Z,16.70
2019-05-16T11:06:29.133Z,16.80
2019-05-16T11:08:57.388Z,16.80
2019-05-16T11:11:27.391Z,16.90
2019-05-16T11:13:56.329Z,17.00
2019-05-16T11:16:27.435Z,17.10
2019-05-16T11:19:12.520Z,17.30
2019-05-16T11:21:26.974Z,17.30
2019-05-16T11:23:56.514Z,17.40
2019-05-16T11:26:29.870Z,17.40
2019-05-16T11:28:56.791Z,17.50
2019-05-16T11:31:26.802Z,17.60
2019-05-16T11:33:57.486Z,17.60
2019-05-16T11:36:26.862Z,17.50
2019-05-16T11:39:01.447Z,17.40
2019-05-16T11:41:27.539Z,17.40
2019-05-16T11:43:56.910Z,17.20
2019-05-16T11:46:28.208Z,17.20
2019-05-16T11:48:56.910Z,17.20
2019-05-16T11:51:27.241Z,17.10
2019-05-16T11:53:59.993Z,17.20
2019-05-16T11:56:27.690Z,17.20
2019-05-16T11:58:57.049Z,17.30
2019-05-16T12:01:27.469Z,17.40
2019-05-16T12:03:57.487Z,17.60
2019-05-16T12:06:27.095Z,17.80
2019-05-16T12:08:56.212Z,17.70
2019-05-16T12:11:27.374Z,17.80
2019-05-16T12:13:56.666Z,17.80
2019-05-16T12:16:27.550Z,17.80
2019-05-16T12:18:57.139Z,17.70
2019-05-16T12:21:27.471Z,17.70
2019-05-16T12:23:56.591Z,17.60
2019-05-16T12:26:27.967Z,17.60
2019-05-16T12:28:57.321Z,17.60
2019-05-16T12:31:26.367Z,17.60
2019-05-16T12:33:59.386Z,17.60
2019-05-16T12:36:26.818Z,17.60
2019-05-16T12:38:57.523Z,17.70
2019-05-16T12:41:28.717Z,17.70
2019-05-16T12:43:57.991Z,17.80
2019-05-16T12:46:27.341Z,17.80
2019-05-16T12:48:58.488Z,17.90
2019-05-16T12:51:27.481Z,17.90
2019-05-16T12:53:57.179Z,17.90
2019-05-16T12:56:27.225Z,17.80
2019-05-16T12:58:56.144Z,17.80
2019-05-16T13:01:30.806Z,17.70
2019-05-16T13:03:55.808Z,17.70
2019-05-16T13:06:24.614Z,17.60
2019-05-16T13:08:53.744Z,17.60
2019-05-16T13:11:22.742Z,17.50
2019-05-16T13:14:03.473Z,17.50
2019-05-16T13:16:22.448Z,17.50
2019-05-16T13:18:51.246Z,17.50
2019-05-16T13:21:22.864Z,17.50
2019-05-16T13:23:52.032Z,17.50
2019-05-16T13:26:20.779Z,17.50
2019-05-16T13:28:49.819Z,17.50
2019-05-16T13:31:19.089Z,17.50
2019-05-16T13:33:48.063Z,17.40
2019-05-16T13:36:17.582Z,17.40
2019-05-16T13:38:48.059Z,17.30
2019-05-16T13:41:18.234Z,17.20
2019-05-16T13:43:47.523Z,17.10
2019-05-16T13:46:17.162Z,17.00
2019-05-16T13:48:46.558Z,16.90
2019-05-16T13:51:18.467Z,16.80
2019-05-16T13:53:47.176Z,16.80
2019-05-16T13:56:17.605Z,16.80
2019-05-16T13:58:47.239Z,16.80
2019-05-16T14:01:17.246Z,16.70
2019-05-16T14:03:48.301Z,16.70
2019-05-16T14:06:18.297Z,16.60
2019-05-16T14:08:47.455Z,16.50
2019-05-16T14:11:17.266Z,16.40
2019-05-16T14:13:46.975Z,16.40
2019-05-16T14:16:18.045Z,16.30
2019-05-16T14:18:46.948Z,16.30
2019-05-16T14:21:18.121Z,16.20
2019-05-16T14:23:53.349Z,16.20
2019-05-16T14:26:24.019Z,16.20
2019-05-16T14:28:52.860Z,16.10
2019-05-16T14:31:21.846Z,16.10
2019-05-16T14:33:50.819Z,16.10
2019-05-16T14:36:19.624Z,16.00
2019-05-16T14:38:48.670Z,16.00
2019-05-16T14:41:17.674Z,16.00
2019-05-16T14:43:46.994Z,15.90
2019-05-16T14:46:18.284Z,15.80
2019-05-16T14:49:07.684Z,15.80
2019-05-16T14:51:38.616Z,15.70
2019-05-16T14:54:07.649Z,15.50
2019-05-16T14:56:38.625Z,15.40
2019-05-16T14:59:08.255Z,15.40
2019-05-16T15:01:38.006Z,15.30
2019-05-16T15:04:07.467Z,15.40
2019-05-16T15:06:37.558Z,15.30
2019-05-16T15:09:07.963Z,15.30
2019-05-16T15:11:37.524Z,15.30
2019-05-16T15:14:07.170Z,15.20
2019-05-16T15:16:36.071Z,15.20
2019-05-16T15:19:05.165Z,15.10
2019-05-16T15:21:34.466Z,15.10
2019-05-16T15:24:03.625Z,15.10
2019-05-16T15:26:32.403Z,15.00
2019-05-16T15:29:01.468Z,15.00
2019-05-16T15:31:30.479Z,15.00
2019-05-16T15:33:59.577Z,15.00
2019-05-16T15:36:28.779Z,15.00
2019-05-16T15:39:08.760Z,15.00
2019-05-16T15:41:39.888Z,14.90
2019-05-16T15:44:09.099Z,14.80
2019-05-16T15:46:38.446Z,14.80
2019-05-16T15:49:09.804Z,14.70
2019-05-16T15:51:38.870Z,14.60
2019-05-16T15:54:08.265Z,14.60
2019-05-16T15:56:40.380Z,14.60
2019-05-16T15:59:09.968Z,14.70
2019-05-16T16:01:38.930Z,14.60
2019-05-16T16:04:07.685Z,14.50
2019-05-16T16:06:37.943Z,14.50
2019-05-16T16:09:07.481Z,14.40
2019-05-16T16:11:37.461Z,14.40
2019-05-16T16:14:06.990Z,14.30
2019-05-16T16:16:36.268Z,14.30
2019-05-16T16:19:06.602Z,14.30
2019-05-16T16:21:37.781Z,14.20
2019-05-16T16:24:19.398Z,14.30
2019-05-16T16:26:48.469Z,14.20
2019-05-16T16:29:17.695Z,14.10
2019-05-16T16:31:47.636Z,14.20
2019-05-16T16:34:17.517Z,14.20
2019-05-16T16:36:47.673Z,14.10
2019-05-16T16:39:16.889Z,14.00
2019-05-16T16:41:57.907Z,13.90
2019-05-16T16:44:27.627Z,13.90
2019-05-16T16:46:57.293Z,14.00
2019-05-16T16:49:28.004Z,14.00
2019-05-16T16:51:59.903Z,13.90
2019-05-16T16:54:28.678Z,13.90
2019-05-16T16:56:58.042Z,14.00
2019-05-16T16:59:28.366Z,14.00
2019-05-16T17:01:57.565Z,14.00
2019-05-16T17:04:26.721Z,14.00
2019-05-16T17:06:56.983Z,14.00
2019-05-16T17:09:26.961Z,14.00
2019-05-16T17:11:57.117Z,13.90
2019-05-16T17:14:26.423Z,13.80
2019-05-16T17:16:57.376Z,13.90
2019-05-16T17:19:26.201Z,13.90
2019-05-16T17:22:11.987Z,13.90
2019-05-16T17:24:27.416Z,14.00
2019-05-16T17:26:57.783Z,13.90
2019-05-16T17:29:27.785Z,13.90
2019-05-16T17:32:05.917Z,13.80
2019-05-16T17:34:37.174Z,13.80
2019-05-16T17:37:09.419Z,13.80
2019-05-16T17:39:36.987Z,13.80
2019-05-16T17:42:07.597Z,13.80
2019-05-16T17:44:36.823Z,13.80
2019-05-16T17:47:07.138Z,13.70
2019-05-16T17:49:37.196Z,13.60
2019-05-16T17:52:06.913Z,13.60
2019-05-16T17:54:37.322Z,13.50
2019-05-16T17:57:07.400Z,13.40
2019-05-16T17:59:37.976Z,13.40
2019-05-16T18:02:07.114Z,13.40
2019-05-16T18:04:37.616Z,13.40
2019-05-16T18:07:10.928Z,13.30
2019-05-16T18:09:42.891Z,13.30
2019-05-16T18:12:10.774Z,13.20
2019-05-16T18:14:39.654Z,13.10
2019-05-16T18:17:08.711Z,13.20
2019-05-16T18:19:37.551Z,13.20
2019-05-16T18:22:06.760Z,13.20
2019-05-16T18:24:41.575Z,13.30
2019-05-16T18:27:10.396Z,13.10
2019-05-16T18:29:39.646Z,13.20
2019-05-16T18:32:08.389Z,13.20
2019-05-16T18:34:37.738Z,13.10
2019-05-16T18:37:13.891Z,13.10
2019-05-16T18:39:42.895Z,13.10
2019-05-16T18:42:11.956Z,13.00
2019-05-16T18:44:41.207Z,13.00
2019-05-16T18:47:11.564Z,13.10
2019-05-16T18:49:40.782Z,13.10
2019-05-16T18:52:09.882Z,13.10
2019-05-16T18:54:38.657Z,13.00
2019-05-16T18:57:07.655Z,13.00
2019-05-16T18:59:36.896Z,13.00
2019-05-16T19:02:07.906Z,13.00
2019-05-16T19:04:37.870Z,12.90
2019-05-16T19:07:08.000Z,13.00
2019-05-16T19:09:37.540Z,13.00
2019-05-16T19:12:06.632Z,12.80
2019-05-16T19:14:36.845Z,12.80
2019-05-16T19:17:20.572Z,12.70
2019-05-16T19:19:37.626Z,12.60
2019-05-16T19:22:07.277Z,12.50
2019-05-16T19:24:37.062Z,12.40
2019-05-16T19:27:06.696Z,12.50
2019-05-16T19:29:36.804Z,12.40
2019-05-16T19:32:06.667Z,12.40
2019-05-16T19:34:36.156Z,12.30
2019-05-16T19:37:06.980Z,12.30
2019-05-16T19:39:37.230Z,12.20
2019-05-16T19:42:39.272Z,12.10
2019-05-16T19:45:08.936Z,12.20
2019-05-16T19:47:41.201Z,12.20
2019-05-16T19:50:09.801Z,12.00
2019-05-16T19:52:38.819Z,12.00
2019-05-16T19:55:08.152Z,12.00
2019-05-16T19:57:37.655Z,12.10
2019-05-16T20:00:06.968Z,11.90
2019-05-16T20:02:36.867Z,11.90
2019-05-16T20:05:06.123Z,12.00
2019-05-16T20:07:37.243Z,12.00
2019-05-16T20:10:09.588Z,12.00
2019-05-16T20:12:38.267Z,12.00
2019-05-16T20:15:11.624Z,12.00
2019-05-16T20:17:50.992Z,11.90
2019-05-16T20:20:11.624Z,11.80
2019-05-16T20:22:40.378Z,11.80
2019-05-16T20:25:11.831Z,11.80
2019-05-16T20:27:40.674Z,11.80
2019-05-16T20:30:11.272Z,11.80
2019-05-16T20:32:43.797Z,11.70
2019-05-16T20:35:14.045Z,11.80
2019-05-16T20:37:43.332Z,11.80
2019-05-16T20:40:13.167Z,11.90
2019-05-16T20:42:42.597Z,11.90
2019-05-16T20:45:12.421Z,11.90
2019-05-16T20:47:45.077Z,11.90
2019-05-16T20:50:17.113Z,11.80
2019-05-16T20:52:57.333Z,11.70
2019-05-16T20:55:26.868Z,11.80
2019-05-16T20:57:57.487Z,11.70
2019-05-16T21:00:29.734Z,11.70
2019-05-16T21:02:59.109Z,11.70
2019-05-16T21:05:28.022Z,11.80
2019-05-16T21:07:57.248Z,11.80
2019-05-16T21:10:27.413Z,11.70
2019-05-16T21:12:57.423Z,11.70
2019-05-16T21:15:26.920Z,11.60
2019-05-16T21:17:56.699Z,11.60
2019-05-16T21:20:29.572Z,11.60
2019-05-16T21:22:56.541Z,11.60
2019-05-16T21:25:26.422Z,11.70
2019-05-16T21:27:57.352Z,11.70
2019-05-16T21:30:27.409Z,11.70
2019-05-16T21:32:56.615Z,11.70
2019-05-16T21:35:27.045Z,11.70
2019-05-16T21:37:56.037Z,11.70
2019-05-16T21:40:26.527Z,11.70
2019-05-16T21:42:58.803Z,11.80
2019-05-16T21:45:28.668Z,11.80
2019-05-16T21:47:57.954Z,11.70
2019-05-16T21:50:27.563Z,11.70
2019-05-16T21:52:56.706Z,11.70
2019-05-16T21:55:27.336Z,11.70
2019-05-16T21:57:57.512Z,11.70
2019-05-16T22:00:37.509Z,11.70
2019-05-16T22:03:06.279Z,11.70
2019-05-16T22:05:37.056Z,11.70
2019-05-16T22:08:07.399Z,11.60
2019-05-16T22:10:37.315Z,11.70
2019-05-16T22:13:07.805Z,11.70
2019-05-16T22:15:36.906Z,11.80
2019-05-16T22:18:07.265Z,11.70
2019-05-16T22:20:36.276Z,11.60
2019-05-16T22:23:07.019Z,11.60
2019-05-16T22:25:35.829Z,11.60
2019-05-16T22:28:07.193Z,11.70
2019-05-16T22:30:36.560Z,11.70
2019-05-16T22:33:08.944Z,11.70
2019-05-16T22:35:37.586Z,11.70
2019-05-16T22:38:06.830Z,11.60
2019-05-16T22:40:37.366Z,11.60
2019-05-16T22:43:07.208Z,11.60
2019-05-16T22:45:37.587Z,11.60
2019-05-16T22:48:07.184Z,11.70
2019-05-16T22:50:36.687Z,11.60
2019-05-16T22:53:06.410Z,11.50
2019-05-16T22:55:37.272Z,11.50
2019-05-16T22:58:07.302Z,11.50
2019-05-16T23:00:38.109Z,11.40
2019-05-16T23:03:07.133Z,11.50
2019-05-16T23:05:36.933Z,11.40
2019-05-16T23:08:09.626Z,11.50
2019-05-16T23:10:37.116Z,11.50
2019-05-16T23:13:06.679Z,11.40
2019-05-16T23:15:35.886Z,11.40
2019-05-16T23:18:06.983Z,11.40
2019-05-16T23:20:36.957Z,11.40
2019-05-16T23:23:07.203Z,11.50
2019-05-16T23:25:37.150Z,11.40
2019-05-16T23:28:07.806Z,11.50
2019-05-16T23:30:36.766Z,11.40
2019-05-16T23:33:07.117Z,11.40
2019-05-16T23:35:37.539Z,11.30
2019-05-16T23:38:18.619Z,11.40
2019-05-16T23:40:37.759Z,11.30
2019-05-16T23:43:07.685Z,11.40
2019-05-16T23:45:37.499Z,11.40
2019-05-16T23:48:10.197Z,11.40
2019-05-16T23:50:37.348Z,11.30
2019-05-16T23:53:07.451Z,11.30
2019-05-16T23:55:37.113Z,11.30
2019-05-16T23:58:06.996Z,11.40
