createdAt,value
2022-08-24T00:00:23.795Z,39.30
2022-08-24T00:01:28.172Z,39.04
2022-08-24T00:02:30.190Z,39.18
2022-08-24T00:03:34.130Z,39.10
2022-08-24T00:04:37.115Z,39.38
2022-08-24T00:05:38.890Z,38.99
2022-08-24T00:06:40.895Z,39.33
2022-08-24T00:07:42.788Z,39.26
2022-08-24T00:08:45.278Z,39.16
2022-08-24T00:09:50.674Z,39.80
2022-08-24T00:10:52.667Z,39.32
2022-08-24T00:11:54.523Z,39.35
2022-08-24T00:12:56.374Z,39.36
2022-08-24T00:13:58.338Z,39.58
2022-08-24T00:15:00.906Z,39.26
2022-08-24T00:16:03.137Z,39.43
2022-08-24T00:17:06.143Z,39.50
2022-08-24T00:18:08.023Z,39.58
2022-08-24T00:19:11.183Z,39.35
2022-08-24T00:20:13.638Z,39.71
2022-08-24T00:21:15.898Z,39.50
2022-08-24T00:22:17.755Z,39.24
2022-08-24T00:23:19.703Z,39.47
2022-08-24T00:24:21.574Z,39.32
2022-08-24T00:25:24.227Z,39.53
2022-08-24T00:26:28.525Z,39.57
2022-08-24T00:27:31.320Z,39.54
2022-08-24T00:28:34.108Z,39.75
2022-08-24T00:29:36.114Z,39.46
2022-08-24T00:30:37.943Z,39.52
2022-08-24T00:31:40.547Z,39.40
2022-08-24T00:32:43.730Z,39.50
2022-08-24T00:33:45.866Z,39.45
2022-08-24T00:34:58.468Z,39.10
2022-08-24T00:36:01.635Z,39.63
2022-08-24T00:37:03.927Z,39.59
2022-08-24T00:38:06.033Z,39.67
2022-08-24T00:39:08.927Z,39.55
2022-08-24T00:40:19.555Z,39.41
2022-08-24T00:41:22.655Z,39.62
2022-08-24T00:42:25.443Z,39.82
2022-08-24T00:43:28.595Z,39.50
2022-08-24T00:44:30.500Z,39.51
2022-08-24T00:45:37.638Z,39.74
2022-08-24T00:46:55.812Z,39.42
2022-08-24T00:48:05.671Z,39.38
2022-08-24T00:49:13.732Z,39.57
2022-08-24T00:50:40.583Z,39.38
2022-08-24T00:52:04.649Z,39.53
2022-08-24T00:53:16.072Z,39.23
2022-08-24T00:54:18.882Z,39.35
2022-08-24T00:55:26.675Z,39.68
2022-08-24T00:56:34.580Z,39.56
2022-08-24T00:57:42.283Z,39.54
2022-08-24T00:58:59.235Z,39.44
2022-08-24T01:00:09.199Z,39.53
2022-08-24T01:01:14.421Z,39.59
2022-08-24T01:02:23.426Z,39.47
2022-08-24T01:03:28.067Z,39.53
2022-08-24T01:04:53.445Z,39.57
2022-08-24T01:05:56.822Z,39.49
2022-08-24T01:06:59.150Z,39.62
2022-08-24T01:08:02.755Z,39.60
2022-08-24T01:09:05.552Z,39.85
2022-08-24T01:10:12.040Z,39.70
2022-08-24T01:11:18.212Z,39.73
2022-08-24T01:12:21.241Z,39.32
2022-08-24T01:13:25.392Z,39.63
2022-08-24T01:14:27.463Z,40.05
2022-08-24T01:15:31.202Z,39.78
2022-08-24T01:16:51.421Z,39.60
2022-08-24T01:18:12.342Z,39.83
2022-08-24T01:19:42.683Z,39.58
2022-08-24T01:20:48.404Z,39.69
2022-08-24T01:22:06.034Z,39.33
2022-08-24T01:23:38.096Z,39.60
2022-08-24T01:24:40.867Z,39.34
2022-08-24T01:25:44.778Z,39.53
2022-08-24T01:26:48.847Z,39.63
2022-08-24T01:27:53.303Z,39.77
2022-08-24T01:29:03.664Z,39.88
2022-08-24T01:30:10.772Z,39.67
2022-08-24T01:31:13.749Z,39.75
2022-08-24T01:32:23.415Z,39.80
2022-08-24T01:33:29.330Z,39.63
2022-08-24T01:34:31.161Z,39.56
2022-08-24T01:35:33.639Z,39.75
2022-08-24T01:36:40.804Z,39.74
2022-08-24T01:37:42.711Z,39.64
2022-08-24T01:38:47.608Z,39.73
2022-08-24T01:39:54.078Z,39.83
2022-08-24T01:40:59.790Z,39.84
2022-08-24T01:42:03.095Z,39.75
2022-08-24T01:43:07.540Z,39.82
2022-08-24T01:44:09.911Z,39.63
2022-08-24T01:45:12.530Z,39.79
2022-08-24T01:46:16.592Z,39.87
2022-08-24T01:47:18.702Z,39.76
2022-08-24T01:48:23.087Z,39.96
2022-08-24T01:49:30.814Z,39.70
2022-08-24T01:50:35.070Z,39.68
2022-08-24T01:51:37.540Z,39.72
2022-08-24T01:53:03.834Z,39.68
2022-08-24T01:54:06.824Z,39.49
2022-08-24T01:55:12.610Z,39.43
2022-08-24T01:56:16.799Z,39.46
2022-08-24T01:57:19.496Z,39.54
2022-08-24T01:58:21.306Z,40.01
2022-08-24T01:59:23.821Z,39.86
2022-08-24T02:00:26.647Z,39.88
2022-08-24T02:01:30.672Z,39.78
2022-08-24T02:02:32.674Z,40.04
2022-08-24T02:03:34.963Z,39.90
2022-08-24T02:04:37.709Z,39.69
2022-08-24T02:05:40.628Z,39.75
2022-08-24T02:06:45.078Z,39.87
2022-08-24T02:07:48.867Z,39.76
2022-08-24T02:08:50.801Z,39.68
2022-08-24T02:09:53.293Z,39.81
2022-08-24T02:10:56.854Z,39.67
2022-08-24T02:11:59.530Z,39.77
2022-08-24T02:13:04.124Z,39.75
2022-08-24T02:14:06.192Z,39.91
2022-08-24T02:15:09.587Z,39.95
2022-08-24T02:16:12.114Z,39.78
2022-08-24T02:17:14.023Z,39.69
2022-08-24T02:18:15.936Z,39.77
2022-08-24T02:19:18.852Z,39.99
2022-08-24T02:20:21.768Z,39.71
2022-08-24T02:21:24.831Z,39.85
2022-08-24T02:22:27.161Z,39.79
2022-08-24T02:23:29.520Z,39.74
2022-08-24T02:24:32.020Z,39.65
2022-08-24T02:25:33.918Z,39.86
2022-08-24T02:26:35.984Z,39.77
2022-08-24T02:27:38.396Z,39.86
2022-08-24T02:28:41.198Z,40.03
2022-08-24T02:29:44.047Z,39.77
2022-08-24T02:30:46.052Z,40.07
2022-08-24T02:31:48.138Z,39.58
2022-08-24T02:32:50.030Z,39.82
2022-08-24T02:33:51.905Z,39.64
2022-08-24T02:34:54.824Z,39.53
2022-08-24T02:35:57.400Z,39.66
2022-08-24T02:37:00.007Z,39.27
2022-08-24T02:38:03.114Z,39.85
2022-08-24T02:39:08.268Z,39.71
2022-08-24T02:40:12.689Z,39.63
2022-08-24T02:41:14.845Z,39.53
2022-08-24T02:42:16.887Z,39.54
2022-08-24T02:43:18.720Z,39.50
2022-08-24T02:44:21.210Z,39.64
2022-08-24T02:45:23.966Z,39.63
2022-08-24T02:46:28.679Z,39.44
2022-08-24T02:47:38.239Z,39.50
2022-08-24T02:48:41.852Z,39.36
2022-08-24T02:49:43.643Z,39.62
2022-08-24T02:50:49.011Z,39.63
2022-08-24T02:51:51.040Z,39.50
2022-08-24T02:52:55.367Z,39.51
2022-08-24T02:53:59.919Z,39.59
2022-08-24T02:55:01.793Z,39.89
2022-08-24T02:56:04.482Z,39.60
2022-08-24T02:57:07.027Z,39.63
2022-08-24T02:58:11.250Z,39.69
2022-08-24T02:59:14.083Z,39.52
2022-08-24T03:00:18.985Z,39.75
2022-08-24T03:01:30.492Z,39.68
2022-08-24T03:02:33.323Z,39.66
2022-08-24T03:03:36.048Z,39.66
2022-08-24T03:04:38.924Z,39.35
2022-08-24T03:05:40.837Z,39.70
2022-08-24T03:06:44.718Z,39.59
2022-08-24T03:07:47.265Z,39.53
2022-08-24T03:08:49.354Z,39.56
2022-08-24T03:09:58.682Z,39.53
2022-08-24T03:11:00.629Z,39.49
2022-08-24T03:12:02.834Z,39.58
2022-08-24T03:13:05.042Z,39.72
2022-08-24T03:14:08.070Z,39.71
2022-08-24T03:15:13.570Z,39.72
2022-08-24T03:16:16.899Z,39.58
2022-08-24T03:17:19.372Z,39.70
2022-08-24T03:18:24.616Z,39.78
2022-08-24T03:19:27.694Z,39.70
2022-08-24T03:20:30.028Z,39.68
2022-08-24T03:21:33.475Z,39.51
2022-08-24T03:22:35.234Z,39.78
2022-08-24T03:23:37.403Z,39.43
2022-08-24T03:24:39.739Z,39.56
2022-08-24T03:25:41.756Z,39.98
2022-08-24T03:26:44.295Z,39.76
2022-08-24T03:27:47.418Z,39.73
2022-08-24T03:28:49.883Z,40.01
2022-08-24T03:29:52.147Z,39.89
2022-08-24T03:30:54.436Z,39.73
2022-08-24T03:31:57.487Z,39.84
2022-08-24T03:33:01.557Z,39.67
2022-08-24T03:34:03.929Z,39.40
2022-08-24T03:35:06.396Z,39.62
2022-08-24T03:36:12.437Z,39.73
2022-08-24T03:37:16.555Z,39.75
2022-08-24T03:38:18.442Z,39.61
2022-08-24T03:39:20.512Z,39.66
2022-08-24T03:40:25.697Z,39.67
2022-08-24T03:41:30.778Z,39.70
2022-08-24T03:42:36.144Z,39.44
2022-08-24T03:43:51.284Z,39.97
2022-08-24T03:44:55.277Z,39.54
2022-08-24T03:45:57.433Z,39.96
2022-08-24T03:47:00.002Z,39.77
2022-08-24T03:48:03.341Z,39.68
2022-08-24T03:49:09.294Z,39.40
2022-08-24T03:50:12.659Z,39.92
2022-08-24T03:51:15.835Z,39.76
2022-08-24T03:52:17.867Z,39.70
2022-08-24T03:53:21.039Z,39.79
2022-08-24T03:54:23.031Z,39.87
2022-08-24T03:55:26.690Z,39.76
2022-08-24T03:56:29.091Z,39.84
2022-08-24T03:57:31.542Z,39.79
2022-08-24T03:58:33.903Z,39.63
2022-08-24T03:59:39.396Z,39.80
2022-08-24T04:00:49.155Z,39.80
2022-08-24T04:01:51.290Z,39.75
2022-08-24T04:02:53.060Z,39.75
2022-08-24T04:03:58.214Z,39.74
2022-08-24T04:05:07.346Z,39.79
2022-08-24T04:06:11.750Z,39.62
2022-08-24T04:07:14.226Z,39.68
2022-08-24T04:08:17.902Z,39.85
2022-08-24T04:09:19.933Z,39.79
2022-08-24T04:10:22.608Z,39.89
2022-08-24T04:11:27.098Z,40.21
2022-08-24T04:12:28.943Z,39.72
2022-08-24T04:13:32.142Z,39.84
2022-08-24T04:14:35.383Z,39.86
2022-08-24T04:15:45.127Z,39.82
2022-08-24T04:16:51.625Z,39.68
2022-08-24T04:18:05.941Z,39.44
2022-08-24T04:19:07.812Z,39.54
2022-08-24T04:20:10.543Z,39.50
2022-08-24T04:21:19.459Z,39.70
2022-08-24T04:22:21.762Z,39.64
2022-08-24T04:23:23.584Z,39.56
2022-08-24T04:24:32.109Z,39.53
2022-08-24T04:25:45.070Z,39.70
2022-08-24T04:26:47.556Z,39.39
2022-08-24T04:27:50.146Z,39.48
2022-08-24T04:28:52.331Z,39.71
2022-08-24T04:29:54.802Z,39.56
2022-08-24T04:30:58.586Z,39.56
2022-08-24T04:32:06.440Z,39.41
2022-08-24T04:33:10.430Z,39.33
2022-08-24T04:34:15.433Z,39.58
2022-08-24T04:35:17.611Z,39.45
2022-08-24T04:36:22.010Z,39.52
2022-08-24T04:37:24.203Z,39.53
2022-08-24T04:38:31.895Z,39.45
2022-08-24T04:39:59.555Z,39.42
2022-08-24T04:41:13.671Z,39.44
2022-08-24T04:42:17.789Z,39.29
2022-08-24T04:43:20.189Z,39.30
2022-08-24T04:44:22.795Z,39.49
2022-08-24T04:45:26.065Z,39.28
2022-08-24T04:46:28.192Z,39.43
2022-08-24T04:47:30.715Z,39.39
2022-08-24T04:48:35.979Z,39.41
2022-08-24T04:49:39.158Z,39.43
2022-08-24T04:50:42.914Z,39.34
2022-08-24T04:51:44.847Z,39.53
2022-08-24T04:52:47.874Z,39.54
2022-08-24T04:53:51.747Z,39.46
2022-08-24T04:54:53.628Z,39.63
2022-08-24T04:55:59.463Z,39.51
2022-08-24T04:57:01.677Z,39.46
2022-08-24T04:58:03.454Z,39.45
2022-08-24T04:59:06.490Z,39.53
2022-08-24T05:00:10.981Z,39.42
2022-08-24T05:01:19.639Z,39.71
2022-08-24T05:02:22.975Z,39.59
2022-08-24T05:03:27.462Z,39.56
2022-08-24T05:04:29.377Z,39.46
2022-08-24T05:05:34.337Z,39.50
2022-08-24T05:06:36.185Z,39.84
2022-08-24T05:07:38.449Z,39.43
2022-08-24T05:08:40.602Z,39.52
2022-08-24T05:09:42.477Z,39.60
2022-08-24T05:10:47.478Z,39.52
2022-08-24T05:11:50.619Z,39.59
2022-08-24T05:12:57.356Z,39.27
2022-08-24T05:13:59.775Z,39.62
2022-08-24T05:15:01.779Z,39.00
2022-08-24T05:16:10.797Z,39.41
2022-08-24T05:17:12.806Z,39.18
2022-08-24T05:18:16.973Z,39.31
2022-08-24T05:19:18.952Z,39.30
2022-08-24T05:20:21.475Z,38.88
2022-08-24T05:21:26.193Z,39.19
2022-08-24T05:22:30.187Z,38.81
2022-08-24T05:23:33.119Z,38.73
2022-08-24T05:24:34.976Z,38.71
2022-08-24T05:25:38.882Z,38.65
2022-08-24T05:26:40.711Z,38.64
2022-08-24T05:27:44.221Z,38.34
2022-08-24T05:28:46.622Z,38.15
2022-08-24T05:29:53.559Z,38.42
2022-08-24T05:30:55.889Z,38.47
2022-08-24T05:31:58.960Z,38.16
2022-08-24T05:33:04.363Z,37.96
2022-08-24T05:34:06.333Z,38.06
2022-08-24T05:35:09.137Z,38.05
2022-08-24T05:36:20.861Z,37.94
2022-08-24T05:37:22.730Z,37.84
2022-08-24T05:38:40.388Z,37.65
2022-08-24T05:39:42.349Z,37.43
2022-08-24T05:40:44.179Z,37.63
2022-08-24T05:41:47.916Z,37.41
2022-08-24T05:42:58.196Z,37.05
2022-08-24T05:44:01.156Z,37.14
2022-08-24T05:45:09.125Z,37.42
2022-08-24T05:46:11.932Z,37.19
2022-08-24T05:47:14.307Z,37.11
2022-08-24T05:48:16.809Z,37.28
2022-08-24T05:49:41.317Z,37.12
2022-08-24T05:50:43.954Z,37.37
2022-08-24T05:51:48.404Z,36.90
2022-08-24T05:52:52.142Z,37.22
2022-08-24T05:53:54.691Z,37.08
2022-08-24T05:54:59.449Z,36.75
2022-08-24T05:56:07.971Z,37.06
2022-08-24T05:57:11.039Z,36.73
2022-08-24T05:58:30.909Z,36.60
2022-08-24T05:59:37.882Z,36.73
2022-08-24T06:00:46.655Z,36.92
2022-08-24T06:01:48.667Z,36.75
2022-08-24T06:02:52.993Z,36.64
2022-08-24T06:03:56.791Z,36.59
2022-08-24T06:04:59.087Z,36.95
2022-08-24T06:06:02.722Z,36.61
2022-08-24T06:07:11.658Z,36.98
2022-08-24T06:08:17.245Z,36.81
2022-08-24T06:09:19.612Z,36.40
2022-08-24T06:10:37.715Z,36.66
2022-08-24T06:11:41.542Z,36.32
2022-08-24T06:12:43.535Z,36.55
2022-08-24T06:13:45.407Z,36.63
2022-08-24T06:14:52.210Z,36.29
2022-08-24T06:16:24.176Z,36.64
2022-08-24T06:17:27.562Z,36.29
2022-08-24T06:18:29.490Z,36.30
2022-08-24T06:19:33.055Z,36.37
2022-08-24T06:20:40.331Z,36.34
2022-08-24T06:21:44.551Z,36.05
2022-08-24T06:22:46.482Z,36.17
2022-08-24T06:23:49.108Z,36.25
2022-08-24T06:25:09.364Z,36.56
2022-08-24T06:26:31.355Z,36.22
2022-08-24T06:27:33.967Z,35.97
2022-08-24T06:28:36.528Z,36.24
2022-08-24T06:29:38.358Z,36.41
2022-08-24T06:31:05.882Z,36.11
2022-08-24T06:32:07.770Z,36.42
2022-08-24T06:33:10.534Z,36.16
2022-08-24T06:34:18.604Z,36.40
2022-08-24T06:35:20.519Z,36.07
2022-08-24T06:36:23.049Z,36.41
2022-08-24T06:37:29.155Z,36.37
2022-08-24T06:38:31.400Z,36.16
2022-08-24T06:39:33.587Z,36.19
2022-08-24T06:40:36.984Z,35.90
2022-08-24T06:41:39.944Z,36.28
2022-08-24T06:42:45.863Z,35.96
2022-08-24T06:43:56.817Z,36.51
2022-08-24T06:45:03.382Z,35.93
2022-08-24T06:46:07.464Z,36.29
2022-08-24T06:47:15.106Z,36.06
2022-08-24T06:48:17.660Z,36.20
2022-08-24T06:49:20.393Z,36.26
2022-08-24T06:50:24.693Z,35.92
2022-08-24T06:51:26.798Z,36.24
2022-08-24T06:52:28.799Z,36.12
2022-08-24T06:53:31.058Z,36.57
2022-08-24T06:54:34.323Z,36.04
2022-08-24T06:55:38.166Z,36.29
2022-08-24T06:56:39.970Z,36.34
2022-08-24T06:57:41.843Z,36.10
2022-08-24T06:58:44.774Z,36.23
2022-08-24T06:59:51.430Z,35.93
2022-08-24T07:00:56.271Z,36.36
2022-08-24T07:01:58.748Z,36.31
2022-08-24T07:03:02.722Z,36.26
2022-08-24T07:04:05.459Z,36.29
2022-08-24T07:05:30.153Z,36.13
2022-08-24T07:06:51.254Z,36.02
2022-08-24T07:07:54.118Z,35.96
2022-08-24T07:08:56.960Z,36.05
2022-08-24T07:10:00.838Z,35.96
2022-08-24T07:11:03.440Z,35.80
2022-08-24T07:12:06.140Z,36.32
2022-08-24T07:13:08.299Z,36.31
2022-08-24T07:14:10.386Z,36.36
2022-08-24T07:15:16.450Z,36.12
2022-08-24T07:16:22.655Z,36.47
2022-08-24T07:17:28.039Z,35.84
2022-08-24T07:18:30.063Z,36.13
2022-08-24T07:19:33.017Z,35.90
2022-08-24T07:20:38.059Z,36.10
2022-08-24T07:21:50.631Z,35.98
2022-08-24T07:22:52.499Z,36.17
2022-08-24T07:23:56.673Z,36.33
2022-08-24T07:25:00.399Z,35.94
2022-08-24T07:26:21.414Z,36.08
2022-08-24T07:27:24.287Z,36.08
2022-08-24T07:28:31.768Z,36.12
2022-08-24T07:30:09.968Z,36.30
2022-08-24T07:30:58.207Z,36.13
2022-08-24T07:32:01.716Z,35.81
2022-08-24T07:33:11.802Z,35.96
2022-08-24T07:34:14.127Z,36.17
2022-08-24T07:35:16.079Z,36.49
2022-08-24T07:36:22.458Z,36.38
2022-08-24T07:37:26.835Z,36.35
2022-08-24T07:38:32.456Z,36.11
2022-08-24T07:39:34.257Z,36.27
2022-08-24T07:40:55.835Z,36.55
2022-08-24T07:42:13.042Z,36.01
2022-08-24T07:43:17.656Z,36.07
2022-08-24T07:44:19.670Z,36.55
2022-08-24T07:45:22.755Z,36.37
2022-08-24T07:46:27.074Z,36.50
2022-08-24T07:47:54.562Z,36.14
2022-08-24T07:49:29.469Z,36.13
2022-08-24T07:50:37.378Z,35.70
2022-08-24T07:51:43.755Z,36.28
2022-08-24T07:52:48.799Z,36.05
2022-08-24T07:53:53.934Z,36.42
2022-08-24T07:55:01.865Z,35.83
2022-08-24T07:56:04.443Z,36.00
2022-08-24T07:57:08.703Z,36.40
2022-08-24T07:58:10.924Z,36.26
2022-08-24T07:59:13.600Z,36.62
2022-08-24T08:00:19.879Z,36.36
2022-08-24T08:01:27.517Z,36.18
2022-08-24T08:02:36.486Z,36.03
2022-08-24T08:03:38.958Z,36.50
2022-08-24T08:04:42.159Z,36.32
2022-08-24T08:05:44.623Z,36.16
2022-08-24T08:06:46.632Z,36.31
2022-08-24T08:07:52.022Z,36.24
2022-08-24T08:08:54.658Z,36.51
2022-08-24T08:09:56.679Z,36.19
2022-08-24T08:10:58.913Z,36.54
2022-08-24T08:12:00.947Z,36.32
2022-08-24T08:13:04.640Z,36.48
2022-08-24T08:14:07.114Z,36.37
2022-08-24T08:15:09.987Z,36.53
2022-08-24T08:16:15.509Z,36.21
2022-08-24T08:17:17.458Z,36.48
2022-08-24T08:18:20.036Z,36.30
2022-08-24T08:19:21.961Z,36.33
2022-08-24T08:20:24.863Z,36.39
2022-08-24T08:21:45.267Z,36.12
2022-08-24T08:23:05.810Z,36.51
2022-08-24T08:24:16.368Z,36.08
2022-08-24T08:25:20.742Z,36.34
2022-08-24T08:26:22.598Z,36.17
2022-08-24T08:28:04.182Z,35.82
2022-08-24T08:29:15.647Z,35.87
2022-08-24T08:30:18.065Z,36.21
2022-08-24T08:31:19.892Z,36.09
2022-08-24T08:32:22.277Z,36.47
2022-08-24T08:34:32.383Z,36.04
2022-08-24T08:35:36.169Z,36.23
2022-08-24T08:36:41.522Z,36.30
2022-08-24T08:37:44.112Z,35.97
2022-08-24T08:38:46.518Z,35.99
2022-08-24T08:39:49.238Z,35.97
2022-08-24T08:41:00.396Z,36.39
2022-08-24T08:42:15.194Z,36.10
2022-08-24T08:43:48.854Z,36.49
2022-08-24T08:45:13.090Z,36.11
2022-08-24T08:46:37.435Z,35.96
2022-08-24T08:48:17.298Z,36.03
2022-08-24T08:49:37.082Z,35.48
2022-08-24T08:50:51.059Z,35.81
2022-08-24T08:52:27.286Z,35.84
2022-08-24T08:54:01.360Z,35.48
2022-08-24T08:55:41.168Z,35.45
2022-08-24T08:57:02.692Z,35.58
2022-08-24T08:58:19.219Z,35.55
2022-08-24T08:59:58.842Z,35.93
2022-08-24T09:01:16.081Z,35.65
2022-08-24T09:02:29.938Z,35.52
2022-08-24T09:04:08.815Z,35.78
2022-08-24T09:05:41.572Z,35.79
2022-08-24T09:07:02.017Z,35.39
2022-08-24T09:08:39.627Z,35.63
2022-08-24T09:10:06.042Z,35.81
2022-08-24T09:11:34.352Z,35.82
2022-08-24T09:13:13.925Z,35.48
2022-08-24T09:14:25.735Z,35.27
2022-08-24T09:15:53.366Z,35.90
2022-08-24T09:17:38.699Z,35.59
2022-08-24T09:19:19.304Z,35.42
2022-08-24T09:20:43.063Z,35.19
2022-08-24T09:22:07.172Z,35.43
2022-08-24T09:23:30.603Z,35.79
2022-08-24T09:24:38.280Z,35.82
2022-08-24T09:26:24.899Z,35.54
2022-08-24T09:27:55.951Z,35.75
2022-08-24T09:29:04.559Z,35.62
2022-08-24T09:30:16.925Z,35.76
2022-08-24T09:31:27.427Z,35.54
2022-08-24T09:32:59.188Z,35.69
2022-08-24T09:34:26.588Z,35.40
2022-08-24T09:36:15.847Z,35.19
2022-08-24T09:37:23.591Z,35.72
2022-08-24T09:38:55.628Z,35.53
2022-08-24T09:40:00.500Z,35.23
2022-08-24T09:41:32.139Z,35.90
2022-08-24T09:43:11.389Z,35.47
2022-08-24T09:44:34.562Z,35.51
2022-08-24T09:46:00.550Z,35.80
2022-08-24T09:47:04.895Z,35.71
2022-08-24T09:48:28.447Z,35.50
2022-08-24T09:49:30.343Z,35.79
2022-08-24T09:51:03.009Z,35.53
2022-08-24T09:52:27.644Z,35.74
2022-08-24T09:53:50.946Z,35.53
2022-08-24T09:55:30.998Z,35.48
2022-08-24T09:56:59.813Z,35.72
2022-08-24T09:58:17.528Z,35.69
2022-08-24T09:59:22.039Z,35.57
2022-08-24T10:00:37.978Z,36.25
2022-08-24T10:01:49.207Z,35.69
2022-08-24T10:02:59.859Z,35.80
2022-08-24T10:04:21.354Z,35.68
2022-08-24T10:05:42.090Z,35.87
2022-08-24T10:07:02.347Z,35.79
2022-08-24T10:08:51.973Z,35.95
2022-08-24T10:10:10.149Z,35.78
2022-08-24T10:11:24.099Z,36.24
2022-08-24T10:12:44.291Z,35.62
2022-08-24T10:13:46.073Z,36.15
2022-08-24T10:15:33.838Z,35.61
2022-08-24T10:17:20.006Z,36.14
2022-08-24T10:18:34.717Z,35.84
2022-08-24T10:19:45.528Z,35.97
2022-08-24T10:21:01.339Z,35.91
2022-08-24T10:22:12.614Z,35.96
2022-08-24T10:23:39.188Z,36.02
2022-08-24T10:24:57.106Z,36.04
2022-08-24T10:26:45.314Z,36.12
2022-08-24T10:28:18.864Z,35.67
2022-08-24T10:29:45.167Z,35.95
2022-08-24T10:31:13.162Z,35.55
2022-08-24T10:32:45.845Z,35.92
2022-08-24T10:34:18.562Z,35.75
2022-08-24T10:35:43.488Z,35.75
2022-08-24T10:37:09.635Z,35.41
2022-08-24T10:38:47.432Z,35.75
2022-08-24T10:40:06.273Z,35.85
2022-08-24T10:41:20.123Z,35.37
2022-08-24T10:42:46.637Z,35.75
2022-08-24T10:43:55.763Z,35.59
2022-08-24T10:45:34.924Z,35.86
2022-08-24T10:46:43.727Z,35.48
2022-08-24T10:47:58.326Z,35.69
2022-08-24T10:49:22.347Z,35.76
2022-08-24T10:50:54.024Z,35.85
2022-08-24T10:52:33.255Z,35.25
2022-08-24T10:53:35.724Z,35.53
2022-08-24T10:54:38.066Z,36.06
2022-08-24T10:55:40.319Z,35.58
2022-08-24T10:57:20.654Z,35.84
2022-08-24T10:58:49.035Z,35.87
2022-08-24T10:59:53.754Z,35.82
2022-08-24T11:00:56.458Z,35.83
2022-08-24T11:02:12.455Z,36.08
2022-08-24T11:03:27.756Z,35.91
2022-08-24T11:04:33.154Z,35.57
2022-08-24T11:05:45.167Z,35.93
2022-08-24T11:07:17.592Z,35.52
2022-08-24T11:08:33.421Z,35.39
2022-08-24T11:09:56.451Z,35.28
2022-08-24T11:11:22.571Z,35.85
2022-08-24T11:12:42.958Z,35.22
2022-08-24T11:14:15.651Z,35.85
2022-08-24T11:15:17.355Z,35.65
2022-08-24T11:16:41.701Z,35.23
2022-08-24T11:18:00.369Z,35.64
2022-08-24T11:19:09.878Z,35.29
2022-08-24T11:20:39.591Z,35.67
2022-08-24T11:21:48.986Z,35.23
2022-08-24T11:22:59.935Z,35.71
2022-08-24T11:24:09.096Z,35.38
2022-08-24T11:25:19.106Z,35.39
2022-08-24T11:26:22.367Z,35.46
2022-08-24T11:27:35.191Z,35.77
2022-08-24T11:28:45.723Z,36.01
2022-08-24T11:29:51.158Z,36.08
2022-08-24T11:30:52.948Z,35.89
2022-08-24T11:31:54.800Z,35.56
2022-08-24T11:33:02.663Z,35.84
2022-08-24T11:34:11.431Z,35.58
2022-08-24T11:35:22.327Z,36.09
2022-08-24T11:36:28.946Z,35.64
2022-08-24T11:37:37.362Z,35.48
2022-08-24T11:38:39.128Z,35.51
2022-08-24T11:39:47.734Z,35.32
2022-08-24T11:40:52.505Z,35.81
2022-08-24T11:42:09.342Z,35.64
2022-08-24T11:43:20.449Z,35.35
2022-08-24T11:44:37.364Z,35.82
2022-08-24T11:46:09.722Z,35.51
2022-08-24T11:47:19.678Z,35.28
2022-08-24T11:48:29.685Z,35.58
2022-08-24T11:49:50.078Z,35.65
2022-08-24T11:50:58.607Z,35.70
2022-08-24T11:52:28.629Z,35.24
2022-08-24T11:54:05.148Z,35.52
2022-08-24T11:55:47.394Z,35.36
2022-08-24T11:57:04.121Z,35.71
2022-08-24T11:58:50.132Z,35.53
2022-08-24T12:00:15.539Z,35.34
2022-08-24T12:01:43.554Z,35.32
2022-08-24T12:03:37.226Z,34.98
2022-08-24T12:04:54.325Z,35.52
2022-08-24T12:06:03.592Z,35.67
2022-08-24T12:07:27.934Z,35.81
2022-08-24T12:08:35.612Z,35.42
2022-08-24T12:09:37.322Z,35.87
2022-08-24T12:10:54.903Z,35.40
2022-08-24T12:12:00.357Z,35.48
2022-08-24T12:13:23.786Z,35.65
2022-08-24T12:14:38.929Z,35.35
2022-08-24T12:15:52.145Z,35.47
2022-08-24T12:17:38.470Z,35.29
2022-08-24T12:18:51.590Z,35.15
2022-08-24T12:19:59.682Z,35.47
2022-08-24T12:21:01.696Z,35.50
2022-08-24T12:22:09.863Z,35.82
2022-08-24T12:23:24.789Z,35.59
2022-08-24T12:24:35.609Z,35.28
2022-08-24T12:25:56.267Z,35.66
2022-08-24T12:27:24.547Z,35.20
2022-08-24T12:28:34.363Z,35.00
2022-08-24T12:30:16.450Z,35.09
2022-08-24T12:31:21.832Z,35.48
2022-08-24T12:33:03.575Z,34.95
2022-08-24T12:34:21.598Z,35.39
2022-08-24T12:35:44.601Z,35.36
2022-08-24T12:37:02.594Z,35.14
2022-08-24T12:38:15.086Z,35.14
2022-08-24T12:39:22.823Z,35.20
2022-08-24T12:40:24.766Z,35.40
2022-08-24T12:41:34.776Z,35.40
2022-08-24T12:42:56.165Z,35.56
2022-08-24T12:44:09.940Z,35.54
2022-08-24T12:45:14.409Z,34.95
2022-08-24T12:46:22.562Z,35.25
2022-08-24T12:47:38.414Z,35.21
2022-08-24T12:48:49.187Z,35.32
2022-08-24T12:49:57.614Z,35.23
2022-08-24T12:51:11.818Z,35.01
2022-08-24T12:52:18.382Z,35.62
2022-08-24T12:53:50.589Z,35.51
2022-08-24T12:55:52.343Z,35.09
2022-08-24T12:57:12.142Z,34.77
2022-08-24T12:58:54.328Z,35.22
2022-08-24T13:00:03.319Z,34.99
2022-08-24T13:01:06.990Z,35.01
2022-08-24T13:02:11.879Z,35.38
2022-08-24T13:03:33.203Z,35.18
2022-08-24T13:04:49.949Z,35.55
2022-08-24T13:05:58.399Z,35.13
2022-08-24T13:07:06.119Z,35.40
2022-08-24T13:08:32.059Z,35.40
2022-08-24T13:10:12.144Z,34.88
2022-08-24T13:11:34.632Z,35.23
2022-08-24T13:12:41.991Z,35.29
2022-08-24T13:14:05.194Z,35.07
2022-08-24T13:15:30.915Z,35.18
2022-08-24T13:16:51.529Z,34.93
2022-08-24T13:18:03.065Z,35.47
2022-08-24T13:19:34.185Z,35.50
2022-08-24T13:20:36.312Z,35.45
2022-08-24T13:21:42.709Z,35.10
2022-08-24T13:23:04.591Z,35.35
2022-08-24T13:24:28.310Z,35.59
2022-08-24T13:25:51.870Z,35.40
2022-08-24T13:27:12.310Z,35.16
2022-08-24T13:28:20.629Z,35.32
2022-08-24T13:29:28.446Z,35.36
2022-08-24T13:30:35.382Z,35.32
2022-08-24T13:31:42.501Z,35.59
2022-08-24T13:32:48.239Z,35.41
2022-08-24T13:34:10.841Z,35.27
2022-08-24T13:35:35.527Z,35.46
2022-08-24T13:37:16.543Z,35.04
2022-08-24T13:38:24.067Z,35.04
2022-08-24T13:39:48.433Z,35.42
2022-08-24T13:40:58.816Z,35.07
2022-08-24T13:42:19.574Z,35.18
2022-08-24T13:43:40.702Z,35.26
2022-08-24T13:45:00.970Z,35.31
2022-08-24T13:46:32.844Z,35.53
2022-08-24T13:48:06.655Z,34.90
2022-08-24T13:49:14.955Z,35.53
2022-08-24T13:50:54.647Z,35.56
2022-08-24T13:53:05.462Z,35.51
2022-08-24T13:54:32.647Z,34.88
2022-08-24T13:55:55.230Z,35.08
2022-08-24T13:57:44.326Z,34.78
2022-08-24T13:59:31.896Z,35.01
2022-08-24T14:00:42.319Z,34.89
2022-08-24T14:02:14.812Z,35.42
2022-08-24T14:03:40.543Z,34.94
2022-08-24T14:05:01.767Z,35.27
2022-08-24T14:06:21.850Z,35.01
2022-08-24T14:07:43.675Z,35.56
2022-08-24T14:09:13.450Z,35.38
2022-08-24T14:10:51.912Z,35.08
2022-08-24T14:12:17.651Z,35.34
2022-08-24T14:13:50.186Z,35.52
2022-08-24T14:14:54.723Z,35.47
2022-08-24T14:16:32.382Z,35.36
2022-08-24T14:17:55.643Z,35.12
2022-08-24T14:19:19.599Z,34.92
2022-08-24T14:20:30.551Z,35.38
2022-08-24T14:21:49.455Z,35.56
2022-08-24T14:22:58.751Z,35.21
2022-08-24T14:24:06.638Z,35.39
2022-08-24T14:25:21.120Z,35.64
2022-08-24T14:26:38.755Z,35.55
2022-08-24T14:28:04.461Z,35.56
2022-08-24T14:29:15.398Z,35.29
2022-08-24T14:30:20.366Z,35.71
2022-08-24T14:31:31.139Z,35.45
2022-08-24T14:32:40.229Z,35.21
2022-08-24T14:34:11.271Z,35.38
2022-08-24T14:35:30.762Z,35.21
2022-08-24T14:36:55.029Z,35.14
2022-08-24T14:38:12.553Z,35.33
2022-08-24T14:39:47.514Z,35.19
2022-08-24T14:41:19.844Z,35.40
2022-08-24T14:42:33.398Z,35.33
2022-08-24T14:43:48.539Z,35.45
2022-08-24T14:45:16.339Z,35.56
2022-08-24T14:46:47.498Z,34.80
2022-08-24T14:48:08.341Z,35.46
2022-08-24T14:49:47.218Z,35.40
2022-08-24T14:51:00.296Z,35.29
2022-08-24T14:52:23.659Z,35.52
2022-08-24T14:53:47.016Z,35.24
2022-08-24T14:55:12.383Z,34.66
2022-08-24T14:56:50.482Z,35.12
2022-08-24T14:58:11.553Z,35.33
2022-08-24T14:59:56.722Z,35.59
2022-08-24T15:01:26.661Z,34.82
2022-08-24T15:02:53.473Z,35.09
2022-08-24T15:04:14.853Z,35.34
2022-08-24T15:05:16.783Z,35.01
2022-08-24T15:06:34.165Z,35.34
2022-08-24T15:07:37.456Z,35.66
2022-08-24T15:08:43.846Z,35.24
2022-08-24T15:09:46.114Z,35.62
2022-08-24T15:11:20.829Z,35.41
2022-08-24T15:12:47.793Z,35.31
2022-08-24T15:14:01.043Z,35.58
2022-08-24T15:15:34.061Z,35.18
2022-08-24T15:16:39.021Z,35.32