createdAt,value
2022-12-27T00:01:54.184Z,19.8
2022-12-27T00:06:46.188Z,19.8
2022-12-27T00:11:56.377Z,19.8
2022-12-27T00:17:05.295Z,19.8
2022-12-27T00:22:30.090Z,19.8
2022-12-27T00:27:53.090Z,19.7
2022-12-27T00:32:58.882Z,19.7
2022-12-27T00:37:50.620Z,19.7
2022-12-27T00:43:13.151Z,19.7
2022-12-27T00:48:35.187Z,19.6
2022-12-27T00:53:57.395Z,19.6
2022-12-27T00:59:04.702Z,19.6
2022-12-27T01:04:12.593Z,19.6
2022-12-27T01:08:48.597Z,19.6
2022-12-27T01:14:10.606Z,19.6
2022-12-27T01:19:33.185Z,19.6
2022-12-27T01:24:55.558Z,19.6
2022-12-27T01:30:02.524Z,19.6
2022-12-27T01:35:25.576Z,19.6
2022-12-27T01:40:48.483Z,19.6
2022-12-27T01:46:10.322Z,19.5
2022-12-27T01:51:17.396Z,19.5
2022-12-27T01:56:24.050Z,19.5
2022-12-27T02:01:31.403Z,19.5
2022-12-27T02:06:54.579Z,19.5
2022-12-27T02:12:17.449Z,19.5
2022-12-27T02:17:40.810Z,19.4
2022-12-27T02:23:02.272Z,19.4
2022-12-27T02:28:30.367Z,19.4
2022-12-27T02:33:53.603Z,19.4
2022-12-27T02:39:00.593Z,19.4
2022-12-27T02:44:23.223Z,19.4
2022-12-27T02:49:48.256Z,19.4
2022-12-27T02:55:11.079Z,19.4
2022-12-27T03:00:33.345Z,19.4
2022-12-27T03:06:02.495Z,19.4
2022-12-27T03:11:09.693Z,19.4
2022-12-27T03:16:37.568Z,19.4
2022-12-27T03:21:59.766Z,19.3
2022-12-27T03:27:21.950Z,19.3
2022-12-27T03:32:44.650Z,19.3
2022-12-27T03:37:51.938Z,19.3
2022-12-27T03:42:59.565Z,19.3
2022-12-27T03:48:22.854Z,19.3
2022-12-27T03:53:44.704Z,19.3
2022-12-27T03:59:14.027Z,19.3
2022-12-27T04:04:06.962Z,19.3
2022-12-27T04:09:29.362Z,19.3
2022-12-27T04:14:51.678Z,19.3
2022-12-27T04:20:14.813Z,19.3
2022-12-27T04:25:21.228Z,19.3
2022-12-27T04:30:27.970Z,19.3
2022-12-27T04:35:35.820Z,19.3
2022-12-27T04:40:58.332Z,19.2
2022-12-27T04:46:22.740Z,19.2
2022-12-27T04:51:45.626Z,19.2
2022-12-27T04:57:08.483Z,19.2
2022-12-27T05:02:21.701Z,19.2
2022-12-27T05:07:44.776Z,19.2
2022-12-27T05:12:51.900Z,19.1
2022-12-27T05:18:14.877Z,19.1
2022-12-27T05:23:38.052Z,19.1
2022-12-27T05:28:46.159Z,19.2
2022-12-27T05:34:14.213Z,19.2
2022-12-27T05:39:40.360Z,19.1
2022-12-27T05:45:03.056Z,19.2
2022-12-27T05:50:24.930Z,19.2
2022-12-27T05:55:50.886Z,19.2
2022-12-27T06:01:13.577Z,19.2
2022-12-27T06:06:36.786Z,19.2
2022-12-27T06:11:59.687Z,19.2
2022-12-27T06:17:22.649Z,19.2
2022-12-27T06:22:50.110Z,19.2
2022-12-27T06:28:12.783Z,19.1
2022-12-27T06:33:35.241Z,19.1
2022-12-27T06:38:58.555Z,19.1
2022-12-27T06:44:05.880Z,19.1
2022-12-27T06:49:14.324Z,19.1
2022-12-27T06:54:36.950Z,19.1
2022-12-27T06:59:59.989Z,19.1
2022-12-27T07:05:24.344Z,19.1
2022-12-27T07:10:46.821Z,19
2022-12-27T07:16:09.698Z,19
2022-12-27T07:21:32.085Z,19
2022-12-27T07:26:59.234Z,19
2022-12-27T07:32:22.663Z,19
2022-12-27T07:37:47.148Z,19
2022-12-27T07:43:15.390Z,18.9
2022-12-27T07:48:38.568Z,18.9
2022-12-27T07:54:07.612Z,18.9
2022-12-27T07:59:35.073Z,18.9
2022-12-27T08:04:59.201Z,21.2
2022-12-27T08:10:22.014Z,37.9
2022-12-27T08:15:28.817Z,26.6
2022-12-27T08:20:36.650Z,25.1
2022-12-27T08:26:05.423Z,38
2022-12-27T08:31:13.032Z,38.3
2022-12-27T08:37:45.656Z,27.5
2022-12-27T08:43:11.975Z,40.6
2022-12-27T08:48:35.484Z,39.3
2022-12-27T08:54:14.776Z,36
2022-12-27T08:59:40.203Z,37.5
2022-12-27T09:04:48.054Z,38.1
2022-12-27T09:10:15.309Z,38.9
2022-12-27T09:15:37.462Z,39.9
2022-12-27T09:20:59.766Z,40.8
2022-12-27T09:26:07.761Z,41.8
2022-12-27T09:31:34.313Z,42.7
2022-12-27T09:36:46.405Z,43.4
2022-12-27T09:43:37.207Z,44
2022-12-27T09:48:49.750Z,44.5
2022-12-27T09:54:12.210Z,45.1
2022-12-27T10:00:13.174Z,45.6
2022-12-27T10:06:29.784Z,46.3
2022-12-27T10:11:52.247Z,47.1
2022-12-27T10:17:20.140Z,47.6
2022-12-27T10:22:43.351Z,48
2022-12-27T10:27:56.790Z,48.6
2022-12-27T10:33:20.276Z,49.1
2022-12-27T10:38:44.171Z,49.7
2022-12-27T10:44:06.640Z,50.1
2022-12-27T10:50:08.733Z,50.3
2022-12-27T10:55:32.443Z,50.6
2022-12-27T11:01:01.070Z,49
2022-12-27T11:06:24.765Z,50.4
2022-12-27T11:11:52.069Z,51
2022-12-27T11:17:20.227Z,51.3
2022-12-27T11:22:50.850Z,51.4
2022-12-27T11:28:17.551Z,51.7
2022-12-27T11:33:41.856Z,51.9
2022-12-27T11:39:04.399Z,52.1
2022-12-27T11:44:29.234Z,46.4
2022-12-27T11:49:27.323Z,42
2022-12-27T11:54:50.541Z,38.9
2022-12-27T12:00:13.431Z,36.3
2022-12-27T12:05:39.577Z,34.1
2022-12-27T12:11:07.787Z,32.4
2022-12-27T12:16:14.815Z,31
2022-12-27T12:21:40.664Z,29.9
2022-12-27T12:27:06.989Z,28.9
2022-12-27T12:33:04.194Z,28
2022-12-27T12:38:26.973Z,27.3
2022-12-27T12:43:49.669Z,26.7
2022-12-27T12:48:59.139Z,26.1
2022-12-27T12:54:29.309Z,25.7
2022-12-27T12:59:55.869Z,25.3
2022-12-27T13:05:20.148Z,24.9
2022-12-27T13:10:49.212Z,24.6
2022-12-27T13:16:19.457Z,24.3
2022-12-27T13:21:26.459Z,24.1
2022-12-27T13:26:49.116Z,23.8
2022-12-27T13:32:12.091Z,23.6
2022-12-27T13:37:38.604Z,23.4
2022-12-27T13:43:01.524Z,23.2
2022-12-27T13:48:27.961Z,23
2022-12-27T13:53:49.901Z,22.9
2022-12-27T13:59:49.503Z,22.8
2022-12-27T14:05:16.409Z,22.6
2022-12-27T14:10:24.039Z,22.6
2022-12-27T14:15:51.035Z,22.4
2022-12-27T14:21:16.674Z,22.3
2022-12-27T14:26:39.383Z,22.2
2022-12-27T14:32:08.994Z,22.1
2022-12-27T14:37:34.412Z,22
2022-12-27T14:42:41.663Z,21.9
2022-12-27T14:48:04.363Z,21.9
2022-12-27T14:54:04.227Z,21.8
2022-12-27T14:59:33.031Z,21.7
2022-12-27T15:05:04.592Z,21.6
2022-12-27T15:10:33.674Z,21.6
2022-12-27T15:15:56.753Z,21.5
2022-12-27T15:21:21.391Z,21.5
2022-12-27T15:26:49.134Z,21.4
2022-12-27T15:32:13.305Z,21.4
2022-12-27T15:37:42.408Z,21.4
2022-12-27T15:43:16.308Z,21.3
2022-12-27T15:48:38.604Z,21.3
2022-12-27T15:54:01.374Z,21.3
2022-12-27T15:59:27.496Z,21.2
2022-12-27T16:04:53.803Z,21.2
2022-12-27T16:24:48.252Z,21.1
2022-12-27T16:30:17.030Z,21.1
2022-12-27T16:35:45.033Z,21
2022-12-27T16:41:11.543Z,21
2022-12-27T16:46:40.056Z,21
2022-12-27T16:51:48.599Z,20.9
2022-12-27T16:57:13.581Z,20.9
2022-12-27T17:02:39.631Z,20.9
2022-12-27T17:08:48.543Z,20.9
2022-12-27T17:14:11.828Z,20.9
2022-12-27T17:19:35.586Z,20.9
2022-12-27T17:25:01.805Z,20.9
2022-12-27T17:30:14.672Z,20.9
2022-12-27T17:35:45.044Z,20.9
2022-12-27T17:40:20.572Z,20.8
2022-12-27T17:45:32.531Z,20.8
2022-12-27T17:50:44.276Z,20.8
2022-12-27T17:56:07.628Z,20.8
2022-12-27T18:01:18.167Z,20.8
2022-12-27T18:06:49.435Z,20.8
2022-12-27T18:12:00.887Z,20.7
2022-12-27T18:17:08.020Z,20.7
2022-12-27T18:22:21.284Z,20.7
2022-12-27T18:27:43.034Z,20.7
2022-12-27T18:33:07.032Z,20.6
2022-12-27T18:38:34.013Z,20.6
2022-12-27T18:43:56.874Z,20.6
2022-12-27T18:49:19.686Z,20.6
2022-12-27T18:54:42.988Z,20.6
2022-12-27T19:00:06.479Z,20.6
2022-12-27T19:05:20.506Z,20.6
2022-12-27T19:10:43.551Z,20.6
2022-12-27T19:16:09.553Z,20.5
2022-12-27T19:21:31.553Z,20.5
2022-12-27T19:26:54.718Z,20.5
2022-12-27T19:32:17.998Z,20.5
2022-12-27T19:37:41.051Z,20.5
2022-12-27T19:43:08.349Z,20.4
2022-12-27T19:48:32.915Z,20.4
2022-12-27T19:54:30.472Z,20.4
2022-12-27T19:59:54.865Z,20.4
2022-12-27T20:06:12.275Z,20.4
2022-12-27T20:11:22.830Z,20.4
2022-12-27T20:16:46.149Z,20.4
2022-12-27T20:22:13.549Z,20.4
2022-12-27T20:27:35.966Z,20.4
2022-12-27T20:33:07.925Z,20.4
2022-12-27T20:38:15.423Z,20.4
2022-12-27T20:43:37.777Z,20.3
2022-12-27T20:49:01.216Z,20.3
2022-12-27T20:54:28.882Z,20.3
2022-12-27T20:59:51.547Z,20.3
2022-12-27T21:05:24.754Z,20.3
2022-12-27T21:10:52.229Z,20.3
2022-12-27T21:16:15.846Z,20.3
2022-12-27T21:21:43.851Z,20.3
2022-12-27T21:27:12.548Z,20.2
2022-12-27T21:32:34.926Z,20.2
2022-12-27T21:37:46.687Z,20.2
2022-12-27T21:43:09.129Z,20.2
2022-12-27T21:48:33.523Z,20.2
2022-12-27T21:54:03.491Z,20.2
2022-12-27T21:59:10.387Z,20.2
2022-12-27T22:04:47.138Z,20.1
2022-12-27T22:10:13.600Z,20.1
2022-12-27T22:15:26.223Z,20.1
2022-12-27T22:20:48.763Z,20.1
2022-12-27T22:26:11.670Z,20.1
2022-12-27T22:31:20.975Z,20.1
2022-12-27T22:36:27.891Z,20.1
2022-12-27T22:42:21.789Z,20.1
2022-12-27T22:48:13.456Z,20.1
2022-12-27T22:53:20.078Z,20.1
2022-12-27T22:59:21.989Z,20.1
2022-12-27T23:04:46.128Z,20.1
2022-12-27T23:10:30.219Z,20.1
2022-12-27T23:15:53.604Z,20.1
2022-12-27T23:21:19.558Z,20.1
2022-12-27T23:26:46.215Z,20.1
2022-12-27T23:32:27.684Z,20.1
2022-12-27T23:37:54.728Z,20.1
2022-12-27T23:42:46.364Z,20.1
2022-12-27T23:48:36.471Z,20.1
2022-12-27T23:53:30.672Z,20.1
2022-12-27T23:59:05.355Z,20.1
