createdAt,value
2022-10-09T00:00:31.701Z,1.52
2022-10-09T00:02:59.074Z,2.38
2022-10-09T00:05:27.006Z,1.90
2022-10-09T00:07:54.495Z,2.17
2022-10-09T00:10:21.873Z,1.77
2022-10-09T00:12:50.850Z,1.83
2022-10-09T00:15:18.473Z,1.75
2022-10-09T00:17:45.906Z,1.67
2022-10-09T00:20:13.566Z,1.85
2022-10-09T00:22:41.250Z,1.60
2022-10-09T00:25:08.912Z,1.80
2022-10-09T00:27:36.293Z,1.83
2022-10-09T00:30:05.611Z,1.90
2022-10-09T00:32:33.017Z,2.00
2022-10-09T00:35:00.419Z,2.25
2022-10-09T00:37:28.663Z,2.08
2022-10-09T00:39:56.026Z,1.95
2022-10-09T00:42:25.376Z,2.00
2022-10-09T00:44:57.256Z,1.83
2022-10-09T00:47:28.291Z,1.80
2022-10-09T00:49:57.757Z,2.13
2022-10-09T00:52:26.480Z,1.90
2022-10-09T00:54:54.662Z,1.85
2022-10-09T00:57:22.040Z,2.20
2022-10-09T00:59:49.751Z,1.88
2022-10-09T01:02:17.258Z,1.80
2022-10-09T01:04:46.592Z,1.77
2022-10-09T01:07:18.777Z,1.77
2022-10-09T01:09:49.640Z,3.05
2022-10-09T01:12:20.945Z,1.70
2022-10-09T01:14:52.654Z,1.63
2022-10-09T01:17:23.970Z,1.70
2022-10-09T01:20:02.176Z,1.80
2022-10-09T01:22:33.864Z,1.73
2022-10-09T01:25:03.846Z,1.52
2022-10-09T01:27:33.863Z,1.80
2022-10-09T01:30:02.804Z,2.55
2022-10-09T01:32:32.307Z,1.92
2022-10-09T01:35:00.593Z,2.40
2022-10-09T01:37:28.612Z,2.22
2022-10-09T01:39:56.006Z,1.83
2022-10-09T01:42:23.995Z,2.80
2022-10-09T01:44:52.733Z,1.98
2022-10-09T01:47:20.996Z,1.65
2022-10-09T01:49:52.818Z,1.92
2022-10-09T01:52:25.177Z,1.83
2022-10-09T01:54:55.175Z,2.08
2022-10-09T01:57:26.694Z,1.65
2022-10-09T01:59:56.670Z,2.03
2022-10-09T02:02:24.342Z,2.00
2022-10-09T02:04:51.979Z,1.88
2022-10-09T02:07:19.360Z,1.98
2022-10-09T02:09:46.843Z,1.60
2022-10-09T02:12:15.052Z,2.55
2022-10-09T02:14:42.440Z,1.80
2022-10-09T02:17:12.788Z,1.77
2022-10-09T02:19:44.033Z,1.70
2022-10-09T02:22:13.227Z,2.00
2022-10-09T02:24:41.050Z,1.92
2022-10-09T02:27:08.787Z,1.65
2022-10-09T02:29:36.255Z,1.98
2022-10-09T02:32:03.655Z,1.73
2022-10-09T02:34:32.647Z,1.90
2022-10-09T02:36:59.990Z,2.28
2022-10-09T02:39:27.438Z,2.38
2022-10-09T02:41:54.831Z,2.13
2022-10-09T02:44:22.275Z,2.15
2022-10-09T02:46:49.669Z,1.90
2022-10-09T02:49:17.159Z,1.92
2022-10-09T02:51:45.888Z,2.00
2022-10-09T02:54:13.240Z,2.00
2022-10-09T02:56:40.571Z,2.10
2022-10-09T02:59:08.061Z,1.95
2022-10-09T03:01:35.511Z,1.98
2022-10-09T03:04:02.888Z,2.00
2022-10-09T03:06:30.578Z,2.05
2022-10-09T03:08:59.298Z,1.95
2022-10-09T03:11:27.412Z,1.92
2022-10-09T03:13:55.261Z,1.83
2022-10-09T03:16:23.814Z,1.75
2022-10-09T03:18:51.845Z,1.95
2022-10-09T03:21:19.954Z,1.92
2022-10-09T03:23:47.532Z,1.70
2022-10-09T03:26:17.222Z,2.17
2022-10-09T03:28:46.901Z,1.95
2022-10-09T03:31:27.630Z,2.20
2022-10-09T03:34:00.699Z,1.92
2022-10-09T03:36:28.076Z,2.28
2022-10-09T03:38:55.469Z,2.28
2022-10-09T03:41:24.174Z,2.05
2022-10-09T03:43:51.538Z,1.55
2022-10-09T03:46:18.941Z,2.17
2022-10-09T03:48:46.360Z,1.83
2022-10-09T03:51:13.720Z,1.98
2022-10-09T03:53:41.114Z,1.70
2022-10-09T03:56:08.487Z,1.48
2022-10-09T03:58:37.246Z,1.55
2022-10-09T04:01:04.669Z,1.77
2022-10-09T04:03:32.066Z,1.75
2022-10-09T04:05:59.452Z,2.13
2022-10-09T04:08:27.597Z,2.10
2022-10-09T04:10:57.418Z,1.88
2022-10-09T04:13:24.792Z,1.70
2022-10-09T04:15:53.604Z,2.30
2022-10-09T04:18:21.092Z,1.92
2022-10-09T04:20:49.959Z,1.67
2022-10-09T04:23:17.748Z,2.17
2022-10-09T04:25:45.144Z,1.95
2022-10-09T04:28:12.980Z,1.77
2022-10-09T04:30:40.364Z,1.70
2022-10-09T04:33:12.961Z,1.77
2022-10-09T04:35:42.514Z,2.30
2022-10-09T04:38:09.896Z,2.20
2022-10-09T04:40:37.327Z,2.30
2022-10-09T04:43:04.772Z,2.03
2022-10-09T04:45:32.261Z,2.10
2022-10-09T04:47:59.710Z,1.85
2022-10-09T04:50:28.766Z,2.13
2022-10-09T04:52:56.110Z,2.17
2022-10-09T04:55:23.480Z,2.20
2022-10-09T04:57:50.832Z,2.20
2022-10-09T05:00:18.217Z,2.22
2022-10-09T05:02:45.712Z,2.17
2022-10-09T05:05:13.206Z,2.30
2022-10-09T05:07:41.908Z,2.45
2022-10-09T05:10:09.571Z,2.45
2022-10-09T05:12:36.944Z,2.20
2022-10-09T05:15:04.787Z,2.33
2022-10-09T05:17:32.219Z,2.30
2022-10-09T05:19:59.573Z,2.70
2022-10-09T05:22:27.016Z,2.25
2022-10-09T05:24:55.735Z,2.60
2022-10-09T05:27:23.118Z,1.92
2022-10-09T05:29:50.454Z,2.20
2022-10-09T05:32:17.908Z,2.03
2022-10-09T05:34:45.362Z,2.42
2022-10-09T05:37:12.706Z,2.33
2022-10-09T05:39:40.076Z,2.50
2022-10-09T05:42:08.756Z,2.50
2022-10-09T05:44:36.119Z,2.03
2022-10-09T05:47:03.472Z,2.47
2022-10-09T05:49:30.797Z,2.78
2022-10-09T05:51:58.170Z,2.20
2022-10-09T05:54:25.533Z,2.42
2022-10-09T05:56:52.902Z,2.72
2022-10-09T05:59:21.615Z,2.28
2022-10-09T06:01:50.038Z,3.38
2022-10-09T06:04:18.710Z,3.25
2022-10-09T06:06:47.507Z,3.15
2022-10-09T06:09:15.622Z,3.65
2022-10-09T06:11:43.027Z,2.90
2022-10-09T06:14:11.270Z,3.47
2022-10-09T06:16:41.399Z,2.40
2022-10-09T06:19:09.379Z,3.13
2022-10-09T06:21:36.757Z,2.63
2022-10-09T06:24:05.060Z,2.90
2022-10-09T06:26:32.798Z,3.35
2022-10-09T06:29:00.827Z,3.22
2022-10-09T06:31:29.103Z,3.50
2022-10-09T06:33:59.384Z,3.30
2022-10-09T06:36:27.492Z,2.83
2022-10-09T06:38:55.032Z,3.45
2022-10-09T06:41:23.279Z,2.85
2022-10-09T06:43:51.490Z,3.55
2022-10-09T06:46:19.426Z,2.78
2022-10-09T06:48:46.934Z,2.85
2022-10-09T06:51:17.076Z,3.80
2022-10-09T06:53:45.252Z,2.92
2022-10-09T06:56:13.339Z,2.85
2022-10-09T06:58:41.351Z,3.00
2022-10-09T07:01:09.729Z,3.58
2022-10-09T07:03:37.814Z,3.60
2022-10-09T07:06:09.049Z,6.68
2022-10-09T07:11:10.373Z,3.78
2022-10-09T07:13:38.016Z,3.70
2022-10-09T07:16:05.596Z,3.15
2022-10-09T07:18:33.174Z,2.75
2022-10-09T07:21:01.267Z,3.17
2022-10-09T07:23:29.014Z,3.00
2022-10-09T07:25:56.466Z,2.67
2022-10-09T07:28:25.417Z,2.58
2022-10-09T07:30:53.213Z,2.80
2022-10-09T07:33:20.594Z,2.80
2022-10-09T07:35:53.668Z,2.58
2022-10-09T07:38:21.079Z,3.05
2022-10-09T07:40:48.422Z,2.42
2022-10-09T07:43:15.994Z,2.83
2022-10-09T07:45:44.727Z,2.85
2022-10-09T07:48:12.099Z,2.92
2022-10-09T07:50:39.759Z,2.63
2022-10-09T07:53:08.720Z,3.10
2022-10-09T07:55:36.139Z,2.78
2022-10-09T07:58:03.559Z,3.10
2022-10-09T08:00:30.950Z,2.88
2022-10-09T08:02:59.699Z,2.85
2022-10-09T08:05:27.080Z,2.50
2022-10-09T08:07:54.392Z,2.78
2022-10-09T08:10:21.751Z,3.05
2022-10-09T08:12:49.304Z,2.60
2022-10-09T08:15:16.852Z,3.13
2022-10-09T08:17:44.166Z,3.05
2022-10-09T08:20:12.864Z,2.65
2022-10-09T08:22:40.194Z,2.90
2022-10-09T08:25:07.935Z,2.58
2022-10-09T08:27:35.343Z,2.63
2022-10-09T08:30:02.699Z,2.97
2022-10-09T08:32:30.082Z,2.50
2022-10-09T08:34:57.525Z,2.67
2022-10-09T08:37:26.238Z,2.80
2022-10-09T08:39:53.623Z,2.47
2022-10-09T08:42:28.069Z,2.40
2022-10-09T08:44:55.730Z,1.92
2022-10-09T08:47:25.563Z,2.15
2022-10-09T08:49:56.148Z,2.53
2022-10-09T08:52:29.535Z,2.13
2022-10-09T08:54:58.032Z,2.85
2022-10-09T08:57:28.040Z,2.10
2022-10-09T08:59:55.404Z,2.03
2022-10-09T09:02:28.183Z,1.83
2022-10-09T09:05:00.967Z,2.30
2022-10-09T09:07:36.108Z,1.67
2022-10-09T09:10:06.521Z,1.63
2022-10-09T09:12:38.272Z,2.00
2022-10-09T09:15:17.344Z,2.03
2022-10-09T09:17:47.359Z,1.90
2022-10-09T09:20:17.099Z,1.85
2022-10-09T09:22:47.750Z,2.00
2022-10-09T09:25:20.814Z,2.22
2022-10-09T09:27:48.600Z,1.58
2022-10-09T09:30:17.176Z,1.50
2022-10-09T09:32:46.606Z,1.30
2022-10-09T09:35:17.001Z,1.40
2022-10-09T09:37:45.722Z,2.20
2022-10-09T09:43:04.975Z,1.38
2022-10-09T09:45:32.507Z,1.60
2022-10-09T09:48:02.054Z,1.42
2022-10-09T09:50:47.027Z,1.23
2022-10-09T09:53:22.367Z,1.17
2022-10-09T09:55:52.422Z,1.40
2022-10-09T09:58:20.751Z,1.83
2022-10-09T10:00:54.585Z,1.58
2022-10-09T10:03:22.196Z,1.25
2022-10-09T10:05:49.559Z,1.10
2022-10-09T10:08:22.724Z,1.40
2022-10-09T10:10:51.121Z,1.48
2022-10-09T10:13:19.540Z,1.85
2022-10-09T10:15:51.859Z,1.30
2022-10-09T10:18:19.731Z,1.80
2022-10-09T10:20:48.228Z,3.75
2022-10-09T10:23:24.556Z,1.50
2022-10-09T10:25:53.040Z,1.25
2022-10-09T10:28:25.542Z,1.52
2022-10-09T10:30:53.361Z,1.17
2022-10-09T10:33:23.082Z,1.00
2022-10-09T10:35:51.999Z,1.30
2022-10-09T10:38:23.925Z,1.50
2022-10-09T10:40:56.314Z,1.73
2022-10-09T10:43:30.769Z,1.30
2022-10-09T10:46:00.911Z,1.50
2022-10-09T10:48:29.701Z,1.10
2022-10-09T10:51:02.899Z,1.45
2022-10-09T10:53:37.959Z,1.10
2022-10-09T10:56:07.934Z,1.50
2022-10-09T10:58:42.802Z,1.10
2022-10-09T11:01:15.979Z,1.20
2022-10-09T11:04:00.020Z,1.20
2022-10-09T11:06:32.224Z,1.13
2022-10-09T11:09:03.950Z,1.02
2022-10-09T11:11:37.825Z,0.95
2022-10-09T11:14:09.450Z,1.20
2022-10-09T11:16:44.069Z,1.75
2022-10-09T11:19:18.320Z,1.10
2022-10-09T11:21:51.989Z,1.30
2022-10-09T11:24:26.701Z,1.02
2022-10-09T11:27:03.142Z,1.10
2022-10-09T11:29:33.409Z,1.20
2022-10-09T11:32:03.993Z,1.27
2022-10-09T11:34:33.042Z,0.90
2022-10-09T11:37:02.168Z,1.25
2022-10-09T11:39:30.975Z,1.02
2022-10-09T11:42:00.319Z,1.38
2022-10-09T11:44:34.157Z,1.80
2022-10-09T11:47:09.414Z,1.20
2022-10-09T11:49:40.097Z,1.27
2022-10-09T11:52:11.683Z,0.90
2022-10-09T11:54:40.892Z,1.00
2022-10-09T11:57:14.968Z,1.35
2022-10-09T11:59:42.951Z,1.35
2022-10-09T12:02:24.039Z,1.13
2022-10-09T12:04:55.382Z,1.10
2022-10-09T12:07:27.655Z,1.23
2022-10-09T12:09:58.350Z,1.25
2022-10-09T12:12:27.250Z,1.00
2022-10-09T12:14:54.609Z,1.27
2022-10-09T12:17:34.835Z,1.13
2022-10-09T12:20:04.896Z,0.90
2022-10-09T12:22:34.711Z,0.80
2022-10-09T12:25:05.868Z,0.90
2022-10-09T12:27:35.447Z,1.02
2022-10-09T12:30:06.099Z,1.05
2022-10-09T12:32:36.252Z,0.60
2022-10-09T12:35:05.526Z,0.82
2022-10-09T12:37:34.757Z,0.80
2022-10-09T12:40:08.344Z,1.00
2022-10-09T12:42:37.260Z,1.33
2022-10-09T12:45:04.821Z,1.17
2022-10-09T12:47:35.428Z,1.05
2022-10-09T12:50:04.701Z,1.20
2022-10-09T12:52:33.067Z,1.10
2022-10-09T12:55:02.197Z,1.55
2022-10-09T12:57:30.087Z,0.82
2022-10-09T12:59:59.109Z,0.88
2022-10-09T13:02:26.544Z,1.25
2022-10-09T13:04:58.353Z,1.17
2022-10-09T13:07:26.816Z,1.15
2022-10-09T13:09:58.790Z,1.38
2022-10-09T13:12:27.746Z,1.35
2022-10-09T13:14:56.569Z,1.00
2022-10-09T13:17:26.441Z,0.80
2022-10-09T13:19:54.857Z,1.10
2022-10-09T13:22:22.807Z,0.70
2022-10-09T13:24:51.252Z,0.80
2022-10-09T13:27:19.921Z,1.00
2022-10-09T13:29:47.502Z,0.80
2022-10-09T13:32:15.251Z,1.00
2022-10-09T13:34:44.235Z,0.88
2022-10-09T13:37:12.487Z,0.90
2022-10-09T13:39:39.915Z,0.90
2022-10-09T13:42:07.334Z,1.20
2022-10-09T13:44:34.768Z,1.17
2022-10-09T13:47:02.628Z,0.75
2022-10-09T13:49:29.965Z,1.13
2022-10-09T13:51:58.652Z,1.00
2022-10-09T13:54:26.164Z,1.08
2022-10-09T13:56:53.535Z,1.02
2022-10-09T13:59:20.922Z,0.82
2022-10-09T14:01:48.390Z,1.10
2022-10-09T14:04:15.827Z,0.88
2022-10-09T14:06:43.194Z,1.08
2022-10-09T14:09:11.984Z,1.30
2022-10-09T14:11:39.366Z,2.75
2022-10-09T14:14:06.951Z,1.15
2022-10-09T14:16:34.326Z,1.27
2022-10-09T14:19:02.596Z,0.90
2022-10-09T14:21:30.842Z,0.88
2022-10-09T14:23:59.050Z,1.00
2022-10-09T14:26:28.134Z,1.30
2022-10-09T14:28:56.056Z,1.08
2022-10-09T14:31:23.404Z,1.15
2022-10-09T14:33:50.891Z,1.10
2022-10-09T14:36:20.081Z,1.10
2022-10-09T14:38:47.983Z,1.00
2022-10-09T14:41:17.841Z,1.13
2022-10-09T14:43:46.987Z,1.20
2022-10-09T14:46:16.875Z,1.20
2022-10-09T14:48:45.102Z,1.40
2022-10-09T14:51:13.431Z,1.10
2022-10-09T14:53:40.925Z,1.60
2022-10-09T14:56:10.596Z,1.50
2022-10-09T14:58:38.468Z,1.33
2022-10-09T15:01:07.486Z,1.45
2022-10-09T15:03:36.203Z,1.58
2022-10-09T15:06:04.420Z,1.08
2022-10-09T15:08:32.644Z,1.35
2022-10-09T15:11:00.222Z,1.23
2022-10-09T15:13:27.574Z,1.35
2022-10-09T15:15:59.058Z,1.30
2022-10-09T15:18:27.993Z,1.38
2022-10-09T15:20:55.431Z,1.25
2022-10-09T15:23:23.343Z,1.52
2022-10-09T15:25:51.587Z,1.60
2022-10-09T15:28:19.678Z,1.40
2022-10-09T15:30:47.298Z,1.70
2022-10-09T15:33:14.771Z,1.42
2022-10-09T15:35:43.500Z,1.70
2022-10-09T15:38:13.707Z,1.50
2022-10-09T15:40:42.746Z,1.08
2022-10-09T15:43:10.119Z,1.42
2022-10-09T15:45:37.468Z,4.60
2022-10-09T15:48:04.944Z,3.42
2022-10-09T15:50:35.705Z,1.83
2022-10-09T15:53:10.524Z,1.77
2022-10-09T15:55:38.380Z,1.48
2022-10-09T15:58:05.686Z,1.38
2022-10-09T16:00:35.911Z,1.50
2022-10-09T16:03:03.292Z,2.00
2022-10-09T16:05:30.922Z,1.45
2022-10-09T16:07:58.306Z,1.25
2022-10-09T16:10:26.992Z,1.70
2022-10-09T16:12:54.780Z,1.58
2022-10-09T16:15:22.246Z,1.58
2022-10-09T16:17:51.171Z,1.80
2022-10-09T16:20:18.722Z,1.63
2022-10-09T16:22:46.046Z,1.42
2022-10-09T16:25:13.452Z,1.50
2022-10-09T16:27:42.179Z,1.38
2022-10-09T16:30:11.996Z,1.20
2022-10-09T16:32:39.370Z,1.15
2022-10-09T16:35:07.375Z,1.40
2022-10-09T16:37:34.844Z,1.50
2022-10-09T16:40:02.266Z,1.30
2022-10-09T16:42:29.644Z,1.30
2022-10-09T16:44:58.432Z,1.70
2022-10-09T16:47:26.102Z,1.35
2022-10-09T16:49:53.472Z,1.40
2022-10-09T16:52:21.028Z,1.30
2022-10-09T16:54:48.831Z,1.77
2022-10-09T16:57:16.328Z,1.75
2022-10-09T16:59:44.101Z,2.00
2022-10-09T17:02:13.159Z,2.28
2022-10-09T17:04:40.933Z,1.95
2022-10-09T17:07:08.569Z,2.88
2022-10-09T17:09:37.281Z,2.40
2022-10-09T17:12:04.899Z,2.67
2022-10-09T17:14:32.408Z,2.15
2022-10-09T17:16:59.799Z,2.25
2022-10-09T17:19:28.990Z,1.77
2022-10-09T17:21:56.407Z,1.73
2022-10-09T17:24:23.813Z,1.63
2022-10-09T17:26:51.260Z,1.50
2022-10-09T17:29:18.642Z,1.50
2022-10-09T17:31:46.008Z,1.33
2022-10-09T17:34:13.819Z,1.40
2022-10-09T17:36:43.385Z,1.77
2022-10-09T17:39:13.919Z,1.67
2022-10-09T17:41:41.311Z,1.90
2022-10-09T17:44:09.642Z,1.52
2022-10-09T17:46:37.053Z,1.92
2022-10-09T17:49:04.713Z,1.52
2022-10-09T17:51:32.850Z,1.80
2022-10-09T17:54:03.377Z,1.70
2022-10-09T17:56:32.492Z,1.90
2022-10-09T17:59:00.087Z,2.13
2022-10-09T18:01:27.564Z,1.92
2022-10-09T18:03:54.947Z,1.70
2022-10-09T18:06:23.826Z,1.85
2022-10-09T18:08:52.926Z,2.05
2022-10-09T18:11:22.407Z,2.30
2022-10-09T18:13:49.799Z,2.03
2022-10-09T18:16:18.698Z,2.38
2022-10-09T18:18:46.424Z,2.50
2022-10-09T18:21:16.717Z,2.58
2022-10-09T18:23:44.781Z,2.72
2022-10-09T18:26:13.110Z,4.45
2022-10-09T18:28:43.589Z,5.25
2022-10-09T18:31:14.336Z,3.65
2022-10-09T18:33:41.744Z,3.85
2022-10-09T18:36:11.767Z,3.70
2022-10-09T18:38:39.120Z,3.13
2022-10-09T18:41:08.730Z,3.15
2022-10-09T18:43:36.200Z,2.85
2022-10-09T18:46:04.996Z,3.88
2022-10-09T18:48:32.784Z,3.20
2022-10-09T18:51:00.224Z,3.28
2022-10-09T18:53:27.649Z,3.03
2022-10-09T18:55:55.099Z,2.95
2022-10-09T18:58:22.822Z,3.28
2022-10-09T19:00:50.261Z,3.30
2022-10-09T19:03:19.065Z,3.40
2022-10-09T19:05:46.476Z,3.67
2022-10-09T19:08:13.929Z,2.67
2022-10-09T19:10:41.270Z,3.13
2022-10-09T19:13:08.640Z,4.15
2022-10-09T19:15:36.151Z,4.70
2022-10-09T19:18:03.503Z,3.80
2022-10-09T19:20:32.355Z,2.90
2022-10-09T19:22:59.825Z,2.85
2022-10-09T19:25:27.176Z,3.40
2022-10-09T19:27:54.510Z,3.22
2022-10-09T19:30:21.877Z,3.03
2022-10-09T19:32:49.570Z,2.67
2022-10-09T19:35:17.207Z,3.53
2022-10-09T19:37:45.917Z,2.95
2022-10-09T19:40:13.289Z,2.55
2022-10-09T19:42:40.651Z,2.65
2022-10-09T19:45:08.612Z,2.97
2022-10-09T19:47:36.417Z,3.42
2022-10-09T19:50:04.203Z,2.40
2022-10-09T19:52:31.571Z,3.00
2022-10-09T19:55:00.286Z,2.63
2022-10-09T19:57:28.152Z,2.53
2022-10-09T19:59:55.510Z,2.33
2022-10-09T20:02:22.950Z,2.38
2022-10-09T20:04:50.341Z,3.00
2022-10-09T20:07:17.715Z,3.00
2022-10-09T20:09:45.060Z,3.05
2022-10-09T20:12:13.791Z,2.40
2022-10-09T20:14:41.255Z,2.50
2022-10-09T20:17:08.621Z,2.47
2022-10-09T20:19:36.033Z,2.20
2022-10-09T20:22:03.402Z,3.08
2022-10-09T20:24:30.770Z,2.40
2022-10-09T20:26:58.213Z,2.60
2022-10-09T20:29:27.242Z,2.83
2022-10-09T20:31:54.742Z,2.45
2022-10-09T20:34:22.644Z,2.90
2022-10-09T20:36:50.118Z,2.65
2022-10-09T20:39:19.462Z,2.78
2022-10-09T20:41:46.866Z,2.60
2022-10-09T20:44:14.467Z,2.25
2022-10-09T20:46:43.209Z,2.30
2022-10-09T20:49:12.731Z,2.80
2022-10-09T20:51:40.682Z,2.45
2022-10-09T20:54:08.557Z,2.83
2022-10-09T20:56:36.561Z,2.72
2022-10-09T20:59:03.979Z,2.58
2022-10-09T21:01:31.360Z,2.28
2022-10-09T21:04:00.073Z,2.50
2022-10-09T21:06:27.659Z,2.30
2022-10-09T21:08:55.161Z,2.53
2022-10-09T21:11:22.625Z,2.10
2022-10-09T21:13:49.979Z,2.35
2022-10-09T21:16:18.255Z,2.38
2022-10-09T21:18:45.633Z,2.63
2022-10-09T21:21:15.100Z,2.75
2022-10-09T21:23:43.157Z,2.05
2022-10-09T21:26:12.290Z,2.08
2022-10-09T21:28:39.722Z,2.38
2022-10-09T21:31:10.290Z,2.53
2022-10-09T21:33:37.708Z,2.50
2022-10-09T21:36:09.924Z,2.40
2022-10-09T21:38:38.720Z,2.08
2022-10-09T21:41:06.189Z,2.78
2022-10-09T21:43:33.609Z,2.08
2022-10-09T21:46:00.979Z,1.98
2022-10-09T21:48:28.381Z,2.30
2022-10-09T21:50:55.701Z,1.60
2022-10-09T21:53:23.026Z,1.95
2022-10-09T21:55:51.699Z,2.05
2022-10-09T21:58:19.090Z,1.92
2022-10-09T22:00:46.595Z,2.00
2022-10-09T22:03:13.926Z,1.80
2022-10-09T22:05:41.531Z,1.40
2022-10-09T22:08:08.871Z,1.83
2022-10-09T22:10:36.205Z,1.85
2022-10-09T22:13:04.954Z,2.22
2022-10-09T22:15:32.371Z,2.20
2022-10-09T22:17:59.799Z,2.20
2022-10-09T22:20:27.889Z,2.90
2022-10-09T22:22:55.264Z,2.30
2022-10-09T22:25:22.652Z,2.80
2022-10-09T22:27:49.995Z,2.03
2022-10-09T22:30:18.740Z,1.88
2022-10-09T22:32:46.093Z,2.08
2022-10-09T22:35:13.522Z,2.33
2022-10-09T22:37:40.869Z,2.55
2022-10-09T22:40:08.548Z,2.35
2022-10-09T22:42:35.892Z,1.88
2022-10-09T22:45:03.423Z,2.00
2022-10-09T22:47:32.128Z,1.90
2022-10-09T22:49:59.763Z,1.83
2022-10-09T22:52:28.447Z,1.95
2022-10-09T22:54:55.866Z,1.80
2022-10-09T22:57:23.259Z,1.90
2022-10-09T22:59:50.616Z,2.03
2022-10-09T23:02:18.006Z,2.25
2022-10-09T23:04:46.736Z,2.20
2022-10-09T23:07:14.135Z,1.98
2022-10-09T23:09:41.527Z,1.65
2022-10-09T23:12:08.958Z,1.80
2022-10-09T23:14:36.356Z,1.98
2022-10-09T23:17:03.709Z,2.22
2022-10-09T23:19:31.068Z,1.90
2022-10-09T23:21:59.716Z,1.88
2022-10-09T23:24:27.169Z,2.00
2022-10-09T23:26:54.538Z,1.67
2022-10-09T23:29:22.127Z,1.80
2022-10-09T23:31:52.496Z,2.30
2022-10-09T23:34:19.937Z,2.25
2022-10-09T23:36:47.345Z,2.78
2022-10-09T23:39:16.122Z,1.67
2022-10-09T23:41:43.552Z,1.95
2022-10-09T23:44:10.923Z,2.13
2022-10-09T23:46:38.415Z,1.60
2022-10-09T23:49:05.772Z,2.20
2022-10-09T23:51:33.165Z,1.88
2022-10-09T23:54:00.788Z,2.40
2022-10-09T23:56:31.042Z,1.90
2022-10-09T23:58:58.964Z,1.98
