createdAt,value
2018-12-02T00:00:55.626Z,-2.40
2018-12-02T00:03:25.386Z,-2.50
2018-12-02T00:05:55.600Z,-2.50
2018-12-02T00:08:31.006Z,-2.40
2018-12-02T00:11:00.998Z,-2.40
2018-12-02T00:13:30.604Z,-2.40
2018-12-02T00:16:00.421Z,-2.50
2018-12-02T00:18:30.041Z,-2.40
2018-12-02T00:20:59.863Z,-2.40
2018-12-02T00:23:29.429Z,-2.40
2018-12-02T00:25:59.562Z,-2.60
2018-12-02T00:28:29.405Z,-2.60
2018-12-02T00:30:59.729Z,-2.60
2018-12-02T00:33:29.872Z,-2.50
2018-12-02T00:36:00.153Z,-2.40
2018-12-02T00:38:30.307Z,-2.40
2018-12-02T00:41:00.323Z,-2.40
2018-12-02T00:43:29.875Z,-2.40
2018-12-02T00:45:59.577Z,-2.40
2018-12-02T00:48:31.143Z,-2.40
2018-12-02T00:52:30.082Z,-2.30
2018-12-02T00:54:59.747Z,-2.20
2018-12-02T00:57:29.766Z,-2.20
2018-12-02T00:59:59.347Z,-2.30
2018-12-02T01:02:29.064Z,-2.30
2018-12-02T01:04:58.635Z,-2.20
2018-12-02T01:07:28.449Z,-2.30
2018-12-02T01:09:57.996Z,-2.30
2018-12-02T01:12:27.632Z,-2.20
2018-12-02T01:14:57.295Z,-2.20
2018-12-02T01:17:27.288Z,-2.20
2018-12-02T01:19:57.340Z,-2.20
2018-12-02T01:22:27.025Z,-2.20
2018-12-02T01:24:56.589Z,-2.10
2018-12-02T01:27:26.158Z,-2.10
2018-12-02T01:29:56.018Z,-2.10
2018-12-02T01:32:25.583Z,-2.20
2018-12-02T01:34:55.133Z,-2.20
2018-12-02T01:37:24.699Z,-2.10
2018-12-02T01:39:54.223Z,-1.90
2018-12-02T01:42:23.827Z,-1.90
2018-12-02T01:44:53.326Z,-1.90
2018-12-02T01:47:22.934Z,-2.00
2018-12-02T01:49:52.999Z,-1.90
2018-12-02T01:52:22.621Z,-1.90
2018-12-02T01:54:52.177Z,-1.90
2018-12-02T01:57:21.842Z,-1.90
2018-12-02T01:59:51.414Z,-1.90
2018-12-02T02:02:21.250Z,-1.80
2018-12-02T02:04:50.785Z,-1.80
2018-12-02T02:07:20.340Z,-1.70
2018-12-02T02:09:49.885Z,-1.70
2018-12-02T02:12:19.623Z,-1.70
2018-12-02T02:14:49.207Z,-1.80
2018-12-02T02:17:19.198Z,-1.90
2018-12-02T02:19:49.346Z,-1.80
2018-12-02T02:22:18.963Z,-1.80
2018-12-02T02:24:48.515Z,-1.80
2018-12-02T02:27:18.175Z,-1.70
2018-12-02T02:29:47.778Z,-1.70
2018-12-02T02:32:17.567Z,-1.70
2018-12-02T02:34:47.118Z,-1.70
2018-12-02T02:37:16.642Z,-1.60
2018-12-02T02:39:46.265Z,-1.70
2018-12-02T02:42:15.820Z,-1.70
2018-12-02T02:44:45.382Z,-1.70
2018-12-02T02:47:14.974Z,-1.70
2018-12-02T02:49:44.524Z,-1.70
2018-12-02T02:52:14.022Z,-1.70
2018-12-02T02:54:43.537Z,-1.70
2018-12-02T02:57:13.576Z,-1.80
2018-12-02T02:59:43.418Z,-1.70
2018-12-02T03:02:13.348Z,-1.70
2018-12-02T03:04:43.317Z,-1.60
2018-12-02T03:07:12.928Z,-1.50
2018-12-02T03:09:42.529Z,-1.40
2018-12-02T03:12:12.225Z,-1.30
2018-12-02T03:14:41.818Z,-1.40
2018-12-02T03:17:11.549Z,-1.40
2018-12-02T03:19:41.113Z,-1.40
2018-12-02T03:22:10.755Z,-1.40
2018-12-02T03:24:40.373Z,-1.40
2018-12-02T03:27:10.829Z,-1.40
2018-12-02T03:29:41.035Z,-1.40
2018-12-02T03:32:10.900Z,-1.40
2018-12-02T03:34:41.013Z,-1.30
2018-12-02T03:37:10.982Z,-1.20
2018-12-02T03:39:41.343Z,-1.30
2018-12-02T03:42:11.401Z,-1.30
2018-12-02T03:44:41.387Z,-1.30
2018-12-02T03:47:11.300Z,-1.20
2018-12-02T03:49:41.052Z,-1.30
2018-12-02T03:52:10.840Z,-1.20
2018-12-02T03:54:40.816Z,-1.10
2018-12-02T03:57:10.961Z,-1.10
2018-12-02T03:59:40.991Z,-1.00
2018-12-02T04:02:11.183Z,-1.10
2018-12-02T04:04:40.939Z,-1.00
2018-12-02T04:07:10.719Z,-1.00
2018-12-02T04:09:40.274Z,-0.90
2018-12-02T04:12:09.925Z,-1.00
2018-12-02T04:14:39.533Z,-1.00
2018-12-02T04:17:09.088Z,-1.00
2018-12-02T04:19:38.879Z,-0.90
2018-12-02T04:22:08.821Z,-1.00
2018-12-02T04:24:38.496Z,-1.00
2018-12-02T04:27:08.706Z,-0.90
2018-12-02T04:29:38.535Z,-0.80
2018-12-02T04:32:08.721Z,-0.70
2018-12-02T04:34:38.573Z,-0.70
2018-12-02T04:37:08.752Z,-0.70
2018-12-02T04:39:38.709Z,-0.80
2018-12-02T04:42:08.678Z,-0.70
2018-12-02T04:44:38.633Z,-0.80
2018-12-02T04:47:08.234Z,-0.70
2018-12-02T04:49:37.798Z,-0.70
2018-12-02T04:52:07.392Z,-0.80
2018-12-02T04:54:36.976Z,-0.70
2018-12-02T04:57:06.948Z,-0.70
2018-12-02T04:59:36.589Z,-0.60
2018-12-02T05:02:06.937Z,-0.60
2018-12-02T05:04:36.872Z,-0.60
2018-12-02T05:07:07.025Z,-0.60
2018-12-02T05:09:36.788Z,-0.50
2018-12-02T05:12:07.218Z,-0.50
2018-12-02T05:14:37.142Z,-0.50
2018-12-02T05:17:07.022Z,-0.50
2018-12-02T05:19:36.891Z,-0.40
2018-12-02T05:22:07.173Z,-0.50
2018-12-02T05:24:37.159Z,-0.50
2018-12-02T05:27:07.413Z,-0.50
2018-12-02T05:29:37.489Z,-0.50
2018-12-02T05:32:08.135Z,-0.50
2018-12-02T05:34:38.137Z,-0.50
2018-12-02T05:37:08.103Z,-0.50
2018-12-02T05:39:38.142Z,-0.50
2018-12-02T05:42:13.066Z,-0.40
2018-12-02T05:44:42.960Z,-0.40
2018-12-02T05:47:13.016Z,-0.60
2018-12-02T05:49:42.996Z,-0.60
2018-12-02T05:52:13.743Z,-0.70
2018-12-02T05:54:43.309Z,-0.60
2018-12-02T05:57:13.199Z,-0.60
2018-12-02T05:59:43.169Z,-0.50
2018-12-02T06:02:13.074Z,-0.50
2018-12-02T06:04:42.907Z,-0.50
2018-12-02T06:07:12.827Z,-0.50
2018-12-02T06:09:42.735Z,-0.40
2018-12-02T06:12:12.882Z,-0.40
2018-12-02T06:14:42.977Z,-0.30
2018-12-02T06:17:13.062Z,-0.30
2018-12-02T06:19:42.922Z,-0.30
2018-12-02T06:22:13.137Z,-0.30
2018-12-02T06:24:42.836Z,-0.40
2018-12-02T06:27:12.391Z,-0.30
2018-12-02T06:29:42.371Z,-0.20
2018-12-02T06:32:12.294Z,-0.20
2018-12-02T06:34:42.377Z,-0.20
2018-12-02T06:37:11.953Z,-0.20
2018-12-02T06:39:41.962Z,-0.20
2018-12-02T06:42:12.106Z,-0.20
2018-12-02T06:44:42.272Z,-0.20
2018-12-02T06:47:12.702Z,-0.20
2018-12-02T06:49:43.026Z,-0.10
2018-12-02T06:52:13.453Z,-0.10
2018-12-02T06:54:43.249Z,0.00
2018-12-02T06:57:13.286Z,0.00
2018-12-02T06:59:54.413Z,0.10
2018-12-02T07:03:01.620Z,0.10
2018-12-02T07:05:34.957Z,0.00
2018-12-02T07:08:04.736Z,0.00
2018-12-02T07:10:34.521Z,0.00
2018-12-02T07:13:04.390Z,0.10
2018-12-02T07:15:34.029Z,0.20
2018-12-02T07:18:06.606Z,0.30
2018-12-02T07:20:37.447Z,0.20
2018-12-02T07:23:11.223Z,0.20
2018-12-02T07:25:43.861Z,0.30
2018-12-02T07:28:13.788Z,0.40
2018-12-02T07:30:44.175Z,0.50
2018-12-02T07:33:14.489Z,0.60
2018-12-02T07:36:01.269Z,0.70
2018-12-02T07:38:45.364Z,0.80
2018-12-02T07:41:17.364Z,1.00
2018-12-02T07:43:47.663Z,1.00
2018-12-02T07:46:17.681Z,1.20
2018-12-02T07:48:47.481Z,1.30
2018-12-02T07:51:17.177Z,1.30
2018-12-02T07:53:46.820Z,1.40
2018-12-02T07:56:16.511Z,1.50
2018-12-02T07:58:46.308Z,1.60
2018-12-02T08:01:16.511Z,1.60
2018-12-02T08:03:46.427Z,1.60
2018-12-02T08:06:16.104Z,1.60
2018-12-02T08:08:46.539Z,1.70
2018-12-02T08:11:16.717Z,1.80
2018-12-02T08:13:46.346Z,1.80
2018-12-02T08:16:16.315Z,1.90
2018-12-02T08:18:46.797Z,1.80
2018-12-02T08:23:43.389Z,1.90
2018-12-02T08:26:13.180Z,1.90
2018-12-02T08:28:42.984Z,1.90
2018-12-02T08:31:12.700Z,1.90
2018-12-02T08:33:42.809Z,2.00
2018-12-02T08:36:12.868Z,2.10
2018-12-02T08:38:42.893Z,2.20
2018-12-02T08:41:12.559Z,2.40
2018-12-02T08:43:42.189Z,2.40
2018-12-02T08:46:12.593Z,2.40
2018-12-02T08:48:42.541Z,2.40
2018-12-02T08:51:12.665Z,2.50
2018-12-02T08:53:42.807Z,2.60
2018-12-02T08:56:12.506Z,2.60
2018-12-02T08:58:42.552Z,2.60
2018-12-02T09:01:12.883Z,2.60
2018-12-02T09:03:43.215Z,2.60
2018-12-02T09:06:13.114Z,2.60
2018-12-02T09:08:42.728Z,2.70
2018-12-02T09:11:12.427Z,2.80
2018-12-02T09:13:45.903Z,2.90
2018-12-02T09:16:15.656Z,3.00
2018-12-02T09:18:45.365Z,3.10
2018-12-02T09:21:15.139Z,3.00
2018-12-02T09:23:47.467Z,2.90
2018-12-02T09:26:14.819Z,2.90
2018-12-02T09:28:44.506Z,2.90
2018-12-02T09:31:14.196Z,3.00
2018-12-02T09:33:43.868Z,3.00
2018-12-02T09:36:13.519Z,3.00
2018-12-02T09:38:43.480Z,2.90
2018-12-02T09:41:13.011Z,2.90
2018-12-02T09:43:43.074Z,3.00
2018-12-02T09:46:12.914Z,3.00
2018-12-02T09:48:42.796Z,3.00
2018-12-02T09:51:12.468Z,3.10
2018-12-02T09:53:42.154Z,3.00
2018-12-02T09:56:12.452Z,3.00
2018-12-02T09:58:42.354Z,3.10
2018-12-02T10:01:12.008Z,3.00
2018-12-02T10:03:42.283Z,3.10
2018-12-02T10:06:12.774Z,3.20
2018-12-02T10:08:42.670Z,3.20
2018-12-02T10:11:12.247Z,3.20
2018-12-02T10:13:41.979Z,3.20
2018-12-02T10:16:15.655Z,3.20
2018-12-02T10:18:42.274Z,3.20
2018-12-02T10:21:11.899Z,3.30
2018-12-02T10:23:41.484Z,3.40
2018-12-02T10:26:11.191Z,3.50
2018-12-02T10:28:41.390Z,3.70
2018-12-02T10:31:11.108Z,3.80
2018-12-02T10:33:40.967Z,3.90
2018-12-02T10:36:10.903Z,4.00
2018-12-02T10:38:40.816Z,4.10
2018-12-02T10:41:10.526Z,4.10
2018-12-02T10:43:40.725Z,4.10
2018-12-02T10:46:10.559Z,4.20
2018-12-02T10:48:40.252Z,4.30
2018-12-02T10:51:10.699Z,4.40
2018-12-02T10:53:40.670Z,4.40
2018-12-02T10:56:10.955Z,4.40
2018-12-02T10:58:41.579Z,4.40
2018-12-02T11:01:17.223Z,4.40
2018-12-02T11:03:47.834Z,4.40
2018-12-02T11:06:18.047Z,4.40
2018-12-02T11:08:47.676Z,4.50
2018-12-02T11:11:17.463Z,4.50
2018-12-02T11:13:47.289Z,4.40
2018-12-02T11:16:16.887Z,4.50
2018-12-02T11:18:46.570Z,4.60
2018-12-02T11:21:16.328Z,4.70
2018-12-02T11:23:46.260Z,4.80
2018-12-02T11:26:16.713Z,5.10
2018-12-02T11:28:46.826Z,5.40
2018-12-02T11:31:17.017Z,5.60
2018-12-02T11:33:47.065Z,5.60
2018-12-02T11:36:18.139Z,5.70
2018-12-02T11:38:47.804Z,5.60
2018-12-02T11:41:17.482Z,5.40
2018-12-02T11:43:47.135Z,5.40
2018-12-02T11:46:16.820Z,5.40
2018-12-02T11:48:46.429Z,5.60
2018-12-02T11:51:16.306Z,5.80
2018-12-02T11:53:46.197Z,5.90
2018-12-02T11:56:15.885Z,5.90
2018-12-02T11:58:45.518Z,6.20
2018-12-02T12:01:15.299Z,6.60
2018-12-02T12:03:45.207Z,6.90
2018-12-02T12:06:14.857Z,7.20
2018-12-02T12:08:44.570Z,7.60
2018-12-02T12:11:14.791Z,7.80
2018-12-02T12:13:45.173Z,7.90
2018-12-02T12:16:15.221Z,7.70
2018-12-02T12:18:44.858Z,7.60
2018-12-02T12:21:15.466Z,7.60
2018-12-02T12:23:45.151Z,7.50
2018-12-02T12:26:14.881Z,7.40
2018-12-02T12:28:44.623Z,7.30
2018-12-02T12:31:14.547Z,7.10
2018-12-02T12:33:44.835Z,6.90
2018-12-02T12:36:14.505Z,6.50
2018-12-02T12:38:44.146Z,6.20
2018-12-02T12:41:13.722Z,5.90
2018-12-02T12:43:44.296Z,5.80
2018-12-02T12:46:14.079Z,5.60
2018-12-02T12:48:43.978Z,5.60
2018-12-02T12:51:13.844Z,5.50
2018-12-02T12:53:43.883Z,5.50
2018-12-02T12:56:13.636Z,5.40
2018-12-02T12:58:43.669Z,5.30
2018-12-02T13:01:13.263Z,5.40
2018-12-02T13:03:43.254Z,5.40
2018-12-02T13:06:12.915Z,5.30
2018-12-02T13:08:43.072Z,5.20
2018-12-02T13:11:12.700Z,5.10
2018-12-02T13:13:42.351Z,5.10
2018-12-02T13:16:11.944Z,5.10
2018-12-02T13:18:41.860Z,5.00
2018-12-02T13:21:11.528Z,4.90
2018-12-02T13:23:42.157Z,5.00
2018-12-02T13:26:11.761Z,4.90
2018-12-02T13:28:41.447Z,4.80
2018-12-02T13:31:11.039Z,4.70
2018-12-02T13:33:41.826Z,4.50
2018-12-02T13:36:11.462Z,4.50
2018-12-02T13:38:41.406Z,4.50
2018-12-02T13:41:10.985Z,4.40
2018-12-02T13:43:40.646Z,4.40
2018-12-02T13:46:10.272Z,4.30
2018-12-02T13:48:40.953Z,4.20
2018-12-02T13:51:10.720Z,4.10
2018-12-02T13:53:45.698Z,4.00
2018-12-02T13:56:15.318Z,4.00
2018-12-02T13:58:44.960Z,3.80
2018-12-02T14:01:14.820Z,3.70
2018-12-02T14:03:45.026Z,3.60
2018-12-02T14:06:14.958Z,3.50
2018-12-02T14:08:45.417Z,3.40
2018-12-02T14:11:15.590Z,3.30
2018-12-02T14:13:45.405Z,3.30
2018-12-02T14:16:24.139Z,3.30
2018-12-02T14:18:54.551Z,3.20
2018-12-02T14:21:24.132Z,3.10
2018-12-02T14:23:54.148Z,3.10
2018-12-02T14:26:24.017Z,3.10
2018-12-02T14:29:05.675Z,3.00
2018-12-02T14:31:36.723Z,2.80
2018-12-02T14:34:07.051Z,2.80
2018-12-02T14:36:36.592Z,2.70
2018-12-02T14:39:10.710Z,2.70
2018-12-02T14:41:40.336Z,2.60
2018-12-02T14:44:09.967Z,2.60
2018-12-02T14:46:39.965Z,2.60
2018-12-02T14:49:09.693Z,2.40
2018-12-02T14:51:39.425Z,2.40
2018-12-02T14:54:09.140Z,2.40
2018-12-02T14:56:38.879Z,2.30
2018-12-02T14:59:08.643Z,2.30
2018-12-02T15:01:38.272Z,2.30
2018-12-02T15:04:08.138Z,2.20
2018-12-02T15:06:37.701Z,2.20
2018-12-02T15:09:09.717Z,2.10
2018-12-02T15:11:39.357Z,2.10
2018-12-02T15:14:10.627Z,2.00
2018-12-02T15:16:40.243Z,2.00
2018-12-02T15:19:11.145Z,2.00
2018-12-02T15:21:40.977Z,2.00
2018-12-02T15:24:10.658Z,2.00
2018-12-02T15:26:40.363Z,2.00
2018-12-02T15:29:10.081Z,1.90
2018-12-02T15:31:39.797Z,1.90
2018-12-02T15:34:09.505Z,1.80
2018-12-02T15:36:39.130Z,1.80
2018-12-02T15:39:10.665Z,1.80
2018-12-02T15:41:40.259Z,1.80
2018-12-02T15:44:09.963Z,1.70
2018-12-02T15:46:39.645Z,1.70
2018-12-02T15:49:09.392Z,1.70
2018-12-02T15:51:39.183Z,1.70
2018-12-02T15:54:09.064Z,1.60
2018-12-02T15:56:38.736Z,1.60
2018-12-02T15:59:08.872Z,1.60
2018-12-02T16:01:38.783Z,1.60
2018-12-02T16:04:08.640Z,1.50
2018-12-02T16:06:38.304Z,1.50
2018-12-02T16:09:09.862Z,1.50
2018-12-02T16:11:39.523Z,1.40
2018-12-02T16:14:09.398Z,1.40
2018-12-02T16:16:39.100Z,1.40
2018-12-02T16:19:08.890Z,1.40
2018-12-02T16:21:38.665Z,1.30
2018-12-02T16:24:08.463Z,1.30
2018-12-02T16:26:38.164Z,1.20
2018-12-02T16:29:07.957Z,1.20
2018-12-02T16:31:37.681Z,1.20
2018-12-02T16:34:08.938Z,1.20
2018-12-02T16:36:38.530Z,1.10
2018-12-02T16:39:10.446Z,1.10
2018-12-02T16:41:40.021Z,1.10
2018-12-02T16:44:09.746Z,1.10
2018-12-02T16:46:39.430Z,1.10
2018-12-02T16:49:35.168Z,1.10
2018-12-02T16:52:04.840Z,1.10
2018-12-02T16:54:34.550Z,1.00
2018-12-02T16:57:06.113Z,1.00
2018-12-02T16:59:36.020Z,1.00
2018-12-02T17:02:09.349Z,0.90
2018-12-02T17:04:39.435Z,0.80
2018-12-02T17:07:09.158Z,0.90
2018-12-02T17:09:39.086Z,0.90
2018-12-02T17:12:08.749Z,0.90
2018-12-02T17:14:39.415Z,0.90
2018-12-02T17:17:09.204Z,0.80
2018-12-02T17:19:39.620Z,0.80
2018-12-02T17:22:09.260Z,0.80
2018-12-02T17:24:39.273Z,0.80
2018-12-02T17:27:09.011Z,0.80
2018-12-02T17:29:41.465Z,0.80
2018-12-02T17:32:11.159Z,0.70
2018-12-02T17:34:41.085Z,0.70
2018-12-02T17:37:11.073Z,0.70
2018-12-02T17:39:45.464Z,0.70
2018-12-02T17:42:15.393Z,0.70
2018-12-02T17:44:45.136Z,0.70
2018-12-02T17:47:14.739Z,0.70
2018-12-02T17:49:45.077Z,0.70
2018-12-02T17:52:14.858Z,0.60
2018-12-02T17:54:45.161Z,0.60
2018-12-02T17:57:14.779Z,0.60
2018-12-02T17:59:44.809Z,0.60
2018-12-02T18:02:15.530Z,0.60
2018-12-02T18:04:44.762Z,0.60
2018-12-02T18:07:14.502Z,0.60
2018-12-02T18:09:44.294Z,0.60
2018-12-02T18:12:14.102Z,0.60
2018-12-02T18:14:43.732Z,0.60
2018-12-02T18:17:13.939Z,0.60
2018-12-02T18:19:44.494Z,0.70
2018-12-02T18:22:14.793Z,0.70
2018-12-02T18:24:44.505Z,0.80
2018-12-02T18:27:14.210Z,0.70
2018-12-02T18:29:44.151Z,0.80
2018-12-02T18:32:13.905Z,0.80
2018-12-02T18:34:44.028Z,0.80
2018-12-02T18:37:13.739Z,0.80
2018-12-02T18:39:43.921Z,0.80
2018-12-02T18:42:13.911Z,0.80
2018-12-02T18:44:43.896Z,0.80
2018-12-02T18:47:13.974Z,0.80
2018-12-02T18:49:43.718Z,0.80
2018-12-02T18:52:13.402Z,0.90
2018-12-02T18:54:43.104Z,0.90
2018-12-02T18:57:12.774Z,0.90
2018-12-02T18:59:42.714Z,0.90
2018-12-02T19:02:12.338Z,0.90
2018-12-02T19:04:42.330Z,0.90
2018-12-02T19:07:12.067Z,0.90
2018-12-02T19:09:41.657Z,0.90
2018-12-02T19:12:11.250Z,0.90
2018-12-02T19:14:41.244Z,0.90
2018-12-02T19:17:10.796Z,0.90
2018-12-02T19:19:40.423Z,0.90
2018-12-02T19:22:10.093Z,0.90
2018-12-02T19:24:40.126Z,0.90
2018-12-02T19:27:09.909Z,0.90
2018-12-02T19:29:39.753Z,0.90
2018-12-02T19:32:09.455Z,1.00
2018-12-02T19:34:39.438Z,1.00
2018-12-02T19:37:10.903Z,1.00
2018-12-02T19:39:41.086Z,1.00
2018-12-02T19:42:10.951Z,1.00
2018-12-02T19:44:40.585Z,1.00
2018-12-02T19:47:11.046Z,1.00
2018-12-02T19:49:41.567Z,1.10
2018-12-02T19:52:11.451Z,1.20
2018-12-02T19:54:41.001Z,1.20
2018-12-02T19:57:10.561Z,1.20
2018-12-02T19:59:40.283Z,1.20
2018-12-02T20:02:09.886Z,1.20
2018-12-02T20:07:07.333Z,1.20
2018-12-02T20:09:37.160Z,1.30
2018-12-02T20:12:07.060Z,1.20
2018-12-02T20:14:36.714Z,1.20
2018-12-02T20:17:06.867Z,1.20
2018-12-02T20:19:41.602Z,1.20
2018-12-02T20:22:11.458Z,1.30
2018-12-02T20:24:41.677Z,1.30
2018-12-02T20:27:11.783Z,1.20
2018-12-02T20:29:41.484Z,1.20
2018-12-02T20:32:12.726Z,1.20
2018-12-02T20:34:42.513Z,1.30
2018-12-02T20:39:39.180Z,1.30
2018-12-02T20:42:08.804Z,1.20
2018-12-02T20:44:38.524Z,1.20
2018-12-02T20:47:08.135Z,1.20
2018-12-02T20:49:38.996Z,1.20
2018-12-02T20:52:08.671Z,1.10
2018-12-02T20:54:38.901Z,1.10
2018-12-02T20:57:08.544Z,1.10
2018-12-02T20:59:38.339Z,1.10
2018-12-02T21:02:08.602Z,1.10
2018-12-02T21:04:40.566Z,1.10
2018-12-02T21:07:10.446Z,1.10
2018-12-02T21:09:40.435Z,1.20
2018-12-02T21:12:10.092Z,1.10
2018-12-02T21:14:40.171Z,1.20
2018-12-02T21:17:09.957Z,1.20
2018-12-02T21:19:39.995Z,1.20
2018-12-02T21:22:09.901Z,1.10
2018-12-02T21:28:16.354Z,1.10
2018-12-02T21:30:46.448Z,1.10
2018-12-02T21:33:16.193Z,1.10
2018-12-02T21:35:46.248Z,1.10
2018-12-02T21:38:15.864Z,1.00
2018-12-02T21:40:45.512Z,1.00
2018-12-02T21:43:15.158Z,1.00
2018-12-02T21:45:45.126Z,1.10
2018-12-02T21:48:16.728Z,1.10
2018-12-02T21:50:48.796Z,1.00
2018-12-02T21:53:18.504Z,1.00
2018-12-02T21:55:48.194Z,1.00
2018-12-02T21:58:18.024Z,1.00
2018-12-02T22:00:53.618Z,1.10
2018-12-02T22:03:23.267Z,1.10
2018-12-02T22:05:53.346Z,1.10
2018-12-02T22:08:23.008Z,1.10
2018-12-02T22:10:52.797Z,1.20
2018-12-02T22:13:22.402Z,1.20
2018-12-02T22:15:52.222Z,1.20
2018-12-02T22:18:21.942Z,1.20
2018-12-02T22:20:51.894Z,1.20
2018-12-02T22:23:22.229Z,1.20
2018-12-02T22:25:52.550Z,1.20
2018-12-02T22:28:22.119Z,1.20
2018-12-02T22:30:51.907Z,1.20
2018-12-02T22:33:21.474Z,1.20
2018-12-02T22:35:51.085Z,1.30
2018-12-02T22:38:20.748Z,1.30
2018-12-02T22:40:50.375Z,1.30
2018-12-02T22:43:19.975Z,1.30
2018-12-02T22:45:49.954Z,1.40
2018-12-02T22:48:19.584Z,1.40
2018-12-02T22:50:49.345Z,1.40
2018-12-02T22:53:18.993Z,1.40
2018-12-02T22:55:48.616Z,1.40
2018-12-02T22:58:18.252Z,1.40
2018-12-02T23:00:53.778Z,1.50
2018-12-02T23:03:23.438Z,1.60
2018-12-02T23:05:53.268Z,1.50
2018-12-02T23:08:22.942Z,1.50
2018-12-02T23:10:52.615Z,1.60
2018-12-02T23:13:22.254Z,1.50
2018-12-02T23:15:51.940Z,1.50
2018-12-02T23:18:21.526Z,1.50
2018-12-02T23:20:51.417Z,1.50
2018-12-02T23:23:21.019Z,1.60
2018-12-02T23:25:50.748Z,1.50
2018-12-02T23:28:20.265Z,1.60
2018-12-02T23:30:49.917Z,1.70
2018-12-02T23:33:19.536Z,1.60
2018-12-02T23:35:49.489Z,1.60
2018-12-02T23:38:19.050Z,1.60
2018-12-02T23:40:48.994Z,1.60
2018-12-02T23:43:18.557Z,1.60
2018-12-02T23:45:48.523Z,1.60
2018-12-02T23:48:18.273Z,1.60
2018-12-02T23:50:47.951Z,1.60
2018-12-02T23:53:17.533Z,1.60
2018-12-02T23:55:47.132Z,1.50
2018-12-02T23:58:16.791Z,1.60
