createdAt,value
2022-11-23T00:00:18.698Z,100.00
2022-11-23T00:02:45.831Z,100.00
2022-11-23T00:05:13.006Z,100.00
2022-11-23T00:07:40.192Z,100.00
2022-11-23T00:10:07.813Z,100.00
2022-11-23T00:12:34.791Z,100.00
2022-11-23T00:15:02.002Z,100.00
2022-11-23T00:17:29.126Z,100.00
2022-11-23T00:19:56.306Z,100.00
2022-11-23T00:22:24.355Z,100.00
2022-11-23T00:24:51.602Z,100.00
2022-11-23T00:27:18.769Z,100.00
2022-11-23T00:29:45.894Z,100.00
2022-11-23T00:32:13.150Z,100.00
2022-11-23T00:34:40.411Z,100.00
2022-11-23T00:37:07.868Z,100.00
2022-11-23T00:39:35.118Z,100.00
2022-11-23T00:42:02.158Z,100.00
2022-11-23T00:44:29.429Z,100.00
2022-11-23T00:46:56.660Z,100.00
2022-11-23T00:49:23.723Z,100.00
2022-11-23T00:51:50.856Z,100.00
2022-11-23T00:54:18.022Z,100.00
2022-11-23T00:56:45.278Z,100.00
2022-11-23T00:59:12.419Z,100.00
2022-11-23T01:01:39.739Z,100.00
2022-11-23T01:04:08.972Z,100.00
2022-11-23T01:06:40.095Z,100.00
2022-11-23T01:09:18.025Z,100.00
2022-11-23T01:11:45.679Z,100.00
2022-11-23T01:14:13.236Z,100.00
2022-11-23T01:16:41.828Z,100.00
2022-11-23T01:19:12.655Z,100.00
2022-11-23T01:21:39.799Z,100.00
2022-11-23T01:24:22.194Z,100.00
2022-11-23T01:26:53.847Z,100.00
2022-11-23T01:29:22.138Z,100.00
2022-11-23T01:31:49.268Z,100.00
2022-11-23T01:34:17.165Z,100.00
2022-11-23T01:36:44.515Z,100.00
2022-11-23T01:39:12.984Z,100.00
2022-11-23T01:41:43.725Z,100.00
2022-11-23T01:44:31.753Z,100.00
2022-11-23T01:47:02.497Z,100.00
2022-11-23T01:49:44.492Z,100.00
2022-11-23T01:52:16.851Z,100.00
2022-11-23T01:54:56.315Z,100.00
2022-11-23T01:57:33.463Z,100.00
2022-11-23T02:00:01.234Z,100.00
2022-11-23T02:02:30.622Z,100.00
2022-11-23T02:05:02.299Z,100.00
2022-11-23T02:07:30.992Z,100.00
2022-11-23T02:09:59.463Z,100.00
2022-11-23T02:12:26.919Z,100.00
2022-11-23T02:14:55.025Z,100.00
2022-11-23T02:17:22.552Z,100.00
2022-11-23T02:20:06.899Z,100.00
2022-11-23T02:23:05.278Z,100.00
2022-11-23T02:25:45.428Z,100.00
2022-11-23T02:28:18.063Z,100.00
2022-11-23T02:30:47.998Z,100.00
2022-11-23T02:33:15.354Z,100.00
2022-11-23T02:36:00.696Z,100.00
2022-11-23T02:38:33.636Z,100.00
2022-11-23T02:41:00.994Z,100.00
2022-11-23T02:43:28.395Z,100.00
2022-11-23T02:45:58.561Z,100.00
2022-11-23T02:48:26.649Z,100.00
2022-11-23T02:50:54.048Z,100.00
2022-11-23T02:53:21.125Z,100.00
2022-11-23T02:55:48.118Z,100.00
2022-11-23T02:58:15.075Z,100.00
2022-11-23T03:00:42.387Z,100.00
2022-11-23T03:03:09.592Z,100.00
2022-11-23T03:05:36.639Z,100.00
2022-11-23T03:08:03.849Z,100.00
2022-11-23T03:10:30.914Z,100.00
2022-11-23T03:12:58.004Z,100.00
2022-11-23T03:15:25.578Z,100.00
2022-11-23T03:17:52.828Z,100.00
2022-11-23T03:20:20.117Z,100.00
2022-11-23T03:22:47.313Z,100.00
2022-11-23T03:25:14.892Z,100.00
2022-11-23T03:27:42.002Z,100.00
2022-11-23T03:30:09.924Z,100.00
2022-11-23T03:32:37.848Z,100.00
2022-11-23T03:35:05.971Z,100.00
2022-11-23T03:37:33.066Z,100.00
2022-11-23T03:40:00.012Z,100.00
2022-11-23T03:42:27.007Z,100.00
2022-11-23T03:44:53.957Z,100.00
2022-11-23T03:47:21.028Z,100.00
2022-11-23T03:52:15.970Z,100.00
2022-11-23T03:54:42.932Z,100.00
2022-11-23T03:57:09.908Z,100.00
2022-11-23T03:59:36.884Z,100.00
2022-11-23T04:02:04.035Z,100.00
2022-11-23T04:04:30.969Z,100.00
2022-11-23T04:06:57.942Z,100.00
2022-11-23T04:09:24.908Z,100.00
2022-11-23T04:11:52.028Z,100.00
2022-11-23T04:14:19.124Z,100.00
2022-11-23T04:16:46.079Z,100.00
2022-11-23T04:19:13.080Z,100.00
2022-11-23T04:21:40.082Z,100.00
2022-11-23T04:24:07.392Z,100.00
2022-11-23T04:26:34.443Z,100.00
2022-11-23T04:29:01.467Z,100.00
2022-11-23T04:31:28.481Z,100.00
2022-11-23T04:33:57.293Z,100.00
2022-11-23T04:36:24.527Z,100.00
2022-11-23T04:38:51.501Z,100.00
2022-11-23T04:41:18.558Z,100.00
2022-11-23T04:43:48.130Z,100.00
2022-11-23T04:46:15.182Z,100.00
2022-11-23T04:48:42.241Z,100.00
2022-11-23T04:51:09.207Z,100.00
2022-11-23T04:53:36.569Z,100.00
2022-11-23T04:56:03.918Z,100.00
2022-11-23T04:58:34.563Z,100.00
2022-11-23T05:01:02.381Z,100.00
2022-11-23T05:03:29.728Z,100.00
2022-11-23T05:05:59.239Z,100.00
2022-11-23T05:08:26.208Z,100.00
2022-11-23T05:10:53.233Z,100.00
2022-11-23T05:13:20.210Z,100.00
2022-11-23T05:15:47.241Z,100.00
2022-11-23T05:18:14.291Z,100.00
2022-11-23T05:20:41.980Z,100.00
2022-11-23T05:23:10.076Z,100.00
2022-11-23T05:25:37.076Z,100.00
2022-11-23T05:28:23.375Z,100.00
2022-11-23T05:30:51.828Z,100.00
2022-11-23T05:33:18.858Z,100.00
2022-11-23T05:35:45.938Z,100.00
2022-11-23T05:38:12.968Z,100.00
2022-11-23T05:40:40.040Z,100.00
2022-11-23T05:43:07.007Z,100.00
2022-11-23T05:45:34.075Z,100.00
2022-11-23T05:48:01.116Z,100.00
2022-11-23T05:50:29.299Z,100.00
2022-11-23T05:52:58.068Z,100.00
2022-11-23T05:55:26.422Z,100.00
2022-11-23T05:57:53.902Z,100.00
2022-11-23T06:00:21.594Z,100.00
2022-11-23T06:02:49.306Z,100.00
2022-11-23T06:05:16.414Z,100.00
2022-11-23T06:07:43.519Z,100.00
2022-11-23T06:10:12.847Z,100.00
2022-11-23T06:12:39.988Z,100.00
2022-11-23T06:15:07.780Z,100.00
2022-11-23T06:17:36.087Z,100.00
2022-11-23T06:20:04.595Z,100.00
2022-11-23T06:22:31.624Z,100.00
2022-11-23T06:24:58.596Z,100.00
2022-11-23T06:27:25.552Z,100.00
2022-11-23T06:29:52.733Z,100.00
2022-11-23T06:32:19.777Z,100.00
2022-11-23T06:34:46.711Z,100.00
2022-11-23T06:37:13.863Z,100.00
2022-11-23T06:39:40.825Z,100.00
2022-11-23T06:42:31.355Z,100.00
2022-11-23T06:44:55.017Z,100.00
2022-11-23T06:47:26.032Z,100.00
2022-11-23T06:49:53.157Z,100.00
2022-11-23T06:52:20.382Z,100.00
2022-11-23T06:54:47.559Z,100.00
2022-11-23T06:57:14.541Z,100.00
2022-11-23T06:59:44.756Z,100.00
2022-11-23T07:02:12.920Z,100.00
2022-11-23T07:04:39.898Z,100.00
2022-11-23T07:07:09.986Z,100.00
2022-11-23T07:09:37.043Z,100.00
2022-11-23T07:12:04.312Z,100.00
2022-11-23T07:14:31.293Z,100.00
2022-11-23T07:16:58.241Z,100.00
2022-11-23T07:19:25.207Z,100.00
2022-11-23T07:21:52.255Z,100.00
2022-11-23T07:24:19.282Z,100.00
2022-11-23T07:26:46.259Z,100.00
2022-11-23T07:29:13.377Z,100.00
2022-11-23T07:31:40.339Z,100.00
2022-11-23T07:34:09.268Z,100.00
2022-11-23T07:36:36.694Z,100.00
2022-11-23T07:39:04.020Z,100.00
2022-11-23T07:41:30.983Z,100.00
2022-11-23T07:43:57.965Z,100.00
2022-11-23T07:46:25.389Z,100.00
2022-11-23T07:48:54.497Z,100.00
2022-11-23T07:51:21.506Z,100.00
2022-11-23T07:53:48.556Z,100.00
2022-11-23T07:56:15.500Z,100.00
2022-11-23T07:58:42.542Z,100.00
2022-11-23T08:01:09.544Z,100.00
2022-11-23T08:03:36.570Z,100.00
2022-11-23T08:06:03.677Z,100.00
2022-11-23T08:08:30.716Z,100.00
2022-11-23T08:10:57.689Z,100.00
2022-11-23T08:13:24.728Z,100.00
2022-11-23T08:15:55.544Z,100.00
2022-11-23T08:18:26.496Z,100.00
2022-11-23T08:20:53.730Z,100.00
2022-11-23T08:23:21.597Z,100.00
2022-11-23T08:25:48.603Z,100.00
2022-11-23T08:28:15.838Z,100.00
2022-11-23T08:30:42.831Z,100.00
2022-11-23T08:33:10.346Z,100.00
2022-11-23T08:35:38.965Z,100.00
2022-11-23T08:38:08.051Z,100.00
2022-11-23T08:40:36.117Z,100.00
2022-11-23T08:43:03.186Z,100.00
2022-11-23T08:45:30.421Z,100.00
2022-11-23T08:48:04.655Z,100.00
2022-11-23T08:50:32.398Z,100.00
2022-11-23T08:53:00.253Z,100.00
2022-11-23T08:55:28.782Z,100.00
2022-11-23T08:57:59.931Z,100.00
2022-11-23T09:00:28.197Z,100.00
2022-11-23T09:02:58.999Z,100.00
2022-11-23T09:05:27.088Z,100.00
2022-11-23T09:07:54.852Z,100.00
2022-11-23T09:10:21.869Z,100.00
2022-11-23T09:12:49.399Z,100.00
2022-11-23T09:15:16.762Z,100.00
2022-11-23T09:17:43.861Z,100.00
2022-11-23T09:20:12.284Z,100.00
2022-11-23T09:22:39.839Z,100.00
2022-11-23T09:25:07.640Z,100.00
2022-11-23T09:27:34.826Z,100.00
2022-11-23T09:30:02.248Z,100.00
2022-11-23T09:32:29.311Z,100.00
2022-11-23T09:34:56.250Z,100.00
2022-11-23T09:37:23.230Z,100.00
2022-11-23T09:39:50.270Z,100.00
2022-11-23T09:42:47.764Z,100.00
2022-11-23T09:45:40.258Z,100.00
2022-11-23T09:48:31.147Z,100.00
2022-11-23T09:51:21.632Z,100.00
2022-11-23T09:54:09.498Z,100.00
2022-11-23T09:56:39.016Z,100.00
2022-11-23T09:59:43.306Z,100.00
2022-11-23T10:02:24.922Z,100.00
2022-11-23T10:04:53.788Z,100.00
2022-11-23T10:07:50.363Z,100.00
2022-11-23T10:10:52.708Z,100.00
2022-11-23T10:13:44.321Z,100.00
2022-11-23T10:16:25.118Z,100.00
2022-11-23T10:19:30.666Z,100.00
2022-11-23T10:22:11.116Z,100.00
2022-11-23T10:24:49.282Z,100.00
2022-11-23T10:27:23.588Z,100.00
2022-11-23T10:29:54.200Z,100.00
2022-11-23T10:32:37.546Z,100.00
2022-11-23T10:35:13.505Z,100.00
2022-11-23T10:37:41.562Z,100.00
2022-11-23T10:40:24.014Z,100.00
2022-11-23T10:43:02.894Z,100.00
2022-11-23T10:45:30.330Z,100.00
2022-11-23T10:48:00.283Z,100.00
2022-11-23T10:50:44.831Z,100.00
2022-11-23T10:53:26.019Z,100.00
2022-11-23T10:55:59.278Z,100.00
2022-11-23T10:58:43.396Z,100.00
2022-11-23T11:01:16.336Z,100.00
2022-11-23T11:03:43.479Z,100.00
2022-11-23T11:06:11.704Z,100.00
2022-11-23T11:09:03.528Z,100.00
2022-11-23T11:11:39.159Z,100.00
2022-11-23T11:14:19.094Z,100.00
2022-11-23T11:16:56.255Z,100.00
2022-11-23T11:19:37.026Z,100.00
2022-11-23T11:22:35.914Z,100.00
2022-11-23T11:25:09.771Z,99.14
2022-11-23T11:27:38.469Z,99.13
2022-11-23T11:30:07.730Z,98.48
2022-11-23T11:32:52.888Z,97.70
2022-11-23T11:35:53.709Z,96.93
2022-11-23T11:38:33.969Z,96.59
2022-11-23T11:41:08.081Z,97.04
2022-11-23T11:43:50.030Z,96.98
2022-11-23T11:46:32.032Z,95.34
2022-11-23T11:49:27.020Z,96.02
2022-11-23T11:52:19.356Z,94.49
2022-11-23T11:55:05.634Z,93.72
2022-11-23T11:57:52.420Z,93.71
2022-11-23T12:00:20.888Z,92.55
2022-11-23T12:03:09.723Z,91.48
2022-11-23T12:05:51.465Z,90.78
2022-11-23T12:08:50.658Z,91.14
2022-11-23T12:11:19.469Z,89.99
2022-11-23T12:13:47.118Z,89.38
2022-11-23T12:16:38.395Z,88.55
2022-11-23T12:19:31.759Z,88.27
2022-11-23T12:22:54.356Z,87.69
2022-11-23T12:26:17.642Z,87.53
2022-11-23T12:29:16.530Z,88.67
2022-11-23T12:32:29.992Z,87.95
2022-11-23T12:35:25.705Z,86.73
2022-11-23T12:38:27.832Z,87.26
2022-11-23T12:41:03.486Z,86.74
2022-11-23T12:43:58.660Z,86.93
2022-11-23T12:46:51.781Z,85.89
2022-11-23T12:50:02.360Z,84.76
2022-11-23T12:53:10.469Z,84.43
2022-11-23T12:56:08.093Z,84.35
2022-11-23T12:58:37.994Z,84.17
2022-11-23T13:01:20.448Z,82.89
2022-11-23T13:04:38.430Z,82.81
2022-11-23T13:07:27.639Z,83.25
2022-11-23T13:10:06.038Z,83.42
2022-11-23T13:13:11.098Z,81.78
2022-11-23T13:15:50.513Z,81.52
2022-11-23T13:18:48.169Z,81.01
2022-11-23T13:21:26.793Z,81.31
2022-11-23T13:23:53.902Z,80.76
2022-11-23T13:26:25.652Z,80.66
2022-11-23T13:28:56.871Z,80.77
2022-11-23T13:31:30.990Z,80.13
2022-11-23T13:34:07.515Z,80.23
2022-11-23T13:37:11.023Z,80.45
2022-11-23T13:39:49.043Z,79.56
2022-11-23T13:42:16.595Z,79.66
2022-11-23T13:44:43.641Z,80.44
2022-11-23T13:47:14.950Z,79.35
2022-11-23T13:49:48.689Z,79.92
2022-11-23T13:52:21.796Z,78.98
2022-11-23T13:55:13.082Z,79.84
2022-11-23T13:57:44.018Z,79.61
2022-11-23T14:00:49.684Z,79.19
2022-11-23T14:03:50.136Z,79.32
2022-11-23T14:06:51.397Z,79.76
2022-11-23T14:09:24.956Z,79.64
2022-11-23T14:12:01.079Z,79.97
2022-11-23T14:14:43.620Z,80.34
2022-11-23T14:17:34.907Z,80.77
2022-11-23T14:20:14.186Z,82.03
2022-11-23T14:23:19.529Z,83.09
2022-11-23T14:26:27.178Z,83.77
2022-11-23T14:29:04.129Z,84.68
2022-11-23T14:31:34.875Z,85.03
2022-11-23T14:34:32.779Z,85.50
2022-11-23T14:37:32.942Z,86.36
2022-11-23T14:40:48.278Z,86.77
2022-11-23T14:43:19.793Z,86.83
2022-11-23T14:45:53.150Z,86.94
2022-11-23T14:48:32.137Z,87.62
2022-11-23T14:51:10.084Z,87.93
2022-11-23T14:53:46.695Z,88.60
2022-11-23T14:56:41.049Z,88.97
2022-11-23T14:59:19.594Z,89.22
2022-11-23T15:01:54.625Z,89.75
2022-11-23T15:04:35.078Z,90.33
2022-11-23T15:07:57.496Z,90.55
2022-11-23T15:10:46.504Z,90.65
2022-11-23T15:13:29.720Z,91.04
2022-11-23T15:15:58.380Z,91.00
2022-11-23T15:18:38.826Z,91.13
2022-11-23T15:21:14.929Z,91.30
2022-11-23T15:23:51.750Z,91.92
2022-11-23T15:26:46.916Z,91.40
2022-11-23T15:29:39.385Z,91.67
2022-11-23T15:32:42.266Z,92.85
2022-11-23T15:35:18.601Z,93.72
2022-11-23T15:37:51.285Z,93.99
2022-11-23T15:40:19.912Z,93.76
2022-11-23T15:42:50.120Z,93.54
2022-11-23T15:46:02.330Z,94.41
2022-11-23T15:48:35.525Z,96.32
2022-11-23T15:51:08.980Z,97.83
2022-11-23T15:53:51.940Z,98.23
2022-11-23T15:56:32.464Z,99.14
2022-11-23T15:59:04.526Z,99.24
2022-11-23T16:01:31.942Z,99.34
2022-11-23T16:04:26.060Z,98.66
2022-11-23T16:06:54.220Z,97.99
2022-11-23T16:09:52.802Z,96.56
2022-11-23T16:12:50.311Z,99.22
2022-11-23T16:15:38.716Z,100.00
2022-11-23T16:18:25.299Z,100.00
2022-11-23T16:21:05.228Z,100.00
2022-11-23T16:23:45.965Z,100.00
2022-11-23T16:26:14.601Z,100.00
2022-11-23T16:28:52.776Z,100.00
2022-11-23T16:31:31.661Z,100.00
2022-11-23T16:33:58.889Z,100.00
2022-11-23T16:36:29.315Z,100.00
2022-11-23T16:39:01.021Z,100.00
2022-11-23T16:41:32.244Z,100.00
2022-11-23T16:43:59.698Z,100.00
2022-11-23T16:46:26.992Z,100.00
2022-11-23T16:48:55.726Z,100.00
2022-11-23T16:51:23.424Z,100.00
2022-11-23T16:54:13.149Z,100.00
2022-11-23T16:56:39.006Z,100.00
2022-11-23T16:59:06.269Z,100.00
2022-11-23T17:01:36.419Z,100.00
2022-11-23T17:04:04.047Z,100.00
2022-11-23T17:06:34.758Z,100.00
2022-11-23T17:09:07.935Z,100.00
2022-11-23T17:11:43.350Z,100.00
2022-11-23T17:14:18.903Z,100.00
2022-11-23T17:16:47.317Z,100.00
2022-11-23T17:19:23.332Z,100.00
2022-11-23T17:21:51.287Z,100.00
2022-11-23T17:24:19.830Z,100.00
2022-11-23T17:26:53.156Z,100.00
2022-11-23T17:29:21.545Z,100.00
2022-11-23T17:31:50.500Z,100.00
2022-11-23T17:34:20.154Z,100.00
2022-11-23T17:36:50.054Z,100.00
2022-11-23T17:39:24.381Z,100.00
2022-11-23T17:41:52.376Z,100.00
2022-11-23T17:44:19.415Z,100.00
2022-11-23T17:46:47.819Z,100.00
2022-11-23T17:49:19.443Z,100.00
2022-11-23T17:51:46.597Z,100.00
2022-11-23T17:54:18.072Z,100.00
2022-11-23T17:56:45.426Z,100.00
2022-11-23T17:59:13.623Z,100.00
2022-11-23T18:01:41.604Z,100.00
2022-11-23T18:04:09.043Z,100.00
2022-11-23T18:06:36.425Z,100.00
2022-11-23T18:09:11.098Z,100.00
2022-11-23T18:11:38.651Z,100.00
2022-11-23T18:14:05.712Z,100.00
2022-11-23T18:16:33.006Z,100.00
2022-11-23T18:19:00.348Z,100.00
2022-11-23T18:21:27.624Z,100.00
2022-11-23T18:24:02.956Z,100.00
2022-11-23T18:26:31.850Z,100.00
2022-11-23T18:28:59.154Z,100.00
2022-11-23T18:31:26.658Z,100.00
2022-11-23T18:33:53.743Z,100.00
2022-11-23T18:36:21.555Z,100.00
2022-11-23T18:38:48.963Z,100.00
2022-11-23T18:41:17.356Z,100.00
2022-11-23T18:43:45.241Z,100.00
2022-11-23T18:46:19.047Z,100.00
2022-11-23T18:48:51.111Z,100.00
2022-11-23T18:51:19.637Z,100.00
2022-11-23T18:53:48.290Z,100.00
2022-11-23T18:56:15.613Z,100.00
2022-11-23T18:58:45.804Z,100.00
2022-11-23T19:01:15.501Z,100.00
2022-11-23T19:03:43.256Z,100.00
2022-11-23T19:06:16.167Z,100.00
2022-11-23T19:08:58.932Z,100.00
2022-11-23T19:11:28.848Z,100.00
2022-11-23T19:13:58.552Z,100.00
2022-11-23T19:16:32.310Z,100.00
2022-11-23T19:19:08.060Z,100.00
2022-11-23T19:21:36.349Z,100.00
2022-11-23T19:24:04.586Z,100.00
2022-11-23T19:26:32.848Z,100.00
2022-11-23T19:29:00.174Z,100.00
2022-11-23T19:31:31.837Z,100.00
2022-11-23T19:34:06.067Z,100.00
2022-11-23T19:36:36.561Z,100.00
2022-11-23T19:39:08.457Z,100.00
2022-11-23T19:41:35.590Z,100.00
2022-11-23T19:44:04.783Z,100.00
2022-11-23T19:46:32.372Z,100.00
2022-11-23T19:49:00.735Z,100.00
2022-11-23T19:51:28.384Z,100.00
2022-11-23T19:53:57.768Z,100.00
2022-11-23T19:56:27.596Z,100.00
2022-11-23T19:59:01.191Z,100.00
2022-11-23T20:01:34.775Z,100.00
2022-11-23T20:04:09.684Z,100.00
2022-11-23T20:06:39.300Z,100.00
2022-11-23T20:09:13.304Z,100.00
2022-11-23T20:11:41.196Z,100.00
2022-11-23T20:14:11.649Z,100.00
2022-11-23T20:16:38.990Z,100.00
2022-11-23T20:19:08.828Z,100.00
2022-11-23T20:21:37.649Z,100.00
2022-11-23T20:24:08.547Z,100.00
2022-11-23T20:26:36.692Z,100.00
2022-11-23T20:29:06.228Z,100.00
2022-11-23T20:31:34.607Z,100.00
2022-11-23T20:34:06.479Z,100.00
2022-11-23T20:36:36.592Z,100.00
2022-11-23T20:39:10.685Z,100.00
2022-11-23T20:41:38.584Z,100.00
2022-11-23T20:44:11.352Z,100.00
2022-11-23T20:47:01.289Z,100.00
2022-11-23T20:49:26.056Z,100.00
2022-11-23T20:51:53.103Z,100.00
2022-11-23T20:54:20.077Z,100.00
2022-11-23T20:56:47.127Z,100.00
2022-11-23T20:59:14.540Z,100.00
2022-11-23T21:01:41.646Z,100.00
2022-11-23T21:04:09.250Z,100.00
2022-11-23T21:06:39.253Z,100.00
2022-11-23T21:09:09.215Z,100.00
2022-11-23T21:11:55.684Z,100.00
2022-11-23T21:14:30.433Z,100.00
2022-11-23T21:16:59.598Z,100.00
2022-11-23T21:19:29.702Z,100.00
2022-11-23T21:21:58.571Z,100.00
2022-11-23T21:24:26.053Z,100.00
2022-11-23T21:26:53.109Z,100.00
2022-11-23T21:29:20.656Z,100.00
2022-11-23T21:31:49.744Z,100.00
2022-11-23T21:34:26.127Z,100.00
2022-11-23T21:36:55.102Z,100.00
2022-11-23T21:39:23.138Z,100.00
2022-11-23T21:41:52.513Z,100.00
2022-11-23T21:44:20.630Z,100.00
2022-11-23T21:46:48.699Z,100.00
2022-11-23T21:49:15.833Z,100.00
2022-11-23T21:51:43.800Z,100.00
2022-11-23T21:54:14.357Z,100.00
2022-11-23T21:56:46.144Z,100.00
2022-11-23T21:59:14.040Z,100.00
2022-11-23T22:01:42.091Z,100.00
2022-11-23T22:04:13.320Z,100.00
2022-11-23T22:06:42.258Z,100.00
2022-11-23T22:09:10.833Z,100.00
2022-11-23T22:11:41.292Z,100.00
2022-11-23T22:14:12.132Z,100.00
2022-11-23T22:16:41.368Z,100.00
2022-11-23T22:19:12.089Z,100.00
2022-11-23T22:21:41.247Z,100.00
2022-11-23T22:24:13.440Z,100.00
2022-11-23T22:26:40.864Z,100.00
2022-11-23T22:29:08.030Z,100.00
2022-11-23T22:31:36.153Z,100.00
2022-11-23T22:34:06.703Z,100.00
2022-11-23T22:36:33.940Z,100.00
2022-11-23T22:39:05.022Z,100.00
2022-11-23T22:41:37.460Z,100.00
2022-11-23T22:44:10.342Z,100.00
2022-11-23T22:46:38.782Z,100.00
2022-11-23T22:49:06.121Z,100.00
2022-11-23T22:51:33.535Z,100.00
2022-11-23T22:54:01.735Z,100.00
2022-11-23T22:56:30.752Z,100.00
2022-11-23T22:58:58.209Z,100.00
2022-11-23T23:01:29.324Z,100.00
2022-11-23T23:04:03.048Z,100.00
2022-11-23T23:06:34.801Z,100.00
2022-11-23T23:09:04.321Z,100.00
2022-11-23T23:11:33.414Z,100.00
2022-11-23T23:14:01.096Z,100.00
2022-11-23T23:16:28.796Z,100.00
2022-11-23T23:18:57.226Z,100.00
2022-11-23T23:21:26.256Z,100.00
2022-11-23T23:23:56.507Z,100.00
2022-11-23T23:26:25.465Z,100.00
2022-11-23T23:29:00.405Z,100.00
2022-11-23T23:31:29.976Z,100.00
2022-11-23T23:33:57.277Z,100.00
2022-11-23T23:36:24.766Z,100.00
2022-11-23T23:38:52.321Z,100.00
2022-11-23T23:41:19.628Z,100.00
2022-11-23T23:43:48.242Z,100.00
2022-11-23T23:46:15.559Z,100.00
2022-11-23T23:48:42.659Z,100.00
2022-11-23T23:51:19.332Z,100.00
2022-11-23T23:53:47.046Z,100.00
2022-11-23T23:56:20.476Z,100.00
2022-11-23T23:58:48.455Z,100.00
