createdAt,value
2022-09-01T00:00:15.112Z,6.97
2022-09-01T00:02:44.659Z,6.28
2022-09-01T00:05:12.975Z,6.75
2022-09-01T00:07:42.381Z,6.40
2022-09-01T00:10:11.249Z,6.25
2022-09-01T00:12:40.211Z,6.88
2022-09-01T00:15:12.161Z,6.40
2022-09-01T00:17:40.391Z,7.88
2022-09-01T00:20:10.067Z,6.07
2022-09-01T00:22:38.268Z,6.57
2022-09-01T00:25:08.848Z,6.57
2022-09-01T00:27:36.851Z,6.75
2022-09-01T00:30:05.919Z,7.30
2022-09-01T00:32:33.950Z,6.40
2022-09-01T00:35:02.174Z,6.53
2022-09-01T00:37:30.120Z,6.80
2022-09-01T00:39:58.135Z,6.47
2022-09-01T00:42:27.494Z,6.85
2022-09-01T00:44:55.522Z,6.68
2022-09-01T00:47:23.540Z,6.45
2022-09-01T00:49:53.375Z,6.15
2022-09-01T00:52:25.702Z,6.15
2022-09-01T00:54:59.299Z,6.70
2022-09-01T00:57:29.105Z,6.13
2022-09-01T01:00:00.412Z,5.97
2022-09-01T01:02:28.866Z,6.60
2022-09-01T01:05:00.522Z,5.95
2022-09-01T01:07:29.769Z,6.32
2022-09-01T01:09:58.327Z,6.18
2022-09-01T01:12:30.821Z,6.13
2022-09-01T01:15:01.187Z,5.65
2022-09-01T01:17:29.263Z,5.70
2022-09-01T01:20:15.920Z,5.93
2022-09-01T01:23:03.723Z,6.15
2022-09-01T01:25:36.844Z,6.25
2022-09-01T01:28:07.847Z,6.50
2022-09-01T01:30:37.161Z,5.93
2022-09-01T01:33:05.844Z,6.40
2022-09-01T01:35:34.950Z,6.28
2022-09-01T01:38:07.947Z,5.60
2022-09-01T01:40:39.112Z,6.05
2022-09-01T01:43:07.377Z,5.97
2022-09-01T01:45:35.631Z,6.25
2022-09-01T01:48:10.773Z,6.28
2022-09-01T01:50:38.919Z,5.82
2022-09-01T01:53:11.538Z,6.05
2022-09-01T01:55:43.873Z,5.85
2022-09-01T01:58:16.089Z,5.72
2022-09-01T02:00:47.344Z,6.20
2022-09-01T02:03:19.082Z,5.97
2022-09-01T02:05:49.230Z,6.13
2022-09-01T02:08:21.928Z,6.05
2022-09-01T02:10:53.119Z,6.95
2022-09-01T02:13:26.598Z,6.38
2022-09-01T02:15:56.889Z,6.25
2022-09-01T02:18:28.001Z,6.43
2022-09-01T02:20:58.888Z,6.82
2022-09-01T02:23:26.996Z,6.65
2022-09-01T02:26:17.614Z,6.88
2022-09-01T02:28:55.552Z,5.72
2022-09-01T02:31:24.807Z,6.68
2022-09-01T02:33:54.454Z,6.28
2022-09-01T02:36:23.046Z,6.20
2022-09-01T02:38:53.695Z,6.43
2022-09-01T02:41:29.152Z,6.47
2022-09-01T02:43:57.345Z,6.10
2022-09-01T02:46:26.232Z,6.13
2022-09-01T02:48:54.652Z,6.25
2022-09-01T02:51:26.291Z,6.10
2022-09-01T02:53:55.135Z,6.93
2022-09-01T02:56:27.593Z,6.32
2022-09-01T02:58:56.612Z,5.72
2022-09-01T03:01:29.577Z,5.90
2022-09-01T03:04:00.058Z,5.75
2022-09-01T03:06:28.577Z,6.00
2022-09-01T03:08:59.734Z,6.03
2022-09-01T03:11:30.505Z,6.78
2022-09-01T03:14:04.194Z,6.88
2022-09-01T03:16:33.239Z,6.53
2022-09-01T03:19:03.296Z,6.13
2022-09-01T03:21:32.282Z,5.95
2022-09-01T03:24:02.192Z,6.88
2022-09-01T03:26:32.569Z,6.70
2022-09-01T03:29:00.583Z,6.60
2022-09-01T03:31:31.028Z,5.90
2022-09-01T03:34:00.672Z,6.30
2022-09-01T03:36:30.128Z,5.82
2022-09-01T03:38:58.563Z,6.60
2022-09-01T03:41:29.555Z,6.28
2022-09-01T03:44:00.331Z,6.32
2022-09-01T03:46:36.253Z,6.90
2022-09-01T03:49:07.555Z,6.47
2022-09-01T03:51:38.997Z,6.90
2022-09-01T03:54:07.819Z,6.72
2022-09-01T03:56:36.131Z,6.72
2022-09-01T03:59:05.643Z,6.22
2022-09-01T04:01:43.509Z,6.88
2022-09-01T04:04:13.877Z,6.88
2022-09-01T04:06:43.274Z,7.28
2022-09-01T04:09:11.278Z,7.50
2022-09-01T04:11:45.220Z,7.70
2022-09-01T04:14:16.127Z,8.15
2022-09-01T04:17:02.907Z,8.32
2022-09-01T04:19:34.867Z,8.20
2022-09-01T04:22:03.240Z,8.98
2022-09-01T04:24:33.718Z,9.52
2022-09-01T04:27:03.980Z,8.90
2022-09-01T04:29:33.443Z,9.88
2022-09-01T04:32:05.577Z,10.10
2022-09-01T04:34:37.903Z,8.65
2022-09-01T04:37:10.244Z,10.20
2022-09-01T04:39:39.254Z,10.10
2022-09-01T04:42:09.357Z,9.40
2022-09-01T04:44:40.442Z,9.57
2022-09-01T04:47:10.966Z,10.38
2022-09-01T04:49:39.203Z,10.07
2022-09-01T04:52:07.245Z,9.32
2022-09-01T04:54:37.435Z,9.40
2022-09-01T04:57:07.079Z,9.02
2022-09-01T04:59:35.947Z,9.30
2022-09-01T05:02:07.813Z,8.63
2022-09-01T05:04:36.731Z,8.57
2022-09-01T05:07:06.332Z,8.73
2022-09-01T05:09:36.665Z,8.68
2022-09-01T05:12:12.444Z,8.32
2022-09-01T05:14:48.724Z,7.80
2022-09-01T05:17:18.732Z,9.32
2022-09-01T05:19:51.183Z,9.25
2022-09-01T05:22:23.131Z,8.75
2022-09-01T05:24:55.015Z,9.65
2022-09-01T05:27:24.134Z,10.07
2022-09-01T05:29:53.250Z,8.98
2022-09-01T05:32:26.148Z,8.90
2022-09-01T05:34:54.546Z,9.30
2022-09-01T05:37:23.011Z,8.35
2022-09-01T05:39:52.488Z,9.35
2022-09-01T05:42:20.504Z,9.68
2022-09-01T05:44:52.583Z,10.18
2022-09-01T05:47:23.129Z,9.52
2022-09-01T05:49:53.678Z,9.07
2022-09-01T05:52:25.632Z,9.05
2022-09-01T05:54:56.606Z,9.50
2022-09-01T05:57:34.465Z,10.10
2022-09-01T06:00:11.021Z,9.55
2022-09-01T06:02:41.194Z,9.88
2022-09-01T06:05:11.060Z,10.15
2022-09-01T06:07:42.852Z,10.00
2022-09-01T06:10:11.650Z,9.60
2022-09-01T06:12:40.734Z,9.63
2022-09-01T06:15:16.082Z,10.18
2022-09-01T06:17:46.383Z,9.23
2022-09-01T06:20:18.285Z,10.73
2022-09-01T06:22:47.485Z,9.75
2022-09-01T06:25:17.247Z,10.35
2022-09-01T06:27:46.082Z,9.68
2022-09-01T06:30:23.745Z,11.27
2022-09-01T06:32:54.727Z,10.70
2022-09-01T06:35:25.253Z,10.30
2022-09-01T06:37:53.230Z,9.98
2022-09-01T06:40:21.357Z,9.48
2022-09-01T06:42:52.469Z,9.88
2022-09-01T06:45:22.551Z,9.50
2022-09-01T06:47:59.375Z,8.63
2022-09-01T06:53:35.138Z,10.27
2022-09-01T06:56:04.041Z,9.48
2022-09-01T06:58:32.560Z,9.88
2022-09-01T07:01:01.032Z,10.15
2022-09-01T07:03:29.114Z,10.25
2022-09-01T07:06:00.861Z,9.40
2022-09-01T07:08:29.991Z,10.50
2022-09-01T07:16:51.822Z,9.70
2022-09-01T07:19:21.175Z,8.98
2022-09-01T07:24:40.164Z,8.80
2022-09-01T07:27:09.559Z,8.50
2022-09-01T07:29:39.354Z,8.82
2022-09-01T07:34:58.003Z,9.10
2022-09-01T07:43:19.549Z,9.30
2022-09-01T07:46:36.797Z,9.38
2022-09-01T07:49:02.877Z,9.07
2022-09-01T07:51:35.934Z,10.07
2022-09-01T07:54:07.106Z,9.15
2022-09-01T07:56:39.746Z,9.43
2022-09-01T07:59:10.602Z,9.07
2022-09-01T08:01:44.027Z,9.88
2022-09-01T08:04:12.317Z,10.07
2022-09-01T08:06:40.982Z,9.88
2022-09-01T08:09:11.656Z,10.73
2022-09-01T08:12:01.177Z,9.98
2022-09-01T08:14:33.749Z,9.43
2022-09-01T08:17:16.793Z,10.32
2022-09-01T08:19:47.038Z,9.57
2022-09-01T08:22:15.387Z,9.27
2022-09-01T08:24:44.721Z,8.07
2022-09-01T08:27:12.694Z,8.10
2022-09-01T08:29:42.207Z,9.40
2022-09-01T08:32:11.335Z,9.00
2022-09-01T08:34:39.820Z,8.40
2022-09-01T08:37:07.917Z,8.38
2022-09-01T08:39:35.931Z,8.48
2022-09-01T08:42:15.018Z,9.02
2022-09-01T08:44:50.652Z,9.45
2022-09-01T08:47:32.426Z,9.57
2022-09-01T08:50:09.129Z,9.18
2022-09-01T08:52:40.178Z,9.30
2022-09-01T08:55:16.097Z,9.60
2022-09-01T08:57:47.863Z,9.45
2022-09-01T09:00:20.250Z,9.00
2022-09-01T09:03:06.154Z,8.68
2022-09-01T09:05:44.655Z,8.00
2022-09-01T09:08:26.694Z,8.70
2022-09-01T09:11:05.559Z,7.90
2022-09-01T09:13:49.625Z,7.60
2022-09-01T09:16:21.027Z,8.05
2022-09-01T09:18:56.136Z,7.22
2022-09-01T09:21:29.955Z,6.97
2022-09-01T09:24:03.924Z,6.97
2022-09-01T09:26:42.293Z,6.82
2022-09-01T09:29:12.008Z,6.38
2022-09-01T09:31:49.942Z,6.30
2022-09-01T09:34:30.207Z,6.82
2022-09-01T09:36:58.223Z,5.20
2022-09-01T09:39:26.814Z,6.55
2022-09-01T09:42:09.629Z,5.82
2022-09-01T09:44:45.072Z,5.38
2022-09-01T09:47:46.574Z,6.55
2022-09-01T09:50:26.472Z,5.93
2022-09-01T09:53:15.321Z,6.78
2022-09-01T09:56:05.629Z,6.90
2022-09-01T09:58:38.424Z,5.07
2022-09-01T10:01:17.499Z,5.10
2022-09-01T10:03:50.470Z,6.03
2022-09-01T10:06:32.673Z,6.68
2022-09-01T10:09:02.339Z,12.55
2022-09-01T10:11:41.487Z,5.50
2022-09-01T10:14:35.428Z,4.90
2022-09-01T10:17:17.175Z,5.47
2022-09-01T10:19:56.882Z,5.20
2022-09-01T10:22:25.668Z,5.03
2022-09-01T10:24:53.972Z,4.85
2022-09-01T10:27:25.249Z,4.40
2022-09-01T10:30:14.082Z,5.05
2022-09-01T10:32:54.979Z,5.35
2022-09-01T10:35:28.286Z,5.10
2022-09-01T10:37:59.161Z,5.40
2022-09-01T10:40:43.376Z,5.20
2022-09-01T10:43:28.511Z,5.18
2022-09-01T10:46:03.702Z,5.05
2022-09-01T10:48:47.908Z,4.95
2022-09-01T10:51:56.466Z,4.70
2022-09-01T10:54:55.792Z,4.63
2022-09-01T10:57:44.531Z,4.95
2022-09-01T11:01:17.082Z,4.93
2022-09-01T11:03:57.115Z,4.68
2022-09-01T11:07:14.509Z,4.43
2022-09-01T11:09:44.827Z,4.65
2022-09-01T11:12:42.593Z,4.38
2022-09-01T11:15:36.924Z,4.40
2022-09-01T11:18:11.167Z,4.40
2022-09-01T11:20:42.022Z,4.10
2022-09-01T11:23:21.809Z,4.32
2022-09-01T11:28:43.156Z,4.03
2022-09-01T11:31:33.347Z,4.25
2022-09-01T11:34:11.614Z,4.75
2022-09-01T11:36:48.635Z,5.70
2022-09-01T11:39:31.132Z,4.25
2022-09-01T11:42:04.238Z,4.57
2022-09-01T11:44:39.687Z,4.05
2022-09-01T11:47:17.143Z,3.25
2022-09-01T11:49:54.991Z,3.35
2022-09-01T11:52:26.066Z,4.05
2022-09-01T11:54:55.805Z,4.10
2022-09-01T11:57:27.510Z,4.18
2022-09-01T11:59:57.305Z,3.55
2022-09-01T12:02:27.719Z,4.00
2022-09-01T12:04:57.043Z,3.40
2022-09-01T12:07:38.495Z,3.53
2022-09-01T12:10:15.901Z,3.50
2022-09-01T12:12:43.948Z,4.10
2022-09-01T12:15:20.472Z,3.40
2022-09-01T12:17:48.572Z,3.80
2022-09-01T12:20:30.989Z,3.58
2022-09-01T12:23:00.723Z,4.05
2022-09-01T12:25:32.329Z,3.80
2022-09-01T12:28:02.116Z,4.03
2022-09-01T12:30:30.756Z,4.00
2022-09-01T12:33:24.626Z,3.85
2022-09-01T12:35:57.488Z,3.97
2022-09-01T12:38:30.883Z,4.28
2022-09-01T12:41:00.381Z,4.40
2022-09-01T12:43:30.624Z,4.25
2022-09-01T12:46:01.049Z,4.32
2022-09-01T12:48:33.489Z,3.92
2022-09-01T12:51:04.375Z,5.03
2022-09-01T12:53:37.168Z,4.30
2022-09-01T12:56:22.819Z,4.63
2022-09-01T12:58:54.698Z,4.85
2022-09-01T13:01:29.730Z,4.90
2022-09-01T13:04:25.965Z,4.82
2022-09-01T13:06:55.028Z,4.93
2022-09-01T13:09:23.077Z,4.47
2022-09-01T13:12:08.216Z,4.32
2022-09-01T13:14:36.387Z,4.60
2022-09-01T13:17:04.464Z,4.72
2022-09-01T13:19:32.605Z,4.55
2022-09-01T13:22:00.621Z,4.47
2022-09-01T13:24:31.319Z,4.25
2022-09-01T13:29:50.142Z,4.07
2022-09-01T13:32:21.430Z,4.47
2022-09-01T13:34:51.950Z,4.53
2022-09-01T13:37:20.520Z,4.10
2022-09-01T13:39:48.730Z,4.30
2022-09-01T13:42:18.969Z,4.40
2022-09-01T13:44:49.793Z,4.10
2022-09-01T13:47:35.460Z,4.05
2022-09-01T13:50:11.939Z,3.78
2022-09-01T13:52:41.807Z,4.18
2022-09-01T13:55:13.301Z,4.85
2022-09-01T13:57:42.842Z,4.30
2022-09-01T14:00:16.478Z,4.70
2022-09-01T14:02:50.376Z,4.00
2022-09-01T14:05:18.862Z,4.13
2022-09-01T14:07:46.955Z,3.55
2022-09-01T14:10:15.151Z,4.22
2022-09-01T14:12:45.825Z,4.55
2022-09-01T14:15:18.582Z,4.00
2022-09-01T14:17:56.277Z,4.20
2022-09-01T14:20:31.427Z,4.00
2022-09-01T14:23:05.480Z,4.72
2022-09-01T14:25:34.940Z,4.88
2022-09-01T14:28:05.344Z,5.18
2022-09-01T14:30:34.040Z,4.35
2022-09-01T14:33:03.860Z,4.38
2022-09-01T14:35:33.246Z,4.50
2022-09-01T14:38:02.762Z,4.78
2022-09-01T14:40:30.811Z,4.60
2022-09-01T14:42:58.900Z,4.90
2022-09-01T14:45:29.801Z,5.10
2022-09-01T14:48:01.466Z,4.72
2022-09-01T14:50:32.727Z,4.88
2022-09-01T14:53:02.812Z,4.30
2022-09-01T14:55:32.010Z,4.72
2022-09-01T14:58:00.967Z,4.45
2022-09-01T15:00:31.747Z,4.60
2022-09-01T15:03:00.030Z,4.72
2022-09-01T15:05:28.023Z,4.50
2022-09-01T15:07:55.988Z,4.18
2022-09-01T15:10:26.277Z,4.60
2022-09-01T15:12:56.145Z,4.78
2022-09-01T15:15:25.446Z,4.97
2022-09-01T15:17:54.864Z,4.30
2022-09-01T15:20:40.667Z,5.00
2022-09-01T15:23:08.714Z,4.53
2022-09-01T15:25:36.744Z,4.80
2022-09-01T15:28:04.885Z,4.80
2022-09-01T15:30:33.743Z,4.30
2022-09-01T15:33:03.165Z,4.72
2022-09-01T15:35:32.088Z,5.15
2022-09-01T15:38:00.681Z,4.07
2022-09-01T15:40:29.398Z,4.53
2022-09-01T15:42:59.578Z,4.95
2022-09-01T15:45:31.648Z,4.25
2022-09-01T15:47:59.645Z,5.00
2022-09-01T15:50:29.379Z,5.07
2022-09-01T15:53:01.473Z,4.90
2022-09-01T15:55:31.734Z,4.93
2022-09-01T15:58:00.479Z,5.07
2022-09-01T16:00:29.701Z,5.03
2022-09-01T16:03:01.721Z,5.20
2022-09-01T16:05:32.075Z,4.90
2022-09-01T16:08:01.443Z,5.45
2022-09-01T16:10:33.563Z,4.90
2022-09-01T16:13:04.745Z,5.22
2022-09-01T16:15:34.895Z,4.65
2022-09-01T16:18:28.670Z,5.45
2022-09-01T16:21:02.738Z,4.93
2022-09-01T16:23:41.526Z,5.18
2022-09-01T16:26:11.809Z,4.55
2022-09-01T16:28:40.592Z,4.53
2022-09-01T16:31:13.345Z,4.95
2022-09-01T16:33:48.366Z,4.68
2022-09-01T16:36:30.256Z,5.32
2022-09-01T16:39:08.684Z,5.80
2022-09-01T16:41:48.208Z,5.60
2022-09-01T16:44:24.499Z,5.40
2022-09-01T16:47:04.390Z,5.68
2022-09-01T16:49:38.868Z,5.25
2022-09-01T16:52:17.201Z,6.30
2022-09-01T16:54:59.374Z,5.93
2022-09-01T16:57:37.035Z,5.75
2022-09-01T17:00:09.354Z,5.97
2022-09-01T17:02:50.318Z,5.70
2022-09-01T17:05:25.727Z,6.32
2022-09-01T17:08:06.942Z,5.80
2022-09-01T17:10:42.276Z,6.68
2022-09-01T17:13:20.363Z,5.95
2022-09-01T17:15:55.526Z,5.78
2022-09-01T17:18:33.507Z,5.82
2022-09-01T17:21:09.505Z,6.28
2022-09-01T17:23:46.232Z,6.18
2022-09-01T17:26:20.670Z,5.68
2022-09-01T17:28:55.397Z,6.45
2022-09-01T17:31:44.704Z,5.63
2022-09-01T17:34:23.972Z,6.18
2022-09-01T17:37:02.021Z,6.10
2022-09-01T17:39:42.164Z,5.43
2022-09-01T17:42:21.657Z,6.00
2022-09-01T17:44:56.211Z,5.50
2022-09-01T17:47:37.263Z,6.38
2022-09-01T17:50:14.172Z,5.95
2022-09-01T17:52:53.191Z,6.72
2022-09-01T17:55:42.922Z,6.35
2022-09-01T17:58:23.523Z,6.82
2022-09-01T18:01:01.668Z,6.32
2022-09-01T18:03:45.537Z,5.82
2022-09-01T18:06:21.847Z,19.23
2022-09-01T18:08:53.987Z,5.88
2022-09-01T18:11:30.408Z,5.35
2022-09-01T18:14:03.585Z,6.05
2022-09-01T18:16:37.852Z,5.22
2022-09-01T18:19:15.003Z,5.30
2022-09-01T18:21:49.628Z,5.05
2022-09-01T18:24:21.951Z,5.03
2022-09-01T18:26:53.155Z,5.57
2022-09-01T18:29:23.237Z,5.93
2022-09-01T18:32:13.395Z,5.20
2022-09-01T18:35:01.854Z,5.60
2022-09-01T18:37:36.222Z,5.38
2022-09-01T18:40:13.364Z,5.20
2022-09-01T18:42:48.505Z,5.53
2022-09-01T18:45:25.600Z,4.72
2022-09-01T18:48:01.887Z,5.30
2022-09-01T18:50:34.560Z,5.15
2022-09-01T18:53:16.629Z,4.70
2022-09-01T18:55:52.930Z,5.32
2022-09-01T18:58:38.451Z,5.35
2022-09-01T19:01:10.028Z,5.03
2022-09-01T19:03:43.105Z,4.72
2022-09-01T19:06:27.272Z,4.63
2022-09-01T19:09:12.758Z,5.13
2022-09-01T19:12:01.672Z,5.05
2022-09-01T19:14:42.254Z,4.63
2022-09-01T19:17:30.983Z,4.78
2022-09-01T19:20:03.433Z,4.80
2022-09-01T19:22:40.567Z,5.20
2022-09-01T19:25:28.699Z,4.78
2022-09-01T19:28:02.058Z,4.85
2022-09-01T19:30:35.419Z,5.60
2022-09-01T19:33:06.090Z,6.28
2022-09-01T19:35:37.929Z,5.00
2022-09-01T19:38:08.908Z,5.28
2022-09-01T19:40:40.674Z,5.28
2022-09-01T19:43:13.572Z,5.78
2022-09-01T19:45:56.109Z,5.70
2022-09-01T19:48:30.589Z,5.35
2022-09-01T19:51:04.551Z,6.32
2022-09-01T19:53:41.540Z,5.93
2022-09-01T19:56:14.728Z,5.78
2022-09-01T19:58:53.445Z,5.55
2022-09-01T20:01:37.593Z,5.82
2022-09-01T20:04:14.910Z,6.30
2022-09-01T20:06:48.380Z,5.68
2022-09-01T20:09:21.125Z,5.22
2022-09-01T20:11:53.993Z,6.45
2022-09-01T20:14:54.276Z,5.72
2022-09-01T20:17:30.435Z,5.55
2022-09-01T20:20:05.046Z,5.28
2022-09-01T20:22:40.449Z,4.93
2022-09-01T20:25:11.363Z,5.88
2022-09-01T20:27:48.854Z,5.68
2022-09-01T20:30:19.863Z,5.20
2022-09-01T20:32:59.434Z,5.88
2022-09-01T20:35:37.579Z,5.35
2022-09-01T20:38:35.586Z,5.82
2022-09-01T20:41:13.199Z,5.53
2022-09-01T20:43:46.390Z,5.53
2022-09-01T20:46:19.214Z,5.43
2022-09-01T20:48:49.856Z,6.32
2022-09-01T20:51:22.823Z,6.13
2022-09-01T20:54:09.863Z,5.38
2022-09-01T20:56:50.846Z,5.70
2022-09-01T20:59:23.772Z,5.53
2022-09-01T21:01:59.580Z,6.22
2022-09-01T21:04:45.247Z,5.50
2022-09-01T21:07:17.682Z,5.10
2022-09-01T21:09:57.405Z,5.90
2022-09-01T21:12:34.732Z,5.75
2022-09-01T21:15:20.280Z,5.40
2022-09-01T21:17:58.383Z,5.13
2022-09-01T21:20:48.211Z,5.60
2022-09-01T21:23:16.397Z,5.60
2022-09-01T21:25:45.204Z,5.28
2022-09-01T21:28:20.218Z,5.47
2022-09-01T21:30:52.050Z,5.28
2022-09-01T21:33:20.136Z,5.20
2022-09-01T21:35:49.500Z,5.55
2022-09-01T21:38:17.539Z,5.72
2022-09-01T21:40:46.419Z,6.13
2022-09-01T21:43:19.142Z,5.60
2022-09-01T21:45:47.842Z,5.25
2022-09-01T21:48:16.060Z,5.53
2022-09-01T21:50:44.460Z,5.60
2022-09-01T21:53:14.763Z,5.00
2022-09-01T21:55:43.822Z,6.00
2022-09-01T21:58:11.932Z,7.18
2022-09-01T22:00:43.254Z,5.30
2022-09-01T22:03:12.752Z,5.03
2022-09-01T22:05:42.444Z,5.55
2022-09-01T22:08:12.133Z,5.05
2022-09-01T22:10:45.832Z,5.18
2022-09-01T22:13:15.837Z,5.20
2022-09-01T22:15:45.858Z,5.25
2022-09-01T22:18:14.595Z,5.20
2022-09-01T22:20:43.506Z,5.10
2022-09-01T22:23:12.148Z,5.10
2022-09-01T22:25:44.597Z,5.03
2022-09-01T22:28:13.031Z,4.70
2022-09-01T22:30:46.002Z,4.03
2022-09-01T22:33:14.342Z,5.10
2022-09-01T22:35:43.407Z,5.65
2022-09-01T22:38:11.924Z,5.10
2022-09-01T22:40:46.969Z,5.05
2022-09-01T22:46:06.495Z,5.20
2022-09-01T22:48:34.496Z,5.22
2022-09-01T22:51:07.120Z,5.15
2022-09-01T22:53:35.811Z,4.80
2022-09-01T22:56:12.431Z,4.90
2022-09-01T22:58:40.987Z,5.45
2022-09-01T23:01:14.966Z,4.90
2022-09-01T23:03:43.901Z,5.07
2022-09-01T23:06:14.350Z,5.32
2022-09-01T23:08:53.409Z,4.75
2022-09-01T23:11:22.937Z,5.50
2022-09-01T23:13:51.075Z,5.90
2022-09-01T23:16:22.528Z,8.70
2022-09-01T23:18:51.509Z,5.68
2022-09-01T23:21:21.313Z,5.53
2022-09-01T23:23:55.185Z,4.97
2022-09-01T23:26:29.139Z,5.82
2022-09-01T23:28:57.814Z,5.05
2022-09-01T23:31:28.834Z,5.30
2022-09-01T23:33:56.891Z,5.55
2022-09-01T23:36:27.085Z,4.93
2022-09-01T23:38:56.654Z,4.88
2022-09-01T23:41:31.000Z,5.10
2022-09-01T23:44:01.373Z,5.32
2022-09-01T23:46:31.416Z,5.70
2022-09-01T23:48:59.500Z,5.82
2022-09-01T23:51:28.585Z,5.50
2022-09-01T23:53:56.605Z,5.82
2022-09-01T23:56:28.313Z,5.30
2022-09-01T23:58:56.988Z,6.32
