createdAt,value
2017-08-17T00:00:07.117Z,97.90
2017-08-17T00:02:34.691Z,97.90
2017-08-17T00:05:02.270Z,97.90
2017-08-17T00:07:29.839Z,97.90
2017-08-17T00:09:57.421Z,97.90
2017-08-17T00:12:24.994Z,97.90
2017-08-17T00:14:52.562Z,97.90
2017-08-17T00:17:20.143Z,97.90
2017-08-17T00:19:47.704Z,97.80
2017-08-17T00:22:15.433Z,97.80
2017-08-17T00:24:43.016Z,97.80
2017-08-17T00:27:10.598Z,97.70
2017-08-17T00:29:38.204Z,97.70
2017-08-17T00:32:05.774Z,97.80
2017-08-17T00:34:33.332Z,97.80
2017-08-17T00:37:00.944Z,97.70
2017-08-17T00:39:28.513Z,97.70
2017-08-17T00:41:56.069Z,97.80
2017-08-17T00:44:23.687Z,97.90
2017-08-17T00:46:51.252Z,97.90
2017-08-17T00:49:18.804Z,97.80
2017-08-17T00:51:46.392Z,97.80
2017-08-17T00:54:13.948Z,97.70
2017-08-17T00:56:41.496Z,97.80
2017-08-17T00:59:09.095Z,97.80
2017-08-17T01:01:36.683Z,97.80
2017-08-17T01:04:04.267Z,97.80
2017-08-17T01:06:31.870Z,97.80
2017-08-17T01:08:59.444Z,97.80
2017-08-17T01:11:27.035Z,97.70
2017-08-17T01:13:54.666Z,97.80
2017-08-17T01:16:22.257Z,97.80
2017-08-17T01:18:49.785Z,97.80
2017-08-17T01:21:17.556Z,97.70
2017-08-17T01:23:45.171Z,97.70
2017-08-17T01:26:12.730Z,97.70
2017-08-17T01:28:40.286Z,97.70
2017-08-17T01:31:07.857Z,97.60
2017-08-17T01:33:35.907Z,97.70
2017-08-17T01:36:03.675Z,97.70
2017-08-17T01:38:32.133Z,97.70
2017-08-17T01:40:59.697Z,97.70
2017-08-17T01:43:27.297Z,97.70
2017-08-17T01:45:54.836Z,97.70
2017-08-17T01:48:22.397Z,97.60
2017-08-17T01:50:50.688Z,97.60
2017-08-17T01:53:18.279Z,97.60
2017-08-17T01:55:45.851Z,97.60
2017-08-17T01:58:13.624Z,97.60
2017-08-17T02:00:41.210Z,97.60
2017-08-17T02:03:08.794Z,97.60
2017-08-17T02:05:36.422Z,97.80
2017-08-17T02:08:03.949Z,97.80
2017-08-17T02:10:31.525Z,97.80
2017-08-17T02:12:59.141Z,97.80
2017-08-17T02:15:26.694Z,97.70
2017-08-17T02:17:54.254Z,97.70
2017-08-17T02:20:21.845Z,97.70
2017-08-17T02:22:49.398Z,97.70
2017-08-17T02:25:16.947Z,97.70
2017-08-17T02:27:44.656Z,97.70
2017-08-17T02:30:12.204Z,97.80
2017-08-17T02:32:39.715Z,97.80
2017-08-17T02:35:07.484Z,97.70
2017-08-17T02:37:35.025Z,97.70
2017-08-17T02:40:02.574Z,97.70
2017-08-17T02:42:30.248Z,97.80
2017-08-17T02:44:57.821Z,97.90
2017-08-17T02:47:25.384Z,97.90
2017-08-17T02:49:52.963Z,98.20
2017-08-17T02:52:20.512Z,98.70
2017-08-17T02:54:48.089Z,99.00
2017-08-17T02:57:15.824Z,99.00
2017-08-17T02:59:43.347Z,98.80
2017-08-17T03:02:10.855Z,98.50
2017-08-17T03:04:38.502Z,98.20
2017-08-17T03:07:06.066Z,98.10
2017-08-17T03:09:33.562Z,98.10
2017-08-17T03:12:01.146Z,98.10
2017-08-17T03:14:28.704Z,98.10
2017-08-17T03:16:56.223Z,98.00
2017-08-17T03:19:23.775Z,97.90
2017-08-17T03:21:51.318Z,97.90
2017-08-17T03:24:18.874Z,97.70
2017-08-17T03:26:46.445Z,97.70
2017-08-17T03:29:14.023Z,97.70
2017-08-17T03:31:41.553Z,97.90
2017-08-17T03:34:09.289Z,98.00
2017-08-17T03:36:36.839Z,98.00
2017-08-17T03:39:04.420Z,97.90
2017-08-17T03:41:32.029Z,97.90
2017-08-17T03:43:59.523Z,97.90
2017-08-17T03:46:27.084Z,97.90
2017-08-17T03:48:54.679Z,98.10
2017-08-17T03:51:22.190Z,98.10
2017-08-17T03:53:49.716Z,98.20
2017-08-17T03:56:17.296Z,98.30
2017-08-17T03:58:44.866Z,98.50
2017-08-17T04:01:12.422Z,98.50
2017-08-17T04:03:40.150Z,98.50
2017-08-17T04:06:07.714Z,98.70
2017-08-17T04:08:35.256Z,98.70
2017-08-17T04:11:03.029Z,98.90
2017-08-17T04:13:30.560Z,98.90
2017-08-17T04:15:58.143Z,98.80
2017-08-17T04:18:26.445Z,98.90
2017-08-17T04:20:54.006Z,99.10
2017-08-17T04:23:21.529Z,98.70
2017-08-17T04:25:49.158Z,97.80
2017-08-17T04:28:16.699Z,95.80
2017-08-17T04:30:44.327Z,95.10
2017-08-17T04:33:11.853Z,95.00
2017-08-17T04:35:39.378Z,95.20
2017-08-17T04:38:06.957Z,95.40
2017-08-17T04:40:34.554Z,95.40
2017-08-17T04:43:02.102Z,95.60
2017-08-17T04:45:29.656Z,95.00
2017-08-17T04:47:57.201Z,96.10
2017-08-17T04:50:24.782Z,92.90
2017-08-17T04:52:52.365Z,85.30
2017-08-17T04:55:19.910Z,85.20
2017-08-17T04:58:04.867Z,82.80
2017-08-17T05:00:32.476Z,75.90
2017-08-17T05:03:00.014Z,69.80
2017-08-17T05:05:27.569Z,67.00
2017-08-17T05:07:55.141Z,64.20
2017-08-17T05:10:22.683Z,60.30
2017-08-17T05:12:50.239Z,58.10
2017-08-17T05:15:17.810Z,56.50
2017-08-17T05:17:45.394Z,56.90
2017-08-17T05:20:12.987Z,57.20
2017-08-17T05:22:40.563Z,55.80
2017-08-17T05:25:08.097Z,53.20
2017-08-17T05:27:35.630Z,50.80
2017-08-17T05:30:03.225Z,49.30
2017-08-17T05:32:30.729Z,47.30
2017-08-17T05:34:58.231Z,46.10
2017-08-17T05:37:25.762Z,45.00
2017-08-17T05:39:53.310Z,44.20
2017-08-17T05:42:20.864Z,43.90
2017-08-17T05:44:48.437Z,45.50
2017-08-17T05:47:16.001Z,44.20
2017-08-17T05:49:43.668Z,43.20
2017-08-17T05:52:11.263Z,43.30
2017-08-17T05:54:38.819Z,42.10
2017-08-17T05:57:06.393Z,41.70
2017-08-17T05:59:33.947Z,43.40
2017-08-17T06:02:01.470Z,44.60
2017-08-17T06:04:29.023Z,44.20
2017-08-17T06:06:56.731Z,45.40
2017-08-17T06:09:24.350Z,43.80
2017-08-17T06:11:51.865Z,44.60
2017-08-17T06:14:20.092Z,44.90
2017-08-17T06:16:48.063Z,44.40
2017-08-17T06:19:15.602Z,42.20
2017-08-17T06:21:43.192Z,43.80
2017-08-17T06:24:10.765Z,45.50
2017-08-17T06:26:38.294Z,45.90
2017-08-17T06:29:05.852Z,47.90
2017-08-17T06:31:33.394Z,48.10
2017-08-17T06:34:00.956Z,48.10
2017-08-17T06:36:28.546Z,45.40
2017-08-17T06:38:56.098Z,41.70
2017-08-17T06:41:23.623Z,41.10
2017-08-17T06:43:51.167Z,40.10
2017-08-17T06:46:18.852Z,39.00
2017-08-17T06:48:46.401Z,38.70
2017-08-17T06:51:13.968Z,38.30
2017-08-17T06:53:41.484Z,39.20
2017-08-17T06:56:09.055Z,38.30
2017-08-17T06:58:36.622Z,36.10
2017-08-17T07:01:04.178Z,36.60
2017-08-17T07:03:31.679Z,37.40
2017-08-17T07:05:59.318Z,39.80
2017-08-17T07:08:26.862Z,41.00
2017-08-17T07:10:54.354Z,42.50
2017-08-17T07:13:21.957Z,40.80
2017-08-17T07:15:49.485Z,38.90
2017-08-17T07:18:17.084Z,39.60
2017-08-17T07:20:44.653Z,38.90
2017-08-17T07:23:12.774Z,38.40
2017-08-17T07:25:40.327Z,39.60
2017-08-17T07:28:08.049Z,40.00
2017-08-17T07:30:35.596Z,40.80
2017-08-17T07:33:03.127Z,41.10
2017-08-17T07:35:30.644Z,39.30
2017-08-17T07:37:58.185Z,37.70
2017-08-17T07:40:25.761Z,37.50
2017-08-17T07:42:53.350Z,37.10
2017-08-17T07:45:20.904Z,37.70
2017-08-17T07:47:48.462Z,38.20
2017-08-17T07:50:16.061Z,38.90
2017-08-17T07:52:43.587Z,37.70
2017-08-17T07:55:11.119Z,40.00
2017-08-17T07:57:38.687Z,39.10
2017-08-17T08:00:06.233Z,38.80
2017-08-17T08:02:33.782Z,39.10
2017-08-17T08:05:01.336Z,38.60
2017-08-17T08:07:28.892Z,40.00
2017-08-17T08:09:56.447Z,38.90
2017-08-17T08:12:23.989Z,38.90
2017-08-17T08:14:51.518Z,37.00
2017-08-17T08:17:19.043Z,37.60
2017-08-17T08:19:46.591Z,35.80
2017-08-17T08:22:14.137Z,34.30
2017-08-17T08:24:41.688Z,32.10
2017-08-17T08:27:09.247Z,32.90
2017-08-17T08:29:36.770Z,34.30
2017-08-17T08:32:04.342Z,33.70
2017-08-17T08:34:31.977Z,34.10
2017-08-17T08:36:59.524Z,35.60
2017-08-17T08:39:27.058Z,35.00
2017-08-17T08:41:54.621Z,34.30
2017-08-17T08:44:22.140Z,34.00
2017-08-17T08:46:49.715Z,35.10
2017-08-17T08:49:17.946Z,31.80
2017-08-17T08:51:45.466Z,32.10
2017-08-17T08:54:13.040Z,31.60
2017-08-17T08:56:40.613Z,30.40
2017-08-17T08:59:08.208Z,29.80
2017-08-17T09:01:35.750Z,29.80
2017-08-17T09:04:03.479Z,30.00
2017-08-17T09:06:31.056Z,30.40
2017-08-17T09:08:58.559Z,30.20
2017-08-17T09:11:26.095Z,31.20
2017-08-17T09:13:53.754Z,30.60
2017-08-17T09:16:21.282Z,28.90
2017-08-17T09:18:48.999Z,29.30
2017-08-17T09:21:16.533Z,29.20
2017-08-17T09:23:44.072Z,30.60
2017-08-17T09:26:11.645Z,29.40
2017-08-17T09:28:39.189Z,30.20
2017-08-17T09:31:06.697Z,29.80
2017-08-17T09:33:34.440Z,29.00
2017-08-17T09:36:01.987Z,30.60
2017-08-17T09:38:29.528Z,30.80
2017-08-17T09:40:57.120Z,30.30
2017-08-17T09:43:24.636Z,29.20
2017-08-17T09:45:52.223Z,30.00
2017-08-17T09:48:19.812Z,29.30
2017-08-17T09:50:47.334Z,29.30
2017-08-17T09:53:14.888Z,30.40
2017-08-17T09:55:48.638Z,30.50
2017-08-17T09:58:16.227Z,32.00
2017-08-17T10:00:43.834Z,32.20
2017-08-17T10:03:11.687Z,30.30
2017-08-17T10:05:39.240Z,30.00
2017-08-17T10:08:06.792Z,28.90
2017-08-17T10:10:34.396Z,31.60
2017-08-17T10:13:01.905Z,32.70
2017-08-17T10:15:29.453Z,32.50
2017-08-17T10:17:57.330Z,30.60
2017-08-17T10:20:25.771Z,30.00
2017-08-17T10:22:53.276Z,30.10
2017-08-17T10:25:20.871Z,31.10
2017-08-17T10:27:48.419Z,31.60
2017-08-17T10:30:15.919Z,31.70
2017-08-17T10:32:43.652Z,33.20
2017-08-17T10:35:11.140Z,32.20
2017-08-17T10:37:38.727Z,31.70
2017-08-17T10:40:06.305Z,32.50
2017-08-17T10:42:33.909Z,30.80
2017-08-17T10:45:01.508Z,29.40
2017-08-17T10:47:29.101Z,29.40
2017-08-17T10:49:56.670Z,29.90
2017-08-17T10:52:24.231Z,29.60
2017-08-17T10:54:51.971Z,32.20
2017-08-17T10:57:19.513Z,31.90
2017-08-17T10:59:47.038Z,32.50
2017-08-17T11:02:14.794Z,33.20
2017-08-17T11:04:42.250Z,33.70
2017-08-17T11:07:09.814Z,35.30
2017-08-17T11:09:37.570Z,35.10
2017-08-17T11:12:05.100Z,33.90
2017-08-17T11:14:32.673Z,33.80
2017-08-17T11:17:00.223Z,32.90
2017-08-17T11:19:27.782Z,35.40
2017-08-17T11:21:55.281Z,32.70
2017-08-17T11:24:22.834Z,32.10
2017-08-17T11:26:50.386Z,31.30
2017-08-17T11:29:17.947Z,29.70
2017-08-17T11:31:45.723Z,29.50
2017-08-17T11:34:13.293Z,28.40
2017-08-17T11:36:40.801Z,29.20
2017-08-17T11:39:08.421Z,30.80
2017-08-17T11:41:36.003Z,32.70
2017-08-17T11:44:03.577Z,34.10
2017-08-17T11:46:31.108Z,33.70
2017-08-17T11:48:58.622Z,33.80
2017-08-17T11:51:25.674Z,34.80
2017-08-17T11:53:53.249Z,38.20
2017-08-17T11:56:20.845Z,39.20
2017-08-17T11:58:48.395Z,41.30
2017-08-17T12:01:15.944Z,40.80
2017-08-17T12:03:43.469Z,42.30
2017-08-17T12:06:11.094Z,45.30
2017-08-17T12:08:38.716Z,45.60
2017-08-17T12:11:06.322Z,44.70
2017-08-17T12:13:33.882Z,45.90
2017-08-17T12:16:01.495Z,45.80
2017-08-17T12:18:29.040Z,42.30
2017-08-17T12:20:56.617Z,42.20
2017-08-17T12:23:24.307Z,42.90
2017-08-17T12:25:51.880Z,40.80
2017-08-17T12:28:19.429Z,44.50
2017-08-17T12:30:47.090Z,43.70
2017-08-17T12:33:15.376Z,43.80
2017-08-17T12:35:42.928Z,44.20
2017-08-17T12:38:10.503Z,43.00
2017-08-17T12:40:38.075Z,45.10
2017-08-17T12:43:05.641Z,46.60
2017-08-17T12:45:33.256Z,46.70
2017-08-17T12:48:00.821Z,47.10
2017-08-17T12:50:28.408Z,46.20
2017-08-17T12:52:56.005Z,46.40
2017-08-17T12:55:23.591Z,45.40
2017-08-17T12:57:51.151Z,44.50
2017-08-17T13:00:18.760Z,47.20
2017-08-17T13:02:46.334Z,47.00
2017-08-17T13:05:13.867Z,47.40
2017-08-17T13:07:41.619Z,46.80
2017-08-17T13:10:09.179Z,47.40
2017-08-17T13:12:36.686Z,47.40
2017-08-17T13:15:04.273Z,45.90
2017-08-17T13:17:31.787Z,46.10
2017-08-17T13:19:59.376Z,47.70
2017-08-17T13:22:26.923Z,45.70
2017-08-17T13:24:54.509Z,47.00
2017-08-17T13:27:22.107Z,46.80
2017-08-17T13:29:50.807Z,46.00
2017-08-17T13:32:18.376Z,47.00
2017-08-17T13:34:45.932Z,44.50
2017-08-17T13:37:13.558Z,45.70
2017-08-17T13:39:41.131Z,45.20
2017-08-17T13:42:08.714Z,44.20
2017-08-17T13:44:36.382Z,44.00
2017-08-17T13:47:03.968Z,44.60
2017-08-17T13:49:31.730Z,44.30
2017-08-17T13:51:59.442Z,42.60
2017-08-17T13:54:27.042Z,44.20
2017-08-17T13:56:54.682Z,44.80
2017-08-17T13:59:22.355Z,43.50
2017-08-17T14:01:50.006Z,44.40
2017-08-17T14:04:17.650Z,45.00
2017-08-17T14:06:45.522Z,44.90
2017-08-17T14:09:13.237Z,44.90
2017-08-17T14:11:40.822Z,45.30
2017-08-17T14:14:08.494Z,44.80
2017-08-17T14:16:36.070Z,45.70
2017-08-17T14:19:03.643Z,43.90
2017-08-17T14:21:31.240Z,45.40
2017-08-17T14:23:58.842Z,44.60
2017-08-17T14:26:26.473Z,43.80
2017-08-17T14:28:54.067Z,44.40
2017-08-17T14:31:21.716Z,45.70
2017-08-17T14:33:49.339Z,45.50
2017-08-17T14:36:17.230Z,44.60
2017-08-17T14:38:45.742Z,45.00
2017-08-17T14:41:13.368Z,46.00
2017-08-17T14:43:41.078Z,46.60
2017-08-17T14:46:08.802Z,47.40
2017-08-17T14:48:36.966Z,47.40
2017-08-17T14:51:04.646Z,47.30
2017-08-17T14:53:33.683Z,46.60
2017-08-17T14:56:01.248Z,47.00
2017-08-17T14:58:28.884Z,48.00
2017-08-17T15:00:56.488Z,48.30
2017-08-17T15:03:24.090Z,48.20
2017-08-17T15:05:51.696Z,48.50
2017-08-17T15:08:19.550Z,47.10
2017-08-17T15:10:47.099Z,46.40
2017-08-17T15:13:14.722Z,46.80
2017-08-17T15:15:42.429Z,45.90
2017-08-17T15:18:09.982Z,46.50
2017-08-17T15:20:37.633Z,45.50
2017-08-17T15:23:05.247Z,46.40
2017-08-17T15:25:32.845Z,45.10
2017-08-17T15:28:00.513Z,46.40
2017-08-17T15:30:28.439Z,46.50
2017-08-17T15:32:56.021Z,45.70
2017-08-17T15:35:23.814Z,46.70
2017-08-17T15:37:51.445Z,47.20
2017-08-17T15:40:19.006Z,46.10
2017-08-17T15:42:46.705Z,46.60
2017-08-17T15:45:14.278Z,47.20
2017-08-17T15:47:41.840Z,47.40
2017-08-17T15:50:09.491Z,47.90
2017-08-17T15:52:37.116Z,48.00
2017-08-17T15:55:04.825Z,48.00
2017-08-17T15:57:32.432Z,48.40
2017-08-17T16:00:00.030Z,48.50
2017-08-17T16:02:27.601Z,50.00
2017-08-17T16:04:55.221Z,49.50
2017-08-17T16:07:22.751Z,49.90
2017-08-17T16:09:50.333Z,50.60
2017-08-17T16:12:17.890Z,51.20
2017-08-17T16:14:45.496Z,51.30
2017-08-17T16:17:13.075Z,51.90
2017-08-17T16:19:40.681Z,52.20
2017-08-17T16:22:08.250Z,52.70
2017-08-17T16:24:35.803Z,53.40
2017-08-17T16:27:03.577Z,53.00
2017-08-17T16:29:31.142Z,54.00
2017-08-17T16:31:58.711Z,55.10
2017-08-17T16:34:26.330Z,54.40
2017-08-17T16:36:53.940Z,55.50
2017-08-17T16:39:21.692Z,54.80
2017-08-17T16:41:49.302Z,55.00
2017-08-17T16:44:16.844Z,55.10
2017-08-17T16:46:44.466Z,55.00
2017-08-17T16:49:12.376Z,56.00
2017-08-17T16:51:39.963Z,55.10
2017-08-17T16:54:07.563Z,56.10
2017-08-17T16:56:35.121Z,55.90
2017-08-17T16:59:02.671Z,56.00
2017-08-17T17:01:30.267Z,56.30
2017-08-17T17:03:57.910Z,55.60
2017-08-17T17:06:25.424Z,56.00
2017-08-17T17:08:52.992Z,56.60
2017-08-17T17:11:20.906Z,56.70
2017-08-17T17:13:48.457Z,55.40
2017-08-17T17:16:16.027Z,56.00
2017-08-17T17:18:43.656Z,56.90
2017-08-17T17:21:11.258Z,55.70
2017-08-17T17:23:38.825Z,56.10
2017-08-17T17:26:06.598Z,56.80
2017-08-17T17:28:34.211Z,57.10
2017-08-17T17:31:01.922Z,56.80
2017-08-17T17:33:29.570Z,57.20
2017-08-17T17:35:57.201Z,58.70
2017-08-17T17:38:24.803Z,58.90
2017-08-17T17:40:52.589Z,59.30
2017-08-17T17:43:20.289Z,59.70
2017-08-17T17:45:47.957Z,59.70
2017-08-17T17:48:15.551Z,60.50
2017-08-17T17:50:43.163Z,61.20
2017-08-17T17:53:10.750Z,60.60
2017-08-17T17:55:38.439Z,61.30
2017-08-17T17:58:06.019Z,60.00
2017-08-17T18:00:33.626Z,61.20
2017-08-17T18:03:01.305Z,62.80
2017-08-17T18:05:28.915Z,62.70
2017-08-17T18:07:56.503Z,63.40
2017-08-17T18:10:24.284Z,63.80
2017-08-17T18:12:53.849Z,63.80
2017-08-17T18:15:21.397Z,63.50
2017-08-17T18:17:49.022Z,64.00
2017-08-17T18:20:16.633Z,65.10
2017-08-17T18:22:45.225Z,66.50
2017-08-17T18:25:12.869Z,66.10
2017-08-17T18:27:40.521Z,66.20
2017-08-17T18:30:08.313Z,67.50
2017-08-17T18:32:36.150Z,69.00
2017-08-17T18:35:03.720Z,69.80
2017-08-17T18:37:31.281Z,71.40
2017-08-17T18:39:59.565Z,72.40
2017-08-17T18:42:27.130Z,72.50
2017-08-17T18:44:54.858Z,72.50
2017-08-17T18:47:22.673Z,72.90
2017-08-17T18:49:50.229Z,73.60
2017-08-17T18:52:17.886Z,75.00
2017-08-17T18:54:45.660Z,75.10
2017-08-17T18:57:13.342Z,75.40
2017-08-17T18:59:41.075Z,76.90
2017-08-17T19:02:08.882Z,77.40
2017-08-17T19:04:36.491Z,76.20
2017-08-17T19:07:04.032Z,75.90
2017-08-17T19:09:31.698Z,76.70
2017-08-17T19:12:00.331Z,77.00
2017-08-17T19:14:28.867Z,77.30
2017-08-17T19:16:56.799Z,75.80
2017-08-17T19:19:24.427Z,76.40
2017-08-17T19:21:52.867Z,77.70
2017-08-17T19:24:20.513Z,76.80
2017-08-17T19:26:50.677Z,77.60
2017-08-17T19:29:18.270Z,76.90
2017-08-17T19:32:28.212Z,77.60
2017-08-17T19:34:55.831Z,77.20
2017-08-17T19:37:24.861Z,78.70
2017-08-17T19:39:52.591Z,79.10
2017-08-17T19:42:21.016Z,79.60
2017-08-17T19:44:48.885Z,79.70
2017-08-17T19:47:16.532Z,79.70
2017-08-17T19:49:44.867Z,80.20
2017-08-17T19:52:12.445Z,79.40
2017-08-17T19:54:40.159Z,77.30
2017-08-17T19:57:07.833Z,77.20
2017-08-17T19:59:36.748Z,76.90
2017-08-17T20:02:04.322Z,76.70
2017-08-17T20:04:32.637Z,78.30
2017-08-17T20:07:00.300Z,79.20
2017-08-17T20:09:27.966Z,79.90
2017-08-17T20:11:55.656Z,80.30
2017-08-17T20:14:24.279Z,80.50
2017-08-17T20:16:52.043Z,79.70
2017-08-17T20:19:19.584Z,81.50
2017-08-17T20:21:47.136Z,80.10
2017-08-17T20:24:14.754Z,78.50
2017-08-17T20:26:42.318Z,80.50
2017-08-17T20:29:09.883Z,78.40
2017-08-17T20:31:37.520Z,78.90
2017-08-17T20:34:05.889Z,79.00
2017-08-17T20:36:33.464Z,79.20
2017-08-17T20:39:01.047Z,79.80
2017-08-17T20:41:28.662Z,81.50
2017-08-17T20:43:57.391Z,81.10
2017-08-17T20:46:25.056Z,80.80
2017-08-17T20:48:52.654Z,80.80
2017-08-17T20:51:20.275Z,82.10
2017-08-17T20:53:47.898Z,83.30
2017-08-17T20:56:15.480Z,84.50
2017-08-17T20:58:43.173Z,83.90
2017-08-17T21:01:10.998Z,82.90
2017-08-17T21:03:38.625Z,83.40
2017-08-17T21:06:06.281Z,84.80
2017-08-17T21:08:33.895Z,84.80
2017-08-17T21:11:01.504Z,84.80
2017-08-17T21:13:29.698Z,85.70
2017-08-17T21:15:58.028Z,84.40
2017-08-17T21:18:26.361Z,86.00
2017-08-17T21:20:54.137Z,85.90
2017-08-17T21:23:21.930Z,85.40
2017-08-17T21:25:49.495Z,86.00
2017-08-17T21:28:17.064Z,85.80
2017-08-17T21:30:44.656Z,84.60
2017-08-17T21:33:12.265Z,84.80
2017-08-17T21:35:39.851Z,85.20
2017-08-17T21:38:07.499Z,84.70
2017-08-17T21:40:35.122Z,85.00
2017-08-17T21:43:02.702Z,85.50
2017-08-17T21:45:30.496Z,85.60
2017-08-17T21:47:58.067Z,86.00
2017-08-17T21:50:25.652Z,86.30
2017-08-17T21:52:53.316Z,85.60
2017-08-17T21:55:20.915Z,85.00
2017-08-17T21:57:48.511Z,85.20
2017-08-17T22:00:16.211Z,85.50
2017-08-17T22:02:44.102Z,84.50
2017-08-17T22:05:11.670Z,86.70
2017-08-17T22:07:39.319Z,85.10
2017-08-17T22:10:06.859Z,84.90
2017-08-17T22:12:34.439Z,85.90
2017-08-17T22:15:02.023Z,85.40
2017-08-17T22:17:29.617Z,83.90
2017-08-17T22:19:57.199Z,83.40
2017-08-17T22:22:24.824Z,83.60
2017-08-17T22:24:52.413Z,83.40
2017-08-17T22:27:19.935Z,83.70
2017-08-17T22:29:47.566Z,82.70
2017-08-17T22:32:15.162Z,82.50
2017-08-17T22:34:42.764Z,81.70
2017-08-17T22:37:10.378Z,80.70
2017-08-17T22:39:37.932Z,80.00
2017-08-17T22:42:05.543Z,80.50
2017-08-17T22:44:33.142Z,82.00
2017-08-17T22:47:00.730Z,82.20
2017-08-17T22:49:28.260Z,82.10
2017-08-17T22:51:56.054Z,82.60
2017-08-17T22:54:23.627Z,82.90
2017-08-17T22:56:51.170Z,81.30
2017-08-17T22:59:18.754Z,83.10
2017-08-17T23:01:46.300Z,82.70
2017-08-17T23:04:13.887Z,81.80
2017-08-17T23:06:41.517Z,79.00
2017-08-17T23:09:09.103Z,80.10
2017-08-17T23:11:36.674Z,80.70
2017-08-17T23:14:04.428Z,79.50
2017-08-17T23:16:32.027Z,78.70
2017-08-17T23:18:59.604Z,77.50
2017-08-17T23:21:27.378Z,75.60
2017-08-17T23:23:54.902Z,74.50
2017-08-17T23:26:22.451Z,73.90
2017-08-17T23:28:50.234Z,73.60
2017-08-17T23:31:17.809Z,73.50
2017-08-17T23:33:45.345Z,72.10
2017-08-17T23:36:12.937Z,72.70
2017-08-17T23:38:40.518Z,72.50
2017-08-17T23:41:08.082Z,72.20
2017-08-17T23:43:35.870Z,72.40
2017-08-17T23:46:03.445Z,72.40
2017-08-17T23:48:31.005Z,71.90
2017-08-17T23:50:58.607Z,72.40
2017-08-17T23:53:26.137Z,72.50
2017-08-17T23:55:53.675Z,72.70
2017-08-17T23:58:21.327Z,72.90
