createdAt,value
2024-03-12T00:01:11.530Z,9.00
2024-03-12T00:03:44.220Z,7.07
2024-03-12T00:06:11.198Z,9.10
2024-03-12T00:08:37.961Z,8.85
2024-03-12T00:11:07.342Z,8.40
2024-03-12T00:13:33.997Z,7.13
2024-03-12T00:16:01.750Z,7.30
2024-03-12T00:18:28.330Z,9.02
2024-03-12T00:20:54.934Z,8.00
2024-03-12T00:23:23.273Z,8.02
2024-03-12T00:25:50.327Z,7.05
2024-03-12T00:28:17.511Z,8.13
2024-03-12T00:30:44.048Z,8.25
2024-03-12T00:33:11.112Z,7.45
2024-03-12T00:35:40.016Z,9.07
2024-03-12T00:38:06.418Z,8.25
2024-03-12T00:40:37.564Z,7.40
2024-03-12T00:43:07.065Z,7.43
2024-03-12T00:45:42.536Z,8.13
2024-03-12T00:48:11.324Z,7.15
2024-03-12T00:50:38.764Z,8.40
2024-03-12T00:53:05.756Z,8.70
2024-03-12T00:55:32.734Z,7.68
2024-03-12T00:57:59.678Z,9.43
2024-03-12T01:00:27.859Z,9.85
2024-03-12T01:02:55.771Z,10.48
2024-03-12T01:05:27.698Z,11.63
2024-03-12T01:08:01.388Z,9.93
2024-03-12T01:10:29.643Z,10.88
2024-03-12T01:12:57.277Z,11.07
2024-03-12T01:15:24.945Z,12.05
2024-03-12T01:17:54.481Z,12.23
2024-03-12T01:20:22.105Z,12.27
2024-03-12T01:22:51.470Z,13.15
2024-03-12T01:25:19.109Z,14.90
2024-03-12T01:27:45.604Z,12.13
2024-03-12T01:30:15.470Z,13.50
2024-03-12T01:32:42.506Z,9.80
2024-03-12T01:35:09.554Z,10.57
2024-03-12T01:37:42.336Z,13.50
2024-03-12T01:40:26.916Z,12.23
2024-03-12T01:42:58.060Z,12.55
2024-03-12T01:45:25.784Z,11.80
2024-03-12T01:47:55.292Z,12.75
2024-03-12T01:50:23.067Z,10.73
2024-03-12T01:52:51.914Z,10.27
2024-03-12T01:55:19.718Z,11.32
2024-03-12T01:57:47.451Z,11.57
2024-03-12T02:00:15.921Z,12.60
2024-03-12T02:02:43.777Z,14.65
2024-03-12T02:05:11.569Z,11.80
2024-03-12T02:07:40.860Z,11.40
2024-03-12T02:10:08.777Z,10.73
2024-03-12T02:12:35.176Z,10.45
2024-03-12T02:15:04.485Z,10.68
2024-03-12T02:17:31.470Z,9.90
2024-03-12T02:19:58.304Z,12.27
2024-03-12T02:22:25.231Z,9.73
2024-03-12T02:24:52.450Z,12.48
2024-03-12T02:27:19.058Z,12.52
2024-03-12T02:29:45.753Z,12.30
2024-03-12T02:32:12.266Z,11.25
2024-03-12T02:34:38.730Z,12.70
2024-03-12T02:37:05.254Z,12.25
2024-03-12T02:39:31.782Z,13.48
2024-03-12T02:41:59.091Z,14.23
2024-03-12T02:44:25.690Z,15.68
2024-03-12T02:46:53.775Z,16.90
2024-03-12T02:49:21.390Z,13.77
2024-03-12T02:51:47.849Z,13.70
2024-03-12T02:54:14.466Z,14.20
2024-03-12T02:56:41.258Z,13.98
2024-03-12T02:59:10.139Z,15.68
2024-03-12T03:01:36.666Z,15.70
2024-03-12T03:04:04.005Z,13.18
2024-03-12T03:06:30.811Z,18.38
2024-03-12T03:08:59.567Z,13.65
2024-03-12T03:11:26.479Z,14.63
2024-03-12T03:13:52.887Z,13.10
2024-03-12T03:16:21.493Z,14.80
2024-03-12T03:18:48.060Z,13.93
2024-03-12T03:21:15.262Z,12.05
2024-03-12T03:23:43.270Z,12.88
2024-03-12T03:26:09.940Z,14.85
2024-03-12T03:28:36.319Z,13.52
2024-03-12T03:31:03.015Z,13.68
2024-03-12T03:33:29.636Z,14.52
2024-03-12T03:35:56.020Z,11.25
2024-03-12T03:38:22.452Z,13.68
2024-03-12T03:40:48.824Z,13.75
2024-03-12T03:43:15.425Z,13.88
2024-03-12T03:45:42.106Z,13.00
2024-03-12T03:48:08.693Z,14.65
2024-03-12T03:50:35.165Z,14.70
2024-03-12T03:53:01.529Z,14.05
2024-03-12T03:55:27.898Z,14.18
2024-03-12T03:57:54.739Z,14.20
2024-03-12T04:00:24.424Z,16.85
2024-03-12T04:02:51.146Z,14.93
2024-03-12T04:05:17.984Z,17.65
2024-03-12T04:07:45.474Z,19.77
2024-03-12T04:10:12.492Z,18.65
2024-03-12T04:12:42.452Z,20.63
2024-03-12T04:15:10.744Z,16.33
2024-03-12T04:17:38.404Z,19.10
2024-03-12T04:20:12.437Z,20.63
2024-03-12T04:22:39.822Z,22.10
2024-03-12T04:25:08.322Z,15.25
2024-03-12T04:27:38.574Z,19.55
2024-03-12T04:30:12.740Z,21.02
2024-03-12T04:32:40.391Z,19.20
2024-03-12T04:35:08.952Z,21.08
2024-03-12T04:37:35.417Z,13.18
2024-03-12T04:40:09.901Z,19.38
2024-03-12T04:42:38.122Z,20.98
2024-03-12T04:45:06.389Z,21.80
2024-03-12T04:47:34.066Z,21.65
2024-03-12T04:50:00.556Z,22.40
2024-03-12T04:52:26.930Z,23.65
2024-03-12T04:54:53.420Z,18.92
2024-03-12T04:57:20.662Z,19.73
2024-03-12T04:59:48.760Z,17.60
2024-03-12T05:02:16.329Z,18.80
2024-03-12T05:04:42.910Z,19.20
2024-03-12T05:07:09.741Z,22.00
2024-03-12T05:09:36.441Z,23.52
2024-03-12T05:12:03.065Z,20.52
2024-03-12T05:14:29.441Z,21.55
2024-03-12T05:16:56.213Z,25.70
2024-03-12T05:19:22.777Z,26.42
2024-03-12T05:21:49.202Z,19.58
2024-03-12T05:24:18.953Z,21.50
2024-03-12T05:26:46.073Z,21.48
2024-03-12T05:29:13.202Z,24.67
2024-03-12T05:31:39.934Z,23.90
2024-03-12T05:34:17.697Z,20.33
2024-03-12T05:36:49.706Z,23.48
2024-03-12T05:39:48.804Z,19.75
2024-03-12T05:42:34.051Z,28.60
2024-03-12T05:45:19.416Z,22.75
2024-03-12T05:48:04.275Z,20.83
2024-03-12T05:50:30.819Z,24.05
2024-03-12T05:52:57.619Z,22.60
2024-03-12T05:55:24.329Z,23.13
2024-03-12T05:57:50.851Z,23.45
2024-03-12T06:00:18.575Z,23.45
2024-03-12T06:02:45.780Z,25.63
2024-03-12T06:05:14.006Z,25.77
2024-03-12T06:07:49.445Z,26.25
2024-03-12T06:10:17.618Z,26.25
2024-03-12T06:12:44.318Z,22.23
2024-03-12T06:15:10.826Z,24.20
2024-03-12T06:17:37.987Z,19.85
2024-03-12T06:20:11.067Z,19.83
2024-03-12T06:22:38.018Z,25.80
2024-03-12T06:25:04.839Z,22.50
2024-03-12T06:27:31.731Z,21.10
2024-03-12T06:29:58.238Z,26.92
2024-03-12T06:32:26.272Z,23.58
2024-03-12T06:34:52.785Z,22.95
2024-03-12T06:37:19.941Z,21.63
2024-03-12T06:39:47.661Z,23.02
2024-03-12T06:42:14.247Z,26.02
2024-03-12T06:44:43.287Z,22.45
2024-03-12T06:47:13.576Z,24.10
2024-03-12T06:49:44.084Z,24.85
2024-03-12T06:54:37.821Z,23.40
2024-03-12T06:57:05.615Z,20.27
2024-03-12T06:59:36.471Z,19.38
2024-03-12T07:02:03.926Z,22.05
2024-03-12T07:04:44.137Z,22.20
2024-03-12T07:07:11.746Z,19.83
2024-03-12T07:09:42.437Z,23.70
2024-03-12T07:12:09.705Z,22.17
2024-03-12T07:14:44.719Z,22.33
2024-03-12T07:17:11.381Z,22.38
2024-03-12T07:19:39.210Z,19.25
2024-03-12T07:22:09.020Z,18.45
2024-03-12T07:24:39.130Z,21.33
2024-03-12T07:27:05.703Z,23.50
2024-03-12T07:29:33.702Z,15.95
2024-03-12T07:32:04.524Z,21.52
2024-03-12T07:34:31.637Z,18.60
2024-03-12T07:37:01.610Z,14.70
2024-03-12T07:39:38.273Z,22.38
2024-03-12T07:44:42.018Z,17.77
2024-03-12T07:47:08.439Z,23.25
2024-03-12T07:49:37.427Z,18.95
2024-03-12T07:52:03.879Z,21.50
2024-03-12T07:54:32.427Z,19.38
2024-03-12T07:57:00.405Z,16.17
2024-03-12T07:59:29.584Z,21.20
2024-03-12T08:01:58.373Z,21.00
2024-03-12T08:04:28.103Z,15.90
2024-03-12T08:06:54.765Z,22.52
2024-03-12T08:09:21.465Z,23.48
2024-03-12T08:11:49.212Z,22.52
2024-03-12T08:14:17.127Z,20.98
2024-03-12T08:16:44.215Z,19.83
2024-03-12T08:19:13.889Z,20.73
2024-03-12T08:21:40.709Z,22.23
2024-03-12T08:24:07.419Z,21.90
2024-03-12T08:26:33.913Z,17.35
2024-03-12T08:29:00.316Z,18.55
2024-03-12T08:31:33.298Z,16.88
2024-03-12T08:34:10.361Z,17.08
2024-03-12T08:36:37.367Z,17.88
2024-03-12T08:39:05.681Z,15.18
2024-03-12T08:41:33.997Z,19.75
2024-03-12T08:44:00.447Z,15.63
2024-03-12T08:46:26.874Z,17.13
2024-03-12T08:48:54.081Z,17.35
2024-03-12T08:51:20.618Z,16.60
2024-03-12T08:53:47.509Z,16.27
2024-03-12T08:56:13.926Z,19.85
2024-03-12T08:58:40.312Z,20.92
2024-03-12T09:01:06.755Z,14.80
2024-03-12T09:03:33.445Z,15.85
2024-03-12T09:06:01.043Z,18.60
2024-03-12T09:08:27.533Z,16.83
2024-03-12T09:10:54.459Z,15.25
2024-03-12T09:13:21.117Z,17.88
2024-03-12T09:15:52.680Z,15.75
2024-03-12T09:18:25.849Z,15.65
2024-03-12T09:20:55.172Z,18.70
2024-03-12T09:23:21.968Z,16.92
2024-03-12T09:25:48.461Z,14.98
2024-03-12T09:28:17.900Z,17.85
2024-03-12T09:30:44.511Z,15.38
2024-03-12T09:33:12.028Z,16.38
2024-03-12T09:35:38.957Z,14.82
2024-03-12T09:38:05.605Z,16.42
2024-03-12T09:40:33.044Z,16.15
2024-03-12T09:43:00.713Z,17.75
2024-03-12T09:45:27.440Z,14.15
2024-03-12T09:47:54.006Z,19.27
2024-03-12T09:50:24.226Z,13.98
2024-03-12T09:53:22.639Z,15.82
2024-03-12T09:55:49.398Z,17.17
2024-03-12T09:58:15.793Z,16.65
2024-03-12T10:00:42.833Z,19.92
2024-03-12T10:03:10.194Z,14.82
2024-03-12T10:05:39.089Z,16.50
2024-03-12T10:08:17.896Z,13.82
2024-03-12T10:10:49.395Z,14.98
2024-03-12T10:13:17.116Z,16.95
2024-03-12T10:16:01.375Z,16.67
2024-03-12T10:18:30.621Z,14.75
2024-03-12T10:20:58.650Z,18.63
2024-03-12T10:23:27.331Z,17.35
2024-03-12T10:26:07.777Z,18.17
2024-03-12T10:28:34.965Z,17.58
2024-03-12T10:31:13.047Z,16.35
2024-03-12T10:33:44.023Z,16.70
2024-03-12T10:38:40.743Z,18.38
2024-03-12T10:41:19.719Z,17.60
2024-03-12T10:43:58.333Z,20.00
2024-03-12T10:46:25.754Z,21.23
2024-03-12T10:48:53.533Z,17.80
2024-03-12T10:51:20.458Z,16.52
2024-03-12T10:53:54.251Z,16.33
2024-03-12T10:56:20.961Z,17.20
2024-03-12T10:58:48.330Z,19.98
2024-03-12T11:01:17.703Z,21.95
2024-03-12T11:03:45.068Z,18.67
2024-03-12T11:06:14.506Z,17.60
2024-03-12T11:08:43.544Z,18.80
2024-03-12T11:11:10.633Z,20.52
2024-03-12T11:13:37.419Z,18.25
2024-03-12T11:16:14.194Z,20.08
2024-03-12T11:18:41.128Z,22.35
2024-03-12T11:21:31.882Z,24.25
2024-03-12T11:23:59.028Z,20.48
2024-03-12T11:29:00.083Z,17.88
2024-03-12T11:31:35.997Z,18.27
2024-03-12T11:34:02.413Z,22.63
2024-03-12T11:36:32.528Z,18.63
2024-03-12T11:39:13.771Z,17.30
2024-03-12T11:42:00.603Z,17.33
2024-03-12T11:44:50.897Z,20.13
2024-03-12T11:47:38.123Z,18.63
2024-03-12T11:50:25.581Z,19.05
2024-03-12T11:52:52.184Z,16.60
2024-03-12T11:55:53.488Z,18.55
2024-03-12T11:58:21.441Z,18.73
2024-03-12T12:00:51.818Z,16.23
2024-03-12T12:03:18.449Z,20.83
2024-03-12T12:05:48.450Z,20.08
2024-03-12T12:08:17.659Z,16.13
2024-03-12T12:10:56.488Z,17.40
2024-03-12T12:13:24.146Z,21.73
2024-03-12T12:16:03.895Z,18.73
2024-03-12T12:18:31.606Z,20.13
2024-03-12T12:21:01.173Z,17.98
2024-03-12T12:23:28.746Z,20.23
2024-03-12T12:25:56.225Z,19.38
2024-03-12T12:28:26.934Z,20.67
2024-03-12T12:30:57.959Z,18.98
2024-03-12T12:33:26.622Z,19.25
2024-03-12T12:35:56.069Z,17.02
2024-03-12T12:38:24.707Z,18.08
2024-03-12T12:40:52.072Z,18.63
2024-03-12T12:43:18.545Z,18.75
2024-03-12T12:45:47.426Z,18.27
2024-03-12T12:48:18.973Z,18.40
2024-03-12T12:50:55.765Z,16.55
2024-03-12T12:53:24.740Z,21.42
2024-03-12T12:56:01.117Z,20.10
2024-03-12T12:58:29.359Z,20.27
2024-03-12T13:01:07.249Z,24.65
2024-03-12T13:03:41.733Z,17.88
2024-03-12T13:06:22.512Z,17.70
2024-03-12T13:08:52.625Z,20.45
2024-03-12T13:11:23.303Z,19.40
2024-03-12T13:13:52.086Z,18.77
2024-03-12T13:16:21.313Z,19.10
2024-03-12T13:18:49.541Z,20.75
2024-03-12T13:21:26.047Z,19.75
2024-03-12T13:26:24.477Z,16.80
2024-03-12T13:28:55.074Z,18.83
2024-03-12T13:31:24.729Z,21.42
2024-03-12T13:33:52.120Z,19.33
2024-03-12T13:36:20.388Z,13.75
2024-03-12T13:38:46.779Z,16.25
2024-03-12T13:41:14.283Z,18.73
2024-03-12T13:43:43.150Z,20.45
2024-03-12T13:46:10.200Z,22.02
2024-03-12T13:48:38.156Z,18.73
2024-03-12T13:51:05.837Z,21.50
2024-03-12T13:53:32.464Z,21.42
2024-03-12T13:56:00.503Z,21.33
2024-03-12T13:58:27.197Z,19.98
2024-03-12T14:00:58.715Z,18.42
2024-03-12T14:03:28.603Z,21.00
2024-03-12T14:05:56.120Z,17.13
2024-03-12T14:08:24.147Z,23.20
2024-03-12T14:10:52.976Z,19.25
2024-03-12T14:13:22.378Z,21.13
2024-03-12T14:15:51.924Z,21.80
2024-03-12T14:18:22.688Z,21.67
2024-03-12T14:20:52.528Z,20.05
2024-03-12T14:23:19.916Z,18.83
2024-03-12T14:25:46.608Z,26.58
2024-03-12T14:28:13.027Z,20.35
2024-03-12T14:30:42.683Z,21.65
2024-03-12T14:33:13.390Z,19.95
2024-03-12T14:35:40.145Z,24.23
2024-03-12T14:38:06.678Z,22.45
2024-03-12T14:40:33.077Z,19.17
2024-03-12T14:43:01.587Z,21.30
2024-03-12T14:45:28.788Z,19.92
2024-03-12T14:47:56.114Z,21.58
2024-03-12T14:50:23.410Z,20.73
2024-03-12T14:52:49.802Z,22.30
2024-03-12T14:55:16.281Z,22.73
2024-03-12T14:57:42.777Z,22.65
2024-03-12T15:00:10.823Z,20.02
2024-03-12T15:02:37.937Z,17.33
2024-03-12T15:05:12.258Z,22.30
2024-03-12T15:07:44.823Z,20.67
2024-03-12T15:10:12.580Z,18.50
2024-03-12T15:12:41.359Z,16.77
2024-03-12T15:15:13.103Z,20.00
2024-03-12T15:17:41.344Z,19.75
2024-03-12T15:20:15.414Z,21.70
2024-03-12T15:22:50.302Z,19.80
2024-03-12T15:25:20.167Z,17.80
2024-03-12T15:27:47.865Z,20.00
2024-03-12T15:30:17.502Z,20.63
2024-03-12T15:32:44.222Z,17.90
2024-03-12T15:35:15.254Z,16.80
2024-03-12T15:37:43.240Z,18.70
2024-03-12T15:40:10.269Z,16.50
2024-03-12T15:42:38.743Z,17.35
2024-03-12T15:45:10.600Z,18.27
2024-03-12T15:47:44.686Z,16.55
2024-03-12T15:50:16.509Z,16.67
2024-03-12T15:52:43.207Z,18.23
2024-03-12T15:55:10.958Z,19.90
2024-03-12T15:57:40.049Z,16.20
2024-03-12T16:00:08.234Z,18.33
2024-03-12T16:02:35.629Z,22.35
2024-03-12T16:05:05.872Z,18.15
2024-03-12T16:07:35.266Z,18.38
2024-03-12T16:10:03.089Z,18.58
2024-03-12T16:12:29.930Z,20.65
2024-03-12T16:14:56.398Z,18.25
2024-03-12T16:17:23.042Z,17.33
2024-03-12T16:19:50.063Z,18.80
2024-03-12T16:22:16.621Z,17.33
2024-03-12T16:24:43.025Z,19.00
2024-03-12T16:27:09.493Z,16.90
2024-03-12T16:29:38.687Z,18.92
2024-03-12T16:32:08.630Z,20.10
2024-03-12T16:34:35.090Z,14.93
2024-03-12T16:37:02.786Z,17.90
2024-03-12T16:39:29.944Z,18.27
2024-03-12T16:41:59.424Z,19.25
2024-03-12T16:44:32.031Z,18.15
2024-03-12T16:47:05.285Z,16.55
2024-03-12T16:49:32.725Z,17.58
2024-03-12T16:51:59.561Z,18.85
2024-03-12T16:54:28.832Z,21.13
2024-03-12T16:56:56.793Z,23.40
2024-03-12T16:59:23.473Z,17.33
2024-03-12T17:01:50.302Z,18.90
2024-03-12T17:04:17.247Z,23.98
2024-03-12T17:06:44.631Z,18.92
2024-03-12T17:09:11.399Z,19.10
2024-03-12T17:11:38.934Z,23.60
2024-03-12T17:14:10.239Z,22.48
2024-03-12T17:16:41.398Z,18.95
2024-03-12T17:19:08.061Z,18.08
2024-03-12T17:21:39.373Z,17.23
2024-03-12T17:24:06.174Z,18.83
2024-03-12T17:26:37.679Z,17.42
2024-03-12T17:29:05.127Z,20.30
2024-03-12T17:31:32.428Z,20.45
2024-03-12T17:33:59.161Z,18.15
2024-03-12T17:36:26.836Z,14.38
2024-03-12T17:38:53.570Z,12.90
2024-03-12T17:41:20.419Z,15.20
2024-03-12T17:43:47.053Z,14.85
2024-03-12T17:46:18.394Z,14.00
2024-03-12T17:48:45.412Z,18.13
2024-03-12T17:51:12.334Z,17.38
2024-03-12T17:53:39.046Z,17.17
2024-03-12T17:56:06.885Z,17.90
2024-03-12T17:58:38.418Z,19.10
2024-03-12T18:01:06.427Z,17.77
2024-03-12T18:03:33.975Z,16.48
2024-03-12T18:06:04.457Z,19.08
2024-03-12T18:08:37.672Z,17.83
2024-03-12T18:11:09.258Z,19.80
2024-03-12T18:13:36.143Z,16.58
2024-03-12T18:16:02.557Z,17.95
2024-03-12T18:18:31.686Z,18.23
2024-03-12T18:20:58.306Z,17.83
2024-03-12T18:23:24.995Z,20.92
2024-03-12T18:25:51.421Z,19.60
2024-03-12T18:28:17.850Z,22.02
2024-03-12T18:30:44.335Z,22.38
2024-03-12T18:33:12.359Z,20.42
2024-03-12T18:35:38.928Z,19.90
2024-03-12T18:38:06.874Z,21.80
2024-03-12T18:40:33.415Z,20.00
2024-03-12T18:43:01.806Z,18.60
2024-03-12T18:45:28.617Z,20.38
2024-03-12T18:47:56.266Z,15.27
2024-03-12T18:50:25.468Z,20.35
2024-03-12T18:52:58.312Z,14.82
2024-03-12T18:55:27.660Z,20.60
2024-03-12T18:57:54.620Z,19.63
2024-03-12T19:00:24.241Z,20.58
2024-03-12T19:02:52.921Z,18.67
2024-03-12T19:05:21.537Z,17.52
2024-03-12T19:07:50.090Z,17.77
2024-03-12T19:10:17.882Z,15.85
2024-03-12T19:12:45.483Z,14.75
2024-03-12T19:15:15.529Z,15.88
2024-03-12T19:17:47.164Z,12.10
2024-03-12T19:20:20.356Z,12.98
2024-03-12T19:22:51.496Z,10.90
2024-03-12T19:25:19.978Z,13.00
2024-03-12T19:27:49.287Z,11.77
2024-03-12T19:30:20.670Z,11.23
2024-03-12T19:32:51.493Z,11.10
2024-03-12T19:35:18.978Z,11.10
2024-03-12T19:37:49.542Z,11.98
2024-03-12T19:40:22.258Z,11.95
2024-03-12T19:42:49.841Z,11.82
2024-03-12T19:45:28.523Z,12.07
2024-03-12T19:47:57.159Z,12.85
2024-03-12T19:50:26.006Z,10.48
2024-03-12T19:52:53.885Z,9.63
2024-03-12T19:55:31.599Z,11.70
2024-03-12T19:58:05.357Z,9.93
2024-03-12T20:00:34.336Z,9.23
2024-03-12T20:03:06.482Z,8.95
2024-03-12T20:05:33.652Z,9.30
2024-03-12T20:08:05.924Z,12.77
2024-03-12T20:10:33.364Z,9.23
2024-03-12T20:13:00.261Z,11.70
2024-03-12T20:15:28.942Z,10.88
2024-03-12T20:17:55.354Z,13.48
2024-03-12T20:20:23.461Z,15.45
2024-03-12T20:22:54.176Z,13.70
2024-03-12T20:25:22.945Z,18.40
2024-03-12T20:27:56.511Z,18.30
2024-03-12T20:30:28.498Z,20.60
2024-03-12T20:32:59.821Z,18.98
2024-03-12T20:35:28.755Z,18.25
2024-03-12T20:37:56.152Z,21.40
2024-03-12T20:40:25.818Z,18.33
2024-03-12T20:42:53.302Z,20.15
2024-03-12T20:45:22.889Z,21.55
2024-03-12T20:47:50.229Z,16.50
2024-03-12T20:50:19.958Z,16.10
2024-03-12T20:52:50.082Z,17.35
2024-03-12T20:55:17.138Z,16.52
2024-03-12T20:57:47.517Z,16.25
2024-03-12T21:02:52.952Z,16.40
2024-03-12T21:05:19.626Z,14.13
2024-03-12T21:07:46.170Z,15.63
2024-03-12T21:10:13.298Z,17.17
2024-03-12T21:12:40.272Z,15.05
2024-03-12T21:15:23.601Z,16.50
2024-03-12T21:17:50.180Z,13.50
2024-03-12T21:20:23.154Z,15.70
2024-03-12T21:22:50.564Z,16.38
2024-03-12T21:25:18.538Z,19.50
2024-03-12T21:27:45.942Z,15.50
2024-03-12T21:30:18.969Z,16.00
2024-03-12T21:32:46.111Z,17.80
2024-03-12T21:35:13.046Z,14.55
2024-03-12T21:37:53.678Z,16.23
2024-03-12T21:40:20.556Z,15.02
2024-03-12T21:42:47.539Z,16.33
2024-03-12T21:45:16.366Z,16.27
2024-03-12T21:47:43.791Z,14.57
2024-03-12T21:50:15.582Z,14.02
2024-03-12T21:52:42.540Z,18.00
2024-03-12T21:55:11.285Z,14.10
2024-03-12T21:57:39.484Z,17.30
2024-03-12T22:00:13.115Z,16.48
2024-03-12T22:02:40.186Z,18.35
2024-03-12T22:05:06.905Z,13.95
2024-03-12T22:07:37.644Z,16.92
2024-03-12T22:10:04.720Z,14.43
2024-03-12T22:12:35.657Z,17.40
2024-03-12T22:15:02.139Z,15.07
2024-03-12T22:17:30.105Z,14.70
2024-03-12T22:19:56.516Z,16.45
2024-03-12T22:22:23.509Z,15.60
2024-03-12T22:24:50.154Z,14.30
2024-03-12T22:27:16.607Z,14.75
2024-03-12T22:29:43.019Z,11.48
2024-03-12T22:32:15.083Z,14.85
2024-03-12T22:34:42.059Z,13.52
2024-03-12T22:37:09.976Z,14.00
2024-03-12T22:39:37.621Z,12.25
2024-03-12T22:42:05.807Z,12.43
2024-03-12T22:44:32.339Z,13.88
2024-03-12T22:47:00.170Z,13.80
2024-03-12T22:49:27.070Z,9.23
2024-03-12T22:51:56.451Z,13.70
2024-03-12T22:54:24.103Z,13.63
2024-03-12T22:56:50.691Z,13.05
2024-03-12T22:59:19.725Z,12.98
2024-03-12T23:01:52.539Z,12.60
2024-03-12T23:04:19.383Z,13.90
2024-03-12T23:06:46.125Z,11.18
2024-03-12T23:09:14.647Z,12.05
2024-03-12T23:11:42.476Z,12.90
2024-03-12T23:14:10.501Z,10.25
2024-03-12T23:16:36.890Z,10.18
2024-03-12T23:19:03.344Z,13.27
2024-03-12T23:21:29.934Z,9.85
2024-03-12T23:23:57.760Z,10.55
2024-03-12T23:26:24.504Z,9.68
2024-03-12T23:28:50.912Z,12.25
2024-03-12T23:31:18.075Z,10.65
2024-03-12T23:33:45.189Z,11.90
2024-03-12T23:36:12.450Z,10.65
2024-03-12T23:38:39.657Z,10.75
2024-03-12T23:41:07.939Z,13.52
2024-03-12T23:43:34.951Z,10.38
2024-03-12T23:46:01.372Z,9.35
2024-03-12T23:48:27.946Z,12.82
2024-03-12T23:50:54.731Z,10.90
2024-03-12T23:53:21.561Z,9.65
2024-03-12T23:55:47.930Z,11.35
2024-03-12T23:58:16.280Z,12.13
