createdAt,value
2018-09-03T00:00:48.619Z,0.00
2018-09-03T00:01:48.607Z,0.00
2018-09-03T00:02:48.591Z,0.00
2018-09-03T00:03:48.577Z,0.00
2018-09-03T00:04:48.566Z,0.00
2018-09-03T00:05:48.555Z,0.00
2018-09-03T00:06:48.537Z,0.00
2018-09-03T00:07:48.525Z,0.00
2018-09-03T00:08:48.512Z,0.00
2018-09-03T00:09:48.497Z,0.00
2018-09-03T00:10:48.483Z,0.00
2018-09-03T00:11:48.472Z,0.00
2018-09-03T00:12:48.458Z,0.00
2018-09-03T00:13:48.446Z,0.00
2018-09-03T00:14:48.429Z,0.00
2018-09-03T00:15:48.421Z,0.00
2018-09-03T00:16:48.403Z,0.00
2018-09-03T00:17:48.398Z,0.00
2018-09-03T00:18:48.376Z,0.00
2018-09-03T00:19:48.362Z,0.00
2018-09-03T00:20:48.348Z,0.00
2018-09-03T00:21:48.334Z,0.00
2018-09-03T00:22:48.325Z,0.00
2018-09-03T00:23:48.307Z,0.00
2018-09-03T00:24:48.293Z,0.00
2018-09-03T00:25:48.284Z,0.00
2018-09-03T00:26:48.267Z,0.00
2018-09-03T00:27:48.253Z,0.00
2018-09-03T00:28:48.242Z,0.00
2018-09-03T00:29:48.227Z,0.00
2018-09-03T00:30:48.213Z,0.00
2018-09-03T00:31:48.204Z,0.00
2018-09-03T00:32:48.185Z,0.00
2018-09-03T00:33:48.173Z,0.00
2018-09-03T00:34:48.160Z,0.00
2018-09-03T00:35:48.145Z,0.00
2018-09-03T00:36:48.134Z,0.00
2018-09-03T00:37:48.123Z,0.00
2018-09-03T00:38:48.108Z,0.00
2018-09-03T00:39:48.090Z,0.00
2018-09-03T00:40:48.076Z,0.00
2018-09-03T00:41:48.065Z,0.00
2018-09-03T00:42:48.050Z,0.00
2018-09-03T00:43:48.040Z,0.00
2018-09-03T00:44:48.024Z,0.00
2018-09-03T00:45:48.010Z,0.00
2018-09-03T00:46:48.003Z,0.00
2018-09-03T00:47:47.986Z,0.00
2018-09-03T00:48:47.976Z,0.00
2018-09-03T00:49:47.956Z,0.00
2018-09-03T00:50:47.942Z,0.00
2018-09-03T00:51:47.929Z,0.00
2018-09-03T00:52:47.914Z,0.00
2018-09-03T00:53:47.900Z,0.00
2018-09-03T00:54:47.887Z,0.00
2018-09-03T00:55:47.926Z,0.00
2018-09-03T00:56:47.864Z,0.00
2018-09-03T00:57:47.847Z,0.00
2018-09-03T00:58:47.835Z,0.00
2018-09-03T00:59:47.819Z,0.00
2018-09-03T01:00:47.807Z,0.00
2018-09-03T01:01:47.792Z,0.00
2018-09-03T01:02:47.779Z,0.00
2018-09-03T01:03:47.765Z,0.00
2018-09-03T01:04:47.751Z,0.00
2018-09-03T01:05:47.737Z,0.00
2018-09-03T01:06:47.725Z,0.00
2018-09-03T01:07:47.711Z,0.00
2018-09-03T01:08:47.706Z,0.00
2018-09-03T01:09:47.682Z,0.00
2018-09-03T01:10:47.670Z,0.00
2018-09-03T01:11:47.655Z,0.00
2018-09-03T01:12:47.641Z,0.00
2018-09-03T01:13:47.629Z,0.00
2018-09-03T01:14:47.614Z,0.00
2018-09-03T01:15:47.606Z,0.00
2018-09-03T01:16:47.596Z,0.00
2018-09-03T01:17:47.571Z,0.00
2018-09-03T01:18:47.558Z,0.00
2018-09-03T01:19:47.547Z,0.00
2018-09-03T01:20:47.531Z,0.00
2018-09-03T01:21:47.518Z,0.00
2018-09-03T01:22:47.503Z,0.00
2018-09-03T01:23:47.493Z,0.00
2018-09-03T01:24:47.477Z,0.00
2018-09-03T01:25:47.462Z,0.00
2018-09-03T01:26:47.449Z,0.00
2018-09-03T01:27:47.435Z,0.00
2018-09-03T01:28:47.423Z,0.00
2018-09-03T01:29:47.409Z,0.00
2018-09-03T01:30:47.394Z,0.00
2018-09-03T01:31:47.382Z,0.00
2018-09-03T01:32:47.366Z,0.00
2018-09-03T01:33:47.354Z,0.00
2018-09-03T01:34:47.339Z,0.00
2018-09-03T01:35:47.324Z,0.00
2018-09-03T01:36:47.312Z,0.00
2018-09-03T01:37:47.301Z,0.00
2018-09-03T01:38:47.287Z,0.00
2018-09-03T01:39:47.272Z,0.00
2018-09-03T01:40:47.258Z,0.00
2018-09-03T01:41:47.242Z,0.00
2018-09-03T01:42:47.230Z,0.00
2018-09-03T01:43:47.215Z,0.00
2018-09-03T01:44:47.203Z,0.00
2018-09-03T01:45:47.190Z,0.00
2018-09-03T01:46:47.176Z,0.00
2018-09-03T01:47:47.162Z,0.00
2018-09-03T01:48:47.146Z,0.00
2018-09-03T01:49:47.133Z,0.00
2018-09-03T01:50:47.120Z,0.00
2018-09-03T01:51:47.104Z,0.00
2018-09-03T01:52:47.092Z,0.00
2018-09-03T01:53:47.078Z,0.00
2018-09-03T01:54:47.065Z,0.00
2018-09-03T01:55:47.050Z,0.00
2018-09-03T01:56:47.040Z,0.00
2018-09-03T01:57:47.022Z,0.00
2018-09-03T01:58:47.008Z,0.00
2018-09-03T01:59:46.996Z,0.00
2018-09-03T02:00:46.982Z,0.00
2018-09-03T02:01:46.967Z,0.00
2018-09-03T02:02:46.956Z,0.00
2018-09-03T02:03:46.940Z,0.00
2018-09-03T02:04:46.925Z,0.00
2018-09-03T02:05:46.912Z,0.00
2018-09-03T02:06:46.900Z,0.00
2018-09-03T02:07:46.883Z,0.00
2018-09-03T02:08:46.871Z,0.00
2018-09-03T02:09:46.856Z,0.00
2018-09-03T02:10:46.849Z,0.00
2018-09-03T02:11:46.829Z,0.00
2018-09-03T02:12:46.819Z,0.00
2018-09-03T02:13:46.802Z,0.00
2018-09-03T02:14:46.789Z,0.00
2018-09-03T02:15:46.773Z,0.00
2018-09-03T02:16:46.761Z,0.00
2018-09-03T02:17:46.748Z,0.00
2018-09-03T02:18:46.736Z,0.00
2018-09-03T02:19:46.723Z,0.00
2018-09-03T02:20:46.707Z,0.00
2018-09-03T02:21:46.692Z,0.00
2018-09-03T02:22:46.680Z,0.00
2018-09-03T02:23:46.667Z,0.00
2018-09-03T02:24:46.650Z,0.00
2018-09-03T02:25:46.637Z,0.00
2018-09-03T02:26:46.623Z,0.00
2018-09-03T02:27:46.612Z,0.00
2018-09-03T02:28:46.595Z,0.00
2018-09-03T02:29:46.581Z,0.00
2018-09-03T02:30:46.571Z,0.00
2018-09-03T02:31:46.553Z,0.00
2018-09-03T02:32:46.540Z,0.00
2018-09-03T02:33:46.529Z,0.00
2018-09-03T02:34:46.516Z,0.00
2018-09-03T02:35:46.500Z,0.00
2018-09-03T02:36:46.489Z,0.00
2018-09-03T02:37:46.475Z,0.00
2018-09-03T02:38:46.461Z,0.00
2018-09-03T02:39:46.444Z,0.00
2018-09-03T02:40:46.434Z,0.00
2018-09-03T02:41:46.415Z,0.00
2018-09-03T02:42:46.407Z,0.00
2018-09-03T02:43:46.387Z,0.00
2018-09-03T02:44:46.378Z,0.00
2018-09-03T02:45:46.362Z,0.00
2018-09-03T02:46:46.348Z,0.00
2018-09-03T02:47:46.337Z,0.00
2018-09-03T02:48:46.322Z,0.00
2018-09-03T02:49:46.314Z,0.00
2018-09-03T02:50:46.292Z,0.00
2018-09-03T02:51:46.289Z,0.00
2018-09-03T02:52:46.271Z,0.00
2018-09-03T02:53:46.255Z,0.00
2018-09-03T02:54:46.238Z,0.00
2018-09-03T02:55:46.228Z,0.00
2018-09-03T02:56:46.210Z,0.00
2018-09-03T02:57:46.196Z,0.00
2018-09-03T02:58:46.182Z,0.00
2018-09-03T02:59:46.168Z,0.00
2018-09-03T03:00:46.155Z,0.00
2018-09-03T03:01:46.149Z,0.00
2018-09-03T03:02:46.128Z,0.00
2018-09-03T03:03:46.112Z,0.00
2018-09-03T03:04:46.100Z,0.00
2018-09-03T03:05:46.088Z,0.00
2018-09-03T03:06:46.071Z,0.00
2018-09-03T03:07:46.058Z,0.00
2018-09-03T03:08:46.044Z,0.00
2018-09-03T03:09:46.029Z,0.00
2018-09-03T03:10:46.016Z,0.00
2018-09-03T03:11:46.057Z,0.00
2018-09-03T03:12:45.987Z,0.00
2018-09-03T03:13:45.974Z,0.00
2018-09-03T03:14:45.960Z,0.00
2018-09-03T03:15:45.946Z,0.00
2018-09-03T03:16:45.933Z,0.00
2018-09-03T03:17:45.932Z,0.00
2018-09-03T03:18:45.907Z,0.00
2018-09-03T03:19:45.889Z,0.00
2018-09-03T03:20:45.875Z,0.00
2018-09-03T03:21:45.862Z,0.00
2018-09-03T03:22:45.857Z,0.00
2018-09-03T03:23:45.837Z,0.00
2018-09-03T03:24:45.821Z,0.00
2018-09-03T03:25:45.811Z,0.00
2018-09-03T03:26:45.793Z,0.00
2018-09-03T03:27:45.777Z,0.00
2018-09-03T03:28:45.767Z,0.00
2018-09-03T03:29:45.749Z,0.00
2018-09-03T03:30:45.737Z,0.00
2018-09-03T03:31:45.721Z,0.00
2018-09-03T03:32:45.707Z,0.00
2018-09-03T03:33:45.693Z,0.00
2018-09-03T03:34:45.679Z,0.00
2018-09-03T03:35:45.665Z,0.00
2018-09-03T03:36:45.657Z,0.00
2018-09-03T03:37:45.639Z,0.00
2018-09-03T03:38:45.629Z,0.00
2018-09-03T03:39:45.610Z,0.00
2018-09-03T03:40:45.595Z,0.00
2018-09-03T03:41:45.581Z,0.00
2018-09-03T03:42:45.566Z,0.00
2018-09-03T03:43:45.553Z,0.00
2018-09-03T03:44:45.539Z,0.00
2018-09-03T03:45:45.525Z,0.00
2018-09-03T03:46:45.511Z,0.00
2018-09-03T03:47:45.501Z,0.00
2018-09-03T03:48:45.544Z,4.00
2018-09-03T03:49:45.469Z,4.00
2018-09-03T03:50:45.454Z,0.00
2018-09-03T03:51:45.442Z,0.00
2018-09-03T03:52:45.426Z,4.00
2018-09-03T03:53:45.413Z,4.00
2018-09-03T03:54:45.398Z,4.00
2018-09-03T03:55:45.382Z,4.00
2018-09-03T03:56:45.369Z,4.00
2018-09-03T03:57:45.356Z,8.00
2018-09-03T03:58:45.341Z,8.00
2018-09-03T03:59:45.328Z,8.00
2018-09-03T04:00:45.313Z,12.00
2018-09-03T04:01:45.299Z,12.00
2018-09-03T04:02:45.285Z,16.00
2018-09-03T04:03:45.277Z,16.00
2018-09-03T04:04:45.255Z,20.00
2018-09-03T04:05:45.242Z,24.00
2018-09-03T04:06:45.228Z,28.00
2018-09-03T04:07:45.213Z,32.00
2018-09-03T04:08:45.199Z,36.00
2018-09-03T04:09:45.185Z,44.00
2018-09-03T04:10:45.169Z,56.00
2018-09-03T04:11:45.157Z,64.00
2018-09-03T04:12:45.141Z,76.00
2018-09-03T04:13:45.124Z,92.00
2018-09-03T04:14:45.117Z,104.00
2018-09-03T04:15:45.103Z,120.00
2018-09-03T04:16:45.084Z,132.00
2018-09-03T04:17:45.075Z,152.00
2018-09-03T04:18:45.056Z,168.00
2018-09-03T04:19:45.045Z,180.00
2018-09-03T04:20:45.027Z,196.00
2018-09-03T04:21:45.017Z,208.00
2018-09-03T04:22:45.000Z,224.00
2018-09-03T04:23:44.984Z,236.00
2018-09-03T04:24:44.970Z,248.00
2018-09-03T04:25:44.959Z,268.00
2018-09-03T04:26:44.942Z,284.00
2018-09-03T04:27:44.926Z,304.00
2018-09-03T04:28:44.919Z,328.00
2018-09-03T04:29:44.898Z,344.00
2018-09-03T04:30:44.890Z,364.00
2018-09-03T04:31:44.869Z,388.00
2018-09-03T04:32:44.854Z,408.00
2018-09-03T04:33:44.846Z,432.00
2018-09-03T04:34:44.828Z,464.00
2018-09-03T04:35:44.811Z,488.00
2018-09-03T04:36:44.800Z,512.00
2018-09-03T04:37:44.782Z,540.00
2018-09-03T04:38:44.842Z,564.00
2018-09-03T04:39:44.756Z,592.00
2018-09-03T04:40:44.740Z,620.00
2018-09-03T04:41:44.724Z,648.00
2018-09-03T04:42:44.711Z,672.00
2018-09-03T04:43:44.702Z,700.00
2018-09-03T04:44:44.680Z,732.00
2018-09-03T04:45:44.668Z,760.00
2018-09-03T04:46:44.650Z,784.00
2018-09-03T04:47:44.637Z,816.00
2018-09-03T04:48:44.623Z,840.00
2018-09-03T04:49:44.613Z,868.00
2018-09-03T04:50:44.599Z,896.00
2018-09-03T04:51:44.578Z,924.00
2018-09-03T04:52:44.569Z,952.00
2018-09-03T07:14:26.753Z,25312.00
2018-09-03T07:15:26.742Z,26144.00
2018-09-03T07:16:26.732Z,26016.00
2018-09-03T07:17:26.720Z,23968.00
2018-09-03T07:18:26.710Z,23488.00
2018-09-03T07:19:26.699Z,14092.00
2018-09-03T07:20:26.689Z,8132.00
2018-09-03T07:21:26.678Z,7996.00
2018-09-03T07:22:26.669Z,8936.00
2018-09-03T07:23:26.656Z,12632.00
2018-09-03T07:24:26.648Z,21472.00
2018-09-03T07:25:26.639Z,28032.00
2018-09-03T07:26:26.627Z,30784.00
2018-09-03T07:27:26.616Z,30048.00
2018-09-03T07:28:26.608Z,27136.00
2018-09-03T07:29:26.601Z,16672.00
2018-09-03T07:30:26.587Z,14320.00
2018-09-03T07:31:26.580Z,12496.00
2018-09-03T07:32:26.570Z,13000.00
2018-09-03T07:33:26.563Z,10752.00
2018-09-03T07:34:26.549Z,10064.00
2018-09-03T07:35:26.557Z,9816.00
2018-09-03T07:36:26.532Z,9936.00
2018-09-03T07:37:26.522Z,9968.00
2018-09-03T07:38:26.517Z,10748.00
2018-09-03T07:39:26.503Z,11240.00
2018-09-03T07:40:26.500Z,12156.00
2018-09-03T07:41:26.487Z,13668.00
2018-09-03T07:42:26.484Z,17152.00
2018-09-03T07:43:26.470Z,20448.00
2018-09-03T07:44:26.458Z,15516.00
2018-09-03T07:45:26.448Z,12592.00
2018-09-03T07:46:26.443Z,11336.00
2018-09-03T07:47:26.435Z,10844.00
2018-09-03T07:48:26.424Z,10220.00
2018-09-03T07:49:26.418Z,9868.00
2018-09-03T07:50:26.410Z,9792.00
2018-09-03T07:51:26.394Z,10016.00
2018-09-03T07:52:26.386Z,10736.00
2018-09-03T07:53:26.375Z,11988.00
2018-09-03T07:54:26.373Z,13072.00
2018-09-03T07:55:26.359Z,14680.00
2018-09-03T07:56:26.350Z,20224.00
2018-09-03T07:57:26.526Z,17248.00
2018-09-03T07:58:26.332Z,17536.00
2018-09-03T07:59:26.322Z,20736.00
2018-09-03T08:00:26.315Z,19776.00
2018-09-03T08:01:26.308Z,24512.00
2018-09-03T08:02:26.295Z,28672.00
2018-09-03T08:03:26.290Z,20640.00
2018-09-03T08:04:26.277Z,39904.00
2018-09-03T08:05:26.268Z,49664.00
2018-09-03T08:06:26.262Z,42048.00
2018-09-03T08:07:26.312Z,51360.00
2018-09-03T08:08:26.250Z,52288.00
2018-09-03T08:09:26.236Z,50048.00
2018-09-03T08:10:26.226Z,48800.00
2018-09-03T08:11:26.220Z,46240.00
2018-09-03T08:12:26.212Z,44384.00
2018-09-03T08:13:26.204Z,44832.00
2018-09-03T08:14:26.196Z,45824.00
2018-09-03T08:15:26.189Z,46752.00
2018-09-03T08:16:26.182Z,45408.00
2018-09-03T08:17:26.176Z,45408.00
2018-09-03T08:18:26.167Z,47456.00
2018-09-03T08:19:26.161Z,46304.00
2018-09-03T08:20:26.155Z,45024.00
2018-09-03T08:21:26.148Z,44160.00
2018-09-03T08:22:26.144Z,47328.00
2018-09-03T08:23:26.136Z,50368.00
2018-09-03T08:24:26.137Z,47072.00
2018-09-03T08:25:26.125Z,43456.00
2018-09-03T08:26:26.117Z,44736.00
2018-09-03T08:27:26.113Z,43584.00
2018-09-03T08:28:26.109Z,42880.00
2018-09-03T08:29:26.099Z,47008.00
2018-09-03T08:30:26.096Z,49408.00
2018-09-03T08:31:26.091Z,51616.00
2018-09-03T08:32:26.087Z,54592.00
2018-09-03T08:33:26.079Z,55712.00
2018-09-03T08:34:26.072Z,52352.00
2018-09-03T08:35:26.107Z,47360.00
2018-09-03T08:36:26.063Z,45632.00
2018-09-03T08:37:26.059Z,47328.00
2018-09-03T08:38:26.052Z,50048.00
2018-09-03T08:39:26.047Z,48800.00
2018-09-03T08:40:26.044Z,46880.00
2018-09-03T08:41:26.039Z,46400.00
2018-09-03T08:42:26.032Z,47520.00
2018-09-03T08:43:26.027Z,47264.00
2018-09-03T08:44:26.024Z,50048.00
2018-09-03T08:45:26.040Z,53856.00
2018-09-03T08:46:26.015Z,51872.00
2018-09-03T08:47:26.014Z,46752.00
2018-09-03T08:48:26.006Z,52288.00
2018-09-03T08:49:26.003Z,55904.00
2018-09-03T08:50:26.025Z,48448.00
2018-09-03T08:51:25.992Z,43264.00
2018-09-03T08:52:25.989Z,41632.00
2018-09-03T08:53:25.993Z,46560.00
2018-09-03T08:54:25.979Z,53056.00
2018-09-03T08:55:25.976Z,54848.00
2018-09-03T08:56:25.976Z,51168.00
2018-09-03T08:57:25.968Z,45824.00
2018-09-03T08:58:25.961Z,52992.00
2018-09-03T08:59:25.959Z,48512.00
2018-09-03T09:00:25.956Z,28928.00
2018-09-03T09:01:25.956Z,20480.00
2018-09-03T09:02:25.947Z,20480.00
2018-09-03T09:03:25.947Z,19456.00
2018-09-03T09:04:25.942Z,19456.00
2018-09-03T09:05:25.936Z,18784.00
2018-09-03T09:06:25.931Z,17952.00
2018-09-03T09:07:25.932Z,18528.00
2018-09-03T09:08:25.925Z,24608.00
2018-09-03T09:09:25.921Z,50656.00
2018-09-03T09:10:25.916Z,57952.00
2018-09-03T09:11:25.914Z,56672.00
2018-09-03T09:12:25.917Z,50752.00
2018-09-03T09:13:25.956Z,47776.00
2018-09-03T09:14:25.900Z,49536.00
2018-09-03T09:15:25.898Z,43424.00
2018-09-03T09:16:25.895Z,24288.00
2018-09-03T09:17:25.943Z,29088.00
2018-09-03T09:18:25.888Z,49600.00
2018-09-03T09:19:25.884Z,50208.00
2018-09-03T09:20:25.877Z,36480.00
2018-09-03T09:21:25.880Z,23936.00
2018-09-03T09:22:25.869Z,16896.00
2018-09-03T09:23:25.868Z,16572.00
2018-09-03T09:24:25.935Z,16800.00
2018-09-03T09:25:25.860Z,16896.00
2018-09-03T09:26:25.857Z,17056.00
2018-09-03T09:27:25.852Z,17216.00
2018-09-03T09:28:25.847Z,17440.00
2018-09-03T09:29:25.847Z,17696.00
2018-09-03T09:30:25.845Z,18144.00
2018-09-03T09:31:25.840Z,25440.00
2018-09-03T09:32:25.833Z,44576.00
2018-09-03T09:33:25.829Z,56960.00
2018-09-03T09:34:25.826Z,57760.00
2018-09-03T09:35:25.831Z,58144.00
2018-09-03T09:36:25.818Z,56448.00
2018-09-03T09:37:25.813Z,54816.00
2018-09-03T09:38:25.809Z,52064.00
2018-09-03T09:39:25.806Z,37504.00
2018-09-03T09:40:25.804Z,22880.00
2018-09-03T09:41:25.803Z,20512.00
2018-09-03T09:42:25.796Z,20704.00
2018-09-03T09:43:25.791Z,20608.00
2018-09-03T09:44:25.787Z,20768.00
2018-09-03T09:45:25.784Z,20960.00
2018-09-03T09:46:25.780Z,23936.00
2018-09-03T09:47:25.777Z,40896.00
2018-09-03T09:48:25.774Z,58400.00
2018-09-03T09:49:25.771Z,65408.00
2018-09-03T09:50:25.771Z,68032.00
2018-09-03T09:51:25.767Z,64960.00
2018-09-03T09:52:25.764Z,63456.00
2018-09-03T09:53:25.768Z,62880.00
2018-09-03T09:54:25.757Z,63264.00
2018-09-03T09:55:25.754Z,63200.00
2018-09-03T09:56:25.803Z,62368.00
2018-09-03T09:57:25.745Z,61344.00
2018-09-03T09:58:25.749Z,61152.00
2018-09-03T09:59:25.738Z,63360.00
2018-09-03T10:00:25.737Z,64640.00
2018-09-03T10:01:25.739Z,62112.00
2018-09-03T10:02:25.732Z,62784.00
2018-09-03T10:03:25.732Z,68640.00
2018-09-03T10:04:25.775Z,73664.00
2018-09-03T10:05:25.725Z,72576.00
2018-09-03T10:06:25.722Z,68448.00
2018-09-03T10:07:25.720Z,64064.00
2018-09-03T10:08:25.718Z,65376.00
2018-09-03T10:09:25.718Z,70272.00
2018-09-03T10:10:25.722Z,74432.00
2018-09-03T10:11:25.710Z,74048.00
2018-09-03T10:12:25.710Z,70368.00
2018-09-03T10:13:25.707Z,67360.00
2018-09-03T10:14:25.707Z,69792.00
2018-09-03T10:15:25.713Z,76128.00
2018-09-03T10:16:25.702Z,78304.00
2018-09-03T10:17:25.700Z,77184.00
2018-09-03T10:18:25.700Z,73664.00
2018-09-03T10:19:25.697Z,73184.00
2018-09-03T10:20:25.697Z,76576.00
2018-09-03T10:21:25.701Z,79456.00
2018-09-03T10:22:25.692Z,81536.00
2018-09-03T10:23:25.694Z,78912.00
2018-09-03T10:24:25.691Z,76256.00
2018-09-03T10:25:25.691Z,74240.00
2018-09-03T10:26:25.688Z,74624.00
2018-09-03T10:27:25.688Z,75776.00
2018-09-03T10:28:25.686Z,74240.00
2018-09-03T10:29:28.509Z,77632.00
2018-09-03T10:30:25.688Z,77632.00
2018-09-03T10:31:25.686Z,74272.00
2018-09-03T10:32:25.683Z,69728.00
2018-09-03T10:33:25.685Z,65344.00
2018-09-03T10:34:25.681Z,64384.00
2018-09-03T10:35:25.680Z,70240.00
2018-09-03T10:36:25.682Z,75968.00
2018-09-03T10:37:25.682Z,79296.00
2018-09-03T10:38:25.678Z,75264.00
2018-09-03T10:39:25.683Z,69024.00
2018-09-03T10:40:25.680Z,70080.00
2018-09-03T10:41:25.683Z,74240.00
2018-09-03T10:42:25.678Z,74432.00
2018-09-03T10:43:25.682Z,72288.00
2018-09-03T10:44:25.685Z,75648.00
2018-09-03T10:45:25.679Z,72224.00
2018-09-03T10:46:25.689Z,70144.00
2018-09-03T10:47:25.698Z,68448.00
2018-09-03T10:48:25.677Z,65856.00
2018-09-03T10:49:25.680Z,63456.00
2018-09-03T10:50:25.679Z,64416.00
2018-09-03T10:51:25.681Z,64416.00
2018-09-03T10:52:25.679Z,70080.00
2018-09-03T10:53:25.714Z,73280.00
2018-09-03T10:54:25.680Z,69024.00
2018-09-03T10:55:25.684Z,61408.00
2018-09-03T10:56:25.683Z,63040.00
2018-09-03T10:57:25.682Z,71264.00
2018-09-03T10:58:25.689Z,75072.00
2018-09-03T10:59:25.699Z,50688.00
2018-09-03T11:00:25.686Z,19232.00
2018-09-03T11:01:25.684Z,66592.00
2018-09-03T11:02:25.689Z,65376.00
2018-09-03T11:03:25.686Z,67584.00
2018-09-03T11:04:25.689Z,65184.00
2018-09-03T11:05:25.696Z,63584.00
2018-09-03T11:06:25.693Z,62592.00
2018-09-03T11:07:25.693Z,61152.00
2018-09-03T11:08:25.689Z,62528.00
2018-09-03T11:09:25.698Z,63520.00
2018-09-03T11:10:25.694Z,68320.00
2018-09-03T11:11:25.692Z,71712.00
2018-09-03T11:12:25.710Z,77280.00
2018-09-03T11:13:25.703Z,59040.00
2018-09-03T11:14:25.697Z,62592.00
2018-09-03T11:15:25.703Z,72320.00
2018-09-03T11:16:25.702Z,73056.00
2018-09-03T11:17:25.702Z,72384.00
2018-09-03T11:18:25.702Z,72512.00
2018-09-03T11:19:25.712Z,73600.00
2018-09-03T11:20:25.706Z,73856.00
2018-09-03T11:21:25.930Z,77408.00
2018-09-03T11:22:25.832Z,72512.00
2018-09-03T11:23:25.709Z,70624.00
2018-09-03T11:24:25.710Z,73120.00
2018-09-03T11:25:25.711Z,77824.00
2018-09-03T11:26:25.713Z,79520.00
2018-09-03T11:27:25.716Z,34688.00
2018-09-03T11:28:25.716Z,75232.00
2018-09-03T11:29:25.742Z,76416.00
2018-09-03T11:30:25.718Z,70752.00
2018-09-03T11:31:25.722Z,69600.00
2018-09-03T11:32:25.725Z,14788.00
2018-09-03T11:33:25.726Z,14492.00
2018-09-03T11:34:25.725Z,36096.00
2018-09-03T11:35:25.726Z,76224.00
2018-09-03T11:36:25.731Z,72800.00
2018-09-03T11:37:25.732Z,13900.00
2018-09-03T11:38:25.735Z,74176.00
2018-09-03T11:39:25.737Z,72992.00
2018-09-03T11:40:25.735Z,73344.00
2018-09-03T11:41:25.738Z,73632.00
2018-09-03T11:42:25.757Z,75200.00
2018-09-03T11:43:25.742Z,76384.00
2018-09-03T11:44:25.741Z,83744.00
2018-09-03T11:45:25.742Z,13448.00
2018-09-03T11:46:25.746Z,79168.00
2018-09-03T11:47:25.745Z,76800.00
2018-09-03T11:48:25.748Z,72512.00
2018-09-03T11:49:25.749Z,74016.00
2018-09-03T11:50:25.749Z,77632.00
2018-09-03T11:51:25.755Z,72256.00
2018-09-03T11:52:25.753Z,68448.00
2018-09-03T11:53:25.755Z,74336.00
2018-09-03T11:54:25.794Z,78048.00
2018-09-03T11:55:25.758Z,26624.00
2018-09-03T11:56:25.759Z,79040.00
2018-09-03T11:57:25.762Z,12880.00
2018-09-03T11:58:25.762Z,11412.00
2018-09-03T11:59:25.762Z,13384.00
2018-09-03T12:00:25.822Z,15152.00
2018-09-03T12:01:25.765Z,76512.00
2018-09-03T12:02:25.765Z,80160.00
2018-09-03T12:03:25.766Z,75904.00
2018-09-03T12:04:25.776Z,69664.00
2018-09-03T12:05:25.768Z,69376.00
2018-09-03T12:06:25.766Z,66400.00
2018-09-03T12:07:25.771Z,70656.00
2018-09-03T12:08:25.771Z,73952.00
2018-09-03T12:09:25.780Z,76896.00
2018-09-03T12:10:25.771Z,75552.00
2018-09-03T12:11:25.772Z,76320.00
2018-09-03T12:12:25.778Z,24000.00
2018-09-03T12:13:25.778Z,16232.00
2018-09-03T12:14:25.784Z,66656.00
2018-09-03T12:15:25.781Z,72832.00
2018-09-03T12:16:25.784Z,21568.00
2018-09-03T12:17:25.781Z,70560.00
2018-09-03T12:18:25.781Z,69152.00
2018-09-03T12:19:25.787Z,67296.00
2018-09-03T12:20:25.784Z,61952.00
2018-09-03T12:21:25.784Z,24960.00
2018-09-03T12:22:25.788Z,32256.00
2018-09-03T12:23:25.838Z,18400.00
2018-09-03T12:24:25.789Z,63136.00
2018-09-03T12:25:25.791Z,60032.00
2018-09-03T12:26:25.794Z,56256.00
2018-09-03T12:27:25.791Z,11064.00
2018-09-03T12:28:25.794Z,51040.00
2018-09-03T12:29:25.793Z,60384.00
2018-09-03T12:30:25.800Z,47776.00
2018-09-03T12:31:25.865Z,53632.00
2018-09-03T12:32:25.794Z,64736.00
2018-09-03T12:33:25.799Z,46240.00
2018-09-03T12:34:25.796Z,50304.00
2018-09-03T12:35:25.801Z,54144.00
2018-09-03T12:36:25.798Z,58976.00
2018-09-03T12:37:25.808Z,32256.00
2018-09-03T12:38:25.802Z,35584.00
2018-09-03T12:39:25.801Z,37408.00
2018-09-03T12:40:25.801Z,36000.00
2018-09-03T12:41:25.800Z,41024.00
2018-09-03T12:42:25.799Z,28224.00
2018-09-03T12:43:25.808Z,13920.00
2018-09-03T12:44:25.845Z,13452.00
2018-09-03T12:45:25.801Z,13204.00
2018-09-03T12:46:25.883Z,11892.00
2018-09-03T12:47:25.797Z,10884.00
2018-09-03T12:48:25.807Z,11288.00
2018-09-03T12:49:25.800Z,10384.00
2018-09-03T12:50:25.798Z,10564.00
2018-09-03T12:51:25.795Z,10404.00
2018-09-03T12:52:25.804Z,10332.00
2018-09-03T12:53:25.795Z,10368.00
2018-09-03T12:54:25.794Z,10480.00
2018-09-03T12:55:25.793Z,10560.00
2018-09-03T12:56:25.788Z,10648.00
2018-09-03T12:57:25.793Z,10804.00
2018-09-03T12:58:25.789Z,10928.00
2018-09-03T12:59:25.785Z,11004.00
2018-09-03T13:00:25.782Z,10272.00
2018-09-03T13:01:25.786Z,10032.00
2018-09-03T13:02:25.777Z,7720.00
2018-09-03T13:03:25.783Z,7800.00
2018-09-03T13:04:25.829Z,8188.00
2018-09-03T13:05:25.780Z,9332.00
2018-09-03T13:06:25.770Z,9564.00
2018-09-03T13:07:25.767Z,9388.00
2018-09-03T13:08:25.766Z,9032.00
2018-09-03T13:09:25.775Z,9008.00
2018-09-03T13:10:25.761Z,9120.00
2018-09-03T13:11:25.760Z,8924.00
2018-09-03T13:12:25.761Z,8896.00
2018-09-03T13:13:25.755Z,8656.00
2018-09-03T13:14:25.750Z,8332.00
2018-09-03T13:15:25.747Z,8184.00
2018-09-03T13:16:25.744Z,8388.00
2018-09-03T13:17:25.744Z,9128.00
2018-09-03T13:18:25.738Z,9392.00
2018-09-03T13:19:25.735Z,8524.00
2018-09-03T13:20:25.746Z,8252.00
2018-09-03T13:21:25.728Z,8200.00
2018-09-03T13:22:25.728Z,8136.00
2018-09-03T13:23:25.721Z,7912.00
2018-09-03T13:24:25.721Z,8016.00
2018-09-03T13:25:25.725Z,8128.00
2018-09-03T13:26:25.715Z,7948.00
2018-09-03T13:27:25.712Z,7828.00
2018-09-03T13:28:25.709Z,6928.00
2018-09-03T13:29:25.708Z,8144.00
2018-09-03T13:30:25.696Z,8040.00
2018-09-03T13:31:25.693Z,7556.00
2018-09-03T13:32:25.690Z,6964.00
2018-09-03T13:33:25.686Z,6484.00
2018-09-03T13:34:25.682Z,6848.00
2018-09-03T13:35:25.681Z,7460.00
2018-09-03T13:36:25.675Z,7196.00
2018-09-03T13:37:25.671Z,6136.00
2018-09-03T13:38:25.664Z,6096.00
2018-09-03T13:39:25.664Z,6860.00
2018-09-03T13:40:25.664Z,6832.00
2018-09-03T13:41:25.654Z,7176.00
2018-09-03T13:42:25.725Z,7236.00
2018-09-03T13:43:25.648Z,7272.00
2018-09-03T13:44:25.644Z,6976.00
2018-09-03T13:45:25.635Z,6032.00
2018-09-03T13:46:25.636Z,6728.00
2018-09-03T13:47:25.627Z,7284.00
2018-09-03T13:48:25.623Z,7564.00
2018-09-03T13:49:25.644Z,7692.00
2018-09-03T13:50:25.614Z,7388.00
2018-09-03T13:51:25.610Z,7604.00
2018-09-03T13:52:25.607Z,7708.00
2018-09-03T13:53:25.600Z,7784.00
2018-09-03T13:54:25.594Z,7700.00
2018-09-03T13:55:25.591Z,7576.00
2018-09-03T13:56:25.644Z,5300.00
2018-09-03T13:57:25.582Z,5388.00
2018-09-03T13:58:25.575Z,4100.00
2018-09-03T13:59:25.600Z,3692.00
2018-09-03T14:00:25.567Z,4888.00
2018-09-03T14:01:25.570Z,3320.00
2018-09-03T14:02:25.556Z,3308.00
2018-09-03T14:03:25.553Z,3384.00
2018-09-03T14:04:25.546Z,3496.00
2018-09-03T14:05:25.545Z,4884.00
2018-09-03T14:06:25.537Z,4884.00
2018-09-03T14:07:25.535Z,4812.00
2018-09-03T14:08:25.529Z,4800.00
2018-09-03T14:09:25.602Z,4848.00
2018-09-03T14:10:25.521Z,4984.00
2018-09-03T14:11:25.515Z,4912.00
2018-09-03T14:12:25.509Z,4876.00
2018-09-03T14:13:25.511Z,4520.00
2018-09-03T14:14:25.519Z,4744.00
2018-09-03T14:15:25.492Z,4716.00
2018-09-03T14:16:25.486Z,4664.00
2018-09-03T14:17:25.481Z,4608.00
2018-09-03T14:18:25.475Z,4576.00
2018-09-03T14:19:25.470Z,4508.00
2018-09-03T14:20:25.467Z,4528.00
2018-09-03T14:21:25.462Z,4556.00
2018-09-03T14:22:25.455Z,4532.00
2018-09-03T14:23:25.455Z,4520.00
2018-09-03T14:24:25.462Z,4492.00
2018-09-03T14:25:25.438Z,4504.00
2018-09-03T14:26:25.435Z,4548.00
2018-09-03T14:27:25.427Z,4408.00
2018-09-03T14:28:25.452Z,4320.00
2018-09-03T14:29:25.418Z,4248.00
2018-09-03T14:30:25.411Z,4148.00
2018-09-03T14:31:25.411Z,4248.00
2018-09-03T14:32:25.401Z,4252.00
2018-09-03T14:33:25.398Z,4316.00
2018-09-03T14:34:25.414Z,4204.00
2018-09-03T14:35:25.388Z,4228.00
2018-09-03T14:36:25.382Z,4268.00
2018-09-03T14:37:25.374Z,4188.00
2018-09-03T14:38:25.368Z,4016.00
2018-09-03T14:39:25.385Z,3876.00
2018-09-03T14:40:25.359Z,3104.00