createdAt,value
2019-06-27T00:00:48.441Z,3.83
2019-06-27T00:03:16.545Z,3.83
2019-06-27T00:05:45.045Z,3.43
2019-06-27T00:08:13.169Z,3.97
2019-06-27T00:10:41.754Z,3.90
2019-06-27T00:13:10.190Z,3.47
2019-06-27T00:15:38.675Z,3.60
2019-06-27T00:18:07.431Z,3.77
2019-06-27T00:20:37.509Z,4.53
2019-06-27T00:23:05.941Z,5.33
2019-06-27T00:25:34.375Z,3.43
2019-06-27T00:28:02.815Z,3.93
2019-06-27T00:30:31.253Z,3.73
2019-06-27T00:32:59.687Z,5.00
2019-06-27T00:35:28.119Z,4.53
2019-06-27T00:37:56.565Z,4.47
2019-06-27T00:40:24.869Z,5.10
2019-06-27T00:42:53.301Z,3.40
2019-06-27T00:45:21.410Z,3.70
2019-06-27T00:47:49.697Z,3.93
2019-06-27T00:50:17.852Z,3.40
2019-06-27T00:52:45.998Z,3.60
2019-06-27T00:55:14.785Z,3.93
2019-06-27T00:57:43.269Z,3.67
2019-06-27T01:00:12.422Z,4.50
2019-06-27T01:02:40.530Z,4.00
2019-06-27T01:05:09.441Z,4.50
2019-06-27T01:07:37.537Z,3.30
2019-06-27T01:10:07.618Z,3.90
2019-06-27T01:12:36.049Z,4.10
2019-06-27T01:15:05.937Z,4.50
2019-06-27T01:17:34.374Z,3.67
2019-06-27T01:20:02.637Z,3.40
2019-06-27T01:22:31.065Z,3.33
2019-06-27T01:24:59.497Z,3.57
2019-06-27T01:27:30.322Z,3.20
2019-06-27T01:29:59.178Z,5.10
2019-06-27T01:32:28.389Z,3.40
2019-06-27T01:34:56.986Z,4.90
2019-06-27T01:37:26.709Z,4.67
2019-06-27T01:39:54.807Z,4.30
2019-06-27T01:42:23.299Z,4.77
2019-06-27T01:44:56.082Z,4.47
2019-06-27T01:47:24.541Z,3.37
2019-06-27T01:49:53.039Z,3.67
2019-06-27T01:52:21.385Z,3.10
2019-06-27T01:54:49.510Z,3.37
2019-06-27T01:57:17.617Z,3.43
2019-06-27T01:59:46.173Z,4.00
2019-06-27T02:02:14.676Z,3.90
2019-06-27T02:04:42.994Z,3.27
2019-06-27T02:07:11.148Z,4.50
2019-06-27T02:09:39.629Z,3.90
2019-06-27T02:12:07.746Z,5.33
2019-06-27T02:14:36.185Z,2.93
2019-06-27T02:17:04.617Z,3.40
2019-06-27T02:19:32.801Z,4.83
2019-06-27T02:22:01.237Z,3.97
2019-06-27T02:24:29.826Z,3.63
2019-06-27T02:26:57.941Z,4.80
2019-06-27T02:29:26.369Z,4.27
2019-06-27T02:31:55.812Z,4.10
2019-06-27T02:34:23.899Z,3.50
2019-06-27T02:36:52.338Z,4.03
2019-06-27T02:39:20.771Z,4.13
2019-06-27T02:41:49.296Z,3.40
2019-06-27T02:44:18.819Z,4.13
2019-06-27T02:46:46.919Z,5.77
2019-06-27T02:49:15.359Z,3.57
2019-06-27T02:51:43.449Z,4.10
2019-06-27T02:54:11.559Z,3.80
2019-06-27T02:56:39.653Z,4.23
2019-06-27T02:59:08.114Z,3.73
2019-06-27T03:01:36.269Z,3.73
2019-06-27T03:04:04.720Z,3.70
2019-06-27T03:06:33.210Z,3.40
2019-06-27T03:09:01.658Z,3.47
2019-06-27T03:11:30.083Z,3.67
2019-06-27T03:13:58.190Z,3.80
2019-06-27T03:16:27.913Z,3.73
2019-06-27T03:18:56.023Z,4.70
2019-06-27T03:21:24.193Z,4.10
2019-06-27T03:23:52.299Z,3.80
2019-06-27T03:26:20.735Z,3.87
2019-06-27T03:28:52.691Z,4.07
2019-06-27T03:31:20.692Z,3.77
2019-06-27T03:33:49.170Z,4.17
2019-06-27T03:36:17.680Z,3.50
2019-06-27T03:38:45.883Z,3.73
2019-06-27T03:41:14.308Z,3.80
2019-06-27T03:43:42.749Z,5.37
2019-06-27T03:46:11.215Z,4.13
2019-06-27T03:48:39.313Z,4.20
2019-06-27T03:51:07.758Z,4.60
2019-06-27T03:53:36.185Z,3.90
2019-06-27T03:56:04.631Z,4.20
2019-06-27T03:58:33.061Z,2.90
2019-06-27T04:01:01.497Z,5.10
2019-06-27T04:03:29.924Z,3.47
2019-06-27T04:05:58.085Z,3.70
2019-06-27T04:08:26.511Z,3.83
2019-06-27T04:10:57.165Z,3.93
2019-06-27T04:13:25.598Z,3.93
2019-06-27T04:15:54.027Z,4.10
2019-06-27T04:18:22.494Z,4.33
2019-06-27T04:20:50.957Z,2.83
2019-06-27T04:23:19.225Z,2.63
2019-06-27T04:25:47.591Z,3.63
2019-06-27T04:28:16.268Z,3.67
2019-06-27T04:30:44.773Z,4.20
2019-06-27T04:33:12.861Z,4.87
2019-06-27T04:35:41.303Z,3.50
2019-06-27T04:38:09.726Z,3.60
2019-06-27T04:40:37.869Z,5.27
2019-06-27T04:43:06.538Z,4.20
2019-06-27T04:45:35.251Z,5.97
2019-06-27T04:48:03.682Z,3.90
2019-06-27T04:50:32.193Z,4.13
2019-06-27T04:53:00.705Z,4.10
2019-06-27T04:55:29.049Z,4.67
2019-06-27T04:57:57.954Z,6.27
2019-06-27T05:00:30.755Z,6.63
2019-06-27T05:02:59.235Z,6.40
2019-06-27T05:05:27.723Z,6.80
2019-06-27T05:07:56.176Z,6.23
2019-06-27T05:10:24.678Z,6.30
2019-06-27T05:12:52.839Z,7.17
2019-06-27T05:15:20.949Z,5.60
2019-06-27T05:17:49.117Z,5.63
2019-06-27T05:20:17.282Z,6.07
2019-06-27T05:22:45.725Z,6.93
2019-06-27T05:25:14.323Z,5.23
2019-06-27T05:27:42.784Z,5.70
2019-06-27T05:30:11.956Z,8.40
2019-06-27T05:32:40.391Z,7.03
2019-06-27T05:35:09.086Z,5.57
2019-06-27T05:37:37.277Z,6.27
2019-06-27T05:40:06.091Z,5.90
2019-06-27T05:42:34.557Z,6.60
2019-06-27T05:45:03.597Z,6.57
2019-06-27T05:51:00.729Z,7.37
2019-06-27T05:53:28.962Z,6.27
2019-06-27T05:55:58.013Z,6.40
2019-06-27T05:58:27.219Z,6.77
2019-06-27T06:00:58.666Z,4.87
2019-06-27T06:03:27.118Z,5.57
2019-06-27T06:05:55.543Z,5.60
2019-06-27T06:08:23.994Z,6.23
2019-06-27T06:10:52.463Z,4.60
2019-06-27T06:13:21.430Z,5.17
2019-06-27T06:15:49.537Z,4.50
2019-06-27T06:18:19.419Z,4.97
2019-06-27T06:20:49.414Z,5.30
2019-06-27T06:23:17.849Z,4.90
2019-06-27T06:25:46.287Z,4.27
2019-06-27T06:28:14.431Z,3.67
2019-06-27T06:30:44.919Z,4.20
2019-06-27T06:33:13.274Z,6.20
2019-06-27T06:35:41.775Z,4.63
2019-06-27T06:38:10.240Z,5.50
2019-06-27T06:40:38.772Z,4.40
2019-06-27T06:43:07.311Z,3.30
2019-06-27T06:45:35.921Z,4.77
2019-06-27T06:48:07.165Z,4.10
2019-06-27T06:50:35.694Z,3.43
2019-06-27T06:53:04.181Z,3.60
2019-06-27T06:55:32.509Z,3.93
2019-06-27T06:58:00.940Z,3.63
2019-06-27T07:00:29.374Z,3.70
2019-06-27T07:02:57.805Z,5.57
2019-06-27T07:05:26.265Z,4.70
2019-06-27T07:07:54.754Z,4.60
2019-06-27T07:10:23.022Z,4.50
2019-06-27T07:12:51.448Z,4.00
2019-06-27T07:15:19.902Z,5.20
2019-06-27T07:17:48.418Z,4.07
2019-06-27T07:20:18.586Z,3.60
2019-06-27T07:22:47.004Z,4.13
2019-06-27T07:25:15.483Z,4.43
2019-06-27T07:27:43.645Z,4.33
2019-06-27T07:30:12.588Z,3.23
2019-06-27T07:32:41.233Z,5.10
2019-06-27T07:35:10.266Z,3.77
2019-06-27T07:37:38.719Z,3.63
2019-06-27T07:40:07.998Z,3.87
2019-06-27T07:42:36.501Z,3.43
2019-06-27T07:45:07.149Z,4.50
2019-06-27T07:47:35.277Z,4.50
2019-06-27T07:50:07.557Z,3.23
2019-06-27T07:52:35.645Z,3.73
2019-06-27T07:55:04.822Z,3.50
2019-06-27T07:57:33.237Z,3.13
2019-06-27T08:00:01.702Z,3.27
2019-06-27T08:02:30.192Z,3.80
2019-06-27T08:04:58.296Z,2.73
2019-06-27T08:07:26.726Z,3.10
2019-06-27T08:09:54.817Z,4.20
2019-06-27T08:12:23.161Z,2.80
2019-06-27T08:14:51.588Z,3.07
2019-06-27T08:17:19.705Z,2.60
2019-06-27T08:19:47.797Z,4.17
2019-06-27T08:22:15.901Z,3.20
2019-06-27T08:24:44.346Z,4.13
2019-06-27T08:27:12.457Z,3.27
2019-06-27T08:29:44.585Z,2.50
2019-06-27T08:32:12.693Z,2.80
2019-06-27T08:34:41.121Z,3.53
2019-06-27T08:37:09.566Z,2.53
2019-06-27T08:39:37.656Z,2.67
2019-06-27T08:42:06.224Z,3.20
2019-06-27T08:44:35.327Z,3.57
2019-06-27T08:47:03.973Z,2.97
2019-06-27T08:49:32.401Z,2.83
2019-06-27T08:52:00.629Z,3.27
2019-06-27T08:54:28.734Z,3.57
2019-06-27T08:56:57.176Z,3.40
2019-06-27T08:59:25.601Z,2.90
2019-06-27T09:02:07.438Z,2.80
2019-06-27T09:04:23.862Z,3.50
2019-06-27T09:06:52.533Z,3.17
2019-06-27T09:09:20.629Z,2.50
2019-06-27T09:11:48.737Z,2.23
2019-06-27T09:14:16.940Z,2.57
2019-06-27T09:16:46.815Z,3.23
2019-06-27T09:19:15.216Z,3.40
2019-06-27T09:21:43.642Z,2.90
2019-06-27T09:24:12.088Z,2.77
2019-06-27T09:26:40.579Z,2.90
2019-06-27T09:29:09.025Z,2.87
2019-06-27T09:31:37.137Z,2.87
2019-06-27T09:34:05.573Z,2.87
2019-06-27T09:36:33.677Z,3.90
2019-06-27T09:39:02.121Z,2.90
2019-06-27T09:41:30.633Z,3.17
2019-06-27T09:43:59.129Z,3.67
2019-06-27T09:46:27.697Z,2.97
2019-06-27T09:48:56.125Z,2.53
2019-06-27T09:51:24.556Z,4.23
2019-06-27T09:53:53.004Z,2.77
2019-06-27T09:56:21.677Z,3.20
2019-06-27T09:58:49.791Z,2.63
2019-06-27T10:01:17.885Z,1.57
2019-06-27T10:03:46.331Z,1.57
2019-06-27T10:06:14.922Z,2.30
2019-06-27T10:08:43.024Z,2.80
2019-06-27T10:11:11.503Z,2.20
2019-06-27T10:13:39.940Z,2.53
2019-06-27T10:16:08.361Z,1.57
2019-06-27T10:18:36.804Z,2.97
2019-06-27T10:21:04.889Z,1.70
2019-06-27T10:23:33.360Z,1.80
2019-06-27T10:26:01.509Z,1.80
2019-06-27T10:28:29.613Z,2.03
2019-06-27T10:30:57.713Z,1.70
2019-06-27T10:33:26.150Z,1.43
2019-06-27T10:35:54.295Z,1.70
2019-06-27T10:38:22.716Z,1.57
2019-06-27T10:40:51.153Z,2.00
2019-06-27T10:43:19.587Z,1.60
2019-06-27T10:45:48.105Z,1.90
2019-06-27T10:48:16.596Z,1.20
2019-06-27T10:50:46.563Z,1.80
2019-06-27T10:53:15.254Z,1.40
2019-06-27T10:55:43.702Z,1.80
2019-06-27T10:58:11.793Z,1.53
2019-06-27T11:00:40.238Z,1.23
2019-06-27T11:03:15.437Z,1.60
2019-06-27T11:05:38.149Z,1.83
2019-06-27T11:08:06.583Z,2.07
2019-06-27T11:10:34.683Z,2.00
2019-06-27T11:13:02.783Z,2.13
2019-06-27T11:15:31.309Z,1.80
2019-06-27T11:17:59.740Z,1.93
2019-06-27T11:20:28.324Z,1.80
2019-06-27T11:22:57.689Z,2.00
2019-06-27T11:25:26.125Z,1.50
2019-06-27T11:27:54.558Z,2.17
2019-06-27T11:30:22.745Z,1.57
2019-06-27T11:32:52.282Z,1.93
2019-06-27T11:35:20.748Z,1.70
2019-06-27T11:37:48.850Z,1.80
2019-06-27T11:40:19.080Z,1.70
2019-06-27T11:42:47.501Z,2.13
2019-06-27T11:45:17.274Z,1.53
2019-06-27T11:47:45.715Z,1.40
2019-06-27T11:50:14.320Z,1.90
2019-06-27T11:52:44.757Z,1.87
2019-06-27T11:55:13.304Z,1.33
2019-06-27T11:57:41.753Z,1.90
2019-06-27T12:00:09.914Z,1.50
2019-06-27T12:02:38.024Z,1.37
2019-06-27T12:05:06.356Z,1.80
2019-06-27T12:07:34.462Z,1.50
2019-06-27T12:10:02.825Z,1.40
2019-06-27T12:12:31.253Z,1.40
2019-06-27T12:15:00.549Z,1.43
2019-06-27T12:17:29.129Z,1.77
2019-06-27T12:19:57.561Z,1.57
2019-06-27T12:22:25.669Z,1.40
2019-06-27T12:24:54.108Z,2.00
2019-06-27T12:27:22.197Z,1.60
2019-06-27T12:29:50.625Z,1.33
2019-06-27T12:32:18.745Z,2.23
2019-06-27T12:34:47.223Z,1.87
2019-06-27T12:37:15.329Z,1.83
2019-06-27T12:39:44.948Z,1.80
2019-06-27T12:42:13.386Z,1.50
2019-06-27T12:44:41.914Z,1.77
2019-06-27T12:47:11.882Z,1.80
2019-06-27T12:49:56.865Z,1.53
2019-06-27T12:52:11.171Z,1.60
2019-06-27T12:54:39.260Z,1.47
2019-06-27T12:57:07.371Z,2.20
2019-06-27T12:59:35.857Z,1.30
2019-06-27T13:02:03.978Z,1.43
2019-06-27T13:04:32.415Z,1.80
2019-06-27T13:07:00.849Z,1.50
2019-06-27T13:09:30.820Z,1.60
2019-06-27T13:11:59.257Z,1.47
2019-06-27T13:14:27.689Z,1.70
2019-06-27T13:16:56.293Z,2.17
2019-06-27T13:19:24.791Z,1.57
2019-06-27T13:21:53.208Z,2.33
2019-06-27T13:24:21.313Z,1.73
2019-06-27T13:26:49.747Z,2.30
2019-06-27T13:29:17.912Z,1.90
2019-06-27T13:31:46.347Z,1.90
2019-06-27T13:34:14.524Z,2.00
2019-06-27T13:36:42.624Z,1.80
2019-06-27T13:39:11.167Z,1.80
2019-06-27T13:41:39.261Z,1.83
2019-06-27T13:44:07.770Z,2.20
2019-06-27T13:46:36.201Z,2.00
2019-06-27T13:49:04.755Z,2.23
2019-06-27T13:51:34.710Z,3.10
2019-06-27T13:54:03.141Z,2.20
2019-06-27T13:56:31.561Z,2.07
2019-06-27T13:59:00.033Z,2.00
2019-06-27T14:01:28.487Z,2.23
2019-06-27T14:03:57.036Z,1.63
2019-06-27T14:06:25.216Z,1.90
2019-06-27T14:08:53.646Z,2.40
2019-06-27T14:11:23.104Z,2.30
2019-06-27T14:13:51.439Z,2.30
2019-06-27T14:16:21.134Z,2.00
2019-06-27T14:18:49.656Z,2.10
2019-06-27T14:21:18.107Z,1.93
2019-06-27T14:23:46.517Z,2.20
2019-06-27T14:26:14.965Z,1.97
2019-06-27T14:28:43.389Z,2.37
2019-06-27T14:31:11.490Z,2.57
2019-06-27T14:33:39.919Z,2.10
2019-06-27T14:36:09.217Z,3.00
2019-06-27T14:38:37.319Z,2.63
2019-06-27T14:41:05.761Z,2.80
2019-06-27T14:43:37.725Z,2.83
2019-06-27T14:46:04.185Z,2.23
2019-06-27T14:48:32.622Z,5.40
2019-06-27T14:51:01.201Z,2.47
2019-06-27T14:53:29.436Z,3.27
2019-06-27T14:55:57.865Z,2.90
2019-06-27T14:58:25.970Z,2.80
2019-06-27T15:00:54.119Z,3.80
2019-06-27T15:03:22.579Z,3.03
2019-06-27T15:05:51.046Z,2.87
2019-06-27T15:08:19.479Z,3.00
2019-06-27T15:10:47.932Z,2.50
2019-06-27T15:13:16.398Z,3.07
2019-06-27T15:15:45.165Z,2.57
2019-06-27T15:18:16.509Z,2.67
2019-06-27T15:20:43.750Z,3.20
2019-06-27T15:23:12.185Z,3.03
2019-06-27T15:25:40.657Z,2.47
2019-06-27T15:28:09.105Z,3.13
2019-06-27T15:30:38.866Z,3.13
2019-06-27T15:33:06.974Z,3.67
2019-06-27T15:35:50.809Z,2.80
2019-06-27T15:38:05.558Z,2.20
2019-06-27T15:40:33.997Z,3.97
2019-06-27T15:43:03.630Z,3.47
2019-06-27T15:45:32.053Z,2.80
2019-06-27T15:48:02.123Z,2.93
2019-06-27T15:50:30.219Z,3.23
2019-06-27T15:52:58.323Z,3.27
2019-06-27T15:55:26.421Z,3.07
2019-06-27T15:57:54.526Z,3.53
2019-06-27T16:00:24.250Z,3.20
2019-06-27T16:02:52.390Z,4.77
2019-06-27T16:05:20.549Z,2.93
2019-06-27T16:07:50.686Z,3.57
2019-06-27T16:10:19.566Z,3.67
2019-06-27T16:12:47.998Z,3.77
2019-06-27T16:15:16.981Z,3.33
2019-06-27T16:17:45.733Z,3.10
2019-06-27T16:20:16.458Z,2.57
2019-06-27T16:22:44.900Z,2.97
2019-06-27T16:25:13.505Z,3.50
2019-06-27T16:27:41.942Z,2.97
2019-06-27T16:30:10.634Z,3.73
2019-06-27T16:32:38.759Z,2.93
2019-06-27T16:35:08.287Z,3.03
2019-06-27T16:37:36.747Z,3.97
2019-06-27T16:40:07.198Z,3.23
2019-06-27T16:42:35.301Z,3.80
2019-06-27T16:45:06.827Z,3.67
2019-06-27T16:47:34.935Z,2.80
2019-06-27T16:50:03.431Z,3.63
2019-06-27T16:52:31.870Z,4.23
2019-06-27T16:55:00.441Z,2.80
2019-06-27T16:57:28.942Z,3.30
2019-06-27T16:59:57.401Z,2.70
2019-06-27T17:02:25.881Z,2.60
2019-06-27T17:04:55.266Z,2.97
2019-06-27T17:07:23.698Z,5.20
2019-06-27T17:09:51.835Z,2.10
2019-06-27T17:12:20.000Z,2.70
2019-06-27T17:14:48.445Z,2.70
2019-06-27T17:17:16.544Z,2.80
2019-06-27T17:19:46.314Z,3.53
2019-06-27T17:22:16.291Z,3.97
2019-06-27T17:24:46.125Z,2.53
2019-06-27T17:27:14.273Z,3.37
2019-06-27T17:29:42.807Z,2.60
2019-06-27T17:32:11.283Z,2.97
2019-06-27T17:34:40.920Z,2.53
2019-06-27T17:37:09.014Z,3.83
2019-06-27T17:39:38.662Z,2.97
2019-06-27T17:42:06.761Z,3.77
2019-06-27T17:44:35.314Z,3.10
2019-06-27T17:47:03.411Z,3.73
2019-06-27T17:49:31.879Z,3.00
2019-06-27T17:51:59.976Z,2.90
2019-06-27T17:54:28.411Z,3.27
2019-06-27T17:56:56.510Z,3.30
2019-06-27T17:59:24.982Z,3.60
2019-06-27T18:01:53.565Z,3.03
2019-06-27T18:04:21.703Z,3.00
2019-06-27T18:06:50.241Z,2.40
2019-06-27T18:09:18.882Z,3.20
2019-06-27T18:11:47.317Z,3.40
2019-06-27T18:14:15.745Z,3.30
2019-06-27T18:16:43.857Z,4.27
2019-06-27T18:19:11.952Z,3.63
2019-06-27T18:21:40.061Z,2.90
2019-06-27T18:24:08.172Z,3.77
2019-06-27T18:26:36.678Z,3.30
2019-06-27T18:29:05.183Z,4.13
2019-06-27T18:31:36.294Z,3.83
2019-06-27T18:34:04.460Z,4.13
2019-06-27T18:36:32.962Z,3.23
2019-06-27T18:39:01.063Z,4.60
2019-06-27T18:41:29.498Z,4.20
2019-06-27T18:43:59.645Z,4.10
2019-06-27T18:46:28.300Z,3.70
2019-06-27T18:48:56.392Z,4.70
2019-06-27T18:51:24.497Z,3.83
2019-06-27T18:53:52.636Z,4.43
2019-06-27T18:56:21.078Z,3.70
2019-06-27T18:58:49.189Z,4.20
2019-06-27T19:01:17.684Z,3.80
2019-06-27T19:03:45.793Z,3.77
2019-06-27T19:06:14.399Z,4.07
2019-06-27T19:08:42.833Z,4.30
2019-06-27T19:11:11.276Z,4.17
2019-06-27T19:13:39.420Z,4.33
2019-06-27T19:16:08.114Z,4.43
2019-06-27T19:18:56.513Z,4.10
2019-06-27T19:21:41.570Z,3.93
2019-06-27T19:24:20.715Z,3.90
2019-06-27T19:26:51.367Z,4.20
2019-06-27T19:29:19.969Z,3.47
2019-06-27T19:31:48.388Z,4.07
2019-06-27T19:34:17.162Z,3.63
2019-06-27T19:36:45.389Z,3.60
2019-06-27T19:39:14.037Z,2.50
2019-06-27T19:41:44.970Z,3.83
2019-06-27T19:44:13.425Z,4.60
2019-06-27T19:46:41.524Z,2.87
2019-06-27T19:49:10.028Z,4.90
2019-06-27T19:51:38.112Z,4.27
2019-06-27T19:54:06.226Z,4.07
2019-06-27T19:56:34.653Z,3.93
2019-06-27T19:59:04.017Z,3.43
2019-06-27T20:01:32.193Z,4.30
2019-06-27T20:04:00.644Z,3.50
2019-06-27T20:06:29.066Z,4.53
2019-06-27T20:08:57.633Z,4.90
2019-06-27T20:11:25.737Z,4.07
2019-06-27T20:13:59.276Z,4.10
2019-06-27T20:16:25.331Z,3.80
2019-06-27T20:18:53.769Z,3.80
2019-06-27T20:21:21.875Z,4.07
2019-06-27T20:23:50.308Z,3.93
2019-06-27T20:26:19.321Z,4.60
2019-06-27T20:28:47.765Z,4.20
2019-06-27T20:31:16.236Z,4.03
2019-06-27T20:33:44.537Z,3.50
2019-06-27T20:36:13.167Z,4.10
2019-06-27T20:38:41.735Z,3.43
2019-06-27T20:41:10.161Z,4.20
2019-06-27T20:43:38.313Z,4.20
2019-06-27T20:46:09.071Z,3.70
2019-06-27T20:48:37.542Z,3.87
2019-06-27T20:51:05.700Z,3.37
2019-06-27T20:53:33.802Z,3.60
2019-06-27T20:56:02.317Z,3.20
2019-06-27T20:58:30.467Z,3.53
2019-06-27T21:00:58.553Z,4.30
2019-06-27T21:03:26.989Z,3.63
2019-06-27T21:05:55.118Z,4.37
2019-06-27T21:08:24.834Z,3.67
2019-06-27T21:10:53.278Z,3.40
2019-06-27T21:13:21.695Z,3.17
2019-06-27T21:15:50.580Z,3.77
2019-06-27T21:18:19.429Z,2.93
2019-06-27T21:20:47.877Z,3.63
2019-06-27T21:23:15.975Z,3.43
2019-06-27T21:25:44.108Z,3.70
2019-06-27T21:28:12.567Z,4.57
2019-06-27T21:30:40.673Z,4.07
2019-06-27T21:33:08.925Z,3.97
2019-06-27T21:35:37.372Z,4.60
2019-06-27T21:38:05.477Z,4.40
2019-06-27T21:40:33.902Z,4.10
2019-06-27T21:43:04.697Z,4.53
2019-06-27T21:45:32.796Z,4.00
2019-06-27T21:48:01.226Z,3.87
2019-06-27T21:50:29.661Z,3.83
2019-06-27T21:52:58.089Z,3.63
2019-06-27T21:55:26.178Z,4.57
2019-06-27T21:57:54.617Z,3.77
2019-06-27T22:00:23.207Z,4.50
2019-06-27T22:02:51.661Z,4.97
2019-06-27T22:05:20.630Z,4.80
2019-06-27T22:07:49.094Z,4.50
2019-06-27T22:10:17.643Z,4.30
2019-06-27T22:12:46.085Z,4.73
2019-06-27T22:15:17.316Z,4.27
2019-06-27T22:17:45.753Z,3.70
2019-06-27T22:20:15.844Z,5.50
2019-06-27T22:22:45.030Z,4.17
2019-06-27T22:25:13.913Z,4.17
2019-06-27T22:27:42.370Z,4.03
2019-06-27T22:30:12.046Z,6.57
2019-06-27T22:32:40.149Z,4.13
2019-06-27T22:35:08.854Z,4.67
2019-06-27T22:37:36.896Z,5.33
2019-06-27T22:40:26.516Z,5.13
2019-06-27T22:43:13.146Z,4.33
2019-06-27T22:45:59.723Z,4.07
2019-06-27T22:48:27.551Z,4.00
2019-06-27T22:50:57.620Z,4.67
2019-06-27T22:53:32.578Z,4.57
2019-06-27T22:56:01.006Z,4.10
2019-06-27T22:58:29.453Z,4.40
2019-06-27T23:00:57.885Z,3.40
2019-06-27T23:03:26.658Z,4.00
2019-06-27T23:05:55.195Z,3.60
2019-06-27T23:08:23.644Z,5.30
2019-06-27T23:10:51.739Z,4.33
2019-06-27T23:13:20.185Z,2.80
2019-06-27T23:15:48.633Z,3.53
2019-06-27T23:18:17.130Z,3.23
2019-06-27T23:20:45.550Z,2.90
2019-06-27T23:23:13.657Z,3.93
2019-06-27T23:25:42.094Z,2.90
2019-06-27T23:28:10.525Z,3.40
2019-06-27T23:30:38.949Z,2.90
2019-06-27T23:33:07.375Z,3.07
2019-06-27T23:35:35.801Z,3.50
2019-06-27T23:38:04.223Z,3.10
2019-06-27T23:40:32.677Z,3.07
2019-06-27T23:43:01.101Z,3.50
2019-06-27T23:45:29.541Z,2.90
2019-06-27T23:47:57.961Z,4.47
2019-06-27T23:50:26.398Z,3.40
2019-06-27T23:52:54.828Z,4.37
2019-06-27T23:55:23.253Z,3.33
2019-06-27T23:57:51.688Z,3.13
