createdAt,value
2018-09-26T00:00:16.637Z,2.00
2018-09-26T00:04:26.394Z,2.00
2018-09-26T00:08:30.595Z,2.10
2018-09-26T00:12:34.796Z,1.90
2018-09-26T00:16:39.706Z,1.90
2018-09-26T00:20:45.619Z,1.80
2018-09-26T00:24:49.808Z,1.80
2018-09-26T00:28:54.074Z,1.80
2018-09-26T00:32:58.385Z,1.70
2018-09-26T00:37:02.689Z,1.80
2018-09-26T00:41:06.955Z,1.60
2018-09-26T00:45:11.262Z,1.50
2018-09-26T00:49:15.674Z,1.40
2018-09-26T00:53:19.889Z,1.50
2018-09-26T00:57:24.221Z,1.50
2018-09-26T01:01:28.512Z,1.30
2018-09-26T01:05:32.949Z,1.20
2018-09-26T01:09:37.163Z,1.20
2018-09-26T01:13:41.438Z,1.20
2018-09-26T01:17:45.657Z,1.10
2018-09-26T01:21:50.069Z,1.10
2018-09-26T01:25:54.317Z,1.10
2018-09-26T01:29:58.623Z,1.00
2018-09-26T01:34:02.853Z,0.90
2018-09-26T01:38:07.247Z,0.90
2018-09-26T01:42:11.489Z,0.90
2018-09-26T01:46:15.837Z,1.00
2018-09-26T01:50:20.269Z,0.90
2018-09-26T01:54:24.659Z,0.80
2018-09-26T01:58:29.006Z,0.80
2018-09-26T02:02:33.210Z,0.90
2018-09-26T02:06:37.578Z,0.80
2018-09-26T02:10:41.780Z,0.70
2018-09-26T02:14:45.996Z,0.70
2018-09-26T02:18:50.241Z,0.70
2018-09-26T02:22:54.449Z,0.60
2018-09-26T02:26:58.657Z,0.60
2018-09-26T02:31:02.933Z,0.70
2018-09-26T02:35:07.472Z,0.60
2018-09-26T02:39:11.771Z,0.60
2018-09-26T02:43:16.291Z,0.40
2018-09-26T02:47:20.713Z,0.40
2018-09-26T02:51:24.920Z,0.40
2018-09-26T02:55:29.253Z,0.50
2018-09-26T02:59:33.547Z,0.40
2018-09-26T03:03:37.757Z,0.50
2018-09-26T03:07:42.072Z,0.40
2018-09-26T03:11:46.315Z,0.40
2018-09-26T03:15:50.741Z,0.30
2018-09-26T03:19:55.071Z,0.30
2018-09-26T03:24:00.581Z,0.20
2018-09-26T03:28:04.949Z,0.20
2018-09-26T03:32:09.166Z,0.40
2018-09-26T03:36:15.757Z,0.30
2018-09-26T03:40:20.069Z,0.20
2018-09-26T03:44:24.314Z,0.10
2018-09-26T03:48:28.503Z,-0.10
2018-09-26T03:52:32.906Z,0.10
2018-09-26T03:56:37.125Z,-0.20
2018-09-26T04:00:41.472Z,0.00
2018-09-26T04:04:45.726Z,0.10
2018-09-26T04:08:50.245Z,0.00
2018-09-26T04:12:54.429Z,0.10
2018-09-26T04:16:59.007Z,0.00
2018-09-26T04:21:03.222Z,0.00
2018-09-26T04:25:07.534Z,-0.40
2018-09-26T04:29:11.757Z,-0.10
2018-09-26T04:33:16.177Z,0.00
2018-09-26T04:37:20.302Z,0.10
2018-09-26T04:41:24.633Z,0.10
2018-09-26T04:45:29.505Z,0.10
2018-09-26T04:49:34.196Z,0.00
2018-09-26T04:53:38.420Z,-0.10
2018-09-26T04:57:42.687Z,0.00
2018-09-26T05:01:46.904Z,-0.10
2018-09-26T05:05:51.213Z,-0.10
2018-09-26T05:09:55.502Z,0.00
2018-09-26T05:13:59.700Z,0.10
2018-09-26T05:18:04.018Z,-0.20
2018-09-26T05:22:08.287Z,0.10
2018-09-26T05:26:12.547Z,0.10
2018-09-26T05:30:16.817Z,-0.10
2018-09-26T05:34:21.251Z,0.30
2018-09-26T05:38:25.560Z,0.40
2018-09-26T05:42:29.882Z,0.50
2018-09-26T05:46:34.228Z,0.50
2018-09-26T05:50:38.499Z,0.50
2018-09-26T05:54:42.781Z,0.50
2018-09-26T05:58:46.953Z,0.60
2018-09-26T06:02:51.203Z,0.70
2018-09-26T06:06:55.435Z,0.90
2018-09-26T06:10:59.666Z,1.00
2018-09-26T06:15:04.195Z,1.10
2018-09-26T06:19:09.198Z,1.20
2018-09-26T06:23:13.482Z,1.30
2018-09-26T06:27:17.861Z,1.40
2018-09-26T06:31:22.046Z,1.50
2018-09-26T06:35:26.502Z,1.70
2018-09-26T06:39:30.941Z,1.80
2018-09-26T06:43:35.121Z,2.10
2018-09-26T06:47:39.880Z,2.20
2018-09-26T06:51:44.593Z,2.40
2018-09-26T06:55:49.081Z,2.60
2018-09-26T06:59:53.680Z,2.80
2018-09-26T07:03:58.232Z,3.10
2018-09-26T07:08:02.914Z,3.50
2018-09-26T07:12:07.688Z,4.00
2018-09-26T07:16:11.921Z,4.70
2018-09-26T07:20:16.337Z,5.60
2018-09-26T07:24:20.548Z,6.40
2018-09-26T07:28:25.079Z,7.00
2018-09-26T07:32:29.293Z,7.40
2018-09-26T07:36:33.593Z,7.90
2018-09-26T07:40:37.971Z,8.40
2018-09-26T07:44:42.403Z,8.60
2018-09-26T07:48:46.787Z,8.70
2018-09-26T07:52:51.214Z,8.90
2018-09-26T07:56:55.594Z,9.10
2018-09-26T08:01:00.078Z,9.40
2018-09-26T08:05:04.511Z,9.60
2018-09-26T08:09:10.123Z,9.90
2018-09-26T08:13:14.397Z,10.10
2018-09-26T08:17:18.869Z,10.30
2018-09-26T08:21:23.308Z,10.50
2018-09-26T08:25:27.690Z,10.40
2018-09-26T08:29:32.124Z,10.70
2018-09-26T08:33:36.499Z,10.80
2018-09-26T08:37:41.028Z,10.90
2018-09-26T08:41:45.425Z,11.30
2018-09-26T08:45:49.896Z,11.40
2018-09-26T08:49:54.481Z,11.70
2018-09-26T08:53:58.775Z,12.00
2018-09-26T08:58:03.171Z,12.30
2018-09-26T09:02:07.570Z,13.30
2018-09-26T09:06:12.131Z,13.20
2018-09-26T09:10:16.557Z,13.70
2018-09-26T09:14:21.140Z,13.20
2018-09-26T09:18:25.620Z,13.10
2018-09-26T09:22:29.946Z,13.40
2018-09-26T09:26:34.466Z,12.90
2018-09-26T09:30:38.744Z,12.20
2018-09-26T09:34:43.224Z,12.50
2018-09-26T09:38:47.552Z,13.10
2018-09-26T09:42:52.043Z,12.90
2018-09-26T09:46:56.413Z,13.40
2018-09-26T09:51:00.845Z,13.60
2018-09-26T09:55:05.276Z,14.00
2018-09-26T09:59:09.709Z,15.00
2018-09-26T10:03:13.987Z,14.90
2018-09-26T10:15:42.007Z,15.10
2018-09-26T10:19:46.457Z,16.00
2018-09-26T10:23:50.813Z,15.60
2018-09-26T10:27:55.323Z,16.00
2018-09-26T10:31:59.753Z,16.10
2018-09-26T10:36:04.082Z,17.00
2018-09-26T10:40:08.561Z,18.20
2018-09-26T10:44:12.797Z,16.80
2018-09-26T10:48:17.172Z,16.40
2018-09-26T10:52:21.397Z,18.70
2018-09-26T10:56:25.996Z,18.60
2018-09-26T11:00:30.429Z,18.30
2018-09-26T11:04:34.843Z,19.50
2018-09-26T11:08:39.123Z,19.90
2018-09-26T11:12:43.653Z,18.70
2018-09-26T11:16:47.976Z,19.80
2018-09-26T11:20:53.128Z,21.20
2018-09-26T11:24:57.447Z,21.40
2018-09-26T11:29:01.687Z,19.90
2018-09-26T11:33:06.165Z,20.30
2018-09-26T11:37:10.453Z,20.30
2018-09-26T11:45:15.709Z,21.30
2018-09-26T11:49:19.959Z,20.90
2018-09-26T11:53:24.133Z,20.00
2018-09-26T11:57:28.442Z,22.30
2018-09-26T12:01:32.794Z,22.60
2018-09-26T12:05:37.075Z,21.20
2018-09-26T12:09:41.389Z,20.70
2018-09-26T12:13:45.629Z,21.60
2018-09-26T12:17:49.780Z,23.20
2018-09-26T12:21:54.182Z,22.80
2018-09-26T12:25:58.325Z,22.40
2018-09-26T12:30:02.582Z,23.10
2018-09-26T12:34:07.027Z,22.90
2018-09-26T12:38:11.389Z,24.30
2018-09-26T12:42:15.655Z,24.30
2018-09-26T12:46:20.068Z,25.20
2018-09-26T12:50:24.285Z,24.10
2018-09-26T12:54:28.619Z,24.50
2018-09-26T12:58:32.853Z,24.00
2018-09-26T13:02:37.315Z,23.50
2018-09-26T13:06:41.621Z,24.10
2018-09-26T13:10:45.898Z,25.30
2018-09-26T13:14:50.209Z,25.00
2018-09-26T13:18:54.744Z,25.50
2018-09-26T13:22:59.110Z,25.90
2018-09-26T13:27:03.413Z,23.70
2018-09-26T13:31:07.558Z,25.70
2018-09-26T13:35:12.219Z,26.20
2018-09-26T13:39:16.545Z,25.50
2018-09-26T13:43:20.740Z,26.00
2018-09-26T13:47:25.191Z,26.10
2018-09-26T13:51:29.371Z,26.60
2018-09-26T13:55:33.649Z,26.30
2018-09-26T13:59:38.014Z,25.90
2018-09-26T14:03:42.542Z,27.60
2018-09-26T14:07:47.898Z,28.00
2018-09-26T14:11:52.153Z,27.60
2018-09-26T14:15:56.381Z,26.50
2018-09-26T14:20:00.679Z,26.10
2018-09-26T14:24:04.973Z,25.10
2018-09-26T14:28:09.249Z,24.20
2018-09-26T14:32:13.587Z,22.90
2018-09-26T14:36:17.893Z,20.10
2018-09-26T14:40:22.044Z,18.40
2018-09-26T14:44:26.353Z,17.30
2018-09-26T14:48:30.501Z,16.10
2018-09-26T14:52:34.867Z,15.80
2018-09-26T14:56:39.314Z,15.20
2018-09-26T15:00:43.488Z,14.80
2018-09-26T15:04:48.062Z,14.40
2018-09-26T15:08:52.411Z,14.00
2018-09-26T15:12:56.953Z,13.50
2018-09-26T15:17:01.433Z,13.50
2018-09-26T15:21:05.749Z,13.40
2018-09-26T15:25:11.489Z,13.20
2018-09-26T15:29:15.807Z,13.00
2018-09-26T15:33:20.194Z,12.60
2018-09-26T15:37:24.514Z,12.60
2018-09-26T15:41:28.759Z,12.70
2018-09-26T15:45:33.019Z,12.70
2018-09-26T15:49:37.265Z,12.90
2018-09-26T15:53:41.792Z,12.70
2018-09-26T15:57:46.078Z,12.30
2018-09-26T16:01:50.471Z,12.10
2018-09-26T16:05:54.874Z,11.80
2018-09-26T16:09:59.581Z,11.70
2018-09-26T16:14:04.331Z,11.60
2018-09-26T16:18:08.674Z,11.20
2018-09-26T16:22:13.387Z,10.90
2018-09-26T16:26:17.714Z,10.70
2018-09-26T16:30:27.643Z,10.40
2018-09-26T16:34:31.797Z,10.20
2018-09-26T16:38:36.100Z,10.10
2018-09-26T16:42:40.291Z,9.90
2018-09-26T16:46:44.463Z,9.60
2018-09-26T16:50:49.046Z,9.30
2018-09-26T16:54:53.302Z,9.20
2018-09-26T16:58:57.767Z,9.10
2018-09-26T17:03:02.776Z,8.90
2018-09-26T17:07:07.819Z,8.70
2018-09-26T17:11:12.261Z,8.60
2018-09-26T17:15:17.097Z,8.60
2018-09-26T17:19:21.502Z,8.40
2018-09-26T17:23:25.713Z,8.10
2018-09-26T17:27:30.431Z,7.90
2018-09-26T17:31:35.053Z,7.80
2018-09-26T17:35:39.640Z,7.70
2018-09-26T17:39:44.268Z,7.60
2018-09-26T17:43:48.622Z,7.50
2018-09-26T17:47:52.865Z,7.30
2018-09-26T17:51:58.118Z,7.20
2018-09-26T17:56:02.514Z,7.10
2018-09-26T18:00:08.074Z,7.00
2018-09-26T18:04:12.610Z,6.90
2018-09-26T18:08:17.292Z,6.80
2018-09-26T18:12:22.299Z,6.70
2018-09-26T18:16:26.730Z,6.70
2018-09-26T18:20:34.186Z,6.50
2018-09-26T18:24:41.613Z,6.40
2018-09-26T18:28:47.092Z,6.40
2018-09-26T18:32:51.601Z,6.30
2018-09-26T18:36:56.377Z,6.20
2018-09-26T18:41:01.378Z,6.10
2018-09-26T18:45:05.935Z,6.00
2018-09-26T18:49:11.000Z,6.00
2018-09-26T18:53:15.160Z,5.90
2018-09-26T18:57:19.751Z,5.90
2018-09-26T19:01:24.594Z,5.90
2018-09-26T19:05:29.611Z,5.80
2018-09-26T19:09:34.528Z,5.80
2018-09-26T19:13:39.293Z,5.70
2018-09-26T19:17:43.806Z,5.70
2018-09-26T19:21:48.232Z,5.60
2018-09-26T19:25:52.740Z,5.60
2018-09-26T19:29:57.498Z,5.50
2018-09-26T19:34:02.186Z,5.50
2018-09-26T19:38:06.957Z,5.50
2018-09-26T19:42:11.408Z,5.50
2018-09-26T19:46:15.785Z,5.50
2018-09-26T19:50:20.254Z,5.50
2018-09-26T19:54:24.478Z,5.70
2018-09-26T19:58:29.638Z,5.80
2018-09-26T20:02:34.938Z,5.90
2018-09-26T20:06:39.225Z,6.00
2018-09-26T20:10:44.057Z,6.00
2018-09-26T20:14:48.305Z,5.90
2018-09-26T20:18:52.700Z,6.00
2018-09-26T20:22:57.082Z,5.90
2018-09-26T20:27:01.546Z,5.80
2018-09-26T20:31:06.060Z,5.80
2018-09-26T20:35:10.464Z,5.90
2018-09-26T20:39:14.946Z,5.80
2018-09-26T20:43:20.090Z,5.70
2018-09-26T20:47:24.893Z,5.70
2018-09-26T20:51:29.414Z,5.60
2018-09-26T20:55:35.291Z,5.60
2018-09-26T20:59:39.575Z,5.60
2018-09-26T21:03:44.379Z,5.60
2018-09-26T21:08:02.057Z,5.50
2018-09-26T21:12:07.165Z,5.50
2018-09-26T21:16:11.508Z,5.40
2018-09-26T21:20:15.674Z,5.40
2018-09-26T21:29:38.125Z,5.20
2018-09-26T21:33:56.856Z,5.10
2018-09-26T21:38:06.504Z,5.10
2018-09-26T21:42:23.966Z,5.10
2018-09-26T21:51:00.965Z,5.00
2018-09-26T21:55:05.733Z,5.00
2018-09-26T21:59:17.649Z,4.80
2018-09-26T22:03:34.262Z,4.80
2018-09-26T22:08:12.322Z,4.80
2018-09-26T22:12:33.005Z,4.70
2018-09-26T22:16:46.248Z,4.70
2018-09-26T22:20:56.287Z,4.60
2018-09-26T22:25:24.256Z,4.50
2018-09-26T22:29:38.743Z,4.50
2018-09-26T22:33:53.436Z,4.40
2018-09-26T22:38:21.183Z,4.40
2018-09-26T22:47:25.142Z,4.40
2018-09-26T22:51:57.825Z,4.30
2018-09-26T22:56:02.539Z,4.30
2018-09-26T23:00:11.748Z,4.20
2018-09-26T23:04:36.259Z,4.10
2018-09-26T23:08:45.442Z,4.00
2018-09-26T23:13:00.529Z,4.00
2018-09-26T23:17:05.437Z,4.00
2018-09-26T23:21:10.528Z,4.00
2018-09-26T23:25:34.756Z,3.90
2018-09-26T23:29:48.025Z,3.90
2018-09-26T23:34:11.522Z,3.80
2018-09-26T23:38:21.074Z,3.90
2018-09-26T23:42:42.497Z,3.80
2018-09-26T23:51:57.526Z,3.70
2018-09-26T23:56:03.984Z,3.60
