createdAt,value
2022-11-20T00:01:59.732Z,97931.78
2022-11-20T00:04:28.869Z,97925.63
2022-11-20T00:06:58.020Z,97929.81
2022-11-20T00:09:27.239Z,97931.25
2022-11-20T00:11:56.393Z,97936.72
2022-11-20T00:14:25.512Z,97921.56
2022-11-20T00:16:54.574Z,97923.97
2022-11-20T00:19:23.764Z,97906.84
2022-11-20T00:21:54.817Z,97903.19
2022-11-20T00:24:23.915Z,97913.84
2022-11-20T00:26:52.967Z,97926.13
2022-11-20T00:29:22.130Z,97936.13
2022-11-20T00:31:51.311Z,97927.91
2022-11-20T00:34:20.490Z,97922.09
2022-11-20T00:36:49.567Z,97915.66
2022-11-20T00:39:19.083Z,97914.19
2022-11-20T00:41:48.428Z,97911.16
2022-11-20T00:44:17.491Z,97907.94
2022-11-20T00:46:46.588Z,97905.53
2022-11-20T00:49:15.656Z,97898.56
2022-11-20T00:51:44.737Z,97882.78
2022-11-20T00:54:13.894Z,97890.53
2022-11-20T00:56:43.037Z,97893.59
2022-11-20T00:59:12.169Z,97892.63
2022-11-20T01:01:41.229Z,97894.25
2022-11-20T01:04:10.331Z,97884.09
2022-11-20T01:06:40.863Z,97884.88
2022-11-20T01:09:15.122Z,97879.88
2022-11-20T01:11:46.046Z,97883.78
2022-11-20T01:14:18.575Z,97890.38
2022-11-20T01:16:51.095Z,97886.66
2022-11-20T01:19:22.960Z,97886.94
2022-11-20T01:21:54.374Z,97878.88
2022-11-20T01:24:23.957Z,97877.63
2022-11-20T01:26:53.076Z,97879.56
2022-11-20T01:29:25.161Z,97880.69
2022-11-20T01:31:54.561Z,97879.44
2022-11-20T01:34:24.269Z,97892.47
2022-11-20T01:36:54.479Z,97887.47
2022-11-20T01:39:26.333Z,97883.91
2022-11-20T01:42:15.498Z,97895.06
2022-11-20T01:44:48.575Z,97886.03
2022-11-20T01:47:26.679Z,97877.31
2022-11-20T01:50:01.292Z,97879.88
2022-11-20T01:52:39.405Z,97879.06
2022-11-20T01:55:14.031Z,97874.41
2022-11-20T01:57:45.840Z,97888.72
2022-11-20T02:00:17.561Z,97903.47
2022-11-20T02:02:55.718Z,97898.56
2022-11-20T02:05:33.845Z,97900.84
2022-11-20T02:08:05.338Z,97893.69
2022-11-20T02:10:34.976Z,97903.38
2022-11-20T02:13:22.851Z,97894.31
2022-11-20T02:15:52.761Z,97889.44
2022-11-20T02:18:23.989Z,97887.31
2022-11-20T02:21:20.143Z,97882.94
2022-11-20T02:24:15.183Z,97887.78
2022-11-20T02:27:10.155Z,97886.00
2022-11-20T02:29:45.647Z,97890.66
2022-11-20T02:32:23.796Z,97887.44
2022-11-20T02:34:53.244Z,97886.81
2022-11-20T02:37:22.529Z,97880.38
2022-11-20T02:39:53.069Z,97876.47
2022-11-20T02:42:22.169Z,97874.50
2022-11-20T02:44:51.237Z,97881.81
2022-11-20T02:47:20.401Z,97885.38
2022-11-20T02:49:49.429Z,97874.38
2022-11-20T02:52:18.662Z,97888.59
2022-11-20T02:54:47.834Z,97881.94
2022-11-20T02:57:17.185Z,97869.66
2022-11-20T02:59:46.346Z,97861.56
2022-11-20T03:02:15.456Z,97863.94
2022-11-20T03:04:44.544Z,97858.97
2022-11-20T03:07:13.649Z,97860.56
2022-11-20T03:09:42.820Z,97851.81
2022-11-20T03:12:11.892Z,97850.22
2022-11-20T03:14:41.239Z,97853.44
2022-11-20T03:17:10.389Z,97854.78
2022-11-20T03:19:39.549Z,97862.00
2022-11-20T03:22:08.721Z,97849.88
2022-11-20T03:24:37.799Z,97849.88
2022-11-20T03:27:06.933Z,97857.47
2022-11-20T03:29:36.550Z,97852.13
2022-11-20T03:32:05.987Z,97851.97
2022-11-20T03:34:35.074Z,97844.38
2022-11-20T03:37:04.246Z,97851.50
2022-11-20T03:39:33.321Z,97831.63
2022-11-20T03:42:02.444Z,97846.00
2022-11-20T03:44:31.527Z,97835.28
2022-11-20T03:47:00.631Z,97846.91
2022-11-20T03:49:29.687Z,97854.81
2022-11-20T03:51:58.757Z,97835.13
2022-11-20T03:54:27.788Z,97840.13
2022-11-20T03:56:56.880Z,97821.38
2022-11-20T03:59:26.093Z,97824.94
2022-11-20T04:01:55.260Z,97828.50
2022-11-20T04:04:24.370Z,97822.53
2022-11-20T04:06:53.646Z,97830.66
2022-11-20T04:09:23.165Z,97841.31
2022-11-20T04:11:52.491Z,97847.47
2022-11-20T04:14:21.600Z,97845.03
2022-11-20T04:16:50.731Z,97843.09
2022-11-20T04:19:19.965Z,97844.38
2022-11-20T04:21:49.335Z,97840.63
2022-11-20T04:24:18.488Z,97830.69
2022-11-20T04:26:47.596Z,97821.84
2022-11-20T04:29:16.675Z,97813.69
2022-11-20T04:31:45.772Z,97811.91
2022-11-20T04:34:14.915Z,97808.97
2022-11-20T04:36:44.086Z,97807.47
2022-11-20T04:39:16.225Z,97797.78
2022-11-20T04:41:45.360Z,97804.19
2022-11-20T04:44:14.549Z,97788.66
2022-11-20T04:46:44.065Z,97799.66
2022-11-20T04:49:13.406Z,97792.06
2022-11-20T04:51:42.478Z,97792.06
2022-11-20T04:54:12.313Z,97794.94
2022-11-20T04:56:41.394Z,97797.00
2022-11-20T04:59:10.455Z,97796.03
2022-11-20T05:01:39.739Z,97802.63
2022-11-20T05:04:09.023Z,97796.81
2022-11-20T05:06:38.078Z,97795.38
2022-11-20T05:09:07.264Z,97784.22
2022-11-20T05:11:36.384Z,97779.88
2022-11-20T05:14:05.589Z,97771.31
2022-11-20T05:16:36.387Z,97769.69
2022-11-20T05:19:05.467Z,97761.75
2022-11-20T05:21:34.505Z,97767.22
2022-11-20T05:24:03.852Z,97763.03
2022-11-20T05:26:32.914Z,97751.06
2022-11-20T05:29:02.047Z,97745.28
2022-11-20T05:31:31.211Z,97739.75
2022-11-20T05:34:00.291Z,97740.56
2022-11-20T05:36:29.410Z,97738.94
2022-11-20T05:39:01.729Z,97731.91
2022-11-20T05:41:31.500Z,97733.69
2022-11-20T05:44:00.612Z,97742.41
2022-11-20T05:46:29.957Z,97745.97
2022-11-20T05:48:59.402Z,97735.97
2022-11-20T05:51:28.925Z,97736.34
2022-11-20T05:53:59.473Z,97741.06
2022-11-20T05:56:28.633Z,97744.09
2022-11-20T05:58:57.794Z,97761.84
2022-11-20T06:01:27.355Z,97763.44
2022-11-20T06:03:56.477Z,97764.25
2022-11-20T06:06:26.997Z,97752.94
2022-11-20T06:08:56.638Z,97763.91
2022-11-20T06:11:26.412Z,97765.16
2022-11-20T06:13:55.519Z,97759.81
2022-11-20T06:16:24.640Z,97759.19
2022-11-20T06:18:53.692Z,97755.69
2022-11-20T06:21:25.025Z,97757.56
2022-11-20T06:23:54.901Z,97752.06
2022-11-20T06:26:26.499Z,97757.69
2022-11-20T06:28:57.182Z,97758.75
2022-11-20T06:31:27.348Z,97747.69
2022-11-20T06:33:56.454Z,97755.91
2022-11-20T06:36:25.542Z,97761.91
2022-11-20T06:38:54.649Z,97757.53
2022-11-20T06:41:23.966Z,97762.31
2022-11-20T06:43:53.298Z,97774.75
2022-11-20T06:46:23.228Z,97774.38
2022-11-20T06:48:52.391Z,97772.00
2022-11-20T06:51:22.445Z,97777.69
2022-11-20T06:53:51.600Z,97778.50
2022-11-20T06:56:20.729Z,97773.22
2022-11-20T06:58:49.819Z,97775.56
2022-11-20T07:01:21.836Z,97773.50
2022-11-20T07:03:54.418Z,97777.97
2022-11-20T07:06:23.770Z,97771.28
2022-11-20T07:08:53.832Z,97775.19
2022-11-20T07:11:23.033Z,97777.16
2022-11-20T07:13:52.215Z,97772.03
2022-11-20T07:16:21.245Z,97768.53
2022-11-20T07:18:51.188Z,97768.59
2022-11-20T07:21:20.492Z,97773.31
2022-11-20T07:23:49.690Z,97770.38
2022-11-20T07:26:18.736Z,97767.78
2022-11-20T07:28:47.859Z,97781.16
2022-11-20T07:34:29.413Z,97786.44
2022-11-20T07:36:58.648Z,97780.50
2022-11-20T07:39:27.709Z,97786.31
2022-11-20T07:41:56.829Z,97782.22
2022-11-20T07:44:26.037Z,97790.22
2022-11-20T07:46:55.307Z,97779.94
2022-11-20T07:49:24.588Z,97779.44
2022-11-20T07:51:54.821Z,97778.13
2022-11-20T07:54:24.261Z,97780.19
2022-11-20T07:56:53.355Z,97781.38
2022-11-20T07:59:22.623Z,97780.28
2022-11-20T08:01:52.295Z,97772.34
2022-11-20T08:04:21.443Z,97765.81
2022-11-20T08:06:50.756Z,97770.84
2022-11-20T08:09:20.338Z,97775.28
2022-11-20T08:12:07.932Z,97773.31
2022-11-20T08:14:37.222Z,97779.94
2022-11-20T08:17:06.301Z,97775.81
2022-11-20T08:19:35.375Z,97775.09
2022-11-20T08:22:04.418Z,97771.97
2022-11-20T08:24:33.550Z,97783.00
2022-11-20T08:27:02.623Z,97772.44
2022-11-20T08:29:31.770Z,97781.06
2022-11-20T08:32:00.883Z,97778.09
2022-11-20T08:34:30.003Z,97778.47
2022-11-20T08:36:59.884Z,97778.09
2022-11-20T08:39:28.994Z,97783.94
2022-11-20T08:41:58.203Z,97779.38
2022-11-20T08:44:27.376Z,97782.59
2022-11-20T08:46:56.460Z,97773.81
2022-11-20T08:49:25.617Z,97775.84
2022-11-20T08:51:56.312Z,97776.25
2022-11-20T08:54:25.416Z,97771.06
2022-11-20T08:56:54.563Z,97771.88
2022-11-20T08:59:43.944Z,97777.88
2022-11-20T09:02:13.191Z,97768.25
2022-11-20T09:04:42.315Z,97776.25
2022-11-20T09:07:11.474Z,97766.84
2022-11-20T09:09:40.630Z,97753.44
2022-11-20T09:12:09.746Z,97758.69
2022-11-20T09:14:38.870Z,97767.50
2022-11-20T09:17:08.652Z,97770.91
2022-11-20T09:19:37.808Z,97771.31
2022-11-20T09:22:06.977Z,97766.88
2022-11-20T09:24:36.151Z,97767.47
2022-11-20T09:27:06.311Z,97766.47
2022-11-20T09:29:35.656Z,97771.88
2022-11-20T09:32:05.079Z,97767.88
2022-11-20T09:34:34.281Z,97764.28
2022-11-20T09:37:06.405Z,97764.88
2022-11-20T09:39:39.991Z,97770.28
2022-11-20T09:42:29.366Z,97774.50
2022-11-20T09:45:13.740Z,97775.09
2022-11-20T09:48:00.200Z,97773.91
2022-11-20T09:50:49.688Z,97781.91
2022-11-20T09:53:42.175Z,97785.09
2022-11-20T09:56:12.449Z,97781.53
2022-11-20T09:58:48.616Z,97775.91
2022-11-20T10:01:20.783Z,97776.91
2022-11-20T10:04:05.722Z,97781.53
2022-11-20T10:06:41.532Z,97780.50
2022-11-20T10:09:13.721Z,97778.91
2022-11-20T10:11:45.983Z,97778.69
2022-11-20T10:14:25.222Z,97776.69
2022-11-20T10:17:12.630Z,97774.28
2022-11-20T10:20:04.045Z,97761.44
2022-11-20T10:22:42.058Z,97765.84
2022-11-20T10:25:20.798Z,97761.22
2022-11-20T10:28:10.774Z,97753.84
2022-11-20T10:30:44.101Z,97753.47
2022-11-20T10:33:25.079Z,97763.88
2022-11-20T10:36:03.324Z,97744.25
2022-11-20T10:38:44.135Z,97728.19
2022-11-20T10:41:33.128Z,97732.34
2022-11-20T10:44:11.158Z,97731.16
2022-11-20T10:46:44.872Z,97736.16
2022-11-20T10:49:16.616Z,97730.59
2022-11-20T10:52:04.030Z,97718.19
2022-11-20T10:54:42.151Z,97723.78
2022-11-20T10:58:01.308Z,97723.72
2022-11-20T11:00:33.380Z,97715.28
2022-11-20T11:03:05.319Z,97725.69
2022-11-20T11:05:40.247Z,97722.91
2022-11-20T11:08:14.876Z,97716.47
2022-11-20T11:10:55.880Z,97714.50
2022-11-20T11:13:27.057Z,97714.50
2022-11-20T11:15:57.250Z,97708.50
2022-11-20T11:18:31.620Z,97709.94
2022-11-20T11:21:03.507Z,97706.53
2022-11-20T11:23:40.233Z,97706.13
2022-11-20T11:26:38.754Z,97696.19
2022-11-20T11:29:18.946Z,97702.00
2022-11-20T11:31:48.122Z,97695.00
2022-11-20T11:34:18.470Z,97701.00
2022-11-20T11:36:58.708Z,97697.00
2022-11-20T11:39:30.419Z,97705.63
2022-11-20T11:42:01.819Z,97699.38
2022-11-20T11:44:54.187Z,97700.56
2022-11-20T11:47:44.674Z,97713.00
2022-11-20T11:50:13.774Z,97707.56
2022-11-20T11:52:57.762Z,97714.16
2022-11-20T11:55:41.861Z,97719.59
2022-11-20T11:58:32.535Z,97714.44
2022-11-20T12:01:16.225Z,97721.19
2022-11-20T12:04:00.701Z,97716.63
2022-11-20T12:06:33.150Z,97718.00
2022-11-20T12:09:13.117Z,97719.63
2022-11-20T12:11:55.592Z,97714.44
2022-11-20T12:14:30.704Z,97711.25
2022-11-20T12:17:01.299Z,97704.22
2022-11-20T12:19:34.532Z,97713.19
2022-11-20T12:22:19.292Z,97711.63
2022-11-20T12:24:59.975Z,97712.84
2022-11-20T12:28:04.248Z,97710.22
2022-11-20T12:30:39.624Z,97709.63
2022-11-20T12:33:27.676Z,97713.41
2022-11-20T12:36:19.192Z,97723.41
2022-11-20T12:39:07.530Z,97723.00
2022-11-20T12:42:14.119Z,97719.41
2022-11-20T12:45:10.748Z,97716.59
2022-11-20T12:47:39.966Z,97714.38
2022-11-20T12:51:08.007Z,97712.94
2022-11-20T12:53:44.870Z,97715.53
2022-11-20T12:56:35.090Z,97719.75
2022-11-20T12:59:19.368Z,97711.53
2022-11-20T13:02:02.283Z,97703.34
2022-11-20T13:04:37.192Z,97704.97
2022-11-20T13:07:13.374Z,97706.81
2022-11-20T13:09:47.912Z,97703.22
2022-11-20T13:12:32.853Z,97707.00
2022-11-20T13:15:37.477Z,97705.03
2022-11-20T13:18:11.550Z,97711.41
2022-11-20T13:20:45.181Z,97705.81
2022-11-20T13:23:25.871Z,97715.44
2022-11-20T13:26:07.637Z,97707.81
2022-11-20T13:28:37.218Z,97703.81
2022-11-20T13:31:06.452Z,97703.81
2022-11-20T13:33:37.678Z,97700.81
2022-11-20T13:36:25.663Z,97699.00
2022-11-20T13:38:56.836Z,97698.63
2022-11-20T13:41:35.114Z,97692.59
2022-11-20T13:44:10.224Z,97698.16
2022-11-20T13:46:42.793Z,97684.94
2022-11-20T13:49:43.939Z,97690.91
2022-11-20T13:52:42.065Z,97681.25
2022-11-20T13:55:29.570Z,97683.19
2022-11-20T13:58:01.839Z,97682.94
2022-11-20T14:00:31.466Z,97683.66
2022-11-20T14:03:10.927Z,97687.03
2022-11-20T14:05:49.651Z,97698.72
2022-11-20T14:08:40.702Z,97696.47
2022-11-20T14:11:26.538Z,97699.63
2022-11-20T14:14:14.155Z,97703.97
2022-11-20T14:16:46.715Z,97703.66
2022-11-20T14:19:21.916Z,97699.41
2022-11-20T14:21:55.167Z,97699.56
2022-11-20T14:24:26.129Z,97702.88
2022-11-20T14:26:55.377Z,97696.56
2022-11-20T14:29:29.924Z,97695.63
2022-11-20T14:31:59.105Z,97697.38
2022-11-20T14:34:33.672Z,97698.91
2022-11-20T14:37:16.344Z,97695.28
2022-11-20T14:39:54.749Z,97697.19
2022-11-20T14:42:26.114Z,97693.09
2022-11-20T14:45:00.219Z,97697.59
2022-11-20T14:47:32.119Z,97691.72
2022-11-20T14:50:05.945Z,97692.81
2022-11-20T14:52:37.929Z,97685.16
2022-11-20T14:55:09.127Z,97690.03
2022-11-20T14:57:38.776Z,97699.53
2022-11-20T15:00:13.876Z,97697.72
2022-11-20T15:02:45.343Z,97697.56
2022-11-20T15:05:15.974Z,97702.84
2022-11-20T15:07:48.624Z,97704.72
2022-11-20T15:10:17.705Z,97700.16
2022-11-20T15:12:56.742Z,97699.97
2022-11-20T15:15:34.606Z,97699.44
2022-11-20T15:18:05.178Z,97696.13
2022-11-20T15:20:36.738Z,97698.88
2022-11-20T15:23:19.351Z,97703.34
2022-11-20T15:25:49.477Z,97700.91
2022-11-20T15:28:34.764Z,97700.16
2022-11-20T15:31:05.272Z,97702.25
2022-11-20T15:33:36.850Z,97700.03
2022-11-20T15:36:06.068Z,97692.00
2022-11-20T15:38:35.404Z,97703.22
2022-11-20T15:41:04.941Z,97711.66
2022-11-20T15:43:34.136Z,97708.00
2022-11-20T15:46:06.138Z,97715.47
2022-11-20T15:48:37.397Z,97703.28
2022-11-20T15:51:12.366Z,97715.47
2022-11-20T15:53:42.923Z,97712.31
2022-11-20T15:56:15.918Z,97718.47
2022-11-20T15:58:45.035Z,97721.22
2022-11-20T16:01:16.883Z,97724.94
2022-11-20T16:03:46.242Z,97728.34
2022-11-20T16:06:17.117Z,97731.44
2022-11-20T16:08:46.583Z,97735.00
2022-11-20T16:11:17.647Z,97734.19
2022-11-20T16:14:05.462Z,97738.88
2022-11-20T16:16:37.292Z,97727.09
2022-11-20T16:19:06.514Z,97731.19
2022-11-20T16:21:35.916Z,97727.34
2022-11-20T16:24:07.266Z,97717.03
2022-11-20T16:26:36.842Z,97720.31
2022-11-20T16:29:07.269Z,97720.03
2022-11-20T16:31:36.678Z,97737.16
2022-11-20T16:34:12.389Z,97727.47
2022-11-20T16:36:43.456Z,97716.06
2022-11-20T16:39:13.507Z,97712.84
2022-11-20T16:41:42.681Z,97721.72
2022-11-20T16:44:11.878Z,97712.72
2022-11-20T16:46:41.286Z,97714.50
2022-11-20T16:49:14.397Z,97716.25
2022-11-20T16:51:43.698Z,97714.00
2022-11-20T16:54:16.397Z,97716.28
2022-11-20T16:56:48.820Z,97711.81
2022-11-20T16:59:18.028Z,97712.94
2022-11-20T17:01:47.277Z,97718.59
2022-11-20T17:04:17.191Z,97712.16
2022-11-20T17:06:46.322Z,97715.38
2022-11-20T17:09:15.457Z,97715.69
2022-11-20T17:11:44.609Z,97726.34
2022-11-20T17:14:13.698Z,97719.25
2022-11-20T17:16:43.178Z,97718.28
2022-11-20T17:19:16.795Z,97734.69
2022-11-20T17:21:45.879Z,97742.78
2022-11-20T17:24:16.289Z,97736.66
2022-11-20T17:26:45.913Z,97731.50
2022-11-20T17:29:21.617Z,97734.06
2022-11-20T17:31:51.153Z,97734.06
2022-11-20T17:34:20.285Z,97742.47
2022-11-20T17:36:49.353Z,97737.94
2022-11-20T17:39:18.424Z,97738.44
2022-11-20T17:42:10.325Z,97741.66
2022-11-20T17:44:40.986Z,97726.34
2022-11-20T17:47:10.310Z,97722.97
2022-11-20T17:49:39.410Z,97723.94
2022-11-20T17:52:08.665Z,97729.88
2022-11-20T17:54:37.898Z,97711.31
2022-11-20T17:57:25.726Z,97702.44
2022-11-20T17:59:54.863Z,97693.34
2022-11-20T18:02:24.884Z,97695.56
2022-11-20T18:04:54.093Z,97695.34
2022-11-20T18:07:23.325Z,97701.44
2022-11-20T18:09:52.474Z,97690.19
2022-11-20T18:12:21.593Z,97683.28
2022-11-20T18:14:50.665Z,97677.84
2022-11-20T18:17:19.721Z,97689.13
2022-11-20T18:20:21.390Z,97693.97
2022-11-20T18:22:40.038Z,97693.69
2022-11-20T18:25:09.491Z,97680.44
2022-11-20T18:27:38.672Z,97674.66
2022-11-20T18:30:08.362Z,97669.78
2022-11-20T18:32:37.921Z,97675.88
2022-11-20T18:35:07.318Z,97673.66
2022-11-20T18:37:36.484Z,97677.53
2022-11-20T18:40:06.188Z,97675.59
2022-11-20T18:42:55.173Z,97678.13
2022-11-20T18:45:24.280Z,97675.03
2022-11-20T18:47:53.340Z,97678.25
2022-11-20T18:50:23.080Z,97679.75
2022-11-20T18:52:52.204Z,97687.31
2022-11-20T18:55:25.175Z,97692.75
2022-11-20T18:57:55.256Z,97687.56
2022-11-20T19:00:24.378Z,97688.03
2022-11-20T19:02:54.708Z,97688.38
2022-11-20T19:05:23.816Z,97683.88
2022-11-20T19:07:52.931Z,97693.84
2022-11-20T19:10:24.344Z,97707.75
2022-11-20T19:12:53.541Z,97698.13
2022-11-20T19:15:22.693Z,97704.13
2022-11-20T19:17:52.138Z,97707.25
2022-11-20T19:20:21.215Z,97707.78
2022-11-20T19:22:51.174Z,97714.91
2022-11-20T19:25:20.321Z,97732.16
2022-11-20T19:27:49.424Z,97717.44
2022-11-20T19:30:18.864Z,97718.06
2022-11-20T19:32:48.033Z,97722.06
2022-11-20T19:35:17.234Z,97717.19
2022-11-20T19:37:46.307Z,97721.09
2022-11-20T19:40:15.386Z,97718.56
2022-11-20T19:42:44.554Z,97728.09
2022-11-20T19:45:13.924Z,97737.28
2022-11-20T19:48:06.667Z,97730.06
2022-11-20T19:50:32.188Z,97733.28
2022-11-20T19:53:01.346Z,97728.94
2022-11-20T19:55:30.423Z,97733.78
2022-11-20T19:57:59.604Z,97738.66
2022-11-20T20:00:32.797Z,97737.50
2022-11-20T20:03:02.394Z,97741.84
2022-11-20T20:05:31.492Z,97741.03
2022-11-20T20:08:00.616Z,97735.84
2022-11-20T20:10:29.905Z,97731.63
2022-11-20T20:12:58.981Z,97730.09
2022-11-20T20:15:28.110Z,97715.50
2022-11-20T20:17:57.260Z,97716.47
2022-11-20T20:20:26.404Z,97725.19
2022-11-20T20:22:55.550Z,97718.44
2022-11-20T20:25:24.643Z,97716.88
2022-11-20T20:27:53.887Z,97717.25
2022-11-20T20:30:22.978Z,97715.56
2022-11-20T20:32:56.209Z,97727.34
2022-11-20T20:35:25.653Z,97723.03
2022-11-20T20:37:54.724Z,97724.16
2022-11-20T20:40:24.684Z,97726.91
2022-11-20T20:42:53.832Z,97722.88
2022-11-20T20:45:23.000Z,97742.03
2022-11-20T20:47:52.238Z,97734.47
2022-11-20T20:50:22.138Z,97741.56
2022-11-20T20:52:51.233Z,97726.13
2022-11-20T20:55:20.405Z,97736.41
2022-11-20T20:57:49.553Z,97736.25
2022-11-20T21:00:18.850Z,97743.16
2022-11-20T21:02:49.821Z,97750.53
2022-11-20T21:05:19.106Z,97743.78
2022-11-20T21:08:06.671Z,97741.03
2022-11-20T21:10:35.808Z,97740.56
2022-11-20T21:13:04.928Z,97753.78
2022-11-20T21:15:34.003Z,97727.34
2022-11-20T21:18:03.081Z,97727.69
2022-11-20T21:20:50.625Z,97728.97
2022-11-20T21:23:19.725Z,97716.91
2022-11-20T21:25:48.825Z,97714.34
2022-11-20T21:28:18.480Z,97721.94
2022-11-20T21:30:48.220Z,97729.97
2022-11-20T21:33:17.301Z,97731.88
2022-11-20T21:35:46.394Z,97719.97
2022-11-20T21:38:15.515Z,97724.78
2022-11-20T21:40:44.647Z,97718.50
2022-11-20T21:43:14.459Z,97714.78
2022-11-20T21:45:43.519Z,97723.75
2022-11-20T21:48:12.552Z,97738.72
2022-11-20T21:50:41.618Z,97737.25
2022-11-20T21:53:10.681Z,97746.91
2022-11-20T21:55:39.958Z,97740.91
2022-11-20T21:58:09.077Z,97746.69
2022-11-20T22:00:38.132Z,97749.25
2022-11-20T22:03:07.259Z,97741.72
2022-11-20T22:05:36.315Z,97738.81
2022-11-20T22:08:06.053Z,97734.31
2022-11-20T22:10:35.163Z,97733.66
2022-11-20T22:13:22.970Z,97730.09
2022-11-20T22:16:00.690Z,97738.59
2022-11-20T22:18:30.384Z,97723.91
2022-11-20T22:21:09.831Z,97724.91
2022-11-20T22:23:39.510Z,97730.22
2022-11-20T22:26:13.929Z,97733.88
2022-11-20T22:28:43.784Z,97722.78
2022-11-20T22:31:12.905Z,97725.50
2022-11-20T22:33:42.030Z,97723.91
2022-11-20T22:36:14.227Z,97729.56
2022-11-20T22:38:43.669Z,97724.25
2022-11-20T22:41:19.881Z,97717.19
2022-11-20T22:43:54.146Z,97724.94
2022-11-20T22:46:24.189Z,97719.53
2022-11-20T22:48:58.372Z,97722.78
2022-11-20T22:51:29.981Z,97718.00
2022-11-20T22:53:59.791Z,97707.25
2022-11-20T22:56:29.624Z,97709.66
2022-11-20T22:58:58.751Z,97711.28
2022-11-20T23:01:30.530Z,97692.13
2022-11-20T23:04:01.975Z,97682.31
2022-11-20T23:06:34.317Z,97686.00
2022-11-20T23:09:04.909Z,97692.28
2022-11-20T23:11:35.299Z,97692.94
2022-11-20T23:14:15.312Z,97694.72
2022-11-20T23:16:44.510Z,97682.31
2022-11-20T23:19:15.385Z,97663.13
2022-11-20T23:21:44.846Z,97662.69
2022-11-20T23:24:13.915Z,97674.91
2022-11-20T23:26:44.811Z,97670.06
2022-11-20T23:29:14.086Z,97678.56
2022-11-20T23:31:43.452Z,97662.66
2022-11-20T23:34:12.507Z,97656.88
2022-11-20T23:36:41.663Z,97662.84
2022-11-20T23:39:11.299Z,97669.13
2022-11-20T23:41:40.424Z,97656.56
2022-11-20T23:44:09.478Z,97655.91
2022-11-20T23:46:38.545Z,97648.50
2022-11-20T23:49:07.674Z,97642.72
2022-11-20T23:51:36.761Z,97640.44
2022-11-20T23:54:05.922Z,97646.53
2022-11-20T23:56:35.193Z,97639.75
2022-11-20T23:59:07.406Z,97641.34
