createdAt,value
2022-12-03T00:03:49.073Z,12.15
2022-12-03T00:08:51.327Z,11.80
2022-12-03T00:13:53.354Z,14.27
2022-12-03T00:18:55.473Z,11.93
2022-12-03T00:23:57.579Z,13.60
2022-12-03T00:28:59.566Z,6.57
2022-12-03T00:34:01.624Z,10.07
2022-12-03T00:39:03.768Z,13.13
2022-12-03T00:44:06.273Z,13.80
2022-12-03T00:49:08.287Z,12.18
2022-12-03T00:54:10.323Z,13.82
2022-12-03T00:59:12.403Z,7.85
2022-12-03T01:04:14.508Z,11.65
2022-12-03T01:09:16.593Z,12.13
2022-12-03T01:14:20.319Z,14.10
2022-12-03T01:19:22.392Z,13.43
2022-12-03T01:24:24.360Z,10.93
2022-12-03T01:29:26.752Z,12.07
2022-12-03T01:34:29.147Z,13.85
2022-12-03T01:39:31.151Z,13.07
2022-12-03T01:44:35.172Z,13.75
2022-12-03T01:49:48.616Z,11.82
2022-12-03T01:54:59.591Z,10.35
2022-12-03T02:00:02.124Z,12.68
2022-12-03T02:05:15.388Z,12.45
2022-12-03T02:10:21.042Z,15.68
2022-12-03T02:15:23.256Z,10.63
2022-12-03T02:20:25.227Z,14.55
2022-12-03T02:25:32.258Z,10.60
2022-12-03T02:30:35.098Z,14.02
2022-12-03T02:35:38.829Z,12.50
2022-12-03T02:40:42.008Z,12.52
2022-12-03T02:45:47.905Z,9.05
2022-12-03T02:50:59.551Z,13.15
2022-12-03T02:56:02.830Z,12.30
2022-12-03T03:01:05.675Z,10.60
2022-12-03T03:06:09.450Z,20.27
2022-12-03T03:11:11.837Z,11.15
2022-12-03T03:16:13.868Z,22.92
2022-12-03T03:21:15.767Z,9.27
2022-12-03T03:26:18.007Z,14.02
2022-12-03T03:31:23.802Z,16.52
2022-12-03T03:36:26.476Z,17.08
2022-12-03T03:41:29.734Z,14.02
2022-12-03T03:46:33.652Z,15.93
2022-12-03T03:51:37.179Z,19.52
2022-12-03T03:56:39.164Z,12.15
2022-12-03T04:01:41.180Z,14.75
2022-12-03T04:06:43.219Z,12.45
2022-12-03T04:12:03.557Z,12.60
2022-12-03T04:17:06.934Z,18.10
2022-12-03T04:22:27.302Z,16.20
2022-12-03T04:27:48.028Z,13.57
2022-12-03T04:33:08.488Z,18.38
2022-12-03T04:38:11.187Z,12.75
2022-12-03T04:43:13.343Z,16.63
2022-12-03T04:48:15.378Z,14.13
2022-12-03T04:53:17.296Z,16.88
2022-12-03T04:58:19.152Z,14.73
2022-12-03T05:03:21.087Z,15.13
2022-12-03T05:08:22.975Z,19.60
2022-12-03T05:13:24.907Z,14.63
2022-12-03T05:18:26.779Z,9.30
2022-12-03T05:23:28.618Z,16.10
2022-12-03T05:28:30.600Z,12.73
2022-12-03T05:33:32.976Z,11.98
2022-12-03T05:38:34.930Z,12.82
2022-12-03T05:43:36.835Z,16.63
2022-12-03T05:48:38.691Z,14.57
2022-12-03T05:53:40.703Z,16.98
2022-12-03T05:58:42.582Z,14.55
2022-12-03T06:03:44.628Z,16.35
2022-12-03T06:08:46.560Z,16.85
2022-12-03T06:13:48.462Z,18.20
2022-12-03T06:18:50.388Z,17.55
2022-12-03T06:23:52.298Z,13.65
2022-12-03T06:28:54.197Z,13.68
2022-12-03T06:33:56.089Z,10.45
2022-12-03T06:38:58.004Z,17.63
2022-12-03T06:44:00.666Z,15.95
2022-12-03T06:49:02.567Z,13.68
2022-12-03T06:54:05.641Z,15.07
2022-12-03T06:59:07.654Z,15.45
2022-12-03T07:04:10.218Z,20.23
2022-12-03T07:09:12.198Z,13.02
2022-12-03T07:14:14.262Z,15.65
2022-12-03T07:19:16.929Z,14.68
2022-12-03T07:24:19.042Z,18.08
2022-12-03T07:29:20.964Z,14.38
2022-12-03T07:34:23.882Z,19.45
2022-12-03T07:39:25.925Z,14.93
2022-12-03T07:44:28.570Z,17.90
2022-12-03T07:49:30.505Z,17.25
2022-12-03T07:54:32.483Z,17.52
2022-12-03T07:59:34.484Z,8.52
2022-12-03T08:04:36.454Z,11.45
2022-12-03T08:09:41.063Z,15.05
2022-12-03T08:14:43.504Z,14.30
2022-12-03T08:19:47.375Z,9.68
2022-12-03T08:24:49.336Z,13.80
2022-12-03T08:29:54.432Z,18.23
2022-12-03T08:34:56.513Z,18.05
2022-12-03T08:39:58.579Z,14.68
2022-12-03T08:45:29.570Z,13.98
2022-12-03T08:50:40.344Z,17.40
2022-12-03T08:55:53.284Z,13.93
2022-12-03T09:01:12.621Z,13.60
2022-12-03T09:06:14.694Z,11.82
2022-12-03T09:11:17.008Z,18.13
2022-12-03T09:16:20.209Z,19.02
2022-12-03T09:21:22.236Z,17.75
2022-12-03T09:26:24.280Z,15.15
2022-12-03T09:31:26.433Z,14.63
2022-12-03T09:36:28.610Z,15.80
2022-12-03T09:41:30.769Z,17.23
2022-12-03T09:46:35.116Z,18.15
2022-12-03T09:51:37.486Z,16.65
2022-12-03T09:56:39.613Z,18.77
2022-12-03T10:01:41.720Z,11.65
2022-12-03T10:06:46.093Z,16.50
2022-12-03T10:11:49.140Z,20.08
2022-12-03T10:16:52.515Z,17.02
2022-12-03T10:21:56.092Z,15.02
2022-12-03T10:27:00.764Z,16.02
2022-12-03T10:32:06.172Z,12.40
2022-12-03T10:37:15.834Z,19.83
2022-12-03T10:42:19.509Z,18.25
2022-12-03T10:47:22.932Z,17.77
2022-12-03T10:52:26.140Z,8.30
2022-12-03T10:57:46.102Z,16.67
2022-12-03T11:02:56.110Z,13.82
2022-12-03T11:07:59.192Z,16.23
2022-12-03T11:13:35.389Z,16.52
2022-12-03T11:18:37.599Z,17.80
2022-12-03T11:23:45.785Z,16.48
2022-12-03T11:28:47.815Z,19.63
2022-12-03T11:34:09.784Z,16.98
2022-12-03T11:39:11.812Z,16.08
2022-12-03T11:44:32.591Z,17.63
2022-12-03T11:49:40.062Z,23.95
2022-12-03T11:54:53.337Z,19.33
2022-12-03T12:00:23.511Z,16.90
2022-12-03T12:05:32.944Z,16.52
2022-12-03T12:10:40.893Z,18.83
2022-12-03T12:15:44.659Z,19.13
2022-12-03T12:20:46.726Z,23.65
2022-12-03T12:25:53.975Z,19.77
2022-12-03T12:30:56.639Z,21.23
2022-12-03T12:35:58.762Z,22.20
2022-12-03T12:41:07.157Z,20.90
2022-12-03T12:51:34.146Z,17.67
2022-12-03T13:01:39.798Z,21.27
2022-12-03T13:06:42.802Z,21.35
2022-12-03T13:11:58.083Z,20.80
2022-12-03T13:17:08.290Z,22.52
2022-12-03T13:22:17.157Z,26.55
2022-12-03T13:27:19.956Z,20.02
2022-12-03T13:32:27.860Z,19.65
2022-12-03T13:37:31.352Z,20.13
2022-12-03T13:42:39.665Z,16.55
2022-12-03T13:57:50.139Z,18.80
2022-12-03T14:02:52.381Z,21.10
2022-12-03T14:12:57.209Z,20.10
2022-12-03T14:18:00.106Z,19.98
2022-12-03T14:28:08.792Z,20.08
2022-12-03T14:33:10.776Z,20.63
2022-12-03T14:38:12.804Z,20.65
2022-12-03T14:43:15.064Z,19.85
2022-12-03T14:48:17.055Z,20.15
2022-12-03T14:53:22.696Z,19.88
2022-12-03T14:58:27.782Z,22.00
2022-12-03T15:03:29.739Z,19.77
2022-12-03T15:08:31.906Z,20.33
2022-12-03T15:18:35.745Z,22.38
2022-12-03T15:23:37.739Z,20.85
2022-12-03T15:28:42.964Z,22.98
2022-12-03T15:33:47.626Z,23.13
2022-12-03T15:43:55.206Z,20.48
2022-12-03T15:48:58.469Z,24.15
2022-12-03T15:54:09.367Z,23.35
2022-12-03T15:59:13.628Z,23.13
2022-12-03T16:04:18.436Z,23.27
2022-12-03T16:09:27.309Z,22.75
2022-12-03T16:14:30.064Z,24.67
2022-12-03T16:19:33.834Z,26.77
2022-12-03T16:24:37.137Z,25.75
2022-12-03T16:29:47.942Z,24.58
2022-12-03T16:34:55.165Z,27.17
2022-12-03T16:39:58.376Z,24.25
2022-12-03T16:45:04.773Z,25.98
2022-12-03T16:50:14.588Z,28.85
2022-12-03T16:55:22.608Z,28.48
2022-12-03T17:00:30.653Z,27.95
2022-12-03T17:05:40.472Z,22.98
2022-12-03T17:10:44.527Z,34.03
2022-12-03T17:15:47.026Z,33.60
2022-12-03T17:20:50.630Z,30.05
2022-12-03T17:25:59.406Z,33.20
2022-12-03T17:31:01.855Z,27.70
2022-12-03T17:36:04.554Z,28.95
2022-12-03T17:41:07.930Z,29.13
2022-12-03T17:46:10.366Z,29.05
2022-12-03T17:51:12.943Z,23.05
2022-12-03T17:56:15.935Z,28.88
2022-12-03T18:01:20.136Z,26.23
2022-12-03T18:06:25.298Z,29.27
2022-12-03T18:11:29.475Z,33.33
2022-12-03T18:16:31.662Z,29.27
2022-12-03T18:26:36.169Z,28.77
2022-12-03T18:36:40.284Z,29.52
2022-12-03T18:41:42.390Z,33.47
2022-12-03T18:46:53.453Z,26.52
2022-12-03T18:51:59.578Z,25.55
2022-12-03T18:57:02.306Z,33.20
2022-12-03T19:02:05.308Z,27.63
2022-12-03T19:07:08.083Z,27.88
2022-12-03T19:12:18.070Z,25.60
2022-12-03T19:17:25.646Z,27.10
2022-12-03T19:22:33.513Z,22.90
2022-12-03T19:27:38.599Z,27.88
2022-12-03T19:32:47.652Z,26.58
2022-12-03T19:37:51.811Z,22.67
2022-12-03T19:42:57.681Z,26.42
2022-12-03T19:48:01.181Z,26.15
2022-12-03T19:53:05.547Z,24.92
2022-12-03T19:58:15.383Z,25.67
2022-12-03T20:03:19.222Z,31.08
2022-12-03T20:08:23.429Z,27.75
2022-12-03T20:13:26.098Z,29.40
2022-12-03T20:18:28.561Z,30.63
2022-12-03T20:23:31.044Z,37.33
2022-12-03T20:28:35.559Z,26.35
2022-12-03T20:33:42.358Z,29.52
2022-12-03T20:38:49.587Z,28.42
2022-12-03T20:43:54.233Z,31.75
2022-12-03T20:49:02.420Z,25.70
2022-12-03T20:54:11.760Z,30.88
2022-12-03T20:59:20.123Z,25.58
2022-12-03T21:09:31.017Z,28.48
2022-12-03T21:14:34.550Z,27.73
2022-12-03T21:19:37.795Z,29.38
2022-12-03T21:24:45.342Z,28.60
2022-12-03T21:29:51.841Z,26.00
2022-12-03T21:34:58.318Z,38.63
2022-12-03T21:40:03.409Z,38.55
2022-12-03T21:45:07.701Z,27.25
2022-12-03T21:50:16.546Z,28.00
2022-12-03T21:55:19.495Z,27.65
2022-12-03T22:00:35.629Z,25.13
2022-12-03T22:05:41.528Z,31.00
2022-12-03T22:10:46.090Z,28.23
2022-12-03T22:15:51.314Z,28.10
2022-12-03T22:20:54.402Z,28.05
2022-12-03T22:26:06.589Z,27.40
2022-12-03T22:31:10.547Z,27.65
2022-12-03T22:36:20.133Z,27.42
2022-12-03T22:41:27.175Z,33.88
2022-12-03T22:46:32.598Z,41.92
2022-12-03T22:51:36.421Z,28.67
2022-12-03T22:56:39.031Z,26.10
2022-12-03T23:01:42.260Z,20.45
2022-12-03T23:06:44.370Z,19.25
2022-12-03T23:11:46.785Z,36.75
2022-12-03T23:16:49.257Z,28.83
2022-12-03T23:21:51.537Z,34.00
2022-12-03T23:26:53.607Z,37.10
2022-12-03T23:31:57.393Z,22.65
2022-12-03T23:36:59.488Z,26.88
2022-12-03T23:42:01.599Z,25.10
2022-12-03T23:47:03.702Z,25.17
2022-12-03T23:52:06.112Z,27.83
2022-12-03T23:57:08.161Z,27.27
