createdAt,value
2023-01-01T00:00:43.637Z,100628.81
2023-01-01T00:03:11.400Z,100623.56
2023-01-01T00:05:39.193Z,100620.41
2023-01-01T00:08:06.522Z,100633.19
2023-01-01T00:10:34.042Z,100641.56
2023-01-01T00:13:01.418Z,100639.97
2023-01-01T00:15:29.316Z,100630.44
2023-01-01T00:17:57.961Z,100642.06
2023-01-01T00:20:28.806Z,100639.59
2023-01-01T00:23:00.309Z,100636.38
2023-01-01T00:25:27.577Z,100644.78
2023-01-01T00:27:55.024Z,100630.38
2023-01-01T00:30:25.202Z,100644.38
2023-01-01T00:32:55.145Z,100651.22
2023-01-01T00:35:24.538Z,100632.78
2023-01-01T00:37:51.670Z,100639.16
2023-01-01T00:40:19.000Z,100632.69
2023-01-01T00:42:45.879Z,100629.97
2023-01-01T00:45:18.726Z,100633.53
2023-01-01T00:47:48.293Z,100630.28
2023-01-01T00:50:15.234Z,100620.72
2023-01-01T00:52:42.422Z,100622.28
2023-01-01T00:55:10.128Z,100636.25
2023-01-01T00:57:37.371Z,100633.78
2023-01-01T01:00:05.816Z,100632.97
2023-01-01T01:02:33.538Z,100632.19
2023-01-01T01:05:01.771Z,100644.94
2023-01-01T01:07:29.214Z,100652.38
2023-01-01T01:09:56.152Z,100663.72
2023-01-01T01:12:23.263Z,100672.13
2023-01-01T01:14:50.169Z,100671.72
2023-01-01T01:17:17.167Z,100667.28
2023-01-01T01:19:44.556Z,100662.16
2023-01-01T01:22:11.733Z,100647.38
2023-01-01T01:24:38.750Z,100639.81
2023-01-01T01:27:05.812Z,100645.81
2023-01-01T01:29:32.775Z,100643.09
2023-01-01T01:31:59.909Z,100646.28
2023-01-01T01:34:28.322Z,100651.09
2023-01-01T01:36:57.521Z,100655.88
2023-01-01T01:39:24.848Z,100653.50
2023-01-01T01:41:51.860Z,100658.28
2023-01-01T01:44:49.102Z,100663.50
2023-01-01T01:47:43.186Z,100665.09
2023-01-01T01:50:16.110Z,100663.09
2023-01-01T01:52:58.421Z,100664.31
2023-01-01T01:55:27.251Z,100667.53
2023-01-01T01:57:54.212Z,100656.75
2023-01-01T02:00:21.507Z,100667.13
2023-01-01T02:02:57.285Z,100678.28
2023-01-01T02:05:25.193Z,100678.44
2023-01-01T02:07:53.401Z,100678.97
2023-01-01T02:10:20.948Z,100680.53
2023-01-01T02:12:48.554Z,100686.16
2023-01-01T02:15:17.129Z,100676.13
2023-01-01T02:18:10.158Z,100684.56
2023-01-01T02:20:46.634Z,100673.31
2023-01-01T02:23:43.077Z,100680.91
2023-01-01T02:26:38.899Z,100690.91
2023-01-01T02:31:48.310Z,100680.94
2023-01-01T02:34:16.791Z,100683.41
2023-01-01T02:36:51.805Z,100683.78
2023-01-01T02:39:22.022Z,100687.00
2023-01-01T02:41:51.260Z,100704.59
2023-01-01T02:44:19.450Z,100705.41
2023-01-01T02:46:46.312Z,100704.66
2023-01-01T02:49:13.297Z,100691.44
2023-01-01T02:51:52.159Z,100704.25
2023-01-01T02:54:24.311Z,100687.00
2023-01-01T02:57:13.341Z,100702.97
2023-01-01T03:00:17.955Z,100703.81
2023-01-01T03:03:03.737Z,100725.34
2023-01-01T03:05:59.532Z,100715.72
2023-01-01T03:08:34.810Z,100710.50
2023-01-01T03:11:10.509Z,100720.16
2023-01-01T03:14:02.094Z,100722.19
2023-01-01T03:16:38.873Z,100729.75
2023-01-01T03:19:36.309Z,100743.44
2023-01-01T03:22:12.417Z,100735.66
2023-01-01T03:24:53.110Z,100738.28
2023-01-01T03:27:27.810Z,100735.03
2023-01-01T03:29:56.957Z,100752.59
2023-01-01T03:33:03.600Z,100771.84
2023-01-01T03:35:53.773Z,100760.03
2023-01-01T03:38:57.231Z,100767.22
2023-01-01T03:41:29.715Z,100752.44
2023-01-01T03:44:14.950Z,100743.22
2023-01-01T03:46:42.127Z,100729.31
2023-01-01T03:49:10.825Z,100750.94
2023-01-01T03:51:55.971Z,100789.59
2023-01-01T03:54:34.948Z,100779.16
2023-01-01T03:57:12.835Z,100778.34
2023-01-01T03:59:50.202Z,100793.44
2023-01-01T04:02:20.381Z,100794.63
2023-01-01T04:04:50.355Z,100800.28
2023-01-01T04:07:17.352Z,100817.34
2023-01-01T04:09:49.078Z,100788.06
2023-01-01T04:12:16.966Z,100806.50
2023-01-01T04:14:43.807Z,100798.13
2023-01-01T04:17:11.860Z,100810.34
2023-01-01T04:19:38.827Z,100806.66
2023-01-01T04:22:05.820Z,100817.44
2023-01-01T04:24:32.536Z,100826.13
2023-01-01T04:26:59.424Z,100836.34
2023-01-01T04:29:26.187Z,100842.63
2023-01-01T04:31:53.006Z,100850.16
2023-01-01T04:34:19.799Z,100853.09
2023-01-01T04:36:46.478Z,100862.09
2023-01-01T04:39:13.311Z,100858.88
2023-01-01T04:41:40.189Z,100868.84
2023-01-01T04:44:07.003Z,100874.31
2023-01-01T04:46:34.041Z,100873.84
2023-01-01T04:49:00.752Z,100878.97
2023-01-01T04:51:27.608Z,100879.75
2023-01-01T04:53:54.418Z,100897.75
2023-01-01T04:56:22.618Z,100889.69
2023-01-01T04:58:50.012Z,100915.25
2023-01-01T05:01:27.610Z,100890.44
2023-01-01T05:03:55.340Z,100898.25
2023-01-01T05:06:23.047Z,100884.34
2023-01-01T05:08:50.917Z,100895.88
2023-01-01T05:11:20.919Z,100911.78
2023-01-01T05:13:49.540Z,100912.53
2023-01-01T05:16:18.995Z,100914.22
2023-01-01T05:18:46.494Z,100895.41
2023-01-01T05:21:18.105Z,100918.03
2023-01-01T05:23:45.480Z,100927.91
2023-01-01T05:26:16.517Z,100937.97
2023-01-01T05:28:43.418Z,100927.19
2023-01-01T05:31:13.881Z,100930.75
2023-01-01T05:33:41.063Z,100928.78
2023-01-01T05:36:09.339Z,100924.16
2023-01-01T05:38:36.598Z,100919.31
2023-01-01T05:41:11.567Z,100927.41
2023-01-01T05:43:38.442Z,100951.31
2023-01-01T05:46:07.050Z,100956.00
2023-01-01T05:48:36.735Z,100965.19
2023-01-01T05:51:11.431Z,100968.31
2023-01-01T05:53:39.024Z,100973.47
2023-01-01T05:56:06.699Z,100962.25
2023-01-01T05:58:34.883Z,100983.13
2023-01-01T06:01:10.450Z,100992.97
2023-01-01T06:03:37.713Z,100991.34
2023-01-01T06:06:06.001Z,100991.66
2023-01-01T06:08:32.962Z,100996.34
2023-01-01T06:11:01.197Z,101014.00
2023-01-01T06:13:28.084Z,101006.13
2023-01-01T06:15:59.619Z,101008.50
2023-01-01T06:18:29.507Z,101019.16
2023-01-01T06:20:56.342Z,101021.88
2023-01-01T06:23:23.165Z,101028.84
2023-01-01T06:25:49.968Z,101024.38
2023-01-01T06:28:16.707Z,101032.31
2023-01-01T06:30:44.589Z,101028.16
2023-01-01T06:33:11.306Z,101021.38
2023-01-01T06:35:38.141Z,101018.16
2023-01-01T06:38:04.954Z,101015.66
2023-01-01T06:40:31.730Z,101034.47
2023-01-01T06:42:58.445Z,101042.47
2023-01-01T06:45:25.392Z,101036.81
2023-01-01T06:47:52.196Z,101045.19
2023-01-01T06:50:18.866Z,101033.13
2023-01-01T06:52:47.445Z,101057.03
2023-01-01T06:55:14.126Z,101080.03
2023-01-01T06:57:40.904Z,101076.66
2023-01-01T07:00:08.720Z,101086.41
2023-01-01T07:02:35.754Z,101077.25
2023-01-01T07:05:02.599Z,101093.91
2023-01-01T07:07:34.139Z,101107.88
2023-01-01T07:10:02.697Z,101109.31
2023-01-01T07:12:29.384Z,101111.81
2023-01-01T07:14:56.380Z,101120.19
2023-01-01T07:17:23.071Z,101108.16
2023-01-01T07:19:50.468Z,101104.75
2023-01-01T07:22:17.421Z,101106.00
2023-01-01T07:24:44.152Z,101118.78
2023-01-01T07:27:10.936Z,101121.66
2023-01-01T07:29:37.860Z,101122.41
2023-01-01T07:32:04.652Z,101148.88
2023-01-01T07:34:31.406Z,101152.66
2023-01-01T07:37:00.160Z,101163.16
2023-01-01T07:39:27.046Z,101172.28
2023-01-01T07:41:53.856Z,101184.63
2023-01-01T07:44:20.601Z,101190.22
2023-01-01T07:46:47.402Z,101198.22
2023-01-01T07:49:14.135Z,101215.94
2023-01-01T07:51:40.947Z,101223.88
2023-01-01T07:54:07.848Z,101220.81
2023-01-01T07:56:36.007Z,101213.00
2023-01-01T07:59:02.813Z,101218.91
2023-01-01T08:01:29.720Z,101222.91
2023-01-01T08:03:56.511Z,101219.03
2023-01-01T08:06:23.294Z,101240.63
2023-01-01T08:08:50.133Z,101236.13
2023-01-01T08:11:17.213Z,101243.06
2023-01-01T08:13:44.021Z,101235.50
2023-01-01T08:16:10.777Z,101227.50
2023-01-01T08:18:37.634Z,101230.28
2023-01-01T08:21:04.966Z,101234.88
2023-01-01T08:23:31.840Z,101249.44
2023-01-01T08:26:02.341Z,101244.78
2023-01-01T08:28:30.681Z,101245.13
2023-01-01T08:30:57.709Z,101240.53
2023-01-01T08:33:25.253Z,101240.09
2023-01-01T08:35:54.587Z,101251.34
2023-01-01T08:38:21.573Z,101261.78
2023-01-01T08:40:48.272Z,101266.91
2023-01-01T08:43:15.064Z,101272.16
2023-01-01T08:45:41.802Z,101278.63
2023-01-01T08:48:08.948Z,101260.72
2023-01-01T08:50:35.626Z,101269.53
2023-01-01T08:53:02.842Z,101279.06
2023-01-01T08:55:29.911Z,101275.13
2023-01-01T08:57:56.729Z,101267.13
2023-01-01T09:00:23.924Z,101274.84
2023-01-01T09:02:50.817Z,101267.09
2023-01-01T09:05:17.882Z,101279.97
2023-01-01T09:07:44.564Z,101275.53
2023-01-01T09:10:11.427Z,101286.28
2023-01-01T09:12:38.172Z,101288.25
2023-01-01T09:15:05.417Z,101285.19
2023-01-01T09:17:32.162Z,101273.56
2023-01-01T09:19:58.935Z,101274.47
2023-01-01T09:22:25.813Z,101291.16
2023-01-01T09:24:52.447Z,101277.78
2023-01-01T09:27:19.286Z,101288.78
2023-01-01T09:29:46.001Z,101286.88
2023-01-01T09:32:12.918Z,101302.84
2023-01-01T09:34:39.771Z,101309.16
2023-01-01T09:37:06.795Z,101308.22
2023-01-01T09:39:33.808Z,101297.72
2023-01-01T09:42:25.243Z,101297.63
2023-01-01T09:45:16.751Z,101310.84
2023-01-01T09:47:46.900Z,101316.97
2023-01-01T09:50:19.230Z,101323.00
2023-01-01T09:52:49.899Z,101327.97
2023-01-01T09:55:26.042Z,101316.59
2023-01-01T09:57:53.012Z,101324.81
2023-01-01T10:00:20.248Z,101342.41
2023-01-01T10:03:16.427Z,101351.75
2023-01-01T10:05:45.238Z,101358.41
2023-01-01T10:08:42.596Z,101357.16
2023-01-01T10:11:31.250Z,101355.66
2023-01-01T10:13:59.721Z,101356.38
2023-01-01T10:16:33.959Z,101349.50
2023-01-01T10:19:07.920Z,101359.59
2023-01-01T10:21:42.124Z,101348.97
2023-01-01T10:24:57.369Z,101363.56
2023-01-01T10:27:33.805Z,101350.91
2023-01-01T10:30:04.762Z,101332.88
2023-01-01T10:32:34.790Z,101331.00
2023-01-01T10:35:04.187Z,101327.09
2023-01-01T10:37:34.443Z,101328.88
2023-01-01T10:40:09.794Z,101330.59
2023-01-01T10:42:36.506Z,101322.16
2023-01-01T10:45:05.499Z,101326.69
2023-01-01T10:47:32.345Z,101341.13
2023-01-01T10:50:07.685Z,101347.72
2023-01-01T10:52:42.914Z,101356.56
2023-01-01T10:55:29.987Z,101369.81
2023-01-01T10:57:56.850Z,101375.94
2023-01-01T11:00:27.159Z,101366.72
2023-01-01T11:03:12.657Z,101356.28
2023-01-01T11:05:39.739Z,101361.47
2023-01-01T11:08:18.968Z,101367.44
2023-01-01T11:10:51.122Z,101357.97
2023-01-01T11:13:19.670Z,101368.84
2023-01-01T11:15:46.799Z,101377.44
2023-01-01T11:18:16.216Z,101376.69
2023-01-01T11:20:43.521Z,101364.25
2023-01-01T11:23:21.059Z,101378.09
2023-01-01T11:26:09.084Z,101386.19
2023-01-01T11:28:36.212Z,101376.75
2023-01-01T11:31:06.309Z,101391.78
2023-01-01T11:33:37.039Z,101375.66
2023-01-01T11:36:04.993Z,101379.41
2023-01-01T11:38:31.814Z,101380.06
2023-01-01T11:41:07.035Z,101378.09
2023-01-01T11:43:39.727Z,101368.44
2023-01-01T11:46:09.642Z,101372.84
2023-01-01T11:48:36.938Z,101384.72
2023-01-01T11:51:07.020Z,101394.28
2023-01-01T11:53:41.935Z,101390.59
2023-01-01T11:56:16.300Z,101404.22
2023-01-01T11:58:56.731Z,101406.13
2023-01-01T12:01:39.830Z,101403.25
2023-01-01T12:04:14.491Z,101385.28
2023-01-01T12:07:07.673Z,101392.44
2023-01-01T12:09:45.345Z,101404.16
2023-01-01T12:12:31.077Z,101411.00
2023-01-01T12:15:04.057Z,101398.47
2023-01-01T12:17:39.275Z,101394.47
2023-01-01T12:20:09.874Z,101400.00
2023-01-01T12:22:37.277Z,101388.00
2023-01-01T12:25:05.746Z,101387.19
2023-01-01T12:27:41.449Z,101385.59
2023-01-01T12:30:22.420Z,101386.16
2023-01-01T12:33:20.671Z,101394.84
2023-01-01T12:35:54.131Z,101392.72
2023-01-01T12:38:25.814Z,101389.09
2023-01-01T12:41:02.898Z,101379.91
2023-01-01T12:43:40.255Z,101378.56
2023-01-01T12:46:14.229Z,101391.00
2023-01-01T12:48:47.950Z,101396.16
2023-01-01T12:51:52.793Z,101399.66
2023-01-01T12:54:54.996Z,101417.16
2023-01-01T12:57:29.136Z,101405.91
2023-01-01T12:59:58.576Z,101405.47
2023-01-01T13:02:29.532Z,101402.13
2023-01-01T13:05:27.713Z,101412.50
2023-01-01T13:08:00.988Z,101410.44
2023-01-01T13:10:31.722Z,101401.31
2023-01-01T13:12:59.087Z,101394.81
2023-01-01T13:15:44.639Z,101391.25
2023-01-01T13:18:15.016Z,101404.03
2023-01-01T13:20:45.157Z,101401.22
2023-01-01T13:23:38.479Z,101402.03
2023-01-01T13:26:17.748Z,101408.44
2023-01-01T13:28:44.714Z,101402.13
2023-01-01T13:31:11.742Z,101402.94
2023-01-01T13:33:39.225Z,101400.13
2023-01-01T13:36:12.286Z,101396.06
2023-01-01T13:38:49.518Z,101393.09
2023-01-01T13:41:25.906Z,101392.22
2023-01-01T13:44:20.238Z,101396.91
2023-01-01T13:47:03.496Z,101383.63
2023-01-01T13:49:30.626Z,101387.25
2023-01-01T13:52:07.427Z,101388.06
2023-01-01T13:54:35.894Z,101394.81
2023-01-01T13:57:15.093Z,101397.63
2023-01-01T13:59:52.778Z,101411.53
2023-01-01T14:02:30.445Z,101409.34
2023-01-01T14:05:00.933Z,101409.78
2023-01-01T14:07:51.270Z,101411.09
2023-01-01T14:10:25.247Z,101415.31
2023-01-01T14:12:53.234Z,101417.56
2023-01-01T14:15:56.590Z,101407.72
2023-01-01T14:18:33.713Z,101401.59
2023-01-01T14:21:01.316Z,101395.47
2023-01-01T14:23:34.306Z,101397.00
2023-01-01T14:26:04.145Z,101391.84
2023-01-01T14:28:32.551Z,101393.50
2023-01-01T14:31:07.040Z,101394.66
2023-01-01T14:33:37.830Z,101400.59
2023-01-01T14:36:13.914Z,101402.41
2023-01-01T14:38:46.968Z,101390.31
2023-01-01T14:41:32.218Z,101395.34
2023-01-01T14:44:27.872Z,101398.78
2023-01-01T14:46:54.936Z,101393.81
2023-01-01T14:49:36.203Z,101395.72
2023-01-01T14:52:21.643Z,101398.75
2023-01-01T14:54:48.731Z,101406.69
2023-01-01T14:57:19.504Z,101398.75
2023-01-01T14:59:49.123Z,101400.63
2023-01-01T15:02:21.578Z,101401.19
2023-01-01T15:04:49.425Z,101403.63
2023-01-01T15:07:27.959Z,101402.81
2023-01-01T15:09:57.641Z,101396.31
2023-01-01T15:12:24.794Z,101391.69
2023-01-01T15:14:53.463Z,101396.75
2023-01-01T15:17:22.283Z,101390.34
2023-01-01T15:20:21.627Z,101401.41
2023-01-01T15:22:49.421Z,101405.47
2023-01-01T15:25:18.773Z,101407.38
2023-01-01T15:28:04.398Z,101416.88
2023-01-01T15:30:33.809Z,101422.28
2023-01-01T15:33:15.408Z,101412.97
2023-01-01T15:35:46.937Z,101415.31
2023-01-01T15:38:22.993Z,101418.81
2023-01-01T15:40:53.583Z,101425.91
2023-01-01T15:43:25.913Z,101423.03
2023-01-01T15:45:58.637Z,101425.00
2023-01-01T15:48:32.839Z,101420.59
2023-01-01T15:51:04.204Z,101417.09
2023-01-01T15:53:48.437Z,101417.09
2023-01-01T15:56:15.467Z,101413.59
2023-01-01T15:58:49.137Z,101414.31
2023-01-01T16:01:22.271Z,101412.66
2023-01-01T16:03:52.473Z,101417.91
2023-01-01T16:06:21.073Z,101410.69
2023-01-01T16:08:48.165Z,101416.72
2023-01-01T16:11:15.256Z,101414.06
2023-01-01T16:13:42.608Z,101411.44
2023-01-01T16:16:28.884Z,101409.47
2023-01-01T16:18:56.837Z,101406.94
2023-01-01T16:21:33.225Z,101405.31
2023-01-01T16:24:00.306Z,101399.72
2023-01-01T16:26:27.230Z,101400.91
2023-01-01T16:28:54.244Z,101398.56
2023-01-01T16:31:28.862Z,101390.56
2023-01-01T16:33:57.604Z,101393.38
2023-01-01T16:36:27.548Z,101387.78
2023-01-01T16:38:54.897Z,101385.34
2023-01-01T16:41:22.401Z,101382.91
2023-01-01T16:43:50.137Z,101380.47
2023-01-01T16:46:17.681Z,101378.03
2023-01-01T16:48:45.583Z,101375.25
2023-01-01T16:51:25.496Z,101380.13
2023-01-01T16:53:52.457Z,101381.28
2023-01-01T16:56:19.496Z,101366.75
2023-01-01T16:58:49.412Z,101376.75
2023-01-01T17:01:18.779Z,101369.22
2023-01-01T17:03:45.999Z,101367.25
2023-01-01T17:06:14.202Z,101374.16
2023-01-01T17:08:41.642Z,101364.28
2023-01-01T17:11:17.057Z,101353.94
2023-01-01T17:13:46.299Z,101346.50
2023-01-01T17:16:21.378Z,101350.31
2023-01-01T17:21:40.757Z,101338.91
2023-01-01T17:24:08.259Z,101333.31
2023-01-01T17:26:35.163Z,101321.97
2023-01-01T17:29:03.517Z,101320.28
2023-01-01T17:31:31.345Z,101329.34
2023-01-01T17:33:59.723Z,101323.75
2023-01-01T17:36:29.862Z,101309.72
2023-01-01T17:38:57.607Z,101314.84
2023-01-01T17:41:24.618Z,101307.72
2023-01-01T17:43:52.956Z,101311.09
2023-01-01T17:46:33.314Z,101296.50
2023-01-01T17:49:01.897Z,101295.44
2023-01-01T17:51:29.552Z,101310.28
2023-01-01T17:53:57.725Z,101309.13
2023-01-01T17:56:25.334Z,101308.16
2023-01-01T17:58:53.671Z,101318.25
2023-01-01T18:01:23.977Z,101316.34
2023-01-01T18:03:53.221Z,101316.16
2023-01-01T18:06:20.623Z,101321.75
2023-01-01T18:08:47.974Z,101299.41
2023-01-01T18:11:15.313Z,101298.34
2023-01-01T18:13:42.486Z,101307.91
2023-01-01T18:16:10.153Z,101306.69
2023-01-01T18:18:41.460Z,101306.91
2023-01-01T18:21:12.375Z,101301.91
2023-01-01T18:23:40.169Z,101311.19
2023-01-01T18:26:10.093Z,101303.78
2023-01-01T18:28:37.679Z,101307.00
2023-01-01T18:31:16.247Z,101314.16
2023-01-01T18:33:43.931Z,101321.38
2023-01-01T18:36:13.954Z,101323.59
2023-01-01T18:38:42.993Z,101314.69
2023-01-01T18:41:54.597Z,101322.81
2023-01-01T18:44:23.801Z,101315.84
2023-01-01T18:46:56.359Z,101302.28
2023-01-01T18:49:25.398Z,101309.00
2023-01-01T18:51:57.502Z,101301.78
2023-01-01T18:54:25.464Z,101299.25
2023-01-01T18:57:01.662Z,101291.25
2023-01-01T18:59:28.686Z,101281.75
2023-01-01T19:01:55.824Z,101280.00
2023-01-01T19:04:22.979Z,101279.44
2023-01-01T19:06:50.943Z,101278.97
2023-01-01T19:09:21.804Z,101269.47
2023-01-01T19:11:53.847Z,101281.06
2023-01-01T19:14:23.788Z,101278.63
2023-01-01T19:16:53.191Z,101280.25
2023-01-01T19:19:26.447Z,101291.28
2023-01-01T19:22:01.253Z,101286.50
2023-01-01T19:24:30.973Z,101294.09
2023-01-01T19:27:17.915Z,101289.28
2023-01-01T19:29:46.592Z,101287.31
2023-01-01T19:32:13.761Z,101287.00
2023-01-01T19:34:41.137Z,101289.78
2023-01-01T19:37:12.810Z,101296.13
2023-01-01T19:39:39.986Z,101290.56
2023-01-01T19:42:07.391Z,101285.81
2023-01-01T19:44:35.939Z,101293.03
2023-01-01T19:47:05.150Z,101283.16
2023-01-01T19:49:32.604Z,101280.38
2023-01-01T19:51:59.445Z,101280.38
2023-01-01T19:54:26.690Z,101266.88
2023-01-01T19:56:53.776Z,101269.66
2023-01-01T19:59:20.959Z,101271.19
2023-01-01T20:02:09.658Z,101248.91
2023-01-01T20:04:35.511Z,101252.06
2023-01-01T20:07:02.993Z,101249.25
2023-01-01T20:09:30.506Z,101240.44
2023-01-01T20:11:57.881Z,101239.97
2023-01-01T20:14:24.984Z,101229.75
2023-01-01T20:16:53.543Z,101232.88
2023-01-01T20:19:20.589Z,101231.28
2023-01-01T20:22:06.344Z,101220.47
2023-01-01T20:24:33.484Z,101209.78
2023-01-01T20:27:01.862Z,101206.66
2023-01-01T20:29:29.114Z,101188.69
2023-01-01T20:31:56.298Z,101192.28
2023-01-01T20:34:23.698Z,101188.69
2023-01-01T20:37:09.975Z,101178.34
2023-01-01T20:39:38.915Z,101170.00
2023-01-01T20:42:06.479Z,101170.00
2023-01-01T20:44:33.831Z,101174.38
2023-01-01T20:47:00.925Z,101177.97
2023-01-01T20:49:27.964Z,101170.44
2023-01-01T20:51:55.192Z,101169.63
2023-01-01T20:54:23.719Z,101165.22
2023-01-01T20:56:51.397Z,101157.78
2023-01-01T20:59:34.963Z,101152.22
2023-01-01T21:02:05.115Z,101156.91
2023-01-01T21:04:33.184Z,101143.50
2023-01-01T21:07:00.701Z,101144.22
2023-01-01T21:09:28.241Z,101144.97
2023-01-01T21:11:55.827Z,101138.38
2023-01-01T21:14:24.558Z,101124.34
2023-01-01T21:16:52.317Z,101109.28
2023-01-01T21:19:26.078Z,101122.72
2023-01-01T21:21:56.230Z,101116.00
2023-01-01T21:24:23.817Z,101117.44
2023-01-01T21:26:56.786Z,101112.88
2023-01-01T21:29:25.104Z,101112.13
2023-01-01T21:31:56.852Z,101109.19
2023-01-01T21:34:35.723Z,101104.16
2023-01-01T21:37:07.407Z,101090.56
2023-01-01T21:39:34.974Z,101090.56
2023-01-01T21:42:14.520Z,101084.53
2023-01-01T21:44:41.713Z,101073.13
2023-01-01T21:47:20.038Z,101069.09
2023-01-01T21:49:47.232Z,101057.13
2023-01-01T21:52:20.083Z,101057.50
2023-01-01T21:54:50.262Z,101047.72
2023-01-01T21:57:18.157Z,101054.06
2023-01-01T21:59:48.987Z,101048.06
2023-01-01T22:02:35.201Z,101043.66
2023-01-01T22:05:18.182Z,101048.44
2023-01-01T22:07:57.602Z,101040.41
2023-01-01T22:10:37.496Z,101038.81
2023-01-01T22:13:14.064Z,101041.59
2023-01-01T22:15:41.853Z,101038.88
2023-01-01T22:18:12.934Z,101033.69
2023-01-01T22:20:42.699Z,101035.66
2023-01-01T22:23:28.535Z,101028.47
2023-01-01T22:25:55.595Z,101037.19
2023-01-01T22:28:25.697Z,101039.16
2023-01-01T22:30:56.065Z,101038.69
2023-01-01T22:33:28.344Z,101036.28
2023-01-01T22:35:56.524Z,101045.91
2023-01-01T22:38:29.674Z,101038.31
2023-01-01T22:40:57.573Z,101036.38
2023-01-01T22:43:32.179Z,101039.16
2023-01-01T22:46:05.014Z,101034.38
2023-01-01T22:48:35.482Z,101033.94
2023-01-01T22:51:07.534Z,101039.16
2023-01-01T22:53:34.649Z,101031.72
2023-01-01T22:56:02.035Z,101028.47
2023-01-01T22:58:29.041Z,101022.91
2023-01-01T23:00:56.016Z,101026.94
2023-01-01T23:03:23.085Z,101022.63
2023-01-01T23:05:50.125Z,101010.31
2023-01-01T23:08:17.256Z,101014.88
2023-01-01T23:10:44.357Z,101002.59
2023-01-01T23:13:30.115Z,100991.38
2023-01-01T23:16:03.274Z,100993.88
2023-01-01T23:18:33.091Z,100994.50
2023-01-01T23:21:01.404Z,100992.59
2023-01-01T23:23:30.135Z,100995.78
2023-01-01T23:25:58.381Z,100993.03
2023-01-01T23:28:27.078Z,100982.66
2023-01-01T23:30:54.615Z,100985.78
2023-01-01T23:33:22.126Z,100973.50
2023-01-01T23:35:49.589Z,100971.97
2023-01-01T23:38:16.793Z,100964.31
2023-01-01T23:40:43.915Z,100959.00
2023-01-01T23:43:10.814Z,100960.44
2023-01-01T23:45:38.224Z,100960.53
2023-01-01T23:48:05.639Z,100953.25
2023-01-01T23:50:34.809Z,100956.47
2023-01-01T23:53:02.133Z,100962.94
2023-01-01T23:55:29.202Z,100949.81
2023-01-01T23:57:56.145Z,100946.78
