createdAt,value
2018-08-18T00:02:15.156Z,18.54
2018-08-18T00:07:20.005Z,18.49
2018-08-18T00:09:49.091Z,18.58
2018-08-18T00:12:18.141Z,18.55
2018-08-18T00:14:47.193Z,18.55
2018-08-18T00:17:16.238Z,18.55
2018-08-18T00:19:45.697Z,18.57
2018-08-18T00:22:14.752Z,18.60
2018-08-18T00:24:43.781Z,18.60
2018-08-18T00:27:13.031Z,18.53
2018-08-18T00:29:42.102Z,18.47
2018-08-18T00:32:11.158Z,18.42
2018-08-18T00:34:40.308Z,18.40
2018-08-18T00:37:10.258Z,18.48
2018-08-18T00:39:40.233Z,18.45
2018-08-18T00:42:09.625Z,18.46
2018-08-18T00:44:38.682Z,18.41
2018-08-18T00:47:07.744Z,18.34
2018-08-18T00:49:40.300Z,18.39
2018-08-18T00:54:45.077Z,18.57
2018-08-18T00:57:14.120Z,18.55
2018-08-18T00:59:43.176Z,18.51
2018-08-18T01:02:12.334Z,18.52
2018-08-18T01:04:41.375Z,18.50
2018-08-18T01:07:10.453Z,18.49
2018-08-18T01:09:39.522Z,18.55
2018-08-18T01:12:08.781Z,18.54
2018-08-18T01:14:37.729Z,18.51
2018-08-18T01:17:06.787Z,18.36
2018-08-18T01:19:35.838Z,18.39
2018-08-18T01:24:40.726Z,18.46
2018-08-18T01:27:10.172Z,18.36
2018-08-18T01:29:39.135Z,18.38
2018-08-18T01:34:44.654Z,18.22
2018-08-18T01:37:14.375Z,18.26
2018-08-18T01:39:43.424Z,18.24
2018-08-18T01:42:12.492Z,18.18
2018-08-18T01:44:42.814Z,18.10
2018-08-18T01:49:47.691Z,18.16
2018-08-18T01:52:16.755Z,18.20
2018-08-18T01:54:45.803Z,18.30
2018-08-18T01:57:15.039Z,18.29
2018-08-18T01:59:44.077Z,18.20
2018-08-18T02:04:48.932Z,18.27
2018-08-18T02:09:53.833Z,18.10
2018-08-18T02:14:08.970Z,18.22
2018-08-18T02:19:14.134Z,18.28
2018-08-18T02:21:44.155Z,18.33
2018-08-18T02:24:13.205Z,18.30
2018-08-18T02:26:42.265Z,18.30
2018-08-18T02:29:11.326Z,18.24
2018-08-18T02:31:40.365Z,18.20
2018-08-18T02:34:10.369Z,18.18
2018-08-18T02:39:15.153Z,18.21
2018-08-18T02:41:44.211Z,18.21
2018-08-18T02:44:13.249Z,18.24
2018-08-18T02:49:18.095Z,18.23
2018-08-18T02:51:47.339Z,18.29
2018-08-18T02:54:16.395Z,18.35
2018-08-18T02:56:45.645Z,18.37
2018-08-18T02:59:14.791Z,18.36
2018-08-18T03:01:47.105Z,18.33
2018-08-18T03:06:52.334Z,18.42
2018-08-18T03:09:21.417Z,18.49
2018-08-18T03:11:50.457Z,18.50
2018-08-18T03:14:19.502Z,18.50
2018-08-18T03:19:24.559Z,18.61
2018-08-18T03:21:53.590Z,18.56
2018-08-18T03:26:58.435Z,18.57
2018-08-18T03:32:03.181Z,18.62
2018-08-18T03:34:32.235Z,18.61
2018-08-18T03:37:04.589Z,18.57
2018-08-18T03:39:33.669Z,18.62
2018-08-18T03:42:02.747Z,18.65
2018-08-18T03:44:32.348Z,18.62
2018-08-18T03:47:02.349Z,18.62
2018-08-18T03:52:07.128Z,18.62
2018-08-18T03:54:36.184Z,18.53
2018-08-18T03:57:05.240Z,18.54
2018-08-18T03:59:34.284Z,18.46
2018-08-18T04:02:03.388Z,18.50
2018-08-18T04:04:32.380Z,18.52
2018-08-18T04:07:02.657Z,18.55
2018-08-18T04:09:31.714Z,18.60
2018-08-18T04:12:00.763Z,18.56
2018-08-18T04:17:05.649Z,18.59
2018-08-18T04:19:34.711Z,18.59
2018-08-18T04:22:03.951Z,18.62
2018-08-18T04:24:33.087Z,18.66
2018-08-18T04:27:02.142Z,18.70
2018-08-18T04:29:31.205Z,18.70
2018-08-18T04:32:00.370Z,18.79
2018-08-18T04:34:29.502Z,18.73
2018-08-18T04:36:58.553Z,18.77
2018-08-18T04:39:27.604Z,18.68
2018-08-18T04:44:32.461Z,18.86
2018-08-18T04:47:14.349Z,18.88
2018-08-18T04:49:43.981Z,18.84
2018-08-18T04:52:13.035Z,18.96
2018-08-18T04:54:43.360Z,19.01
2018-08-18T04:57:12.401Z,19.00
2018-08-18T04:59:41.470Z,19.02
2018-08-18T05:02:10.521Z,19.03
2018-08-18T05:04:39.581Z,19.06
2018-08-18T05:09:44.444Z,19.34
2018-08-18T05:12:13.514Z,19.52
2018-08-18T05:14:42.781Z,19.48
2018-08-18T05:17:11.832Z,19.47
2018-08-18T05:24:52.657Z,20.00
2018-08-18T05:27:21.736Z,20.16
2018-08-18T05:29:50.773Z,20.15
2018-08-18T05:32:20.119Z,20.24
2018-08-18T05:37:24.894Z,20.33
2018-08-18T05:45:05.515Z,20.46
2018-08-18T05:47:34.644Z,20.35
2018-08-18T05:50:03.679Z,20.26
2018-08-18T05:55:08.994Z,20.52
2018-08-18T05:57:49.985Z,20.39
2018-08-18T06:05:45.039Z,21.16
2018-08-18T06:08:15.706Z,21.44
2018-08-18T06:10:45.696Z,21.44
2018-08-18T06:13:14.745Z,21.47
2018-08-18T06:15:43.813Z,21.63
2018-08-18T06:20:48.667Z,21.95
2018-08-18T06:23:17.777Z,22.02
2018-08-18T06:28:23.095Z,22.18
2018-08-18T06:30:52.146Z,22.41
2018-08-18T06:33:21.230Z,22.33
2018-08-18T06:35:50.388Z,22.33
2018-08-18T06:40:55.498Z,22.43
2018-08-18T06:43:24.577Z,22.25
2018-08-18T06:48:29.442Z,22.72
2018-08-18T06:50:58.484Z,22.56
2018-08-18T06:56:03.318Z,22.78
2018-08-18T06:58:32.594Z,22.88
2018-08-18T07:01:01.671Z,22.94
2018-08-18T07:03:30.719Z,22.66
2018-08-18T07:05:59.890Z,22.23
2018-08-18T07:08:28.870Z,22.24
2018-08-18T07:10:58.918Z,22.62
2018-08-18T07:13:27.992Z,22.96
2018-08-18T07:15:57.069Z,22.86
2018-08-18T07:21:01.881Z,23.20
2018-08-18T07:23:30.961Z,23.25
2018-08-18T07:26:01.999Z,22.86
2018-08-18T07:28:31.089Z,22.14
2018-08-18T07:31:02.034Z,21.88
2018-08-18T07:36:06.904Z,22.23
2018-08-18T07:38:35.998Z,22.05
2018-08-18T07:41:05.044Z,21.67
2018-08-18T07:46:10.870Z,22.14
2018-08-18T07:48:39.924Z,21.97
2018-08-18T07:53:44.721Z,21.67
2018-08-18T07:56:13.825Z,21.75
2018-08-18T07:58:52.135Z,21.55
2018-08-18T08:01:33.468Z,22.26
2018-08-18T08:04:02.878Z,21.93
2018-08-18T08:06:31.937Z,22.46
2018-08-18T08:09:01.003Z,23.04
2018-08-18T08:14:05.885Z,23.33
2018-08-18T08:16:34.967Z,23.09
2018-08-18T08:19:04.033Z,22.78
2018-08-18T08:21:33.115Z,23.21
2018-08-18T08:24:03.161Z,23.35
2018-08-18T08:26:32.218Z,23.25
2018-08-18T08:29:01.265Z,22.58
2018-08-18T08:31:30.351Z,22.47
2018-08-18T08:34:02.658Z,22.40
2018-08-18T08:36:31.944Z,22.72
2018-08-18T08:44:13.804Z,22.95
2018-08-18T08:46:42.869Z,22.66
2018-08-18T08:51:47.738Z,22.70
2018-08-18T08:54:16.816Z,23.59
2018-08-18T08:59:21.699Z,24.11
2018-08-18T09:01:52.920Z,23.33
2018-08-18T09:06:57.908Z,23.97
2018-08-18T09:09:26.965Z,24.34
2018-08-18T09:14:31.863Z,25.56
2018-08-18T09:17:00.916Z,25.98
2018-08-18T09:19:30.941Z,25.97
2018-08-18T09:24:35.819Z,26.77
2018-08-18T09:29:40.609Z,26.56
2018-08-18T09:32:09.682Z,26.01
2018-08-18T09:34:38.746Z,26.64
2018-08-18T09:37:07.811Z,24.93
2018-08-18T09:39:36.862Z,24.30
2018-08-18T09:42:05.922Z,24.63
2018-08-18T09:44:34.989Z,24.12
2018-08-18T09:47:04.046Z,24.41
2018-08-18T09:49:33.117Z,24.53
2018-08-18T09:52:02.185Z,24.50
2018-08-18T09:54:31.226Z,24.08
2018-08-18T09:59:36.171Z,24.35
2018-08-18T10:02:05.386Z,24.37
2018-08-18T10:04:34.434Z,24.97
2018-08-18T10:07:03.521Z,25.13
2018-08-18T10:09:32.735Z,24.98
2018-08-18T10:12:01.823Z,26.10
2018-08-18T10:14:31.822Z,25.97
2018-08-18T10:17:01.838Z,25.52
2018-08-18T10:19:30.897Z,26.56
2018-08-18T10:21:59.987Z,28.19
2018-08-18T10:24:29.237Z,28.19
2018-08-18T10:26:58.297Z,29.65
2018-08-18T10:29:27.354Z,32.27
2018-08-18T10:31:57.349Z,31.54
2018-08-18T10:34:27.377Z,33.41
2018-08-18T10:36:56.425Z,33.67
2018-08-18T10:39:25.479Z,34.24
2018-08-18T10:44:30.773Z,33.52
2018-08-18T10:46:59.821Z,35.08
2018-08-18T10:49:29.012Z,36.07
2018-08-18T10:54:36.956Z,34.81
2018-08-18T10:57:06.014Z,36.32
2018-08-18T10:59:35.062Z,36.91
2018-08-18T11:02:04.114Z,37.31
2018-08-18T11:04:33.160Z,38.29
2018-08-18T11:09:39.029Z,38.94
2018-08-18T11:14:43.904Z,35.39
2018-08-18T11:17:13.366Z,38.66
2018-08-18T11:19:42.385Z,38.63
2018-08-18T11:22:15.931Z,39.49
2018-08-18T11:27:20.980Z,39.43
2018-08-18T11:29:50.039Z,41.19
2018-08-18T11:32:19.100Z,41.10
2018-08-18T11:34:48.324Z,39.85
2018-08-18T11:37:17.350Z,39.55
2018-08-18T11:39:46.433Z,38.64
2018-08-18T11:42:15.589Z,39.02
2018-08-18T11:44:44.654Z,41.34
2018-08-18T11:47:13.697Z,40.14
2018-08-18T11:49:42.877Z,37.73
2018-08-18T11:52:12.000Z,39.46
2018-08-18T11:54:41.029Z,40.03
2018-08-18T11:57:10.165Z,40.72
2018-08-18T12:02:14.950Z,40.70
2018-08-18T12:04:44.004Z,40.07
2018-08-18T12:07:13.044Z,39.70
2018-08-18T12:09:42.089Z,37.35
2018-08-18T12:12:11.149Z,39.93
2018-08-18T12:14:40.195Z,41.68
2018-08-18T12:17:10.203Z,41.94
2018-08-18T12:22:15.093Z,42.43
2018-08-18T12:24:44.159Z,42.44
2018-08-18T12:27:13.212Z,40.74
2018-08-18T12:29:42.310Z,40.97
2018-08-18T12:32:11.318Z,39.93
2018-08-18T12:34:40.363Z,41.31
2018-08-18T12:37:09.425Z,40.64
2018-08-18T12:39:39.461Z,39.74
2018-08-18T12:42:08.509Z,41.26
2018-08-18T12:44:37.558Z,40.70
2018-08-18T12:47:06.616Z,41.96
2018-08-18T12:49:35.752Z,41.88
2018-08-18T12:52:04.750Z,37.89
2018-08-18T12:54:33.806Z,38.29
2018-08-18T12:57:02.866Z,40.66
2018-08-18T12:59:31.961Z,40.57
2018-08-18T13:02:01.967Z,38.45
2018-08-18T13:04:31.134Z,42.88
2018-08-18T13:07:00.079Z,39.84
2018-08-18T13:09:31.127Z,39.93
2018-08-18T13:12:00.162Z,38.88
2018-08-18T13:14:29.351Z,40.62
2018-08-18T13:16:58.337Z,34.95
2018-08-18T13:19:27.381Z,35.85
2018-08-18T13:21:56.440Z,39.36
2018-08-18T13:24:25.567Z,40.50
2018-08-18T13:26:54.603Z,43.08
2018-08-18T13:29:23.794Z,42.72
2018-08-18T13:31:52.837Z,40.84
2018-08-18T13:34:21.890Z,40.17
2018-08-18T13:36:50.958Z,43.67
2018-08-18T13:39:20.008Z,41.43
2018-08-18T13:41:49.057Z,41.65
2018-08-18T13:44:18.163Z,44.96
2018-08-18T13:46:47.401Z,44.87
2018-08-18T13:49:16.255Z,40.41
2018-08-18T13:51:45.297Z,38.52
2018-08-18T13:54:18.912Z,37.79
2018-08-18T13:56:52.351Z,37.99
2018-08-18T13:59:27.561Z,40.01
2018-08-18T14:02:01.423Z,39.12
2018-08-18T14:04:35.311Z,42.04
2018-08-18T14:09:40.034Z,42.14
2018-08-18T14:12:09.101Z,43.07
2018-08-18T14:14:38.153Z,40.46
2018-08-18T14:17:08.234Z,42.45
2018-08-18T14:22:12.993Z,44.52
2018-08-18T14:24:42.156Z,43.72
2018-08-18T14:27:11.197Z,44.79
2018-08-18T14:29:40.266Z,41.63
2018-08-18T14:32:09.321Z,39.80
2018-08-18T14:34:38.390Z,41.07
2018-08-18T14:37:07.451Z,42.02
2018-08-18T14:39:36.525Z,41.05
2018-08-18T14:44:41.499Z,42.43
2018-08-18T14:47:12.466Z,43.22
2018-08-18T14:49:41.642Z,40.80
2018-08-18T14:52:10.777Z,42.48
2018-08-18T14:57:15.652Z,45.71
2018-08-18T14:59:44.720Z,45.30
2018-08-18T15:04:49.605Z,44.84
2018-08-18T15:07:19.749Z,43.61
2018-08-18T15:09:48.801Z,43.30
2018-08-18T15:14:53.671Z,43.07
2018-08-18T15:17:22.717Z,43.93
2018-08-18T15:19:51.774Z,42.55
2018-08-18T15:24:56.517Z,44.37
2018-08-18T15:27:26.501Z,43.97
2018-08-18T15:29:55.579Z,41.54
2018-08-18T15:32:24.622Z,43.23
2018-08-18T15:34:53.693Z,43.58
2018-08-18T15:37:23.802Z,43.72
2018-08-18T15:39:52.850Z,44.18
2018-08-18T15:42:21.915Z,43.46
2018-08-18T15:44:51.113Z,42.15
2018-08-18T15:47:20.174Z,42.28
2018-08-18T15:49:49.214Z,41.66
2018-08-18T15:52:18.344Z,43.12
2018-08-18T15:57:23.216Z,41.86
2018-08-18T15:59:52.278Z,41.07
2018-08-18T16:02:21.317Z,40.54
2018-08-18T16:07:28.275Z,40.06
2018-08-18T16:09:57.323Z,40.01
2018-08-18T16:15:02.273Z,40.90
2018-08-18T16:17:31.422Z,39.22
2018-08-18T16:20:00.739Z,37.24
2018-08-18T16:22:29.777Z,35.95
2018-08-18T16:27:34.701Z,32.18
2018-08-18T16:30:03.778Z,32.32
2018-08-18T16:32:33.159Z,31.71
2018-08-18T16:35:02.217Z,31.18
2018-08-18T16:40:07.130Z,31.02
2018-08-18T16:42:36.267Z,30.99
2018-08-18T16:45:05.284Z,30.38
2018-08-18T16:47:34.333Z,29.98
2018-08-18T16:50:04.348Z,29.46
2018-08-18T16:52:34.389Z,29.97
2018-08-18T16:55:03.429Z,29.86
2018-08-18T16:57:32.525Z,29.49
2018-08-18T17:00:02.495Z,29.09
2018-08-18T17:02:31.558Z,29.10
2018-08-18T17:05:01.708Z,28.86
2018-08-18T17:07:30.743Z,28.92
2018-08-18T17:09:59.803Z,28.63
2018-08-18T17:15:04.738Z,28.38
2018-08-18T17:17:33.880Z,28.14
2018-08-18T17:20:03.061Z,28.02
2018-08-18T17:25:07.948Z,27.64
2018-08-18T17:27:37.057Z,27.63
2018-08-18T17:30:06.160Z,27.50
2018-08-18T17:32:35.301Z,27.21
2018-08-18T17:35:04.329Z,27.04
2018-08-18T17:37:34.351Z,26.84
2018-08-18T17:40:04.387Z,26.77
2018-08-18T17:42:34.910Z,26.63
2018-08-18T17:52:51.281Z,26.46
2018-08-18T17:55:20.425Z,26.22
2018-08-18T17:57:49.511Z,25.94
2018-08-18T18:02:54.328Z,25.38
2018-08-18T18:05:24.324Z,25.31
2018-08-18T18:10:29.197Z,24.97
2018-08-18T18:12:59.308Z,24.81
2018-08-18T18:15:29.325Z,24.51
2018-08-18T18:17:58.376Z,24.15
2018-08-18T18:20:27.521Z,24.04
2018-08-18T18:30:44.213Z,23.69
2018-08-18T18:33:13.284Z,23.23
2018-08-18T18:38:18.168Z,23.06
2018-08-18T18:40:47.225Z,23.03
2018-08-18T18:43:17.246Z,22.79
2018-08-18T18:45:46.364Z,22.52
2018-08-18T18:48:15.366Z,22.46
2018-08-18T18:53:41.660Z,22.33
2018-08-18T18:58:46.479Z,22.21
2018-08-18T19:01:15.597Z,22.00
2018-08-18T19:03:45.824Z,21.86
2018-08-18T19:08:50.641Z,21.98
2018-08-18T19:11:19.679Z,21.96
2018-08-18T19:16:24.517Z,22.07
2018-08-18T19:18:53.551Z,21.87
2018-08-18T19:21:22.604Z,21.75
2018-08-18T19:23:51.657Z,21.28
2018-08-18T19:26:20.717Z,21.21
2018-08-18T19:28:49.786Z,21.14
2018-08-18T19:31:18.871Z,21.03
2018-08-18T19:33:47.922Z,20.96
2018-08-18T19:36:16.973Z,21.05
2018-08-18T19:38:46.030Z,21.09
2018-08-18T19:41:15.100Z,21.01
2018-08-18T19:43:44.147Z,20.93
2018-08-18T19:46:13.210Z,20.92
2018-08-18T19:48:42.267Z,20.95
2018-08-18T19:53:47.139Z,21.00
2018-08-18T19:56:16.209Z,21.07
2018-08-18T19:58:45.414Z,21.01
2018-08-18T20:01:15.417Z,20.85
2018-08-18T20:03:44.514Z,20.83
2018-08-18T20:08:49.367Z,20.64
2018-08-18T20:11:18.467Z,20.66
2018-08-18T20:13:47.511Z,20.37
2018-08-18T20:16:17.345Z,20.24
2018-08-18T20:18:46.419Z,20.21
2018-08-18T20:21:15.462Z,20.25
2018-08-18T20:23:44.515Z,20.11
2018-08-18T20:26:13.580Z,20.16
2018-08-18T20:28:42.649Z,20.22
2018-08-18T20:31:11.702Z,20.28
2018-08-18T20:33:40.761Z,20.31
2018-08-18T20:38:45.552Z,20.05
2018-08-18T20:41:14.609Z,19.92
2018-08-18T20:46:19.414Z,19.89
2018-08-18T20:48:48.523Z,19.86
2018-08-18T20:51:17.547Z,19.83
2018-08-18T20:53:46.691Z,19.77
2018-08-18T20:56:15.731Z,19.80
2018-08-18T20:58:44.785Z,19.72
2018-08-18T21:03:49.653Z,19.62
2018-08-18T21:06:19.718Z,19.51
2018-08-18T21:08:48.761Z,19.41
2018-08-18T21:11:18.768Z,19.32
2018-08-18T21:13:47.814Z,19.24
2018-08-18T21:16:16.901Z,19.25
2018-08-18T21:18:46.913Z,19.38
2018-08-18T21:23:51.773Z,19.33
2018-08-18T21:26:20.879Z,19.25
2018-08-18T21:28:49.892Z,19.12
2018-08-18T21:31:19.022Z,19.04
2018-08-18T21:36:24.091Z,19.29
2018-08-18T21:38:53.101Z,19.17
2018-08-18T21:41:22.195Z,19.23
2018-08-18T21:46:26.971Z,19.14
2018-08-18T21:48:56.115Z,19.16
2018-08-18T21:51:25.174Z,19.07
2018-08-18T21:53:54.240Z,19.02
2018-08-18T21:56:23.309Z,18.96
2018-08-18T21:58:53.358Z,18.88
2018-08-18T22:01:22.418Z,18.83
2018-08-18T22:03:51.484Z,18.77
2018-08-18T22:06:20.565Z,18.77
2018-08-18T22:08:49.640Z,18.80
2018-08-18T22:11:18.673Z,18.74
2018-08-18T22:16:23.538Z,18.80
2018-08-18T22:18:53.558Z,18.71
2018-08-18T22:21:22.729Z,18.63
2018-08-18T22:23:51.782Z,18.66
2018-08-18T22:26:22.778Z,18.60
2018-08-18T22:28:51.824Z,18.61
2018-08-18T22:31:20.910Z,18.57
2018-08-18T22:33:49.966Z,18.52
2018-08-18T22:36:19.030Z,18.48
2018-08-18T22:38:48.084Z,18.51
2018-08-18T22:43:52.833Z,18.56
2018-08-18T22:48:58.693Z,18.49
2018-08-18T22:51:28.796Z,18.37
2018-08-18T22:56:33.733Z,18.38
2018-08-18T22:59:02.786Z,18.49
2018-08-18T23:04:07.633Z,18.39
2018-08-18T23:11:49.337Z,18.43
2018-08-18T23:14:18.398Z,18.28
2018-08-18T23:16:47.449Z,18.16
2018-08-18T23:19:16.521Z,18.07
2018-08-18T23:21:45.605Z,18.08
2018-08-18T23:24:14.758Z,18.13
2018-08-18T23:29:20.693Z,18.18
2018-08-18T23:34:26.032Z,18.19
2018-08-18T23:36:54.991Z,18.03
2018-08-18T23:41:59.846Z,17.97
2018-08-18T23:47:04.734Z,17.94
2018-08-18T23:49:33.786Z,18.01
2018-08-18T23:52:03.789Z,17.88
2018-08-18T23:57:08.593Z,17.69
2018-08-18T23:59:37.641Z,17.75
