createdAt,value
2017-03-10T00:00:16.505Z,0
2017-03-10T00:01:26.821Z,0
2017-03-10T00:02:37.550Z,0
2017-03-10T00:03:48.241Z,0
2017-03-10T00:04:58.943Z,0
2017-03-10T00:06:09.655Z,0
2017-03-10T00:07:20.372Z,0
2017-03-10T00:08:31.085Z,0
2017-03-10T00:09:41.784Z,0
2017-03-10T00:10:52.491Z,0
2017-03-10T00:12:03.216Z,0
2017-03-10T00:13:13.921Z,0
2017-03-10T00:14:24.619Z,0
2017-03-10T00:15:35.327Z,0
2017-03-10T00:16:46.055Z,0
2017-03-10T00:17:56.757Z,0
2017-03-10T00:19:07.468Z,0
2017-03-10T00:20:18.176Z,0
2017-03-10T00:21:28.481Z,0
2017-03-10T00:22:39.184Z,0
2017-03-10T00:23:49.883Z,0
2017-03-10T00:25:00.610Z,0
2017-03-10T00:26:10.935Z,0
2017-03-10T00:27:21.632Z,0
2017-03-10T00:28:32.333Z,0
2017-03-10T00:29:43.029Z,0
2017-03-10T00:30:53.744Z,0
2017-03-10T00:32:04.453Z,0
2017-03-10T00:33:15.174Z,0
2017-03-10T00:34:25.471Z,0
2017-03-10T00:35:35.769Z,0
2017-03-10T00:36:46.472Z,0
2017-03-10T00:37:57.209Z,0
2017-03-10T00:39:07.909Z,0
2017-03-10T00:40:18.613Z,0
2017-03-10T00:41:29.333Z,0
2017-03-10T00:42:40.069Z,0
2017-03-10T00:43:50.762Z,0
2017-03-10T00:45:01.457Z,0
2017-03-10T00:46:11.802Z,0
2017-03-10T00:47:22.503Z,0
2017-03-10T00:48:33.211Z,0
2017-03-10T00:49:43.553Z,0
2017-03-10T00:50:54.271Z,0
2017-03-10T00:52:04.993Z,0
2017-03-10T00:53:15.692Z,0
2017-03-10T00:54:26.388Z,0
2017-03-10T00:55:37.110Z,0
2017-03-10T00:56:47.863Z,0
2017-03-10T00:57:58.598Z,0
2017-03-10T00:59:09.311Z,0
2017-03-10T01:00:20.031Z,0
2017-03-10T01:01:30.739Z,0
2017-03-10T01:02:41.455Z,0
2017-03-10T01:03:52.164Z,0
2017-03-10T01:05:02.865Z,0
2017-03-10T01:06:12.769Z,0
2017-03-10T01:07:23.491Z,0
2017-03-10T01:08:33.408Z,0
2017-03-10T01:09:44.115Z,0
2017-03-10T01:10:54.841Z,0
2017-03-10T01:12:05.563Z,0
2017-03-10T01:13:16.279Z,0
2017-03-10T01:14:26.584Z,0
2017-03-10T01:15:36.490Z,0
2017-03-10T01:16:47.203Z,0
2017-03-10T01:17:57.937Z,0
2017-03-10T01:19:08.661Z,0
2017-03-10T01:20:19.367Z,0
2017-03-10T01:21:30.083Z,0
2017-03-10T01:22:40.781Z,0
2017-03-10T01:23:51.475Z,0
2017-03-10T01:25:01.802Z,0
2017-03-10T01:26:12.544Z,0
2017-03-10T01:27:23.260Z,0
2017-03-10T01:28:33.963Z,0
2017-03-10T01:29:44.660Z,0
2017-03-10T01:30:55.360Z,0
2017-03-10T01:32:06.085Z,0
2017-03-10T01:33:16.411Z,0
2017-03-10T01:34:27.106Z,0
2017-03-10T01:35:37.811Z,0
2017-03-10T01:36:48.519Z,0
2017-03-10T01:37:59.236Z,0
2017-03-10T01:39:09.945Z,0
2017-03-10T01:40:20.661Z,0
2017-03-10T01:41:30.970Z,0
2017-03-10T01:42:41.678Z,0
2017-03-10T01:43:52.396Z,0
2017-03-10T01:45:03.102Z,0
2017-03-10T01:46:13.810Z,0
2017-03-10T01:47:24.114Z,0
2017-03-10T01:48:34.832Z,0
2017-03-10T01:49:45.530Z,0
2017-03-10T01:50:56.230Z,0
2017-03-10T01:52:06.938Z,0
2017-03-10T01:53:17.662Z,0
2017-03-10T01:54:28.359Z,0
2017-03-10T01:55:38.684Z,0
2017-03-10T01:56:49.390Z,0
2017-03-10T01:58:00.101Z,0
2017-03-10T01:59:10.812Z,0
2017-03-10T02:00:21.506Z,0
2017-03-10T02:01:32.224Z,0
2017-03-10T02:02:42.919Z,0
2017-03-10T02:03:53.610Z,0
2017-03-10T02:05:04.318Z,0
2017-03-10T02:06:14.629Z,0
2017-03-10T02:07:25.340Z,0
2017-03-10T02:08:35.249Z,0
2017-03-10T02:09:45.957Z,0
2017-03-10T02:10:56.652Z,0
2017-03-10T02:12:07.350Z,0
2017-03-10T02:13:18.065Z,0
2017-03-10T02:14:28.375Z,0
2017-03-10T02:15:39.087Z,0
2017-03-10T02:16:49.790Z,0
2017-03-10T02:18:00.498Z,0
2017-03-10T02:19:11.206Z,0
2017-03-10T02:20:21.928Z,0
2017-03-10T02:21:32.281Z,0
2017-03-10T02:22:42.986Z,0
2017-03-10T02:23:53.693Z,0
2017-03-10T02:25:04.431Z,0
2017-03-10T02:26:15.133Z,0
2017-03-10T02:27:25.837Z,0
2017-03-10T02:28:36.541Z,0
2017-03-10T02:29:47.266Z,0
2017-03-10T02:30:58.016Z,0
2017-03-10T02:32:08.358Z,0
2017-03-10T02:33:18.667Z,0
2017-03-10T02:34:29.411Z,0
2017-03-10T02:35:40.124Z,0
2017-03-10T02:36:50.816Z,0
2017-03-10T02:38:01.528Z,0
2017-03-10T02:39:12.224Z,0
2017-03-10T02:40:22.957Z,0
2017-03-10T02:41:33.662Z,0
2017-03-10T02:42:44.354Z,0
2017-03-10T02:43:55.062Z,0
2017-03-10T02:45:05.382Z,0
2017-03-10T02:46:16.085Z,0
2017-03-10T02:47:26.809Z,0
2017-03-10T02:48:37.523Z,0
2017-03-10T02:49:48.217Z,0
2017-03-10T02:50:58.919Z,0
2017-03-10T02:52:09.630Z,0
2017-03-10T02:53:20.338Z,0
2017-03-10T02:54:31.062Z,0
2017-03-10T02:55:41.372Z,0
2017-03-10T02:56:52.079Z,0
2017-03-10T02:58:02.798Z,0
2017-03-10T02:59:13.509Z,0
2017-03-10T03:00:24.234Z,0
2017-03-10T03:01:34.931Z,0
2017-03-10T03:02:45.636Z,0
2017-03-10T03:03:56.350Z,0
2017-03-10T03:05:07.066Z,0
2017-03-10T03:06:17.783Z,0
2017-03-10T03:07:28.504Z,0
2017-03-10T03:08:38.838Z,0
2017-03-10T03:09:49.551Z,0
2017-03-10T03:11:00.253Z,0
2017-03-10T03:12:10.968Z,0
2017-03-10T03:13:21.695Z,0
2017-03-10T03:14:32.398Z,0
2017-03-10T03:15:43.143Z,0
2017-03-10T03:16:53.851Z,0
2017-03-10T03:18:04.564Z,0
2017-03-10T03:19:15.286Z,0
2017-03-10T03:20:26.016Z,0
2017-03-10T03:21:36.725Z,0
2017-03-10T03:22:47.450Z,0
2017-03-10T03:23:58.168Z,0
2017-03-10T03:25:08.907Z,0
2017-03-10T03:26:19.622Z,0
2017-03-10T03:27:30.329Z,0
2017-03-10T03:28:41.032Z,0
2017-03-10T03:29:51.726Z,0
2017-03-10T03:31:02.447Z,0
2017-03-10T03:32:13.151Z,0
2017-03-10T03:33:23.870Z,0
2017-03-10T03:34:34.170Z,0
2017-03-10T03:35:44.865Z,0
2017-03-10T03:36:55.602Z,0
2017-03-10T03:38:06.359Z,0
2017-03-10T03:39:17.058Z,0
2017-03-10T03:40:27.743Z,0
2017-03-10T03:41:38.457Z,0
2017-03-10T03:42:49.146Z,0
2017-03-10T03:43:59.857Z,0
2017-03-10T03:45:10.565Z,0
2017-03-10T03:46:20.879Z,0
2017-03-10T03:47:31.581Z,0
2017-03-10T03:48:41.894Z,0
2017-03-10T03:49:52.606Z,0
2017-03-10T03:51:03.303Z,0
2017-03-10T03:52:14.005Z,0
2017-03-10T03:53:24.703Z,0
2017-03-10T03:54:35.420Z,0
2017-03-10T03:55:46.130Z,0
2017-03-10T03:56:56.894Z,0
2017-03-10T03:58:07.606Z,0
2017-03-10T03:59:18.302Z,0
2017-03-10T04:00:28.997Z,0
2017-03-10T04:01:39.709Z,0
2017-03-10T04:02:50.417Z,0
2017-03-10T04:04:01.123Z,0
2017-03-10T04:05:11.837Z,0
2017-03-10T04:06:22.557Z,0
2017-03-10T04:07:32.880Z,0
2017-03-10T04:08:43.218Z,0
2017-03-10T04:09:53.914Z,0
2017-03-10T04:11:04.631Z,0
2017-03-10T04:12:15.339Z,0
2017-03-10T04:13:26.063Z,0
2017-03-10T04:14:36.766Z,0
2017-03-10T04:15:47.479Z,0
2017-03-10T04:16:58.187Z,0
2017-03-10T04:18:08.493Z,0
2017-03-10T04:19:19.186Z,0
2017-03-10T04:20:29.889Z,0
2017-03-10T04:21:40.595Z,0
2017-03-10T04:22:51.289Z,0
2017-03-10T04:24:01.988Z,0
2017-03-10T04:25:12.715Z,0
2017-03-10T04:26:23.413Z,0
2017-03-10T04:27:34.144Z,0
2017-03-10T04:28:44.847Z,0
2017-03-10T04:29:55.547Z,0
2017-03-10T04:31:06.264Z,0
2017-03-10T04:32:16.965Z,0
2017-03-10T04:33:27.677Z,0
2017-03-10T04:34:38.392Z,0
2017-03-10T04:35:49.105Z,0
2017-03-10T04:36:59.812Z,0
2017-03-10T04:38:10.507Z,0
2017-03-10T04:39:21.224Z,0
2017-03-10T04:40:31.948Z,0
2017-03-10T04:41:42.643Z,0
2017-03-10T04:42:53.337Z,0
2017-03-10T04:44:04.085Z,0
2017-03-10T04:45:14.805Z,0
2017-03-10T04:46:25.508Z,0
2017-03-10T04:47:36.208Z,0
2017-03-10T04:48:46.936Z,0
2017-03-10T04:49:57.631Z,0
2017-03-10T04:51:07.926Z,0
2017-03-10T04:52:18.257Z,0
2017-03-10T04:53:28.972Z,0
2017-03-10T04:54:39.684Z,0
2017-03-10T04:55:50.404Z,0
2017-03-10T04:57:01.112Z,0
2017-03-10T04:58:11.829Z,0
2017-03-10T04:59:22.514Z,0
2017-03-10T05:00:32.826Z,0
2017-03-10T05:01:43.145Z,0
2017-03-10T05:02:53.863Z,0
2017-03-10T05:04:04.592Z,0
2017-03-10T05:05:15.319Z,0
2017-03-10T05:06:26.009Z,0
2017-03-10T05:07:36.698Z,0
2017-03-10T05:08:47.394Z,0
2017-03-10T05:09:58.122Z,0
2017-03-10T05:11:08.843Z,0
2017-03-10T05:12:19.535Z,0
2017-03-10T05:13:30.233Z,0
2017-03-10T05:14:40.925Z,0
2017-03-10T05:15:51.652Z,0
2017-03-10T05:17:02.354Z,0
2017-03-10T05:18:13.044Z,0
2017-03-10T05:19:23.743Z,0
2017-03-10T05:20:34.058Z,0
2017-03-10T05:21:44.769Z,0
2017-03-10T05:22:55.470Z,0
2017-03-10T05:24:06.179Z,0
2017-03-10T05:25:16.100Z,0
2017-03-10T05:26:26.814Z,0
2017-03-10T05:27:37.535Z,0
2017-03-10T05:28:48.243Z,0
2017-03-10T05:29:58.936Z,0
2017-03-10T05:31:09.638Z,0
2017-03-10T05:32:20.350Z,0
2017-03-10T05:33:31.047Z,0
2017-03-10T05:34:41.749Z,0
2017-03-10T05:35:52.457Z,0
2017-03-10T05:37:03.183Z,0
2017-03-10T05:38:13.902Z,5
2017-03-10T05:39:24.616Z,5
2017-03-10T05:40:35.311Z,5
2017-03-10T05:41:45.617Z,5
2017-03-10T05:42:56.334Z,5
2017-03-10T05:44:07.032Z,5
2017-03-10T05:45:17.346Z,10
2017-03-10T05:46:28.069Z,10
2017-03-10T05:47:38.768Z,10
2017-03-10T05:48:49.485Z,10
2017-03-10T05:50:00.183Z,15
2017-03-10T05:51:10.876Z,15
2017-03-10T05:52:21.588Z,15
2017-03-10T05:53:32.283Z,15
2017-03-10T05:54:42.589Z,20
2017-03-10T05:55:53.301Z,20
2017-03-10T05:57:04.028Z,20
2017-03-10T05:58:14.738Z,25
2017-03-10T05:59:25.441Z,25
2017-03-10T06:00:36.139Z,25
2017-03-10T06:01:46.842Z,30
2017-03-10T06:02:57.547Z,30
2017-03-10T06:04:07.842Z,35
2017-03-10T06:05:18.554Z,35
2017-03-10T06:06:29.259Z,35
2017-03-10T06:07:39.952Z,40
2017-03-10T06:08:50.649Z,40
2017-03-10T06:10:01.369Z,40
2017-03-10T06:11:12.086Z,45
2017-03-10T06:12:22.790Z,45
2017-03-10T06:13:33.497Z,50
2017-03-10T06:14:43.801Z,50
2017-03-10T06:15:54.494Z,55
2017-03-10T06:17:05.199Z,55
2017-03-10T06:18:15.511Z,55
2017-03-10T06:19:26.210Z,60
2017-03-10T06:20:36.906Z,60
2017-03-10T06:21:47.225Z,65
2017-03-10T06:22:57.932Z,70
2017-03-10T06:24:08.637Z,75
2017-03-10T06:25:18.950Z,75
2017-03-10T06:26:29.664Z,75
2017-03-10T06:27:40.370Z,80
2017-03-10T06:28:51.076Z,80
2017-03-10T06:30:01.388Z,85
2017-03-10T06:31:12.086Z,85
2017-03-10T06:32:22.814Z,90
2017-03-10T06:33:33.513Z,90
2017-03-10T06:34:44.218Z,95
2017-03-10T06:35:54.937Z,95
2017-03-10T06:37:05.646Z,100
2017-03-10T06:38:15.951Z,100
2017-03-10T06:39:26.653Z,105
2017-03-10T06:40:36.976Z,105
2017-03-10T06:41:47.681Z,105
2017-03-10T06:42:58.387Z,110
2017-03-10T06:44:09.093Z,110
2017-03-10T06:45:19.822Z,115
2017-03-10T06:46:30.543Z,115
2017-03-10T06:47:41.247Z,120
2017-03-10T06:48:51.968Z,120
2017-03-10T06:50:02.273Z,120
2017-03-10T06:51:13.007Z,125
2017-03-10T06:52:23.726Z,125
2017-03-10T06:53:33.630Z,130
2017-03-10T06:54:44.380Z,130
2017-03-10T06:55:55.079Z,130
2017-03-10T06:57:05.796Z,135
2017-03-10T06:58:16.518Z,135
2017-03-10T06:59:27.224Z,135
2017-03-10T07:00:37.561Z,140
2017-03-10T07:01:48.288Z,140
2017-03-10T07:02:58.977Z,145
2017-03-10T07:04:09.691Z,145
2017-03-10T07:05:20.407Z,145
2017-03-10T07:06:31.108Z,150
2017-03-10T07:07:41.809Z,150
2017-03-10T07:08:52.500Z,150
2017-03-10T07:10:03.203Z,155
2017-03-10T07:11:13.918Z,155
2017-03-10T07:12:24.628Z,155
2017-03-10T07:13:35.323Z,155
2017-03-10T07:14:46.051Z,155
2017-03-10T07:15:56.751Z,160
2017-03-10T07:17:07.492Z,160
2017-03-10T07:18:18.199Z,160
2017-03-10T07:19:28.904Z,165
2017-03-10T07:20:39.203Z,165
2017-03-10T07:21:49.172Z,165
2017-03-10T07:22:59.890Z,170
2017-03-10T07:24:10.600Z,170
2017-03-10T07:25:20.508Z,170
2017-03-10T07:26:31.213Z,175
2017-03-10T07:27:41.924Z,175
2017-03-10T07:28:52.228Z,175
2017-03-10T07:30:02.935Z,175
2017-03-10T07:31:13.635Z,180
2017-03-10T07:32:23.949Z,180
2017-03-10T07:33:34.294Z,180
2017-03-10T07:34:44.987Z,185
2017-03-10T07:35:55.685Z,185
2017-03-10T07:37:05.990Z,185
2017-03-10T07:38:16.765Z,190
2017-03-10T07:39:27.457Z,195
2017-03-10T07:40:38.148Z,190
2017-03-10T07:41:48.871Z,195
2017-03-10T07:42:59.585Z,195
2017-03-10T07:44:09.891Z,200
2017-03-10T07:45:20.598Z,200
2017-03-10T07:46:31.316Z,200
2017-03-10T07:47:42.039Z,200
2017-03-10T07:48:52.366Z,205
2017-03-10T07:50:03.057Z,205
2017-03-10T07:51:13.361Z,205
2017-03-10T07:52:23.679Z,210
2017-03-10T07:53:34.008Z,210
2017-03-10T07:54:44.704Z,210
2017-03-10T07:55:55.417Z,210
2017-03-10T07:57:06.135Z,220
2017-03-10T07:58:16.841Z,215
2017-03-10T07:59:27.146Z,215
2017-03-10T08:00:37.866Z,215
2017-03-10T08:01:48.556Z,215
2017-03-10T08:02:59.276Z,220
2017-03-10T08:04:09.991Z,220
2017-03-10T08:05:20.715Z,220
2017-03-10T08:06:31.419Z,220
2017-03-10T08:07:42.139Z,225
2017-03-10T08:08:52.835Z,225
2017-03-10T08:10:03.570Z,225
2017-03-10T08:11:14.497Z,230
2017-03-10T08:12:25.215Z,230
2017-03-10T08:13:35.935Z,230
2017-03-10T08:14:46.668Z,235
2017-03-10T08:15:57.016Z,235
2017-03-10T08:17:07.719Z,235
2017-03-10T08:18:18.017Z,235
2017-03-10T08:19:28.351Z,240
2017-03-10T08:20:39.045Z,240
2017-03-10T08:21:49.741Z,240
2017-03-10T08:23:00.456Z,240
2017-03-10T08:24:11.164Z,240
2017-03-10T08:25:21.888Z,245
2017-03-10T08:26:32.189Z,245
2017-03-10T08:27:42.905Z,245
2017-03-10T08:28:53.608Z,245
2017-03-10T08:30:04.308Z,245
2017-03-10T08:31:15.007Z,245
2017-03-10T08:32:25.715Z,245
2017-03-10T08:33:36.043Z,250
2017-03-10T08:34:46.760Z,250
2017-03-10T08:35:57.496Z,250
2017-03-10T08:37:07.818Z,255
2017-03-10T08:38:18.509Z,255
2017-03-10T08:39:29.212Z,255
2017-03-10T08:40:39.917Z,255
2017-03-10T08:41:50.631Z,260
2017-03-10T08:43:01.331Z,260
2017-03-10T08:44:12.030Z,265
2017-03-10T08:45:22.743Z,265
2017-03-10T08:46:33.057Z,265
2017-03-10T08:47:43.762Z,270
2017-03-10T08:48:54.462Z,270
2017-03-10T08:50:04.770Z,270
2017-03-10T08:51:15.578Z,275
2017-03-10T08:52:26.301Z,275
2017-03-10T08:53:36.605Z,280
2017-03-10T08:54:47.324Z,280
2017-03-10T08:55:58.042Z,280
2017-03-10T08:57:08.752Z,285
2017-03-10T08:58:19.071Z,285
2017-03-10T08:59:29.773Z,290
2017-03-10T09:00:40.495Z,290
2017-03-10T09:01:51.201Z,290
2017-03-10T09:03:01.915Z,295
2017-03-10T09:04:12.231Z,295
2017-03-10T09:05:22.924Z,295
2017-03-10T09:06:33.225Z,300
2017-03-10T09:07:43.945Z,300
2017-03-10T09:08:54.671Z,300
2017-03-10T09:10:04.984Z,305
2017-03-10T09:11:15.304Z,305
2017-03-10T09:12:26.006Z,305
2017-03-10T09:13:36.737Z,310
2017-03-10T09:14:47.447Z,310
2017-03-10T09:15:58.155Z,310
2017-03-10T09:17:08.883Z,310
2017-03-10T09:18:19.583Z,315
2017-03-10T09:19:29.877Z,315
2017-03-10T09:20:40.612Z,315
2017-03-10T09:21:51.323Z,320
2017-03-10T09:23:02.023Z,320
2017-03-10T09:24:12.727Z,320
2017-03-10T09:25:23.432Z,325
2017-03-10T09:26:34.171Z,325
2017-03-10T09:27:44.898Z,325
2017-03-10T09:28:55.599Z,325
2017-03-10T09:30:06.308Z,330
2017-03-10T09:31:17.043Z,330
2017-03-10T09:32:27.761Z,330
2017-03-10T09:33:38.075Z,335
2017-03-10T09:34:48.790Z,335
2017-03-10T09:35:59.507Z,335
2017-03-10T09:37:10.219Z,335
2017-03-10T09:38:20.917Z,335
2017-03-10T09:39:31.661Z,340
2017-03-10T09:40:42.359Z,340
2017-03-10T09:41:53.086Z,340
2017-03-10T09:43:03.831Z,340
2017-03-10T09:44:14.153Z,335
2017-03-10T09:45:24.861Z,335
2017-03-10T09:46:35.182Z,340
2017-03-10T09:47:45.087Z,340
2017-03-10T09:48:55.803Z,340
2017-03-10T09:50:06.507Z,345
2017-03-10T09:51:16.429Z,345
2017-03-10T09:52:27.147Z,350
2017-03-10T09:53:37.859Z,350
2017-03-10T09:54:48.577Z,350
2017-03-10T09:55:59.300Z,350
2017-03-10T09:57:10.013Z,355
2017-03-10T09:58:20.734Z,355
2017-03-10T09:59:31.431Z,355
2017-03-10T10:00:41.743Z,360
2017-03-10T10:01:52.480Z,360
2017-03-10T10:03:03.192Z,365
2017-03-10T10:04:13.506Z,370
2017-03-10T10:05:23.833Z,370
2017-03-10T10:06:34.537Z,370
2017-03-10T10:07:44.465Z,370
2017-03-10T10:08:55.186Z,375
2017-03-10T10:10:05.508Z,375
2017-03-10T10:11:16.228Z,375
2017-03-10T10:12:26.948Z,380
2017-03-10T10:13:37.670Z,380
2017-03-10T10:14:47.999Z,380
2017-03-10T10:15:58.709Z,380
2017-03-10T10:17:08.610Z,380
2017-03-10T10:18:19.330Z,380
2017-03-10T10:19:30.032Z,385
2017-03-10T10:20:40.758Z,385
2017-03-10T10:21:51.461Z,390
2017-03-10T10:23:02.191Z,390
2017-03-10T10:24:12.908Z,395
2017-03-10T10:25:23.243Z,395
2017-03-10T10:26:33.568Z,395
2017-03-10T10:27:44.284Z,395
2017-03-10T10:28:54.989Z,400
2017-03-10T10:30:05.318Z,410
2017-03-10T10:31:16.032Z,410
2017-03-10T10:32:26.355Z,415
2017-03-10T10:33:36.673Z,425
2017-03-10T10:34:47.390Z,435
2017-03-10T10:35:58.118Z,435
2017-03-10T10:37:08.881Z,435
2017-03-10T10:38:19.608Z,450
2017-03-10T10:39:30.359Z,465
2017-03-10T10:40:40.285Z,475
2017-03-10T10:41:51.012Z,480
2017-03-10T10:43:01.715Z,475
2017-03-10T10:44:12.450Z,465
2017-03-10T10:45:23.168Z,470
2017-03-10T10:46:33.877Z,480
2017-03-10T10:47:44.610Z,485
2017-03-10T10:48:55.320Z,490
2017-03-10T10:50:06.064Z,500
2017-03-10T10:51:16.392Z,505
2017-03-10T10:52:27.113Z,470
2017-03-10T10:53:37.854Z,425
2017-03-10T10:54:48.568Z,445
2017-03-10T10:55:59.297Z,435
2017-03-10T10:57:09.996Z,460
2017-03-10T10:58:20.718Z,470
2017-03-10T10:59:31.424Z,480
2017-03-10T11:00:41.734Z,495
2017-03-10T11:01:52.481Z,510
2017-03-10T11:03:03.199Z,535
2017-03-10T11:04:13.913Z,525
2017-03-10T11:05:24.624Z,580
2017-03-10T11:06:35.347Z,555
2017-03-10T11:07:46.061Z,565
2017-03-10T11:08:56.787Z,570
2017-03-10T11:10:07.116Z,605
2017-03-10T11:11:17.834Z,675
2017-03-10T11:12:28.178Z,680
2017-03-10T11:13:38.516Z,755
2017-03-10T11:14:49.222Z,795
2017-03-10T11:15:59.955Z,785
2017-03-10T11:17:10.687Z,675
2017-03-10T11:18:21.399Z,635
2017-03-10T11:19:31.750Z,750
2017-03-10T11:20:42.479Z,625
2017-03-10T11:21:53.186Z,600
2017-03-10T11:23:03.956Z,570
2017-03-10T11:24:14.707Z,635
2017-03-10T11:25:25.435Z,615
2017-03-10T11:26:36.145Z,590
2017-03-10T11:27:46.855Z,725
2017-03-10T11:28:57.195Z,695
2017-03-10T11:30:07.920Z,705
2017-03-10T11:31:18.661Z,775
2017-03-10T11:32:29.370Z,825
2017-03-10T11:33:40.103Z,735
2017-03-10T11:34:50.840Z,720
2017-03-10T11:36:01.590Z,795
2017-03-10T11:37:11.908Z,895
2017-03-10T11:38:22.628Z,860
2017-03-10T11:39:33.345Z,840
2017-03-10T11:40:44.069Z,925
2017-03-10T11:41:54.775Z,1090
2017-03-10T11:43:05.501Z,915
2017-03-10T11:44:16.215Z,805
2017-03-10T11:45:26.929Z,1030
2017-03-10T11:46:37.650Z,720
2017-03-10T11:47:48.380Z,730
2017-03-10T11:48:59.096Z,745
2017-03-10T11:50:09.824Z,585
2017-03-10T11:51:19.738Z,550
2017-03-10T11:52:30.461Z,480
2017-03-10T11:53:41.188Z,475
2017-03-10T11:54:51.925Z,525
2017-03-10T11:56:02.643Z,665
2017-03-10T11:57:13.377Z,670
2017-03-10T11:58:24.093Z,605
2017-03-10T11:59:34.458Z,710
2017-03-10T12:00:45.222Z,910
2017-03-10T12:01:55.939Z,925
2017-03-10T12:03:06.660Z,805
2017-03-10T12:04:17.388Z,925
2017-03-10T12:05:28.112Z,895
2017-03-10T12:06:38.439Z,930
2017-03-10T12:07:49.161Z,925
2017-03-10T12:08:59.889Z,925
2017-03-10T12:10:10.630Z,935
2017-03-10T12:11:21.385Z,945
2017-03-10T12:12:32.123Z,925
2017-03-10T12:13:42.856Z,930
2017-03-10T12:14:53.599Z,990
2017-03-10T12:16:04.323Z,860
2017-03-10T12:17:15.054Z,1050
2017-03-10T12:18:24.996Z,1010
2017-03-10T12:19:35.841Z,795
2017-03-10T12:20:46.178Z,845
2017-03-10T12:21:56.907Z,895
2017-03-10T12:23:07.653Z,990
2017-03-10T12:24:18.424Z,835
2017-03-10T12:25:29.134Z,1050
2017-03-10T12:26:39.855Z,985
2017-03-10T12:27:50.184Z,1055
2017-03-10T12:29:00.896Z,1240
2017-03-10T12:30:11.229Z,1220
2017-03-10T12:31:21.973Z,1240
2017-03-10T12:32:32.752Z,1185
2017-03-10T12:33:43.484Z,1475
2017-03-10T12:34:54.224Z,1400
2017-03-10T12:36:04.958Z,1455
2017-03-10T12:37:15.279Z,1275
2017-03-10T12:38:25.623Z,1045
2017-03-10T12:39:36.374Z,1095
2017-03-10T12:40:46.299Z,1025
2017-03-10T12:41:56.631Z,1200
2017-03-10T12:43:07.361Z,2040
2017-03-10T12:44:18.086Z,1160
2017-03-10T12:45:28.818Z,1120
2017-03-10T12:46:39.543Z,1795
2017-03-10T12:47:51.965Z,2170
2017-03-10T12:49:02.308Z,1370
2017-03-10T12:50:13.036Z,1155
2017-03-10T12:51:23.759Z,1735
2017-03-10T12:52:34.483Z,1435
2017-03-10T12:53:45.210Z,1535
2017-03-10T12:54:55.958Z,1740
2017-03-10T12:56:06.669Z,2075
2017-03-10T12:57:17.408Z,1965
2017-03-10T12:58:28.165Z,2210
2017-03-10T12:59:38.516Z,2025
2017-03-10T13:00:49.240Z,1655
2017-03-10T13:01:59.985Z,1445
2017-03-10T13:03:10.712Z,2290
2017-03-10T13:04:21.042Z,1430
2017-03-10T13:05:31.770Z,1615
2017-03-10T13:06:42.546Z,1320
2017-03-10T13:07:53.285Z,1355
2017-03-10T13:09:03.601Z,1475
2017-03-10T13:10:13.945Z,1455
2017-03-10T13:11:24.677Z,1230
2017-03-10T13:12:35.408Z,1120
2017-03-10T13:13:45.724Z,1035
2017-03-10T13:14:56.448Z,950
2017-03-10T13:16:07.178Z,910
2017-03-10T13:17:17.503Z,900
2017-03-10T13:18:28.209Z,880
2017-03-10T13:19:38.947Z,865
2017-03-10T13:20:49.672Z,830
2017-03-10T13:22:00.398Z,820
2017-03-10T13:23:10.717Z,795
2017-03-10T13:24:21.442Z,795
2017-03-10T13:25:32.179Z,780
2017-03-10T13:26:42.903Z,775
2017-03-10T13:27:53.632Z,760
2017-03-10T13:29:04.360Z,750
2017-03-10T13:30:15.077Z,740
2017-03-10T13:31:25.790Z,735
2017-03-10T13:32:36.507Z,745
2017-03-10T13:33:46.432Z,735
2017-03-10T13:34:57.146Z,725
2017-03-10T13:36:07.885Z,695
2017-03-10T13:37:18.660Z,680
2017-03-10T13:38:29.370Z,670
2017-03-10T13:39:40.101Z,660
2017-03-10T13:40:50.447Z,660
2017-03-10T13:42:01.162Z,660
2017-03-10T13:43:11.885Z,660
2017-03-10T13:44:22.636Z,655
2017-03-10T13:45:32.972Z,650
2017-03-10T13:46:43.683Z,655
2017-03-10T13:47:54.406Z,655
2017-03-10T13:49:05.133Z,665
2017-03-10T13:50:15.840Z,690
2017-03-10T13:51:26.549Z,720
2017-03-10T13:52:37.302Z,735
2017-03-10T13:53:48.017Z,745
2017-03-10T13:54:58.762Z,700
2017-03-10T13:56:09.097Z,655
2017-03-10T13:57:19.815Z,635
2017-03-10T13:58:30.550Z,630
2017-03-10T13:59:41.273Z,635
2017-03-10T14:00:51.980Z,610
2017-03-10T14:02:02.315Z,610
2017-03-10T14:03:13.028Z,615
2017-03-10T14:04:23.747Z,615
2017-03-10T14:05:34.458Z,620
2017-03-10T14:06:45.221Z,620
2017-03-10T14:07:55.931Z,620
2017-03-10T14:09:06.649Z,620
2017-03-10T14:10:17.373Z,620
2017-03-10T14:11:28.075Z,625
2017-03-10T14:12:38.377Z,625
2017-03-10T14:13:48.703Z,635
2017-03-10T14:14:59.430Z,645
2017-03-10T14:16:10.177Z,650
2017-03-10T14:17:20.904Z,655
2017-03-10T14:18:31.637Z,660
2017-03-10T14:19:42.361Z,665
2017-03-10T14:20:53.085Z,685
2017-03-10T14:22:03.785Z,745
2017-03-10T14:23:14.116Z,730
2017-03-10T14:24:24.828Z,745
2017-03-10T14:25:35.575Z,780
2017-03-10T14:26:46.279Z,760
2017-03-10T14:27:56.592Z,800
2017-03-10T14:29:07.304Z,910
2017-03-10T14:30:18.023Z,860
2017-03-10T14:31:28.732Z,870
2017-03-10T14:32:39.046Z,785
2017-03-10T14:33:49.366Z,835
2017-03-10T14:34:59.720Z,845
2017-03-10T14:36:10.444Z,815
2017-03-10T14:37:20.765Z,715
2017-03-10T14:38:31.491Z,705
2017-03-10T14:39:42.208Z,680
2017-03-10T14:40:52.937Z,685
2017-03-10T14:42:03.255Z,710
2017-03-10T14:43:13.585Z,710
2017-03-10T14:44:24.313Z,730
2017-03-10T14:45:35.029Z,675
2017-03-10T14:46:45.749Z,695
2017-03-10T14:47:56.487Z,770
2017-03-10T14:49:06.408Z,775
2017-03-10T14:50:17.157Z,1415
2017-03-10T14:51:27.501Z,1605
2017-03-10T14:52:38.218Z,670
2017-03-10T14:53:48.544Z,640
2017-03-10T14:54:58.469Z,600
2017-03-10T14:56:09.199Z,875
2017-03-10T14:57:19.547Z,665
2017-03-10T14:58:30.254Z,525
2017-03-10T14:59:40.580Z,490
2017-03-10T15:00:51.310Z,485
2017-03-10T15:02:02.053Z,465
2017-03-10T15:03:12.769Z,455
2017-03-10T15:04:23.113Z,455
2017-03-10T15:05:33.844Z,455
2017-03-10T15:06:44.175Z,455
2017-03-10T15:07:54.909Z,445
2017-03-10T15:09:05.619Z,445
2017-03-10T15:10:16.356Z,435
2017-03-10T15:11:27.071Z,425
2017-03-10T15:12:37.830Z,415
2017-03-10T15:13:48.155Z,405
2017-03-10T15:14:58.465Z,400
2017-03-10T15:16:08.807Z,405
2017-03-10T15:17:19.131Z,395
2017-03-10T15:18:29.850Z,400
2017-03-10T15:19:40.179Z,415
2017-03-10T15:20:50.891Z,405
2017-03-10T15:22:01.207Z,400
2017-03-10T15:23:11.943Z,375
2017-03-10T15:24:22.663Z,360
2017-03-10T15:25:33.400Z,340
2017-03-10T15:26:44.143Z,330
2017-03-10T15:27:54.856Z,320
2017-03-10T15:29:05.564Z,305
2017-03-10T15:30:15.901Z,300
2017-03-10T15:31:25.410Z,265
2017-03-10T15:32:36.136Z,265
2017-03-10T15:33:46.854Z,265
2017-03-10T15:34:57.185Z,275
2017-03-10T15:36:07.904Z,285
2017-03-10T15:37:18.233Z,420
2017-03-10T15:38:28.942Z,335
2017-03-10T15:39:39.676Z,555
2017-03-10T15:40:50.375Z,415
2017-03-10T15:42:00.707Z,305
2017-03-10T15:43:11.409Z,270
2017-03-10T15:44:22.145Z,270
2017-03-10T15:45:32.864Z,255
2017-03-10T15:46:43.569Z,255
2017-03-10T15:47:54.305Z,255
2017-03-10T15:49:05.034Z,250
2017-03-10T15:50:15.346Z,240
2017-03-10T15:51:26.060Z,230
2017-03-10T15:52:36.790Z,215
2017-03-10T15:53:47.508Z,205
2017-03-10T15:54:58.234Z,205
2017-03-10T15:56:08.949Z,200
2017-03-10T15:57:19.662Z,200
2017-03-10T15:58:29.986Z,185
2017-03-10T15:59:40.720Z,180
2017-03-10T16:00:51.427Z,175
2017-03-10T16:02:02.157Z,170
2017-03-10T16:03:12.461Z,165
2017-03-10T16:04:23.184Z,160
2017-03-10T16:05:33.890Z,155
2017-03-10T16:06:44.601Z,155
2017-03-10T16:07:55.314Z,155
2017-03-10T16:09:06.031Z,150
2017-03-10T16:10:16.738Z,145
2017-03-10T16:11:26.676Z,145
2017-03-10T16:12:37.392Z,140
2017-03-10T16:13:48.107Z,130
2017-03-10T16:14:58.438Z,125
2017-03-10T16:16:09.166Z,115
2017-03-10T16:17:19.884Z,110
2017-03-10T16:18:30.585Z,105
2017-03-10T16:19:41.292Z,105
2017-03-10T16:20:52.010Z,100
2017-03-10T16:22:02.330Z,95
2017-03-10T16:23:13.048Z,95
2017-03-10T16:24:23.761Z,90
2017-03-10T16:25:34.478Z,85
2017-03-10T16:26:45.193Z,85
2017-03-10T16:27:55.922Z,80
2017-03-10T16:29:06.638Z,80
2017-03-10T16:30:16.972Z,75
2017-03-10T16:31:27.684Z,75
2017-03-10T16:32:38.405Z,70
2017-03-10T16:33:49.121Z,65
2017-03-10T16:34:59.846Z,65
2017-03-10T16:36:10.171Z,60