createdAt,value
2022-08-17T00:02:25.283Z,27.00
2022-08-17T00:07:28.937Z,27.00
2022-08-17T00:12:41.391Z,27.00
2022-08-17T00:17:53.598Z,26.90
2022-08-17T00:23:07.747Z,26.80
2022-08-17T00:28:10.104Z,26.80
2022-08-17T00:33:18.675Z,26.70
2022-08-17T00:38:22.119Z,26.40
2022-08-17T00:43:30.284Z,26.40
2022-08-17T00:48:32.864Z,26.40
2022-08-17T00:53:38.698Z,26.40
2022-08-17T00:58:41.839Z,26.40
2022-08-17T01:03:44.270Z,26.50
2022-08-17T01:08:46.662Z,26.30
2022-08-17T01:13:49.086Z,27.50
2022-08-17T01:18:54.800Z,26.20
2022-08-17T01:23:57.287Z,26.10
2022-08-17T01:29:00.870Z,25.80
2022-08-17T01:34:07.130Z,26.00
2022-08-17T01:39:17.925Z,25.90
2022-08-17T01:44:21.762Z,25.90
2022-08-17T01:49:23.999Z,25.90
2022-08-17T01:54:26.945Z,25.90
2022-08-17T01:59:29.216Z,25.80
2022-08-17T02:04:31.945Z,25.80
2022-08-17T02:09:34.202Z,25.80
2022-08-17T02:14:36.691Z,25.70
2022-08-17T02:19:38.952Z,25.80
2022-08-17T02:25:00.815Z,25.80
2022-08-17T02:31:00.194Z,25.80
2022-08-17T02:35:32.237Z,25.70
2022-08-17T02:40:36.174Z,25.60
2022-08-17T02:45:39.564Z,25.40
2022-08-17T02:50:41.878Z,25.30
2022-08-17T02:55:44.514Z,25.20
2022-08-17T03:00:48.405Z,25.20
2022-08-17T03:05:53.906Z,24.90
2022-08-17T03:10:56.201Z,24.70
2022-08-17T03:15:58.836Z,24.70
2022-08-17T03:21:04.158Z,24.70
2022-08-17T03:26:12.267Z,24.70
2022-08-17T03:31:18.324Z,24.80
2022-08-17T03:36:20.628Z,24.90
2022-08-17T03:41:24.125Z,25.00
2022-08-17T03:46:44.821Z,24.90
2022-08-17T03:52:05.427Z,25.00
2022-08-17T03:57:10.744Z,24.60
2022-08-17T04:02:18.932Z,24.30
2022-08-17T04:07:22.837Z,24.70
2022-08-17T04:12:26.681Z,24.30
2022-08-17T04:17:29.480Z,24.40
2022-08-17T04:22:34.260Z,24.60
2022-08-17T04:27:37.054Z,24.80
2022-08-17T04:33:07.351Z,24.30
2022-08-17T04:38:12.285Z,24.20
2022-08-17T04:43:18.828Z,24.10
2022-08-17T04:48:21.600Z,24.30
2022-08-17T04:53:24.056Z,24.20
2022-08-17T04:58:26.314Z,24.10
2022-08-17T05:03:29.091Z,24.10
2022-08-17T05:08:31.328Z,23.90
2022-08-17T05:13:33.663Z,23.90
2022-08-17T05:18:37.173Z,23.90
2022-08-17T05:23:42.893Z,24.00
2022-08-17T05:28:46.359Z,24.00
2022-08-17T05:33:49.829Z,24.00
2022-08-17T05:38:52.071Z,24.00
2022-08-17T05:43:56.357Z,23.90
2022-08-17T05:49:07.779Z,23.90
2022-08-17T05:54:16.053Z,24.00
2022-08-17T05:59:41.545Z,24.10
2022-08-17T06:05:04.654Z,24.30
2022-08-17T06:10:39.226Z,24.30
2022-08-17T06:15:59.978Z,24.40
2022-08-17T06:21:07.044Z,24.40
2022-08-17T06:26:20.202Z,24.40
2022-08-17T06:31:31.646Z,24.50
2022-08-17T06:36:40.931Z,24.60
2022-08-17T06:41:58.285Z,24.50
2022-08-17T06:47:28.503Z,24.70
2022-08-17T06:52:53.742Z,24.70
2022-08-17T06:58:05.330Z,24.80
2022-08-17T07:03:43.723Z,24.50
2022-08-17T07:09:03.064Z,24.50
2022-08-17T07:14:29.313Z,24.30
2022-08-17T07:19:34.910Z,24.30
2022-08-17T07:24:59.508Z,24.30
2022-08-17T07:30:16.334Z,24.30
2022-08-17T07:35:41.356Z,24.30
2022-08-17T07:41:01.797Z,24.30
2022-08-17T07:46:41.636Z,24.50
2022-08-17T07:51:43.858Z,24.60
2022-08-17T07:56:53.552Z,24.40
2022-08-17T08:01:58.623Z,24.60
2022-08-17T08:07:10.775Z,24.70
2022-08-17T08:12:23.778Z,24.80
2022-08-17T08:17:35.693Z,24.60
2022-08-17T08:23:04.860Z,24.60
2022-08-17T08:28:27.179Z,24.50
2022-08-17T08:33:51.198Z,24.60
2022-08-17T08:39:08.471Z,24.60
2022-08-17T08:45:01.177Z,24.60
2022-08-17T08:50:04.835Z,24.50
2022-08-17T08:55:25.967Z,24.30
2022-08-17T09:00:35.761Z,24.30
2022-08-17T09:06:32.602Z,24.30
2022-08-17T09:12:05.210Z,24.50
2022-08-17T09:17:19.184Z,24.40
2022-08-17T09:22:33.453Z,24.50
2022-08-17T09:27:47.431Z,24.10
2022-08-17T09:32:56.261Z,24.10
2022-08-17T09:38:17.054Z,24.00
2022-08-17T09:43:37.410Z,24.00
2022-08-17T09:48:48.466Z,24.00
2022-08-17T09:53:51.286Z,24.00
2022-08-17T09:59:23.140Z,23.90
2022-08-17T10:04:54.903Z,24.10
2022-08-17T10:10:14.579Z,24.00
2022-08-17T10:15:26.240Z,23.70
2022-08-17T10:21:19.970Z,23.60
2022-08-17T10:26:26.714Z,23.70
2022-08-17T10:31:47.511Z,23.50
2022-08-17T10:37:08.731Z,23.40
2022-08-17T10:42:43.599Z,23.60
2022-08-17T10:48:13.434Z,23.60
2022-08-17T10:53:41.837Z,23.70
2022-08-17T10:58:55.946Z,23.90
2022-08-17T11:04:07.308Z,23.90
2022-08-17T11:09:24.650Z,23.90
2022-08-17T11:14:51.430Z,23.90
2022-08-17T11:20:12.478Z,24.00
2022-08-17T11:25:18.781Z,24.00
2022-08-17T11:30:44.481Z,24.00
2022-08-17T11:35:54.196Z,24.20
2022-08-17T11:41:02.113Z,24.10
2022-08-17T11:46:14.959Z,24.30
2022-08-17T11:51:35.532Z,24.20
2022-08-17T11:56:47.945Z,24.40
2022-08-17T12:01:59.598Z,24.50
2022-08-17T12:07:18.145Z,24.20
2022-08-17T12:12:32.730Z,24.00
2022-08-17T12:17:41.029Z,24.00
2022-08-17T12:23:16.730Z,23.90
2022-08-17T12:28:23.931Z,23.90
2022-08-17T12:33:28.910Z,23.70
2022-08-17T12:38:37.821Z,23.60
2022-08-17T12:43:40.140Z,23.80
2022-08-17T12:48:58.915Z,23.80
2022-08-17T12:54:02.453Z,23.80
2022-08-17T12:59:08.057Z,23.70
2022-08-17T13:04:14.108Z,23.70
2022-08-17T13:09:24.115Z,24.10
2022-08-17T13:14:44.561Z,24.10
2022-08-17T13:19:49.552Z,24.20
2022-08-17T13:24:58.174Z,24.20
2022-08-17T13:30:07.166Z,24.20
2022-08-17T13:35:36.433Z,24.20
2022-08-17T13:40:44.496Z,24.40
2022-08-17T13:45:51.196Z,24.60
2022-08-17T13:50:56.506Z,24.60
2022-08-17T13:56:05.462Z,24.60
2022-08-17T14:01:29.652Z,25.00
2022-08-17T14:06:51.729Z,25.10
2022-08-17T14:11:57.711Z,25.10
2022-08-17T14:16:59.963Z,25.40
2022-08-17T14:22:03.557Z,25.50
2022-08-17T14:27:08.991Z,25.60
2022-08-17T14:32:27.162Z,25.20
2022-08-17T14:37:31.019Z,25.40
2022-08-17T14:42:35.474Z,25.60
2022-08-17T14:47:39.597Z,25.80
2022-08-17T14:52:42.226Z,25.60
2022-08-17T14:57:45.497Z,25.40
2022-08-17T15:02:53.607Z,24.80
2022-08-17T15:07:55.878Z,25.20
2022-08-17T15:12:58.630Z,25.60
2022-08-17T15:18:02.491Z,25.80
2022-08-17T15:23:06.814Z,26.10
2022-08-17T15:28:09.084Z,26.10
2022-08-17T15:33:16.295Z,26.10
2022-08-17T15:38:18.730Z,26.10
2022-08-17T15:43:28.370Z,26.30
2022-08-17T15:48:42.342Z,26.30
2022-08-17T15:53:47.950Z,26.20
2022-08-17T15:58:50.462Z,26.40
2022-08-17T16:04:01.268Z,26.50
2022-08-17T16:09:09.549Z,26.40
2022-08-17T16:14:11.936Z,26.40
2022-08-17T16:19:16.934Z,26.50
2022-08-17T16:24:19.151Z,26.60
2022-08-17T16:29:21.666Z,26.50
2022-08-17T16:34:24.124Z,26.50
2022-08-17T16:39:28.854Z,26.50
2022-08-17T16:44:32.043Z,26.60
2022-08-17T16:49:37.211Z,26.50
2022-08-17T16:54:43.314Z,26.40
2022-08-17T16:59:51.258Z,26.40
2022-08-17T17:05:12.888Z,26.40
2022-08-17T17:10:20.560Z,26.30
2022-08-17T17:15:27.624Z,26.30
2022-08-17T17:20:39.060Z,26.10
2022-08-17T17:25:53.511Z,26.10
2022-08-17T17:31:20.230Z,26.00
2022-08-17T17:36:28.281Z,25.90
2022-08-17T17:41:36.914Z,25.90
2022-08-17T17:46:43.428Z,25.90
2022-08-17T17:52:42.501Z,26.00
2022-08-17T17:58:17.774Z,25.90
2022-08-17T18:03:38.186Z,25.90
2022-08-17T18:09:19.461Z,25.80
2022-08-17T18:14:48.894Z,25.80
2022-08-17T18:19:52.901Z,25.70
2022-08-17T18:24:57.072Z,25.80
2022-08-17T18:30:19.906Z,25.70
2022-08-17T18:35:28.225Z,25.50
2022-08-17T18:40:37.475Z,25.40
2022-08-17T18:45:47.775Z,25.30
2022-08-17T18:50:53.500Z,25.30
2022-08-17T18:56:17.283Z,25.20
2022-08-17T19:01:21.013Z,25.10
2022-08-17T19:06:33.912Z,25.00
2022-08-17T19:11:36.615Z,25.00
2022-08-17T19:16:53.366Z,24.90
2022-08-17T19:22:13.139Z,25.00
2022-08-17T19:27:49.202Z,25.00
2022-08-17T19:32:52.971Z,25.00
2022-08-17T19:38:16.406Z,24.70
2022-08-17T19:43:56.175Z,27.20
2022-08-17T19:49:15.820Z,24.90
2022-08-17T19:54:28.223Z,25.00
2022-08-17T19:59:48.523Z,25.00
2022-08-17T20:04:52.482Z,25.00
2022-08-17T20:10:02.572Z,24.90
2022-08-17T20:15:20.231Z,24.90
2022-08-17T20:20:55.804Z,25.00
2022-08-17T20:26:19.243Z,25.00
2022-08-17T20:31:49.581Z,25.00
2022-08-17T20:37:27.398Z,25.00
2022-08-17T20:42:32.304Z,25.00
2022-08-17T20:48:07.384Z,24.90
2022-08-17T20:53:32.221Z,24.80
2022-08-17T20:58:46.450Z,24.80
2022-08-17T21:03:51.842Z,24.70
2022-08-17T21:09:12.618Z,24.60
2022-08-17T21:14:25.442Z,24.70
2022-08-17T21:19:54.242Z,24.50
2022-08-17T21:25:25.011Z,24.20
2022-08-17T21:30:28.562Z,24.10
2022-08-17T21:35:50.070Z,24.20
2022-08-17T21:40:53.307Z,24.00
2022-08-17T21:46:20.675Z,24.10
2022-08-17T21:51:28.979Z,24.00
2022-08-17T21:56:38.565Z,24.00
2022-08-17T22:01:42.879Z,24.00
2022-08-17T22:06:56.485Z,23.90
2022-08-17T22:12:08.938Z,23.80
2022-08-17T22:17:28.006Z,23.70
2022-08-17T22:23:08.874Z,23.70
2022-08-17T22:28:12.449Z,23.70
2022-08-17T22:33:36.940Z,23.60
2022-08-17T22:38:40.801Z,23.50
2022-08-17T22:43:44.787Z,23.50
2022-08-17T22:48:51.826Z,23.50
2022-08-17T22:54:19.308Z,23.20
2022-08-17T22:59:43.533Z,23.20
2022-08-17T23:04:52.571Z,23.20
2022-08-17T23:09:54.840Z,23.20
2022-08-17T23:15:00.541Z,23.20
2022-08-17T23:20:08.153Z,23.30
2022-08-17T23:25:15.421Z,23.40
2022-08-17T23:30:17.882Z,23.40
2022-08-17T23:35:20.182Z,23.50
2022-08-17T23:40:42.732Z,23.40
2022-08-17T23:45:45.667Z,23.30
2022-08-17T23:50:51.600Z,23.40
2022-08-17T23:56:07.603Z,23.50
