createdAt,value
2017-03-01T00:00:03.707Z,99.99
2017-03-01T00:05:03.272Z,99.99
2017-03-01T00:10:03.174Z,99.99
2017-03-01T00:15:02.848Z,99.99
2017-03-01T00:20:03.572Z,99.99
2017-03-01T00:25:03.341Z,99.99
2017-03-01T00:30:03.121Z,99.99
2017-03-01T00:35:03.149Z,99.99
2017-03-01T00:40:03.051Z,99.99
2017-03-01T00:45:02.975Z,99.99
2017-03-01T00:50:02.827Z,99.99
2017-03-01T00:55:02.845Z,99.99
2017-03-01T01:00:03.710Z,99.99
2017-03-01T01:05:03.110Z,99.99
2017-03-01T01:10:03.195Z,99.99
2017-03-01T01:15:03.166Z,99.99
2017-03-01T01:20:02.989Z,99.99
2017-03-01T01:25:03.677Z,99.99
2017-03-01T01:30:03.610Z,99.99
2017-03-01T01:35:03.325Z,99.99
2017-03-01T01:40:03.174Z,99.99
2017-03-01T01:45:03.247Z,99.99
2017-03-01T01:50:03.040Z,99.99
2017-03-01T01:55:02.839Z,99.99
2017-03-01T02:00:02.744Z,99.99
2017-03-01T02:05:03.598Z,99.99
2017-03-01T02:10:03.404Z,99.99
2017-03-01T02:15:03.295Z,99.99
2017-03-01T02:20:02.993Z,99.99
2017-03-01T02:25:03.055Z,99.99
2017-03-01T02:30:02.977Z,99.99
2017-03-01T02:35:02.750Z,99.99
2017-03-01T02:40:02.785Z,99.99
2017-03-01T02:45:03.769Z,99.99
2017-03-01T02:50:02.730Z,99.81
2017-03-01T02:55:03.650Z,99.62
2017-03-01T03:00:03.590Z,99.33
2017-03-01T03:05:03.346Z,98.68
2017-03-01T03:10:03.366Z,98.11
2017-03-01T03:15:03.232Z,97.73
2017-03-01T03:20:03.078Z,97.44
2017-03-01T03:25:02.823Z,97.16
2017-03-01T03:30:03.715Z,97.06
2017-03-01T03:35:03.506Z,96.78
2017-03-01T03:40:03.558Z,96.31
2017-03-01T03:45:03.410Z,96.21
2017-03-01T03:50:03.147Z,95.83
2017-03-01T03:55:02.941Z,95.69
2017-03-01T04:00:02.803Z,95.31
2017-03-01T04:05:02.904Z,94.93
2017-03-01T04:10:02.793Z,94.93
2017-03-01T04:15:03.654Z,94.65
2017-03-01T04:20:03.467Z,94.37
2017-03-01T04:25:03.314Z,94.08
2017-03-01T04:30:03.361Z,93.8
2017-03-01T04:35:03.225Z,93.51
2017-03-01T04:40:03.171Z,93.13
2017-03-01T04:45:03.308Z,93.04
2017-03-01T04:50:03.289Z,92.76
2017-03-01T04:55:03.481Z,92.19
2017-03-01T05:00:03.516Z,91.47
2017-03-01T05:05:03.287Z,91.09
2017-03-01T05:10:03.226Z,91.09
2017-03-01T05:15:02.843Z,91
2017-03-01T05:20:03.590Z,91.19
2017-03-01T05:25:03.433Z,91.47
2017-03-01T05:30:03.443Z,91.8
2017-03-01T05:35:03.136Z,92.28
2017-03-01T05:40:03.013Z,92.66
2017-03-01T05:45:03.708Z,92.85
2017-03-01T05:50:03.506Z,93.13
2017-03-01T05:55:03.142Z,93.61
2017-03-01T06:00:03.037Z,93.7
2017-03-01T06:05:03.007Z,93.99
2017-03-01T06:10:02.820Z,94.74
2017-03-01T06:15:02.771Z,97.02
2017-03-01T06:20:03.629Z,99.39
2017-03-01T06:25:03.472Z,99.99
2017-03-01T06:30:03.405Z,99.99
2017-03-01T06:35:03.037Z,99.99
2017-03-01T06:40:02.911Z,99.99
2017-03-01T06:45:03.617Z,99.99
2017-03-01T06:50:03.598Z,98.92
2017-03-01T06:55:03.464Z,98.16
2017-03-01T07:00:03.257Z,98.16
2017-03-01T07:05:03.043Z,97.88
2017-03-01T07:10:02.867Z,99.01
2017-03-01T07:15:03.594Z,99.99
2017-03-01T07:30:03.760Z,99.99
2017-03-01T07:35:03.787Z,99.99
2017-03-01T07:40:03.677Z,99.99
2017-03-01T07:45:03.703Z,99.99
2017-03-01T07:50:03.503Z,99.99
2017-03-01T07:55:03.277Z,99.99
2017-03-01T08:00:03.430Z,99.99
2017-03-01T08:05:03.152Z,99.99
2017-03-01T08:10:03.190Z,99.99
2017-03-01T08:15:02.878Z,99.99
2017-03-01T08:20:03.642Z,99.99
2017-03-01T08:25:03.433Z,99.99
2017-03-01T08:30:03.222Z,99.99
2017-03-01T08:35:03.120Z,99.99
2017-03-01T08:40:03.030Z,99.99
2017-03-01T08:45:02.871Z,99.99
2017-03-01T08:50:03.719Z,99.99
2017-03-01T08:55:03.393Z,99.99
2017-03-01T09:00:03.268Z,99.99
2017-03-01T09:05:03.099Z,99.99
2017-03-01T09:10:03.100Z,99.99
2017-03-01T09:15:02.933Z,99.99
2017-03-01T09:20:03.680Z,99.99
2017-03-01T09:25:03.438Z,99.99
2017-03-01T09:30:03.449Z,99.99
2017-03-01T09:35:03.285Z,99.99
2017-03-01T09:40:03.021Z,99.99
2017-03-01T09:45:03.115Z,99.99
2017-03-01T09:50:03.122Z,99.99
2017-03-01T09:55:02.788Z,99.99
2017-03-01T10:00:03.748Z,99.99
2017-03-01T10:05:03.718Z,99.99
2017-03-01T10:10:02.819Z,99.99
2017-03-01T10:15:03.603Z,99.99
2017-03-01T10:20:03.470Z,99.99
2017-03-01T10:25:03.295Z,99.99
2017-03-01T10:30:03.097Z,99.99
2017-03-01T10:35:02.920Z,99.99
2017-03-01T10:40:02.813Z,99.99
2017-03-01T10:45:02.807Z,99.99
2017-03-01T10:50:03.633Z,99.99
2017-03-01T10:55:03.347Z,99.99
2017-03-01T11:00:03.266Z,99.99
2017-03-01T11:05:03.331Z,99.99
2017-03-01T11:10:03.160Z,99.99
2017-03-01T11:15:03.108Z,99.99
2017-03-01T11:20:03.023Z,99.99
2017-03-01T11:25:03.196Z,99.99
2017-03-01T11:30:03.116Z,99.99
2017-03-01T11:35:03.277Z,99.99
2017-03-01T11:40:03.538Z,99.99
2017-03-01T11:45:03.635Z,99.99
2017-03-01T11:50:03.678Z,99.99
2017-03-01T11:55:02.865Z,99.99
2017-03-01T12:00:03.770Z,99.99
2017-03-01T12:05:03.712Z,99.99
2017-03-01T12:10:03.091Z,99.99
2017-03-01T12:15:03.263Z,99.99
2017-03-01T12:20:03.288Z,99.99
2017-03-01T12:25:02.770Z,99.99
2017-03-01T12:30:03.349Z,99.99
2017-03-01T12:35:03.457Z,99.99
2017-03-01T12:40:03.449Z,99.99
2017-03-01T12:45:03.320Z,99.99
2017-03-01T12:50:03.213Z,99.99
2017-03-01T12:55:03.159Z,99.99
2017-03-01T13:00:03.115Z,99.99
2017-03-01T13:05:02.965Z,99.99
2017-03-01T13:10:02.893Z,99.99
2017-03-01T13:15:03.765Z,99.99
2017-03-01T13:20:03.594Z,99.99
2017-03-01T13:25:03.665Z,99.99
2017-03-01T13:30:03.679Z,99.99
2017-03-01T13:35:03.746Z,99.99
2017-03-01T13:40:02.810Z,99.99
2017-03-01T13:45:03.507Z,99.99
2017-03-01T13:50:03.477Z,99.99
2017-03-01T13:55:03.447Z,99.99
2017-03-01T14:00:03.228Z,99.99
2017-03-01T14:05:03.159Z,99.99
2017-03-01T14:10:03.020Z,99.99
2017-03-01T14:15:02.830Z,99.99
2017-03-01T14:20:03.762Z,99.99
2017-03-01T14:25:03.668Z,99.99
2017-03-01T14:30:03.484Z,99.99
2017-03-01T14:35:03.670Z,99.99
2017-03-01T14:40:03.445Z,99.99
2017-03-01T14:45:03.361Z,99.99
2017-03-01T14:50:03.335Z,99.99
2017-03-01T14:55:03.346Z,99.99
2017-03-01T15:00:02.847Z,99.99
2017-03-01T15:05:02.806Z,99.99
2017-03-01T15:10:03.049Z,99.99
2017-03-01T15:15:03.271Z,99.99
2017-03-01T15:20:02.940Z,99.99
2017-03-01T15:25:02.839Z,99.99
2017-03-01T15:30:03.691Z,99.99
2017-03-01T15:35:03.565Z,99.99
2017-03-01T15:40:03.481Z,99.99
2017-03-01T15:45:03.589Z,99.99
2017-03-01T15:50:03.551Z,99.99
2017-03-01T15:55:03.478Z,99.99
2017-03-01T16:00:03.536Z,99.99
2017-03-01T16:05:03.302Z,99.99
2017-03-01T16:10:03.370Z,99.99
2017-03-01T16:15:03.458Z,99.99
2017-03-01T16:20:03.183Z,99.99
2017-03-01T16:25:02.985Z,99.99
2017-03-01T16:30:03.140Z,99.99
2017-03-01T16:35:02.930Z,99.99
2017-03-01T16:40:03.751Z,99.99
2017-03-01T16:45:03.690Z,99.99
2017-03-01T16:50:03.488Z,99.99
2017-03-01T16:55:03.169Z,99.99
2017-03-01T17:00:02.859Z,99.99
2017-03-01T17:05:02.907Z,99.99
2017-03-01T17:10:02.808Z,99.99
2017-03-01T17:15:03.632Z,99.99
2017-03-01T17:20:03.593Z,99.99
2017-03-01T17:25:03.457Z,99.99
2017-03-01T17:30:03.323Z,99.99
2017-03-01T17:35:03.119Z,99.99
2017-03-01T17:40:03.130Z,99.99
2017-03-01T17:45:03.010Z,99.99
2017-03-01T17:50:03.087Z,99.99
2017-03-01T17:55:02.868Z,99.99
2017-03-01T18:00:03.654Z,99.99
2017-03-01T18:05:03.435Z,99.99
2017-03-01T18:10:03.190Z,99.99
2017-03-01T18:15:03.301Z,99.99
2017-03-01T18:20:02.987Z,99.99
2017-03-01T18:25:02.817Z,99.99
2017-03-01T18:30:02.834Z,99.99
2017-03-01T18:35:03.655Z,99.99
2017-03-01T18:40:03.745Z,99.99
2017-03-01T18:45:03.798Z,99.99
2017-03-01T18:50:02.800Z,99.99
2017-03-01T18:55:03.449Z,99.99
2017-03-01T19:00:03.271Z,99.99
2017-03-01T19:05:03.126Z,99.99
2017-03-01T19:10:02.811Z,99.99
2017-03-01T19:15:03.679Z,99.99
2017-03-01T19:20:03.736Z,99.99
2017-03-01T19:25:03.501Z,99.99
2017-03-01T19:30:03.283Z,99.99
2017-03-01T19:35:03.089Z,99.99
2017-03-01T19:40:03.140Z,99.99
2017-03-01T19:45:02.773Z,99.99
2017-03-01T19:50:03.512Z,99.99
2017-03-01T19:55:03.274Z,99.99
2017-03-01T20:00:03.037Z,99.99
2017-03-01T20:05:02.962Z,99.99
2017-03-01T20:10:02.815Z,99.99
2017-03-01T20:15:02.830Z,99.99
2017-03-01T20:20:03.625Z,99.99
2017-03-01T20:25:03.475Z,99.99
2017-03-01T20:30:03.248Z,99.99
2017-03-01T20:35:02.955Z,99.99
2017-03-01T20:40:02.756Z,99.99
2017-03-01T20:45:03.582Z,99.99
2017-03-01T20:50:03.312Z,99.99
2017-03-01T20:55:03.427Z,99.99
2017-03-01T21:00:03.245Z,99.99
2017-03-01T21:05:02.944Z,99.99
2017-03-01T21:10:02.848Z,99.99
2017-03-01T21:15:03.601Z,99.99
2017-03-01T21:20:03.610Z,99.99
2017-03-01T21:25:03.425Z,98.78
2017-03-01T21:30:03.321Z,98.4
2017-03-01T21:35:03.023Z,97.64
2017-03-01T21:40:02.955Z,97.07
2017-03-01T21:45:03.607Z,96.31
2017-03-01T21:50:03.612Z,95.74
2017-03-01T21:55:03.288Z,95.07
2017-03-01T22:00:03.478Z,94.7
2017-03-01T22:05:03.307Z,94.32
2017-03-01T22:10:03.154Z,94.03
2017-03-01T22:15:02.991Z,93.46
2017-03-01T22:20:02.928Z,93.08
2017-03-01T22:25:03.547Z,92.9
2017-03-01T22:30:03.346Z,92.71
2017-03-01T22:35:03.307Z,92.33
2017-03-01T22:40:03.280Z,92.14
2017-03-01T22:45:03.292Z,91.94
2017-03-01T22:50:03.125Z,91.66
2017-03-01T22:55:02.944Z,91.38
2017-03-01T23:00:03.559Z,91.09
2017-03-01T23:05:03.430Z,90.81
2017-03-01T23:10:03.158Z,90.62
2017-03-01T23:15:03.204Z,90.43
2017-03-01T23:20:02.898Z,90.14
2017-03-01T23:25:02.890Z,89.86
2017-03-01T23:30:02.934Z,89.76
2017-03-01T23:35:03.634Z,89.76
2017-03-01T23:40:03.671Z,89.39
2017-03-01T23:45:03.659Z,89.2
2017-03-01T23:50:03.415Z,89
2017-03-01T23:55:03.250Z,88.81
