createdAt,value
2023-04-29T00:00:32.229Z,101307.16
2023-04-29T00:05:36.778Z,101306.78
2023-04-29T00:10:43.227Z,101313.63
2023-04-29T00:15:50.636Z,101311.44
2023-04-29T00:20:54.386Z,101311.59
2023-04-29T00:26:00.943Z,101310.09
2023-04-29T00:31:02.691Z,101320.91
2023-04-29T00:36:04.646Z,101332.56
2023-04-29T00:41:09.114Z,101330.03
2023-04-29T00:46:13.768Z,101329.91
2023-04-29T00:51:21.635Z,101344.91
2023-04-29T00:56:25.705Z,101348.41
2023-04-29T01:01:28.090Z,101348.13
2023-04-29T01:06:49.556Z,101358.59
2023-04-29T01:12:16.790Z,101365.78
2023-04-29T01:17:26.923Z,101368.78
2023-04-29T01:22:29.670Z,101375.25
2023-04-29T01:27:39.999Z,101373.44
2023-04-29T01:32:54.114Z,101385.75
2023-04-29T01:38:09.605Z,101386.88
2023-04-29T01:43:18.547Z,101388.72
2023-04-29T01:48:25.075Z,101388.03
2023-04-29T01:53:27.361Z,101403.22
2023-04-29T01:58:29.569Z,101405.19
2023-04-29T02:03:31.363Z,101412.38
2023-04-29T02:08:38.305Z,101417.69
2023-04-29T02:13:42.365Z,101422.34
2023-04-29T02:18:50.755Z,101428.44
2023-04-29T02:23:54.408Z,101435.41
2023-04-29T02:29:03.565Z,101440.41
2023-04-29T02:34:10.131Z,101449.09
2023-04-29T02:39:11.879Z,101448.50
2023-04-29T02:44:15.988Z,101459.94
2023-04-29T02:49:20.086Z,101469.34
2023-04-29T02:54:21.828Z,101470.50
2023-04-29T02:59:25.778Z,101477.50
2023-04-29T03:04:30.297Z,101483.56
2023-04-29T03:09:34.646Z,101486.66
2023-04-29T03:14:39.100Z,101499.84
2023-04-29T03:19:47.786Z,101510.22
2023-04-29T03:24:52.052Z,101513.28
2023-04-29T03:29:56.105Z,101511.72
2023-04-29T03:34:58.186Z,101518.00
2023-04-29T03:40:22.690Z,101511.94
2023-04-29T03:45:27.867Z,101520.47
2023-04-29T03:50:30.175Z,101527.03
2023-04-29T03:55:34.608Z,101527.28
2023-04-29T04:00:38.799Z,101538.88
2023-04-29T04:05:48.805Z,101535.47
2023-04-29T04:10:51.439Z,101546.94
2023-04-29T04:16:13.709Z,101552.50
2023-04-29T04:21:19.226Z,101572.41
2023-04-29T04:26:28.924Z,101577.44
2023-04-29T04:31:40.928Z,101584.97
2023-04-29T04:36:44.315Z,101600.25
2023-04-29T04:41:46.140Z,101605.94
2023-04-29T04:46:48.241Z,101605.69
2023-04-29T04:52:01.104Z,101625.50
2023-04-29T04:57:06.822Z,101634.34
2023-04-29T05:02:11.208Z,101645.03
2023-04-29T05:07:15.212Z,101645.53
2023-04-29T05:12:35.229Z,101653.25
2023-04-29T05:17:38.062Z,101650.97
2023-04-29T05:22:39.972Z,101658.28
2023-04-29T05:27:44.842Z,101678.41
2023-04-29T05:32:53.465Z,101679.25
2023-04-29T05:37:56.760Z,101686.81
2023-04-29T05:43:24.919Z,101685.25
2023-04-29T05:48:31.377Z,101690.78
2023-04-29T05:53:41.075Z,101694.97
2023-04-29T05:58:43.139Z,101699.28
2023-04-29T06:03:45.091Z,101705.72
2023-04-29T06:09:13.353Z,101716.78
2023-04-29T06:14:22.638Z,101733.88
2023-04-29T06:19:25.416Z,101728.31
2023-04-29T06:24:30.156Z,101732.75
2023-04-29T06:29:34.313Z,101734.03
2023-04-29T06:34:38.561Z,101747.03
2023-04-29T06:40:00.486Z,101752.59
2023-04-29T06:45:31.711Z,101764.63
2023-04-29T06:50:57.722Z,101769.94
2023-04-29T06:56:01.678Z,101772.25
2023-04-29T07:01:04.268Z,101783.91
2023-04-29T07:06:06.597Z,101786.78
2023-04-29T07:11:08.410Z,101799.91
2023-04-29T07:16:18.411Z,101813.66
2023-04-29T07:21:20.163Z,101819.59
2023-04-29T07:26:24.917Z,101819.50
2023-04-29T07:31:31.723Z,101829.44
2023-04-29T07:36:36.056Z,101839.53
2023-04-29T07:41:39.851Z,101841.59
2023-04-29T07:46:49.477Z,101841.31
2023-04-29T07:51:51.282Z,101840.16
2023-04-29T07:56:53.033Z,101854.56
2023-04-29T08:01:59.910Z,101856.47
2023-04-29T08:07:04.577Z,101857.25
2023-04-29T08:12:11.151Z,101865.28
2023-04-29T08:17:15.484Z,101879.69
2023-04-29T08:22:17.368Z,101880.25
2023-04-29T08:27:19.875Z,101887.66
2023-04-29T08:32:24.651Z,101884.28
2023-04-29T08:37:28.652Z,101889.44
2023-04-29T08:42:37.928Z,101900.66
2023-04-29T08:47:42.371Z,101891.78
2023-04-29T08:52:48.822Z,101913.41
2023-04-29T08:57:54.912Z,101913.25
2023-04-29T09:02:57.661Z,101912.53
2023-04-29T09:08:01.869Z,101918.75
2023-04-29T09:13:03.697Z,101925.66
2023-04-29T09:18:10.344Z,101940.97
2023-04-29T09:23:14.437Z,101938.28
2023-04-29T09:28:26.392Z,101952.22
2023-04-29T09:33:31.440Z,101942.47
2023-04-29T09:38:33.807Z,101950.72
2023-04-29T09:43:49.819Z,101961.28
2023-04-29T09:48:51.861Z,101960.09
2023-04-29T09:53:53.761Z,101974.53
2023-04-29T09:59:08.396Z,101974.34
2023-04-29T10:04:17.019Z,101982.91
2023-04-29T10:09:22.890Z,101984.41
2023-04-29T10:14:27.708Z,101986.94
2023-04-29T10:19:35.929Z,101988.94
2023-04-29T10:24:37.918Z,101990.09
2023-04-29T10:29:43.768Z,101990.06
2023-04-29T10:34:48.091Z,101999.28
2023-04-29T10:40:05.880Z,101994.06
2023-04-29T10:45:30.074Z,102000.00
2023-04-29T10:50:33.340Z,101990.22
2023-04-29T10:55:38.918Z,101992.03
2023-04-29T11:00:40.732Z,101997.25
2023-04-29T11:05:46.285Z,102005.66
2023-04-29T11:10:53.096Z,101995.03
2023-04-29T11:16:07.484Z,102014.34
2023-04-29T11:21:12.288Z,102006.44
2023-04-29T11:26:14.069Z,102015.47
2023-04-29T11:31:18.086Z,102007.75
2023-04-29T11:36:19.822Z,102016.75
2023-04-29T11:41:25.977Z,102017.19
2023-04-29T11:46:33.054Z,102021.44
2023-04-29T11:51:37.799Z,102025.53
2023-04-29T11:56:39.720Z,102022.53
2023-04-29T12:01:42.363Z,102018.28
2023-04-29T12:06:44.259Z,102024.44
2023-04-29T12:11:51.256Z,102036.44
2023-04-29T12:16:54.350Z,102044.94
2023-04-29T12:21:59.711Z,102052.06
2023-04-29T12:27:01.728Z,102059.44
2023-04-29T12:32:09.399Z,102061.41
2023-04-29T12:37:21.529Z,102069.06
2023-04-29T12:42:23.684Z,102074.03
2023-04-29T12:47:34.798Z,102060.91
2023-04-29T12:52:36.997Z,102065.78
2023-04-29T12:57:39.786Z,102079.00
2023-04-29T13:02:44.516Z,102080.47
2023-04-29T13:07:46.502Z,102089.91
2023-04-29T13:12:50.662Z,102085.06
2023-04-29T13:17:52.753Z,102087.63
2023-04-29T13:22:56.895Z,102089.84
2023-04-29T13:28:01.004Z,102087.53
2023-04-29T13:33:11.855Z,102092.28
2023-04-29T13:38:15.085Z,102094.06
2023-04-29T13:43:26.345Z,102106.78
2023-04-29T13:59:36.164Z,102104.03
2023-04-29T14:04:17.652Z,102119.44
2023-04-29T14:09:22.780Z,102123.41
2023-04-29T14:14:24.567Z,102125.56
2023-04-29T14:19:26.331Z,102136.66
2023-04-29T14:24:30.956Z,102135.41
2023-04-29T14:29:35.154Z,102136.94
2023-04-29T14:34:39.859Z,102143.84
2023-04-29T14:39:46.989Z,102148.25
2023-04-29T14:44:51.724Z,102157.47
2023-04-29T14:49:53.589Z,102154.91
2023-04-29T14:54:55.538Z,102158.69
2023-04-29T14:59:57.483Z,102165.44
2023-04-29T15:05:04.196Z,102173.59
2023-04-29T15:10:07.905Z,102164.97
2023-04-29T15:15:11.918Z,102178.72
2023-04-29T15:20:15.876Z,102180.66
2023-04-29T15:25:19.736Z,102174.50
2023-04-29T15:30:26.430Z,102175.97
2023-04-29T15:35:28.252Z,102176.09
2023-04-29T15:40:32.974Z,102167.03
2023-04-29T15:45:37.289Z,102171.25
2023-04-29T15:50:43.565Z,102174.16
2023-04-29T15:55:48.554Z,102179.22
2023-04-29T16:00:53.700Z,102188.38
2023-04-29T16:05:57.668Z,102187.97
2023-04-29T16:11:01.821Z,102190.66
2023-04-29T16:16:05.815Z,102196.59
2023-04-29T16:21:07.573Z,102199.59
2023-04-29T16:26:14.324Z,102202.19
2023-04-29T16:31:19.965Z,102208.06
2023-04-29T16:36:21.823Z,102214.78
2023-04-29T16:41:24.112Z,102204.22
2023-04-29T16:46:28.578Z,102212.44
2023-04-29T16:51:30.361Z,102216.38
2023-04-29T16:56:32.194Z,102212.31
2023-04-29T17:01:34.010Z,102219.00
2023-04-29T17:06:40.672Z,102224.97
2023-04-29T17:11:49.188Z,102233.94
2023-04-29T17:16:50.968Z,102245.75
2023-04-29T17:21:56.853Z,102253.19
2023-04-29T17:26:59.678Z,102235.94
2023-04-29T17:32:04.596Z,102248.63
2023-04-29T17:37:07.056Z,102243.19
2023-04-29T17:42:08.927Z,102254.91
2023-04-29T17:47:15.153Z,102259.63
2023-04-29T17:52:21.475Z,102253.13
2023-04-29T17:57:24.218Z,102257.50
2023-04-29T18:02:28.388Z,102266.00
2023-04-29T18:07:30.186Z,102269.09
2023-04-29T18:12:31.992Z,102277.09
2023-04-29T18:17:34.080Z,102275.50
2023-04-29T18:22:41.532Z,102281.63
2023-04-29T18:27:43.236Z,102292.56
2023-04-29T18:32:47.191Z,102283.34
2023-04-29T18:37:51.652Z,102282.03
2023-04-29T18:42:53.493Z,102279.25
2023-04-29T18:47:57.634Z,102285.09
2023-04-29T18:53:02.207Z,102287.91
2023-04-29T18:58:04.323Z,102292.28
2023-04-29T19:03:08.501Z,102292.44
2023-04-29T19:08:10.646Z,102295.84
2023-04-29T19:13:12.785Z,102301.47
2023-04-29T19:18:14.877Z,102318.78
2023-04-29T19:23:16.670Z,102320.75
2023-04-29T19:28:21.061Z,102333.09
2023-04-29T19:33:25.396Z,102334.38
2023-04-29T19:38:29.462Z,102333.09
2023-04-29T19:43:33.654Z,102335.91
2023-04-29T19:48:38.065Z,102339.13
2023-04-29T19:53:40.713Z,102336.16
2023-04-29T19:58:48.394Z,102332.78
2023-04-29T20:03:50.608Z,102331.44
2023-04-29T20:08:52.696Z,102339.50
2023-04-29T20:14:04.398Z,102326.47
2023-04-29T20:19:06.245Z,102336.50
2023-04-29T20:24:10.601Z,102348.50
2023-04-29T20:29:14.671Z,102349.94
2023-04-29T20:34:16.453Z,102355.91
2023-04-29T20:39:22.642Z,102360.50
2023-04-29T20:44:27.383Z,102367.09
2023-04-29T20:49:29.079Z,102358.13
2023-04-29T20:54:30.754Z,102371.66
2023-04-29T20:59:37.661Z,102368.44
2023-04-29T21:04:39.600Z,102377.66
2023-04-29T21:09:43.608Z,102378.44
2023-04-29T21:14:47.806Z,102373.78
2023-04-29T21:19:49.556Z,102372.00
2023-04-29T21:24:51.255Z,102380.09
2023-04-29T21:29:56.865Z,102377.22
2023-04-29T21:35:00.836Z,102374.56
2023-04-29T21:40:04.288Z,102378.06
2023-04-29T21:45:09.409Z,102381.38
2023-04-29T21:50:13.637Z,102382.22
2023-04-29T21:55:15.492Z,102381.00
2023-04-29T22:00:32.979Z,102376.25
2023-04-29T22:05:38.205Z,102384.97
2023-04-29T22:10:41.452Z,102394.34
2023-04-29T22:15:45.570Z,102386.88
2023-04-29T22:20:50.309Z,102384.78
2023-04-29T22:25:54.223Z,102385.50
2023-04-29T22:31:00.703Z,102394.19
2023-04-29T22:36:05.318Z,102404.41
2023-04-29T22:41:11.658Z,102409.44
2023-04-29T22:46:15.890Z,102407.34
2023-04-29T22:51:20.228Z,102410.78
2023-04-29T22:56:24.672Z,102419.09
2023-04-29T23:01:26.495Z,102420.91
2023-04-29T23:06:28.333Z,102419.19
2023-04-29T23:11:32.144Z,102419.97
2023-04-29T23:16:36.140Z,102423.16
2023-04-29T23:21:40.371Z,102418.50
2023-04-29T23:26:46.914Z,102421.59
2023-04-29T23:31:48.732Z,102422.28
2023-04-29T23:36:50.678Z,102418.03
2023-04-29T23:41:54.462Z,102424.09
2023-04-29T23:46:56.143Z,102421.97
2023-04-29T23:51:57.914Z,102425.28
2023-04-29T23:57:02.717Z,102426.75
