createdAt,value
2018-02-13T00:00:21.123Z,2.36
2018-02-13T00:01:21.063Z,2.36
2018-02-13T00:02:21.012Z,2.31
2018-02-13T00:03:20.958Z,2.45
2018-02-13T00:04:20.905Z,2.46
2018-02-13T00:05:20.853Z,2.43
2018-02-13T00:06:20.799Z,2.42
2018-02-13T00:07:20.796Z,2.54
2018-02-13T00:08:20.694Z,2.45
2018-02-13T00:09:20.641Z,2.56
2018-02-13T00:10:20.587Z,2.54
2018-02-13T00:11:20.535Z,2.54
2018-02-13T00:12:20.482Z,2.48
2018-02-13T00:13:20.429Z,2.56
2018-02-13T00:14:20.376Z,2.52
2018-02-13T00:15:20.324Z,2.49
2018-02-13T00:16:20.271Z,2.72
2018-02-13T00:17:20.218Z,2.57
2018-02-13T00:18:20.165Z,2.69
2018-02-13T00:19:20.112Z,2.69
2018-02-13T00:20:20.060Z,2.78
2018-02-13T00:21:20.008Z,2.82
2018-02-13T00:22:19.954Z,2.95
2018-02-13T00:23:19.904Z,2.97
2018-02-13T00:24:19.849Z,2.97
2018-02-13T00:25:19.797Z,3.00
2018-02-13T00:26:19.743Z,3.05
2018-02-13T00:27:19.690Z,3.11
2018-02-13T00:28:19.638Z,3.17
2018-02-13T00:29:19.586Z,3.15
2018-02-13T00:30:19.537Z,3.20
2018-02-13T00:31:19.487Z,3.24
2018-02-13T00:32:19.428Z,3.32
2018-02-13T00:33:19.376Z,3.24
2018-02-13T00:34:19.328Z,3.20
2018-02-13T00:35:19.270Z,3.18
2018-02-13T00:36:19.217Z,3.20
2018-02-13T00:37:19.165Z,3.21
2018-02-13T00:38:19.112Z,3.21
2018-02-13T00:39:19.060Z,3.20
2018-02-13T00:40:19.007Z,3.20
2018-02-13T00:41:18.955Z,3.28
2018-02-13T00:42:19.003Z,3.33
2018-02-13T00:43:18.850Z,3.29
2018-02-13T00:44:18.805Z,3.32
2018-02-13T00:45:18.746Z,3.29
2018-02-13T00:46:18.697Z,3.32
2018-02-13T00:47:18.640Z,3.24
2018-02-13T00:48:18.590Z,3.28
2018-02-13T00:49:18.535Z,3.32
2018-02-13T00:50:18.482Z,3.26
2018-02-13T00:51:18.431Z,3.24
2018-02-13T00:52:18.378Z,3.29
2018-02-13T00:53:18.326Z,3.32
2018-02-13T00:54:18.273Z,3.23
2018-02-13T00:55:18.221Z,3.23
2018-02-13T00:56:18.168Z,3.31
2018-02-13T00:57:18.116Z,3.28
2018-02-13T00:58:18.063Z,3.23
2018-02-13T00:59:18.011Z,3.26
2018-02-13T01:00:17.965Z,3.21
2018-02-13T01:01:17.932Z,3.15
2018-02-13T01:02:17.859Z,3.17
2018-02-13T01:03:17.806Z,3.13
2018-02-13T01:04:17.750Z,3.02
2018-02-13T01:05:17.698Z,3.06
2018-02-13T01:06:17.644Z,3.08
2018-02-13T01:07:17.591Z,3.10
2018-02-13T01:08:17.539Z,3.17
2018-02-13T01:09:17.489Z,3.06
2018-02-13T01:10:17.434Z,3.10
2018-02-13T01:11:17.382Z,3.00
2018-02-13T01:12:17.329Z,3.17
2018-02-13T01:13:17.276Z,3.08
2018-02-13T01:14:17.224Z,3.00
2018-02-13T01:15:17.174Z,3.02
2018-02-13T01:16:17.119Z,3.02
2018-02-13T01:17:17.067Z,3.00
2018-02-13T01:18:17.014Z,3.03
2018-02-13T01:19:16.961Z,3.10
2018-02-13T01:20:16.909Z,3.02
2018-02-13T01:21:16.861Z,3.17
2018-02-13T01:22:16.804Z,3.10
2018-02-13T01:23:16.751Z,3.17
2018-02-13T01:24:16.699Z,3.18
2018-02-13T01:25:16.647Z,3.17
2018-02-13T01:26:16.593Z,3.23
2018-02-13T01:27:16.542Z,3.20
2018-02-13T01:28:16.489Z,3.20
2018-02-13T01:29:16.436Z,3.28
2018-02-13T01:30:16.383Z,3.28
2018-02-13T01:31:16.331Z,3.28
2018-02-13T01:32:16.279Z,3.26
2018-02-13T01:33:16.226Z,3.29
2018-02-13T01:34:16.173Z,3.36
2018-02-13T01:35:16.120Z,3.32
2018-02-13T01:36:16.071Z,3.42
2018-02-13T01:37:16.018Z,3.40
2018-02-13T01:38:15.963Z,3.33
2018-02-13T01:39:15.911Z,3.31
2018-02-13T01:40:15.863Z,3.47
2018-02-13T01:41:15.806Z,3.36
2018-02-13T01:42:15.753Z,3.40
2018-02-13T01:43:15.701Z,3.39
2018-02-13T01:44:15.649Z,3.36
2018-02-13T01:45:15.596Z,3.32
2018-02-13T01:46:15.549Z,3.29
2018-02-13T01:47:15.491Z,3.43
2018-02-13T01:48:15.439Z,3.36
2018-02-13T01:49:15.387Z,3.39
2018-02-13T01:50:15.333Z,3.33
2018-02-13T01:51:15.281Z,3.33
2018-02-13T01:52:15.229Z,3.39
2018-02-13T01:53:15.177Z,3.36
2018-02-13T01:54:15.123Z,3.32
2018-02-13T01:55:15.124Z,3.35
2018-02-13T01:56:15.020Z,3.40
2018-02-13T01:57:14.967Z,3.51
2018-02-13T01:58:14.914Z,3.45
2018-02-13T01:59:14.862Z,3.42
2018-02-13T02:00:14.810Z,3.51
2018-02-13T02:01:14.758Z,3.42
2018-02-13T02:02:14.704Z,3.42
2018-02-13T02:03:14.652Z,3.42
2018-02-13T02:04:14.600Z,3.51
2018-02-13T02:05:14.548Z,3.35
2018-02-13T02:06:14.594Z,3.36
2018-02-13T02:07:14.443Z,3.28
2018-02-13T02:08:14.390Z,3.31
2018-02-13T02:09:14.338Z,3.18
2018-02-13T02:10:14.288Z,3.15
2018-02-13T02:11:14.233Z,3.15
2018-02-13T02:12:14.182Z,3.14
2018-02-13T02:13:14.129Z,3.05
2018-02-13T02:14:14.076Z,2.93
2018-02-13T02:15:14.024Z,3.06
2018-02-13T02:16:13.973Z,2.99
2018-02-13T02:17:13.919Z,3.02
2018-02-13T02:18:13.866Z,2.87
2018-02-13T02:19:13.813Z,2.84
2018-02-13T02:20:13.763Z,2.89
2018-02-13T02:21:13.713Z,2.79
2018-02-13T02:22:13.656Z,2.81
2018-02-13T02:23:13.604Z,2.79
2018-02-13T02:24:13.561Z,2.78
2018-02-13T02:25:13.506Z,2.79
2018-02-13T02:26:13.446Z,2.81
2018-02-13T02:27:13.394Z,2.81
2018-02-13T02:28:13.342Z,2.75
2018-02-13T02:29:13.289Z,2.81
2018-02-13T02:30:13.236Z,2.82
2018-02-13T02:31:13.184Z,2.93
2018-02-13T02:32:13.131Z,3.05
2018-02-13T02:33:13.082Z,2.97
2018-02-13T02:34:13.030Z,3.06
2018-02-13T02:35:12.974Z,3.13
2018-02-13T02:36:12.921Z,3.14
2018-02-13T02:37:12.869Z,3.20
2018-02-13T02:38:12.816Z,3.28
2018-02-13T02:39:12.764Z,3.29
2018-02-13T02:40:12.711Z,3.32
2018-02-13T02:41:12.660Z,3.32
2018-02-13T02:42:12.610Z,3.28
2018-02-13T02:43:12.554Z,3.26
2018-02-13T02:44:12.502Z,3.31
2018-02-13T02:45:12.450Z,3.32
2018-02-13T02:46:12.396Z,3.24
2018-02-13T02:47:12.364Z,3.21
2018-02-13T02:48:12.293Z,3.15
2018-02-13T02:49:12.240Z,3.15
2018-02-13T02:50:12.190Z,3.15
2018-02-13T02:51:12.135Z,3.13
2018-02-13T02:52:12.083Z,3.02
2018-02-13T02:53:12.030Z,2.99
2018-02-13T02:54:11.978Z,3.08
2018-02-13T02:55:11.932Z,2.99
2018-02-13T02:56:11.874Z,2.92
2018-02-13T02:57:11.821Z,2.90
2018-02-13T02:58:11.768Z,2.82
2018-02-13T02:59:11.715Z,2.85
2018-02-13T03:00:11.664Z,2.84
2018-02-13T03:01:11.616Z,2.85
2018-02-13T03:02:11.558Z,2.77
2018-02-13T03:03:11.511Z,2.77
2018-02-13T03:04:11.453Z,2.78
2018-02-13T03:05:11.401Z,2.77
2018-02-13T03:06:11.348Z,2.78
2018-02-13T03:07:11.296Z,2.75
2018-02-13T03:08:11.243Z,2.75
2018-02-13T03:09:11.191Z,2.74
2018-02-13T03:10:11.137Z,2.69
2018-02-13T03:11:11.085Z,2.71
2018-02-13T03:12:11.033Z,2.72
2018-02-13T03:13:10.982Z,2.63
2018-02-13T03:14:10.927Z,2.60
2018-02-13T03:15:10.875Z,2.61
2018-02-13T03:16:10.823Z,2.56
2018-02-13T03:17:10.770Z,2.56
2018-02-13T03:18:10.717Z,2.39
2018-02-13T03:19:10.664Z,2.35
2018-02-13T03:20:10.612Z,2.34
2018-02-13T03:21:10.560Z,2.48
2018-02-13T03:22:10.506Z,2.45
2018-02-13T03:23:10.454Z,2.27
2018-02-13T03:24:10.400Z,2.30
2018-02-13T03:25:10.349Z,2.23
2018-02-13T03:26:10.295Z,2.27
2018-02-13T03:27:10.243Z,2.24
2018-02-13T03:28:10.190Z,2.14
2018-02-13T03:29:10.138Z,2.23
2018-02-13T03:30:10.085Z,2.28
2018-02-13T03:31:10.032Z,2.25
2018-02-13T03:32:09.979Z,2.23
2018-02-13T03:33:09.926Z,2.21
2018-02-13T03:34:09.872Z,2.27
2018-02-13T03:35:09.820Z,2.10
2018-02-13T03:36:09.770Z,2.16
2018-02-13T03:37:09.715Z,2.14
2018-02-13T03:38:09.661Z,2.07
2018-02-13T03:39:09.608Z,2.07
2018-02-13T03:40:09.557Z,2.09
2018-02-13T03:41:09.503Z,2.06
2018-02-13T03:42:09.449Z,2.07
2018-02-13T03:43:09.396Z,1.93
2018-02-13T03:44:09.344Z,2.02
2018-02-13T03:45:09.291Z,2.02
2018-02-13T03:46:09.237Z,1.99
2018-02-13T03:47:09.184Z,2.03
2018-02-13T03:48:09.131Z,2.02
2018-02-13T03:49:09.079Z,1.98
2018-02-13T03:50:09.025Z,1.98
2018-02-13T03:51:08.972Z,1.90
2018-02-13T03:52:08.919Z,1.99
2018-02-13T03:53:08.926Z,1.99
2018-02-13T03:54:08.813Z,1.98
2018-02-13T03:55:08.760Z,2.00
2018-02-13T03:56:08.707Z,1.91
2018-02-13T03:57:08.654Z,1.95
2018-02-13T03:58:08.601Z,1.93
2018-02-13T03:59:08.548Z,1.90
2018-02-13T04:00:08.495Z,1.93
2018-02-13T04:01:08.446Z,1.93
2018-02-13T04:02:08.388Z,1.83
2018-02-13T04:03:08.336Z,1.84
2018-02-13T04:04:08.283Z,1.84
2018-02-13T04:05:08.228Z,1.87
2018-02-13T04:06:08.176Z,1.87
2018-02-13T04:07:08.123Z,1.84
2018-02-13T04:08:08.072Z,1.87
2018-02-13T04:09:08.017Z,1.87
2018-02-13T04:10:07.963Z,1.90
2018-02-13T04:11:07.910Z,1.84
2018-02-13T04:12:07.857Z,1.91
2018-02-13T04:13:07.805Z,1.86
2018-02-13T04:14:07.750Z,1.81
2018-02-13T04:15:07.697Z,1.76
2018-02-13T04:16:07.645Z,1.80
2018-02-13T04:17:07.591Z,1.83
2018-02-13T04:18:07.537Z,1.80
2018-02-13T04:19:07.485Z,1.77
2018-02-13T04:20:07.433Z,1.80
2018-02-13T04:21:07.379Z,1.79
2018-02-13T04:22:07.325Z,1.81
2018-02-13T04:23:07.272Z,1.76
2018-02-13T04:24:07.220Z,1.73
2018-02-13T04:25:07.166Z,1.77
2018-02-13T04:26:07.112Z,1.76
2018-02-13T04:27:07.060Z,1.81
2018-02-13T04:28:07.006Z,1.80
2018-02-13T04:29:06.953Z,1.77
2018-02-13T04:30:06.899Z,1.73
2018-02-13T04:31:06.846Z,1.76
2018-02-13T04:32:06.794Z,1.77
2018-02-13T04:33:06.740Z,1.83
2018-02-13T04:34:06.690Z,1.72
2018-02-13T04:35:06.635Z,1.81
2018-02-13T04:36:06.583Z,1.72
2018-02-13T04:37:06.528Z,1.79
2018-02-13T04:38:06.474Z,1.73
2018-02-13T04:39:06.420Z,1.77
2018-02-13T04:40:06.367Z,1.81
2018-02-13T04:41:06.315Z,1.79
2018-02-13T04:42:06.261Z,1.76
2018-02-13T04:43:06.207Z,1.73
2018-02-13T04:44:06.155Z,1.81
2018-02-13T04:45:06.103Z,1.77
2018-02-13T04:46:06.048Z,1.79
2018-02-13T04:47:05.994Z,1.68
2018-02-13T04:48:05.941Z,1.72
2018-02-13T04:49:05.888Z,1.69
2018-02-13T04:50:05.834Z,1.69
2018-02-13T04:51:05.781Z,1.68
2018-02-13T04:52:05.735Z,1.69
2018-02-13T04:53:05.725Z,1.70
2018-02-13T04:54:05.621Z,1.70
2018-02-13T04:55:05.568Z,1.73
2018-02-13T04:56:05.518Z,1.60
2018-02-13T04:57:05.462Z,1.63
2018-02-13T04:58:05.408Z,1.54
2018-02-13T04:59:05.359Z,1.58
2018-02-13T05:00:05.309Z,1.65
2018-02-13T05:01:05.248Z,1.62
2018-02-13T05:02:05.196Z,1.58
2018-02-13T05:03:05.141Z,1.55
2018-02-13T05:04:05.088Z,1.55
2018-02-13T05:05:05.035Z,1.62
2018-02-13T05:06:04.980Z,1.55
2018-02-13T05:07:04.927Z,1.65
2018-02-13T05:08:04.874Z,1.60
2018-02-13T05:09:04.821Z,1.63
2018-02-13T05:10:04.767Z,1.62
2018-02-13T05:11:04.715Z,1.62
2018-02-13T05:12:04.662Z,1.48
2018-02-13T05:13:04.607Z,1.60
2018-02-13T05:14:04.552Z,1.47
2018-02-13T05:15:04.499Z,1.59
2018-02-13T05:16:04.446Z,1.55
2018-02-13T05:17:04.393Z,1.48
2018-02-13T05:18:04.339Z,1.59
2018-02-13T05:19:04.287Z,1.45
2018-02-13T05:20:04.232Z,1.50
2018-02-13T05:21:04.179Z,1.59
2018-02-13T05:22:04.124Z,1.59
2018-02-13T05:23:04.071Z,1.48
2018-02-13T05:24:04.018Z,1.51
2018-02-13T05:25:04.018Z,1.55
2018-02-13T05:26:03.910Z,1.47
2018-02-13T05:27:03.857Z,1.42
2018-02-13T05:28:03.804Z,1.40
2018-02-13T05:29:03.751Z,1.44
2018-02-13T05:30:03.695Z,1.44
2018-02-13T05:31:03.643Z,1.47
2018-02-13T05:32:03.590Z,1.37
2018-02-13T05:33:03.537Z,1.40
2018-02-13T05:34:03.484Z,1.37
2018-02-13T05:35:03.430Z,1.40
2018-02-13T05:36:03.379Z,1.41
2018-02-13T05:37:03.322Z,1.45
2018-02-13T05:38:03.268Z,1.41
2018-02-13T05:39:03.214Z,1.45
2018-02-13T05:40:03.161Z,1.44
2018-02-13T05:41:03.108Z,1.36
2018-02-13T05:42:03.054Z,1.44
2018-02-13T05:43:03.001Z,1.37
2018-02-13T05:44:02.947Z,1.42
2018-02-13T05:45:02.894Z,1.42
2018-02-13T05:46:02.840Z,1.42
2018-02-13T05:47:02.786Z,1.41
2018-02-13T05:48:02.733Z,1.36
2018-02-13T05:49:02.679Z,1.36
2018-02-13T05:50:02.628Z,1.40
2018-02-13T05:51:02.574Z,1.36
2018-02-13T05:52:02.519Z,1.40
2018-02-13T05:53:02.465Z,1.44
2018-02-13T05:54:02.411Z,1.37
2018-02-13T05:55:02.364Z,1.54
2018-02-13T05:56:02.304Z,1.44
2018-02-13T05:57:02.255Z,1.40
2018-02-13T05:58:02.197Z,1.36
2018-02-13T05:59:02.143Z,1.36
2018-02-13T06:00:02.090Z,1.37
2018-02-13T06:01:02.047Z,1.36
2018-02-13T06:02:01.983Z,1.37
2018-02-13T06:03:01.929Z,1.32
2018-02-13T06:04:01.876Z,1.36
2018-02-13T06:05:01.822Z,1.40
2018-02-13T06:06:01.770Z,1.37
2018-02-13T06:07:01.715Z,1.37
2018-02-13T06:08:01.661Z,1.40
2018-02-13T06:09:01.608Z,1.32
2018-02-13T06:10:01.553Z,1.30
2018-02-13T06:11:01.500Z,1.34
2018-02-13T06:12:01.446Z,1.26
2018-02-13T06:13:01.394Z,1.34
2018-02-13T06:14:01.339Z,1.32
2018-02-13T06:15:01.285Z,1.34
2018-02-13T06:16:01.233Z,1.34
2018-02-13T06:17:01.178Z,1.36
2018-02-13T06:18:01.126Z,1.34
2018-02-13T06:19:01.115Z,1.24
2018-02-13T06:20:01.021Z,1.22
2018-02-13T06:21:00.964Z,1.29
2018-02-13T06:22:00.910Z,1.18
2018-02-13T06:23:00.855Z,1.34
2018-02-13T06:24:00.802Z,1.29
2018-02-13T06:25:00.749Z,1.36
2018-02-13T06:26:00.694Z,1.32
2018-02-13T06:27:00.641Z,1.34
2018-02-13T06:28:00.587Z,1.22
2018-02-13T06:29:00.533Z,1.33
2018-02-13T06:30:00.480Z,1.33
2018-02-13T06:31:00.426Z,1.23
2018-02-13T06:32:00.372Z,1.32
2018-02-13T06:33:00.319Z,1.34
2018-02-13T06:34:00.273Z,1.36
2018-02-13T06:35:00.212Z,1.34
2018-02-13T06:36:00.158Z,1.26
2018-02-13T06:37:00.105Z,1.30
2018-02-13T06:38:00.051Z,1.40
2018-02-13T06:38:59.996Z,1.37
2018-02-13T06:39:59.946Z,1.32
2018-02-13T06:40:59.890Z,1.41
2018-02-13T06:41:59.835Z,1.36
2018-02-13T06:42:59.783Z,1.40
2018-02-13T06:43:59.729Z,1.47
2018-02-13T06:44:59.676Z,1.41
2018-02-13T06:45:59.629Z,1.48
2018-02-13T06:46:59.568Z,1.50
2018-02-13T06:47:59.515Z,1.51
2018-02-13T06:48:59.461Z,1.48
2018-02-13T06:49:59.410Z,1.47
2018-02-13T06:50:59.356Z,1.45
2018-02-13T06:51:59.301Z,1.55
2018-02-13T06:52:59.248Z,1.59
2018-02-13T06:53:59.194Z,1.60
2018-02-13T06:54:59.140Z,1.60
2018-02-13T06:55:59.137Z,1.66
2018-02-13T06:56:59.035Z,1.70
2018-02-13T06:57:58.981Z,1.69
2018-02-13T06:58:58.927Z,1.80
2018-02-13T06:59:58.873Z,1.76
2018-02-13T07:00:58.822Z,1.81
2018-02-13T07:01:58.767Z,1.84
2018-02-13T07:02:58.713Z,1.86
2018-02-13T07:03:58.661Z,1.88
2018-02-13T07:04:58.608Z,1.88
2018-02-13T07:05:58.554Z,1.93
2018-02-13T07:06:58.500Z,1.90
2018-02-13T07:07:58.448Z,2.02
2018-02-13T07:08:58.399Z,2.14
2018-02-13T07:09:58.341Z,2.17
2018-02-13T07:10:58.288Z,2.25
2018-02-13T07:11:58.237Z,2.31
2018-02-13T07:12:58.182Z,2.45
2018-02-13T07:13:58.129Z,2.63
2018-02-13T07:14:58.077Z,3.06
2018-02-13T07:15:58.025Z,3.40
2018-02-13T07:16:57.972Z,3.68
2018-02-13T07:17:57.919Z,4.09
2018-02-13T07:18:57.870Z,4.59
2018-02-13T07:19:57.815Z,4.85
2018-02-13T07:20:57.765Z,5.18
2018-02-13T07:21:57.717Z,5.48
2018-02-13T07:22:57.662Z,5.86
2018-02-13T07:23:57.709Z,6.08
2018-02-13T07:24:57.557Z,6.37
2018-02-13T07:25:57.514Z,6.64
2018-02-13T07:26:57.463Z,6.89
2018-02-13T07:27:57.409Z,7.16
2018-02-13T07:28:57.355Z,7.35
2018-02-13T07:29:57.305Z,7.45
2018-02-13T07:30:57.258Z,7.79
2018-02-13T07:31:57.207Z,8.01
2018-02-13T07:32:57.208Z,8.08
2018-02-13T07:33:57.107Z,8.43
2018-02-13T07:34:57.059Z,8.63
2018-02-13T07:35:57.011Z,8.77
2018-02-13T07:36:56.962Z,8.89
2018-02-13T07:37:56.919Z,8.99
2018-02-13T07:38:56.864Z,8.96
2018-02-13T07:39:56.818Z,9.31
2018-02-13T07:40:56.770Z,9.57
2018-02-13T07:41:56.722Z,9.68
2018-02-13T07:42:56.675Z,9.71
2018-02-13T07:43:56.627Z,9.81
2018-02-13T07:44:56.581Z,9.86
2018-02-13T07:45:56.532Z,10.02
2018-02-13T07:46:56.520Z,10.23
2018-02-13T07:47:56.439Z,10.47
2018-02-13T07:48:56.444Z,10.66
2018-02-13T07:49:56.348Z,10.76
2018-02-13T07:50:56.302Z,10.79
2018-02-13T07:51:56.257Z,10.97
2018-02-13T07:52:56.210Z,11.07
2018-02-13T07:53:56.163Z,11.17
2018-02-13T07:54:56.119Z,11.28
2018-02-13T07:55:56.074Z,11.39
2018-02-13T07:56:56.031Z,11.49
2018-02-13T07:57:55.983Z,11.67
2018-02-13T07:58:55.939Z,11.69
2018-02-13T07:59:55.892Z,11.75
2018-02-13T08:00:55.849Z,12.01
2018-02-13T08:01:55.804Z,12.17
2018-02-13T08:02:55.759Z,12.41
2018-02-13T08:03:55.714Z,12.59
2018-02-13T08:04:55.671Z,12.68
2018-02-13T08:05:55.625Z,12.78
2018-02-13T08:06:55.581Z,13.01
2018-02-13T08:07:55.537Z,13.20
2018-02-13T08:08:55.494Z,13.25
2018-02-13T08:09:55.449Z,13.46
2018-02-13T08:10:55.405Z,13.52
2018-02-13T08:11:55.362Z,13.62
2018-02-13T08:12:55.324Z,13.69
2018-02-13T08:13:55.275Z,13.77
2018-02-13T08:14:55.234Z,13.81
2018-02-13T08:15:55.189Z,14.07
2018-02-13T08:16:55.146Z,13.95
2018-02-13T08:17:55.110Z,14.02
2018-02-13T08:18:55.059Z,14.03
2018-02-13T08:19:55.018Z,14.10
2018-02-13T08:20:54.976Z,14.18
2018-02-13T08:21:54.932Z,14.24
2018-02-13T08:22:54.941Z,14.32
2018-02-13T08:23:54.849Z,14.40
2018-02-13T08:24:54.810Z,14.35
2018-02-13T08:25:54.767Z,14.36
2018-02-13T08:26:54.721Z,14.28
2018-02-13T08:27:54.681Z,14.43
2018-02-13T08:28:54.645Z,14.60
2018-02-13T08:29:54.601Z,14.80
2018-02-13T08:30:54.555Z,15.06
2018-02-13T08:31:54.514Z,15.10
2018-02-13T08:32:54.471Z,15.16
2018-02-13T08:33:54.429Z,15.23
2018-02-13T08:34:54.396Z,15.36
2018-02-13T08:35:54.350Z,15.53
2018-02-13T08:36:54.307Z,15.76
2018-02-13T08:37:54.265Z,15.94
2018-02-13T08:38:54.225Z,16.17
2018-02-13T08:39:54.184Z,16.38
2018-02-13T08:40:54.144Z,16.45
2018-02-13T08:41:54.102Z,16.43
2018-02-13T08:42:54.061Z,16.43
2018-02-13T08:43:54.026Z,16.52
2018-02-13T08:44:53.985Z,16.73
2018-02-13T08:45:53.941Z,16.73
2018-02-13T08:46:53.901Z,16.79
2018-02-13T08:47:53.868Z,16.98
2018-02-13T08:48:53.822Z,17.11
2018-02-13T08:49:53.781Z,17.12
2018-02-13T08:50:53.742Z,17.22
2018-02-13T08:51:53.704Z,17.07
2018-02-13T08:52:53.665Z,16.98
2018-02-13T08:53:53.623Z,16.97
2018-02-13T08:54:53.588Z,17.11
2018-02-13T08:55:53.545Z,17.18
2018-02-13T08:56:53.508Z,17.23
2018-02-13T08:57:53.466Z,17.25
2018-02-13T08:58:53.426Z,17.23
2018-02-13T08:59:53.388Z,17.34
2018-02-13T09:00:53.349Z,17.44
2018-02-13T09:01:53.308Z,17.68
2018-02-13T09:02:53.271Z,17.71
2018-02-13T09:03:53.232Z,17.75
2018-02-13T09:04:53.193Z,17.78
2018-02-13T09:05:53.154Z,17.86
2018-02-13T09:06:53.179Z,18.02
2018-02-13T09:07:53.078Z,18.03
2018-02-13T09:08:53.040Z,18.15
2018-02-13T09:09:53.000Z,17.86
2018-02-13T09:10:52.963Z,17.63
2018-02-13T09:11:52.927Z,17.46
2018-02-13T09:12:52.887Z,17.58
2018-02-13T09:13:52.846Z,17.56
2018-02-13T09:14:52.809Z,17.55
2018-02-13T09:15:52.770Z,17.58
2018-02-13T09:16:52.733Z,17.66
2018-02-13T09:17:52.697Z,17.63
2018-02-13T09:18:52.654Z,17.68
2018-02-13T09:19:52.622Z,17.72
2018-02-13T09:20:52.578Z,17.79
2018-02-13T09:21:52.539Z,17.87
2018-02-13T09:22:52.500Z,17.97
2018-02-13T09:23:52.463Z,17.93
2018-02-13T09:24:52.473Z,17.99
2018-02-13T09:25:52.390Z,17.93
2018-02-13T09:26:52.346Z,17.96
2018-02-13T09:27:52.309Z,18.03
2018-02-13T09:28:52.271Z,18.23
2018-02-13T09:29:52.229Z,18.27
2018-02-13T09:30:52.189Z,18.48
2018-02-13T09:31:52.151Z,18.55
2018-02-13T09:32:52.112Z,18.62
2018-02-13T09:33:52.072Z,18.50
2018-02-13T09:34:52.033Z,18.20
2018-02-13T09:35:51.994Z,18.08
2018-02-13T09:36:51.954Z,17.92
2018-02-13T09:37:51.914Z,17.62
2018-02-13T09:38:51.876Z,17.23
2018-02-13T09:39:51.838Z,16.93
2018-02-13T09:40:51.798Z,16.61
2018-02-13T09:41:51.758Z,16.23
2018-02-13T09:42:51.719Z,15.82
2018-02-13T09:43:51.680Z,15.36
2018-02-13T09:44:51.641Z,15.01
2018-02-13T09:45:51.643Z,14.57
2018-02-13T09:46:51.562Z,14.10
2018-02-13T09:47:51.521Z,13.69
2018-02-13T09:48:51.481Z,13.38
2018-02-13T09:49:51.440Z,12.95
2018-02-13T09:50:51.417Z,12.64
2018-02-13T09:51:51.359Z,12.42
2018-02-13T09:52:51.321Z,12.12
2018-02-13T09:53:51.278Z,11.86
2018-02-13T09:54:51.237Z,11.61
2018-02-13T09:55:51.196Z,11.39
2018-02-13T09:56:51.154Z,11.15
2018-02-13T09:57:51.111Z,10.92
2018-02-13T09:58:51.069Z,10.74
2018-02-13T09:59:51.028Z,10.47
2018-02-13T10:00:50.984Z,10.29
2018-02-13T10:01:50.940Z,10.09
2018-02-13T10:02:50.896Z,10.05
2018-02-13T10:03:50.856Z,10.01
2018-02-13T10:04:50.809Z,9.99
2018-02-13T10:05:50.764Z,9.93
2018-02-13T10:06:50.719Z,9.93
2018-02-13T10:07:50.675Z,9.94
2018-02-13T10:08:50.631Z,9.93
2018-02-13T10:09:50.586Z,9.74
2018-02-13T10:10:50.540Z,9.74
2018-02-13T10:11:50.497Z,9.65
2018-02-13T10:12:50.452Z,9.46
2018-02-13T10:13:50.410Z,9.47
2018-02-13T10:14:50.361Z,9.36
2018-02-13T10:15:50.316Z,9.36
2018-02-13T10:16:50.270Z,9.32
2018-02-13T10:17:50.224Z,9.14
2018-02-13T10:18:50.179Z,9.05
2018-02-13T10:19:50.137Z,8.95
2018-02-13T10:20:50.088Z,8.89
2018-02-13T10:21:50.040Z,8.80
2018-02-13T10:22:49.995Z,8.71
2018-02-13T10:23:49.949Z,8.74
2018-02-13T10:24:49.903Z,8.68
2018-02-13T10:25:49.855Z,8.68
2018-02-13T10:26:49.809Z,8.56
2018-02-13T10:27:49.763Z,8.71
2018-02-13T10:28:49.716Z,8.70
2018-02-13T10:29:49.678Z,8.73
2018-02-13T10:30:49.624Z,8.68
2018-02-13T10:31:49.576Z,8.70
2018-02-13T10:32:49.530Z,8.80
2018-02-13T10:33:49.482Z,8.83
2018-02-13T10:34:49.437Z,8.77
2018-02-13T10:35:49.435Z,8.70
2018-02-13T10:36:49.343Z,8.63
2018-02-13T10:37:49.295Z,8.74
2018-02-13T10:38:49.248Z,8.66
2018-02-13T10:39:49.202Z,8.68
2018-02-13T10:40:49.155Z,8.73
2018-02-13T10:41:49.108Z,8.79
2018-02-13T10:42:49.060Z,8.71
2018-02-13T10:43:49.014Z,8.79
2018-02-13T10:44:48.970Z,8.74
2018-02-13T10:45:48.919Z,8.65
2018-02-13T10:46:48.872Z,8.80
2018-02-13T10:47:48.827Z,8.68
2018-02-13T10:48:48.781Z,8.73
2018-02-13T10:49:48.785Z,8.63
2018-02-13T10:50:48.688Z,8.66
2018-02-13T10:51:48.640Z,8.63
2018-02-13T10:52:48.592Z,8.62
2018-02-13T10:53:48.557Z,8.62
2018-02-13T10:54:48.497Z,8.66
2018-02-13T10:55:48.450Z,8.65
2018-02-13T10:56:48.412Z,8.63
2018-02-13T10:57:48.355Z,8.52
2018-02-13T10:58:48.309Z,8.50
2018-02-13T10:59:48.262Z,8.50
2018-02-13T11:00:48.214Z,8.52
2018-02-13T11:01:48.166Z,8.53
2018-02-13T11:02:48.120Z,8.45
2018-02-13T11:03:48.073Z,8.43
2018-02-13T11:04:48.026Z,8.45
2018-02-13T11:05:47.978Z,8.41
2018-02-13T11:06:47.931Z,8.33
2018-02-13T11:07:47.884Z,8.33
2018-02-13T11:08:47.835Z,8.33
2018-02-13T11:09:47.790Z,8.37
2018-02-13T11:10:47.746Z,8.34
2018-02-13T11:11:47.693Z,8.29
2018-02-13T11:12:47.647Z,8.36
2018-02-13T11:13:47.598Z,8.40
2018-02-13T11:14:47.551Z,8.41
2018-02-13T11:15:47.505Z,8.53
2018-02-13T11:16:47.457Z,8.47
2018-02-13T11:17:47.409Z,8.55
2018-02-13T11:18:47.362Z,8.47
2018-02-13T11:19:47.369Z,8.55
2018-02-13T11:20:47.268Z,8.52
2018-02-13T11:21:47.220Z,8.55
2018-02-13T11:22:47.173Z,8.48
2018-02-13T11:23:47.127Z,8.52
2018-02-13T11:24:47.079Z,8.48
2018-02-13T11:25:47.031Z,8.40
2018-02-13T11:26:46.985Z,8.47
2018-02-13T11:27:46.936Z,8.41
2018-02-13T11:28:46.889Z,8.48
2018-02-13T11:29:46.841Z,8.40
2018-02-13T11:30:46.794Z,8.48
2018-02-13T11:31:46.747Z,8.38
2018-02-13T11:32:46.738Z,8.36
2018-02-13T11:33:46.653Z,8.40
2018-02-13T11:34:46.604Z,8.30
2018-02-13T11:35:46.560Z,8.36
2018-02-13T11:36:46.510Z,8.34
2018-02-13T11:37:46.463Z,8.20
2018-02-13T11:38:46.414Z,8.23
2018-02-13T11:39:46.367Z,8.18
2018-02-13T11:40:46.319Z,8.18
2018-02-13T11:41:46.271Z,8.20
2018-02-13T11:42:46.224Z,8.34
2018-02-13T11:43:46.177Z,8.30
2018-02-13T11:44:46.179Z,8.33
2018-02-13T11:45:46.081Z,8.33
2018-02-13T11:46:46.034Z,8.34
2018-02-13T11:47:45.987Z,8.26
2018-02-13T11:48:45.939Z,8.25
2018-02-13T11:49:45.890Z,8.33
2018-02-13T11:50:45.843Z,8.29
2018-02-13T11:51:45.796Z,8.28
2018-02-13T11:52:45.748Z,8.20
2018-02-13T11:53:45.698Z,8.29
2018-02-13T11:54:45.652Z,8.25
2018-02-13T11:55:45.604Z,8.36
2018-02-13T11:56:45.557Z,8.41
2018-02-13T11:57:45.508Z,8.52
2018-02-13T11:58:45.461Z,8.47
2018-02-13T11:59:45.414Z,8.65
2018-02-13T12:00:45.367Z,8.61
2018-02-13T12:01:45.318Z,8.73
2018-02-13T12:02:45.271Z,8.76
2018-02-13T12:03:45.224Z,8.65
2018-02-13T12:04:45.176Z,8.76
2018-02-13T12:05:45.128Z,8.81
2018-02-13T12:06:45.081Z,8.87
2018-02-13T12:07:45.034Z,8.94
2018-02-13T12:08:44.987Z,9.01
2018-02-13T12:09:44.942Z,9.04
2018-02-13T12:10:44.890Z,9.01
2018-02-13T12:11:44.844Z,9.02
2018-02-13T12:12:44.803Z,9.02
2018-02-13T12:13:44.750Z,9.28
2018-02-13T12:14:44.704Z,9.15
2018-02-13T12:15:44.656Z,9.39
2018-02-13T12:16:44.609Z,9.50
2018-02-13T12:17:44.561Z,9.53
2018-02-13T12:18:44.515Z,9.68
2018-02-13T12:19:44.467Z,9.69
2018-02-13T12:20:44.430Z,9.74
2018-02-13T12:21:44.373Z,9.72
2018-02-13T12:22:44.327Z,9.79
2018-02-13T12:23:44.279Z,9.81
2018-02-13T12:24:44.234Z,9.83
2018-02-13T12:25:44.185Z,9.81
2018-02-13T12:26:44.145Z,9.75
2018-02-13T12:27:44.092Z,9.76
2018-02-13T12:28:44.047Z,9.66
2018-02-13T12:29:43.998Z,9.64
2018-02-13T12:30:43.953Z,9.54
2018-02-13T12:31:43.911Z,9.46
2018-02-13T12:32:43.860Z,9.42
2018-02-13T12:33:43.812Z,9.43
2018-02-13T12:34:43.766Z,9.39
2018-02-13T12:35:43.720Z,9.42
2018-02-13T12:36:43.674Z,9.33
2018-02-13T12:37:43.628Z,9.24
2018-02-13T12:38:43.579Z,9.17
2018-02-13T12:39:43.533Z,9.05
2018-02-13T12:40:43.486Z,8.96
2018-02-13T12:41:43.439Z,8.95
2018-02-13T12:42:43.392Z,8.86
2018-02-13T12:43:43.346Z,8.86
2018-02-13T12:44:43.299Z,8.70
2018-02-13T12:45:43.252Z,8.73
2018-02-13T12:46:43.205Z,8.68
2018-02-13T12:47:43.158Z,8.65
2018-02-13T12:48:43.111Z,8.62
2018-02-13T12:49:43.063Z,8.63
2018-02-13T12:50:43.017Z,8.63
2018-02-13T12:51:42.969Z,8.59
2018-02-13T12:52:42.922Z,8.71
2018-02-13T12:53:42.873Z,8.68
2018-02-13T12:54:42.827Z,8.68
2018-02-13T12:55:42.780Z,8.73
2018-02-13T12:56:42.733Z,8.68
2018-02-13T12:57:42.684Z,8.66
2018-02-13T12:58:42.638Z,8.63
2018-02-13T12:59:42.590Z,8.59
2018-02-13T13:00:42.544Z,8.61
2018-02-13T13:01:42.496Z,8.59
2018-02-13T13:02:42.450Z,8.55
2018-02-13T13:03:42.452Z,8.53
2018-02-13T13:04:42.354Z,8.65
2018-02-13T13:05:42.313Z,8.63
2018-02-13T13:06:42.264Z,8.68
2018-02-13T13:07:42.212Z,8.76
2018-02-13T13:08:42.164Z,8.74
2018-02-13T13:09:42.117Z,8.71
2018-02-13T13:10:42.069Z,8.84
2018-02-13T13:11:42.023Z,8.89
2018-02-13T13:12:41.999Z,8.98