createdAt,value
2017-09-10T00:01:49.051Z,21.93
2017-09-10T00:04:17.406Z,19.63
2017-09-10T00:06:45.776Z,19.77
2017-09-10T00:09:14.227Z,20.80
2017-09-10T00:11:42.595Z,23.60
2017-09-10T00:14:10.942Z,29.13
2017-09-10T00:16:39.305Z,20.77
2017-09-10T00:19:07.660Z,23.53
2017-09-10T00:21:36.036Z,26.13
2017-09-10T00:24:04.391Z,27.80
2017-09-10T00:26:32.731Z,26.37
2017-09-10T00:29:01.077Z,26.43
2017-09-10T00:31:29.422Z,30.27
2017-09-10T00:33:57.808Z,30.63
2017-09-10T00:36:26.148Z,24.40
2017-09-10T00:38:54.522Z,25.37
2017-09-10T00:41:22.869Z,28.20
2017-09-10T00:43:51.232Z,27.27
2017-09-10T00:46:19.617Z,22.80
2017-09-10T00:48:47.960Z,27.70
2017-09-10T00:51:16.313Z,26.33
2017-09-10T00:53:44.695Z,26.53
2017-09-10T00:56:13.053Z,24.13
2017-09-10T00:58:41.391Z,21.57
2017-09-10T01:01:10.007Z,23.90
2017-09-10T01:03:38.359Z,30.93
2017-09-10T01:06:06.727Z,24.70
2017-09-10T01:08:35.074Z,24.80
2017-09-10T01:11:03.544Z,24.73
2017-09-10T01:13:31.899Z,19.93
2017-09-10T01:16:00.248Z,23.83
2017-09-10T01:18:28.631Z,22.13
2017-09-10T01:20:56.980Z,22.40
2017-09-10T01:23:25.438Z,20.43
2017-09-10T01:25:53.966Z,25.20
2017-09-10T01:28:22.329Z,21.03
2017-09-10T01:30:50.668Z,26.20
2017-09-10T01:33:19.016Z,24.50
2017-09-10T01:35:47.368Z,25.70
2017-09-10T01:38:15.706Z,24.77
2017-09-10T01:40:44.064Z,23.77
2017-09-10T01:43:12.441Z,34.53
2017-09-10T01:45:40.785Z,25.10
2017-09-10T01:48:09.132Z,23.87
2017-09-10T01:50:37.473Z,24.20
2017-09-10T01:53:05.827Z,22.90
2017-09-10T01:55:34.282Z,22.70
2017-09-10T01:58:02.639Z,22.87
2017-09-10T02:00:30.984Z,24.63
2017-09-10T02:02:59.378Z,20.70
2017-09-10T02:05:27.711Z,43.70
2017-09-10T02:07:56.056Z,24.70
2017-09-10T02:10:24.399Z,25.10
2017-09-10T02:12:52.796Z,17.90
2017-09-10T02:15:21.151Z,19.97
2017-09-10T02:17:49.501Z,21.43
2017-09-10T02:20:17.865Z,20.30
2017-09-10T02:22:46.235Z,16.53
2017-09-10T02:25:14.593Z,21.20
2017-09-10T02:27:42.942Z,24.97
2017-09-10T02:30:11.892Z,23.00
2017-09-10T02:32:40.408Z,19.60
2017-09-10T02:35:08.750Z,17.20
2017-09-10T02:37:37.106Z,17.43
2017-09-10T02:40:05.486Z,19.77
2017-09-10T02:42:33.838Z,23.27
2017-09-10T02:45:02.251Z,19.80
2017-09-10T02:47:30.595Z,19.13
2017-09-10T02:49:58.934Z,19.87
2017-09-10T02:52:27.333Z,19.80
2017-09-10T02:54:55.712Z,21.17
2017-09-10T02:57:24.066Z,19.03
2017-09-10T02:59:52.433Z,20.67
2017-09-10T03:02:20.789Z,29.93
2017-09-10T03:04:49.126Z,20.47
2017-09-10T03:07:17.475Z,20.07
2017-09-10T03:09:45.908Z,21.03
2017-09-10T03:12:14.271Z,21.17
2017-09-10T03:14:42.626Z,18.53
2017-09-10T03:17:10.972Z,18.00
2017-09-10T03:19:39.318Z,15.40
2017-09-10T03:22:07.711Z,22.07
2017-09-10T03:24:36.072Z,17.07
2017-09-10T03:27:04.416Z,19.17
2017-09-10T03:29:32.759Z,20.03
2017-09-10T03:32:01.123Z,19.37
2017-09-10T03:34:29.498Z,20.03
2017-09-10T03:36:58.117Z,19.10
2017-09-10T03:39:26.459Z,22.07
2017-09-10T03:41:54.806Z,27.97
2017-09-10T03:44:23.149Z,20.00
2017-09-10T03:46:51.522Z,24.27
2017-09-10T03:49:19.869Z,25.83
2017-09-10T03:51:48.274Z,17.83
2017-09-10T03:54:16.622Z,17.50
2017-09-10T03:56:44.972Z,18.30
2017-09-10T03:59:13.324Z,18.90
2017-09-10T04:01:41.811Z,26.20
2017-09-10T04:04:10.175Z,23.63
2017-09-10T04:06:38.522Z,16.57
2017-09-10T04:09:06.873Z,28.93
2017-09-10T04:11:35.224Z,19.93
2017-09-10T04:14:03.608Z,17.20
2017-09-10T04:16:31.944Z,15.73
2017-09-10T04:19:00.291Z,27.27
2017-09-10T04:21:28.644Z,19.50
2017-09-10T04:23:57.023Z,23.07
2017-09-10T04:26:25.431Z,14.97
2017-09-10T04:28:53.836Z,18.73
2017-09-10T04:31:22.182Z,16.70
2017-09-10T04:33:50.523Z,22.63
2017-09-10T04:36:18.894Z,31.90
2017-09-10T04:38:47.242Z,27.60
2017-09-10T04:41:16.281Z,20.80
2017-09-10T04:43:44.627Z,27.07
2017-09-10T04:46:12.971Z,30.80
2017-09-10T04:48:41.351Z,25.10
2017-09-10T04:51:09.696Z,34.60
2017-09-10T04:53:38.044Z,27.30
2017-09-10T04:56:06.419Z,28.80
2017-09-10T04:58:34.775Z,25.50
2017-09-10T05:01:03.149Z,25.80
2017-09-10T05:03:31.491Z,24.03
2017-09-10T05:05:59.971Z,30.60
2017-09-10T05:08:28.317Z,29.53
2017-09-10T05:10:56.690Z,34.00
2017-09-10T05:13:25.052Z,36.00
2017-09-10T05:15:53.398Z,37.63
2017-09-10T05:18:21.743Z,34.30
2017-09-10T05:20:50.090Z,39.87
2017-09-10T05:23:18.465Z,35.57
2017-09-10T05:25:46.808Z,35.30
2017-09-10T05:28:15.187Z,33.03
2017-09-10T05:30:43.534Z,30.57
2017-09-10T05:33:11.911Z,33.00
2017-09-10T05:35:40.274Z,34.27
2017-09-10T05:38:08.748Z,31.60
2017-09-10T05:40:37.097Z,27.47
2017-09-10T05:43:05.443Z,27.20
2017-09-10T05:45:33.786Z,32.53
2017-09-10T05:48:02.118Z,29.73
2017-09-10T05:50:30.602Z,31.90
2017-09-10T05:52:58.963Z,28.73
2017-09-10T05:55:27.363Z,24.40
2017-09-10T05:57:55.726Z,27.67
2017-09-10T06:00:24.094Z,27.37
2017-09-10T06:02:52.439Z,28.40
2017-09-10T06:05:20.815Z,26.97
2017-09-10T06:07:49.193Z,34.47
2017-09-10T06:10:17.552Z,28.90
2017-09-10T06:12:45.890Z,25.30
2017-09-10T06:15:14.245Z,25.03
2017-09-10T06:17:42.589Z,21.67
2017-09-10T06:20:11.128Z,21.10
2017-09-10T06:22:39.499Z,24.00
2017-09-10T06:25:07.872Z,25.63
2017-09-10T06:27:36.216Z,20.40
2017-09-10T06:30:04.573Z,15.40
2017-09-10T06:32:32.924Z,21.53
2017-09-10T06:35:01.274Z,16.17
2017-09-10T06:37:29.633Z,19.53
2017-09-10T06:39:57.979Z,9.40
2017-09-10T06:42:26.310Z,12.53
2017-09-10T06:44:54.652Z,8.27
2017-09-10T06:47:23.025Z,9.90
2017-09-10T06:49:51.364Z,8.67
2017-09-10T06:52:19.742Z,8.03
2017-09-10T06:54:48.071Z,9.00
2017-09-10T06:57:16.427Z,10.50
2017-09-10T06:59:44.772Z,13.70
2017-09-10T07:02:13.110Z,10.73
2017-09-10T07:04:41.463Z,11.57
2017-09-10T07:07:09.810Z,10.53
2017-09-10T07:09:38.148Z,7.00
2017-09-10T07:12:06.492Z,7.43
2017-09-10T07:14:34.867Z,6.77
2017-09-10T07:17:03.210Z,6.70
2017-09-10T07:19:31.574Z,5.30
2017-09-10T07:22:00.327Z,7.40
2017-09-10T07:24:28.685Z,6.00
2017-09-10T07:26:57.017Z,6.40
2017-09-10T07:29:25.348Z,6.17
2017-09-10T07:31:53.714Z,6.07
2017-09-10T07:34:22.061Z,5.60
2017-09-10T07:36:50.631Z,6.07
2017-09-10T07:39:18.966Z,4.53
2017-09-10T07:41:47.323Z,5.43
2017-09-10T07:44:15.661Z,7.67
2017-09-10T07:46:44.022Z,4.90
2017-09-10T07:49:12.391Z,5.60
2017-09-10T07:51:40.738Z,6.27
2017-09-10T07:54:09.075Z,5.50
2017-09-10T07:56:37.459Z,5.83
2017-09-10T07:59:05.806Z,7.20
2017-09-10T08:01:34.184Z,5.20
2017-09-10T08:04:02.854Z,4.73
2017-09-10T08:06:31.183Z,4.53
2017-09-10T08:08:59.535Z,4.33
2017-09-10T08:11:27.874Z,6.60
2017-09-10T08:13:56.242Z,7.53
2017-09-10T08:16:24.583Z,4.30
2017-09-10T08:18:52.928Z,4.47
2017-09-10T08:21:21.304Z,4.67
2017-09-10T08:23:49.642Z,5.43
2017-09-10T08:26:17.979Z,5.47
2017-09-10T08:28:46.327Z,4.77
2017-09-10T08:31:14.672Z,4.30
2017-09-10T08:33:43.022Z,4.83
2017-09-10T08:36:11.372Z,4.10
2017-09-10T08:38:39.847Z,3.40
2017-09-10T08:41:08.188Z,4.40
2017-09-10T08:43:36.530Z,5.00
2017-09-10T08:46:04.885Z,3.97
2017-09-10T08:48:33.223Z,3.73
2017-09-10T08:51:01.562Z,4.20
2017-09-10T08:53:29.910Z,3.90
2017-09-10T08:55:58.278Z,4.70
2017-09-10T08:58:26.622Z,4.17
2017-09-10T09:00:54.964Z,5.50
2017-09-10T09:03:23.438Z,3.80
2017-09-10T09:05:51.771Z,4.97
2017-09-10T09:08:20.115Z,4.13
2017-09-10T09:10:48.453Z,4.93
2017-09-10T09:13:16.839Z,5.00
2017-09-10T09:15:45.173Z,6.40
2017-09-10T09:18:14.367Z,5.20
2017-09-10T09:20:42.715Z,3.87
2017-09-10T09:23:11.092Z,4.90
2017-09-10T09:25:39.454Z,8.73
2017-09-10T09:28:07.797Z,4.20
2017-09-10T09:30:36.136Z,3.60
2017-09-10T09:33:04.475Z,4.10
2017-09-10T09:35:32.816Z,4.47
2017-09-10T09:38:01.159Z,4.03
2017-09-10T09:40:29.499Z,4.40
2017-09-10T09:42:57.918Z,6.17
2017-09-10T09:45:26.254Z,4.27
2017-09-10T09:47:54.591Z,3.37
2017-09-10T09:50:22.937Z,3.60
2017-09-10T09:52:51.326Z,6.37
2017-09-10T09:55:19.654Z,4.50
2017-09-10T09:57:48.000Z,8.97
2017-09-10T10:00:16.347Z,4.77
2017-09-10T10:02:44.696Z,3.93
2017-09-10T10:05:13.040Z,5.50
2017-09-10T10:07:41.383Z,2.50
2017-09-10T10:10:09.731Z,2.37
2017-09-10T10:12:38.101Z,4.93
2017-09-10T10:15:06.439Z,2.73
2017-09-10T10:17:34.782Z,2.27
2017-09-10T10:20:03.311Z,6.17
2017-09-10T10:22:31.647Z,2.83
2017-09-10T10:25:00.040Z,2.20
2017-09-10T10:27:28.383Z,2.43
2017-09-10T10:29:56.721Z,3.70
2017-09-10T10:32:25.075Z,2.50
2017-09-10T10:34:53.465Z,2.40
2017-09-10T10:37:21.831Z,6.13
2017-09-10T10:39:50.684Z,1.97
2017-09-10T10:42:19.699Z,2.57
2017-09-10T10:44:48.113Z,2.60
2017-09-10T10:47:16.451Z,2.27
2017-09-10T10:49:44.826Z,3.63
2017-09-10T10:52:13.194Z,2.90
2017-09-10T10:54:41.577Z,2.43
2017-09-10T10:57:09.918Z,7.97
2017-09-10T10:59:38.263Z,2.47
2017-09-10T11:02:06.635Z,3.77
2017-09-10T11:04:34.979Z,6.10
2017-09-10T11:07:03.481Z,7.83
2017-09-10T11:09:31.808Z,3.83
2017-09-10T11:12:00.149Z,2.30
2017-09-10T11:14:28.640Z,3.00
2017-09-10T11:16:56.980Z,3.50
2017-09-10T11:19:25.362Z,4.17
2017-09-10T11:21:53.741Z,1.93
2017-09-10T11:24:22.073Z,2.40
2017-09-10T11:26:50.415Z,3.67
2017-09-10T11:29:18.794Z,3.17
2017-09-10T11:31:47.137Z,4.50
2017-09-10T11:34:15.502Z,3.37
2017-09-10T11:36:43.836Z,4.00
2017-09-10T11:39:12.201Z,4.00
2017-09-10T11:41:40.575Z,3.07
2017-09-10T11:44:13.438Z,2.33
2017-09-10T11:46:41.916Z,2.70
2017-09-10T11:49:10.271Z,1.80
2017-09-10T11:51:38.622Z,1.93
2017-09-10T11:54:06.962Z,3.87
2017-09-10T11:56:35.301Z,2.83
2017-09-10T11:59:03.673Z,2.50
2017-09-10T12:01:32.009Z,6.50
2017-09-10T12:04:00.346Z,1.90
2017-09-10T12:06:29.106Z,2.90
2017-09-10T12:08:57.842Z,2.80
2017-09-10T12:11:26.443Z,1.80
2017-09-10T12:13:54.788Z,5.10
2017-09-10T12:16:23.150Z,3.47
2017-09-10T12:18:51.515Z,2.00
2017-09-10T12:21:25.811Z,2.43
2017-09-10T12:23:54.185Z,1.80
2017-09-10T12:26:22.526Z,2.30
2017-09-10T12:28:50.882Z,2.00
2017-09-10T12:31:19.226Z,2.37
2017-09-10T12:33:47.568Z,4.43
2017-09-10T12:36:15.902Z,9.60
2017-09-10T12:38:44.247Z,4.43
2017-09-10T12:41:12.738Z,2.80
2017-09-10T12:43:41.093Z,3.37
2017-09-10T12:46:09.435Z,9.23
2017-09-10T12:48:37.776Z,3.30
2017-09-10T12:51:06.129Z,2.97
2017-09-10T12:53:34.499Z,2.20
2017-09-10T12:56:08.556Z,2.40
2017-09-10T12:58:36.928Z,2.60
2017-09-10T13:01:05.275Z,3.57
2017-09-10T13:03:33.615Z,3.73
2017-09-10T13:06:01.996Z,4.33
2017-09-10T13:08:31.078Z,4.03
2017-09-10T13:10:59.471Z,4.57
2017-09-10T13:13:27.816Z,2.50
2017-09-10T13:15:56.185Z,6.60
2017-09-10T13:18:24.656Z,2.20
2017-09-10T13:20:53.014Z,2.30
2017-09-10T13:23:21.388Z,3.73
2017-09-10T13:25:49.757Z,5.97
2017-09-10T13:28:18.096Z,2.83
2017-09-10T13:30:46.473Z,6.33
2017-09-10T13:33:14.847Z,2.70
2017-09-10T13:35:43.222Z,1.80
2017-09-10T13:38:11.576Z,1.93
2017-09-10T13:40:39.976Z,2.80
2017-09-10T13:43:08.331Z,2.03
2017-09-10T13:45:36.690Z,8.10
2017-09-10T13:48:05.101Z,2.60
2017-09-10T13:50:33.448Z,3.20
2017-09-10T13:53:01.903Z,1.77
2017-09-10T13:55:30.257Z,1.83
2017-09-10T13:57:58.594Z,2.47
2017-09-10T14:00:26.961Z,2.47
2017-09-10T14:02:55.324Z,1.30
2017-09-10T14:05:23.679Z,3.47
2017-09-10T14:07:52.066Z,1.83
2017-09-10T14:10:20.508Z,1.87
2017-09-10T14:12:48.867Z,3.70
2017-09-10T14:15:17.203Z,2.30
2017-09-10T14:17:45.596Z,1.50
2017-09-10T14:20:13.927Z,3.23
2017-09-10T14:22:42.306Z,3.47
2017-09-10T14:25:10.646Z,1.87
2017-09-10T14:27:39.101Z,1.93
2017-09-10T14:30:07.483Z,5.27
2017-09-10T14:32:35.814Z,1.50
2017-09-10T14:35:04.181Z,1.63
2017-09-10T14:37:32.533Z,2.63
2017-09-10T14:40:00.953Z,2.43
2017-09-10T14:42:29.330Z,2.10
2017-09-10T14:44:57.694Z,3.53
2017-09-10T14:47:26.023Z,3.17
2017-09-10T14:49:54.384Z,5.00
2017-09-10T14:52:22.795Z,2.10
2017-09-10T14:54:51.126Z,3.20
2017-09-10T14:57:19.478Z,2.47
2017-09-10T14:59:47.806Z,1.87
2017-09-10T15:02:16.295Z,4.67
2017-09-10T15:04:44.750Z,1.83
2017-09-10T15:07:13.082Z,1.53
2017-09-10T15:09:41.426Z,2.10
2017-09-10T15:12:09.782Z,1.63
2017-09-10T15:14:38.114Z,2.43
2017-09-10T15:17:06.506Z,2.57
2017-09-10T15:19:34.978Z,2.30
2017-09-10T15:22:03.318Z,3.50
2017-09-10T15:24:31.658Z,2.33
2017-09-10T15:27:00.169Z,1.80
2017-09-10T15:29:28.502Z,6.60
2017-09-10T15:31:56.853Z,1.73
2017-09-10T15:34:25.250Z,1.60
2017-09-10T15:36:53.582Z,1.93
2017-09-10T15:39:22.026Z,1.30
2017-09-10T15:41:50.354Z,1.37
2017-09-10T15:44:18.694Z,9.20
2017-09-10T15:46:47.102Z,2.40
2017-09-10T15:49:15.438Z,3.03
2017-09-10T15:51:43.798Z,2.20
2017-09-10T15:54:12.142Z,4.10
2017-09-10T15:56:40.491Z,3.63
2017-09-10T15:59:08.825Z,4.80
2017-09-10T16:01:37.162Z,4.40
2017-09-10T16:04:05.526Z,1.70
2017-09-10T16:06:33.923Z,1.77
2017-09-10T16:09:02.362Z,2.40
2017-09-10T16:11:30.694Z,1.70
2017-09-10T16:13:59.078Z,6.10
2017-09-10T16:16:27.415Z,1.60
2017-09-10T16:18:55.751Z,2.60
2017-09-10T16:21:24.111Z,4.10
2017-09-10T16:23:52.443Z,3.77
2017-09-10T16:26:20.843Z,1.80
2017-09-10T16:28:49.184Z,3.10
2017-09-10T16:31:17.538Z,1.93
2017-09-10T16:33:45.871Z,2.57
2017-09-10T16:36:14.238Z,3.53
2017-09-10T16:38:42.614Z,1.60
2017-09-10T16:41:11.007Z,3.67
2017-09-10T16:43:39.326Z,2.10
2017-09-10T16:46:07.878Z,3.87
2017-09-10T16:48:36.898Z,3.20
2017-09-10T16:51:05.303Z,3.97
2017-09-10T16:53:33.632Z,3.83
2017-09-10T16:56:02.293Z,4.77
2017-09-10T16:58:30.662Z,1.93
2017-09-10T17:00:58.994Z,1.77
2017-09-10T17:03:27.794Z,1.90
2017-09-10T17:05:56.125Z,4.83
2017-09-10T17:08:24.457Z,2.10
2017-09-10T17:10:52.791Z,3.20
2017-09-10T17:13:21.122Z,3.40
2017-09-10T17:15:49.475Z,2.03
2017-09-10T17:18:17.814Z,1.53
2017-09-10T17:20:46.147Z,3.27
2017-09-10T17:23:14.482Z,2.03
2017-09-10T17:25:42.853Z,2.33
2017-09-10T17:28:11.230Z,4.23
2017-09-10T17:30:39.666Z,2.63
2017-09-10T17:33:08.026Z,1.70
2017-09-10T17:35:36.390Z,2.37
2017-09-10T17:38:04.738Z,2.73
2017-09-10T17:40:33.095Z,3.10
2017-09-10T17:43:01.799Z,2.27
2017-09-10T17:45:30.154Z,5.30
2017-09-10T17:47:58.486Z,5.83
2017-09-10T17:50:26.854Z,4.13
2017-09-10T17:52:55.186Z,4.60
2017-09-10T17:55:23.547Z,3.70
2017-09-10T17:57:51.973Z,4.60
2017-09-10T18:00:20.361Z,2.90
2017-09-10T18:02:48.820Z,4.83
2017-09-10T18:05:17.219Z,4.70
2017-09-10T18:07:45.542Z,2.97
2017-09-10T18:10:13.882Z,4.27
2017-09-10T18:12:42.263Z,3.03
2017-09-10T18:15:10.610Z,2.67
2017-09-10T18:17:38.938Z,5.63
2017-09-10T18:20:07.270Z,5.50
2017-09-10T18:22:35.607Z,2.20
2017-09-10T18:25:03.968Z,5.67
2017-09-10T18:27:32.334Z,6.60
2017-09-10T18:30:00.727Z,11.13
2017-09-10T18:32:29.098Z,2.77
2017-09-10T18:34:57.430Z,3.00
2017-09-10T18:37:26.057Z,3.97
2017-09-10T18:39:54.414Z,4.57
2017-09-10T18:42:22.779Z,5.17
2017-09-10T18:44:51.134Z,6.13
2017-09-10T18:47:19.475Z,5.53
2017-09-10T18:49:47.846Z,3.33
2017-09-10T18:52:16.170Z,7.50
2017-09-10T18:54:44.530Z,4.70
2017-09-10T18:57:12.906Z,4.53
2017-09-10T18:59:41.283Z,4.97
2017-09-10T19:02:09.610Z,4.93
2017-09-10T19:04:37.958Z,4.23
2017-09-10T19:07:06.293Z,6.77
2017-09-10T19:09:34.662Z,4.20
2017-09-10T19:12:03.199Z,1.97
2017-09-10T19:14:31.766Z,3.83
2017-09-10T19:17:00.099Z,4.33
2017-09-10T19:19:28.438Z,3.40
2017-09-10T19:21:56.831Z,3.63
2017-09-10T19:24:25.174Z,3.87
2017-09-10T19:26:53.514Z,8.43
2017-09-10T19:29:21.881Z,2.30
2017-09-10T19:31:50.219Z,5.90
2017-09-10T19:34:18.590Z,2.40
2017-09-10T19:36:46.930Z,2.90
2017-09-10T19:39:15.262Z,5.93
2017-09-10T19:41:43.646Z,2.40
2017-09-10T19:44:11.999Z,5.53
2017-09-10T19:46:40.363Z,6.63
2017-09-10T19:49:08.688Z,3.07
2017-09-10T19:51:37.042Z,5.70
2017-09-10T19:54:05.378Z,4.20
2017-09-10T19:56:33.715Z,5.93
2017-09-10T19:59:02.246Z,5.90
2017-09-10T20:01:30.907Z,21.80
2017-09-10T20:04:00.482Z,3.17
2017-09-10T20:06:30.022Z,3.67
2017-09-10T20:08:58.341Z,6.13
2017-09-10T20:11:26.687Z,5.07
2017-09-10T20:13:55.096Z,8.53
2017-09-10T20:16:23.497Z,6.40
2017-09-10T20:18:51.838Z,5.80
2017-09-10T20:21:20.316Z,3.30
2017-09-10T20:23:48.871Z,8.43
2017-09-10T20:26:17.205Z,4.03
2017-09-10T20:28:45.579Z,5.30
2017-09-10T20:31:13.943Z,3.23
2017-09-10T20:33:42.350Z,4.77
2017-09-10T20:36:10.815Z,7.23
2017-09-10T20:38:39.206Z,5.30
2017-09-10T20:41:07.746Z,6.90
2017-09-10T20:43:36.080Z,7.07
2017-09-10T20:46:04.412Z,7.73
2017-09-10T20:48:32.774Z,3.73
2017-09-10T20:51:01.106Z,5.27
2017-09-10T20:53:29.863Z,5.03
2017-09-10T20:55:58.274Z,4.40
2017-09-10T20:58:26.655Z,4.60
2017-09-10T21:00:55.054Z,12.33
2017-09-10T21:03:23.443Z,3.23
2017-09-10T21:05:51.860Z,5.83
2017-09-10T21:08:20.188Z,5.60
2017-09-10T21:10:48.564Z,7.10
2017-09-10T21:13:16.894Z,5.97
2017-09-10T21:15:45.262Z,8.07
2017-09-10T21:18:13.631Z,6.20
2017-09-10T21:20:41.991Z,4.77
2017-09-10T21:23:10.318Z,6.20
2017-09-10T21:25:38.654Z,8.37
2017-09-10T21:28:06.982Z,4.40
2017-09-10T21:30:35.316Z,3.97
2017-09-10T21:33:03.750Z,4.60
2017-09-10T21:35:32.085Z,13.33
2017-09-10T21:38:00.626Z,8.13
2017-09-10T21:40:28.949Z,5.67
2017-09-10T21:42:57.390Z,4.97
2017-09-10T21:45:25.746Z,4.63
2017-09-10T21:47:54.170Z,4.60
2017-09-10T21:50:22.539Z,6.10
2017-09-10T21:52:50.950Z,6.10
2017-09-10T21:55:19.301Z,4.00
2017-09-10T21:57:47.629Z,3.93
2017-09-10T22:00:15.962Z,4.40
2017-09-10T22:02:44.318Z,8.37
2017-09-10T22:05:12.655Z,6.67
2017-09-10T22:07:40.991Z,5.60
2017-09-10T22:10:09.390Z,3.47
2017-09-10T22:12:37.754Z,5.90
2017-09-10T22:15:06.114Z,7.80
2017-09-10T22:17:34.450Z,8.23
2017-09-10T22:20:02.780Z,5.50
2017-09-10T22:22:31.138Z,3.20
2017-09-10T22:24:59.531Z,3.60
2017-09-10T22:27:27.918Z,4.63
2017-09-10T22:29:56.254Z,3.20
2017-09-10T22:32:24.603Z,3.20
2017-09-10T22:34:52.933Z,3.53
2017-09-10T22:37:21.286Z,3.87
2017-09-10T22:39:49.705Z,2.70
2017-09-10T22:42:18.070Z,3.47
2017-09-10T22:44:46.397Z,3.73
2017-09-10T22:47:14.759Z,4.30
2017-09-10T22:49:43.086Z,5.60
2017-09-10T22:52:11.421Z,4.67
2017-09-10T22:54:39.752Z,9.50
2017-09-10T22:57:08.211Z,9.30
2017-09-10T22:59:39.883Z,3.70
2017-09-10T23:02:08.243Z,6.57
2017-09-10T23:04:36.573Z,4.47
2017-09-10T23:07:04.959Z,4.23
2017-09-10T23:09:33.391Z,3.30
2017-09-10T23:12:01.716Z,3.73
2017-09-10T23:14:30.046Z,3.57
2017-09-10T23:16:58.379Z,3.80
2017-09-10T23:19:26.709Z,3.90
2017-09-10T23:21:55.045Z,4.87
2017-09-10T23:24:23.494Z,14.00
2017-09-10T23:26:51.846Z,4.30
2017-09-10T23:29:20.178Z,3.57
2017-09-10T23:31:48.578Z,2.90
2017-09-10T23:34:16.913Z,5.37
2017-09-10T23:36:45.304Z,7.47
2017-09-10T23:39:13.635Z,7.20
2017-09-10T23:41:42.026Z,3.73
2017-09-10T23:44:10.448Z,4.57
2017-09-10T23:46:38.770Z,3.77
2017-09-10T23:49:07.104Z,2.80
2017-09-10T23:51:35.442Z,3.10
2017-09-10T23:54:03.910Z,5.70
2017-09-10T23:56:32.229Z,4.27
2017-09-10T23:59:00.596Z,5.13
