createdAt,value
2019-03-08T00:00:46.965Z,92.00
2019-03-08T00:01:55.634Z,92.10
2019-03-08T00:03:02.681Z,92.10
2019-03-08T00:04:11.129Z,92.10
2019-03-08T00:05:18.653Z,92.10
2019-03-08T00:06:26.988Z,92.20
2019-03-08T00:07:34.197Z,92.00
2019-03-08T00:08:41.277Z,92.00
2019-03-08T00:09:48.208Z,91.90
2019-03-08T00:10:55.652Z,91.80
2019-03-08T00:12:02.962Z,91.90
2019-03-08T00:13:11.730Z,91.90
2019-03-08T00:14:19.072Z,91.80
2019-03-08T00:15:26.520Z,91.90
2019-03-08T00:16:34.103Z,92.00
2019-03-08T00:17:41.509Z,92.00
2019-03-08T00:18:49.666Z,92.00
2019-03-08T00:19:57.191Z,92.10
2019-03-08T00:21:05.243Z,92.10
2019-03-08T00:22:12.445Z,92.20
2019-03-08T00:23:19.448Z,92.20
2019-03-08T00:24:26.537Z,92.40
2019-03-08T00:25:33.920Z,92.40
2019-03-08T00:26:41.141Z,92.40
2019-03-08T00:27:48.452Z,92.40
2019-03-08T00:28:55.719Z,92.50
2019-03-08T00:30:02.737Z,92.70
2019-03-08T00:31:11.374Z,92.70
2019-03-08T00:32:18.732Z,92.80
2019-03-08T00:33:26.028Z,92.80
2019-03-08T00:34:33.176Z,92.80
2019-03-08T00:35:40.671Z,93.00
2019-03-08T00:36:48.160Z,93.10
2019-03-08T00:37:55.382Z,93.10
2019-03-08T00:39:02.599Z,93.20
2019-03-08T00:40:11.298Z,93.30
2019-03-08T00:41:18.445Z,93.30
2019-03-08T00:42:26.052Z,93.40
2019-03-08T00:43:33.913Z,93.40
2019-03-08T00:44:41.224Z,93.60
2019-03-08T00:45:48.542Z,93.50
2019-03-08T00:46:55.738Z,93.70
2019-03-08T00:48:02.875Z,93.80
2019-03-08T00:49:10.226Z,93.70
2019-03-08T00:50:17.730Z,93.80
2019-03-08T00:51:24.975Z,93.90
2019-03-08T00:52:33.108Z,94.00
2019-03-08T00:53:40.412Z,94.10
2019-03-08T00:54:47.462Z,94.20
2019-03-08T00:55:54.714Z,94.20
2019-03-08T00:57:01.944Z,94.30
2019-03-08T00:58:09.323Z,94.40
2019-03-08T00:59:16.764Z,94.50
2019-03-08T01:00:25.459Z,94.20
2019-03-08T01:01:32.707Z,94.60
2019-03-08T01:02:39.693Z,94.70
2019-03-08T01:03:47.297Z,94.70
2019-03-08T01:04:54.240Z,94.70
2019-03-08T01:06:01.435Z,94.70
2019-03-08T01:07:08.507Z,95.20
2019-03-08T01:08:16.813Z,95.00
2019-03-08T01:09:24.234Z,95.10
2019-03-08T01:10:32.236Z,95.10
2019-03-08T01:11:40.500Z,95.10
2019-03-08T01:12:47.943Z,95.10
2019-03-08T01:13:54.701Z,95.20
2019-03-08T01:15:01.459Z,95.20
2019-03-08T01:16:09.701Z,95.20
2019-03-08T01:17:16.755Z,95.40
2019-03-08T01:18:23.980Z,95.30
2019-03-08T01:19:31.200Z,95.40
2019-03-08T01:20:38.544Z,95.50
2019-03-08T01:21:45.608Z,95.40
2019-03-08T01:22:52.942Z,95.60
2019-03-08T01:24:00.208Z,95.40
2019-03-08T01:25:08.101Z,95.60
2019-03-08T01:26:15.416Z,95.60
2019-03-08T01:27:22.560Z,95.70
2019-03-08T01:28:29.794Z,95.60
2019-03-08T01:29:38.309Z,95.70
2019-03-08T01:30:47.381Z,95.70
2019-03-08T01:31:54.709Z,95.70
2019-03-08T01:33:02.840Z,95.60
2019-03-08T01:34:09.858Z,95.70
2019-03-08T01:35:19.759Z,95.70
2019-03-08T01:36:26.789Z,95.70
2019-03-08T01:37:34.148Z,95.80
2019-03-08T01:38:41.022Z,95.80
2019-03-08T01:39:48.237Z,95.90
2019-03-08T01:40:55.361Z,95.90
2019-03-08T01:42:02.496Z,95.90
2019-03-08T01:43:09.459Z,95.90
2019-03-08T01:44:17.169Z,95.90
2019-03-08T01:45:24.257Z,95.90
2019-03-08T01:46:31.476Z,95.90
2019-03-08T01:47:40.122Z,95.90
2019-03-08T01:48:47.888Z,95.80
2019-03-08T01:49:54.951Z,95.70
2019-03-08T01:51:02.006Z,95.60
2019-03-08T01:52:09.129Z,95.60
2019-03-08T01:53:17.337Z,95.60
2019-03-08T01:54:24.289Z,95.60
2019-03-08T01:55:31.171Z,95.50
2019-03-08T01:56:38.150Z,95.40
2019-03-08T01:57:45.352Z,95.40
2019-03-08T01:58:52.237Z,95.40
2019-03-08T01:59:59.080Z,95.40
2019-03-08T02:01:06.378Z,95.40
2019-03-08T02:02:13.739Z,95.40
2019-03-08T02:03:20.781Z,95.40
2019-03-08T02:04:27.932Z,95.40
2019-03-08T02:05:35.428Z,95.40
2019-03-08T02:06:42.360Z,95.40
2019-03-08T02:07:49.341Z,95.30
2019-03-08T02:08:56.419Z,95.30
2019-03-08T02:10:03.923Z,95.30
2019-03-08T02:11:10.997Z,95.30
2019-03-08T02:12:18.305Z,95.20
2019-03-08T02:13:25.903Z,95.30
2019-03-08T02:14:33.755Z,95.40
2019-03-08T02:15:40.737Z,95.40
2019-03-08T02:16:48.926Z,95.40
2019-03-08T02:17:56.092Z,95.40
2019-03-08T02:19:03.263Z,95.90
2019-03-08T02:20:12.644Z,95.60
2019-03-08T02:21:19.850Z,95.60
2019-03-08T02:22:26.818Z,95.70
2019-03-08T02:23:33.674Z,95.70
2019-03-08T02:24:40.609Z,95.80
2019-03-08T02:25:47.719Z,95.90
2019-03-08T02:26:55.024Z,96.00
2019-03-08T02:28:01.894Z,96.10
2019-03-08T02:29:09.382Z,96.00
2019-03-08T02:30:17.626Z,96.00
2019-03-08T02:31:25.300Z,96.00
2019-03-08T02:32:32.706Z,96.10
2019-03-08T02:33:39.841Z,96.20
2019-03-08T02:34:47.601Z,96.10
2019-03-08T02:35:54.973Z,96.10
2019-03-08T02:37:01.991Z,96.20
2019-03-08T02:38:08.903Z,96.30
2019-03-08T02:39:16.021Z,96.40
2019-03-08T02:40:36.826Z,96.80
2019-03-08T02:41:44.006Z,96.50
2019-03-08T02:42:51.219Z,96.60
2019-03-08T02:43:58.508Z,96.50
2019-03-08T02:45:07.473Z,96.60
2019-03-08T02:46:14.810Z,96.70
2019-03-08T02:47:21.972Z,96.80
2019-03-08T02:48:29.544Z,96.90
2019-03-08T02:49:36.898Z,96.90
2019-03-08T02:50:45.661Z,96.90
2019-03-08T02:51:52.820Z,97.10
2019-03-08T02:53:00.299Z,96.90
2019-03-08T02:54:07.729Z,96.90
2019-03-08T02:55:14.637Z,96.90
2019-03-08T02:56:21.770Z,96.90
2019-03-08T02:57:29.126Z,96.90
2019-03-08T02:58:36.196Z,96.90
2019-03-08T02:59:43.210Z,96.90
2019-03-08T03:00:50.438Z,97.10
2019-03-08T03:01:57.728Z,97.10
2019-03-08T03:03:05.356Z,97.20
2019-03-08T03:04:12.246Z,97.30
2019-03-08T03:05:19.628Z,97.40
2019-03-08T03:06:26.740Z,97.40
2019-03-08T03:07:33.901Z,97.40
2019-03-08T03:08:41.074Z,97.60
2019-03-08T03:09:48.124Z,97.50
2019-03-08T03:10:55.408Z,97.50
2019-03-08T03:12:02.191Z,97.50
2019-03-08T03:13:09.151Z,97.60
2019-03-08T03:14:16.225Z,97.60
2019-03-08T03:15:23.431Z,97.60
2019-03-08T03:16:30.767Z,97.60
2019-03-08T03:17:37.856Z,97.70
2019-03-08T03:18:46.831Z,97.80
2019-03-08T03:19:53.929Z,97.80
2019-03-08T03:21:01.110Z,97.80
2019-03-08T03:22:08.039Z,97.90
2019-03-08T03:23:15.261Z,98.00
2019-03-08T03:24:22.606Z,98.00
2019-03-08T03:25:29.646Z,98.00
2019-03-08T03:26:37.996Z,98.10
2019-03-08T03:27:45.505Z,98.10
2019-03-08T03:28:53.688Z,98.20
2019-03-08T03:30:00.671Z,98.30
2019-03-08T03:31:07.786Z,98.30
2019-03-08T03:32:15.027Z,98.40
2019-03-08T03:33:22.328Z,98.40
2019-03-08T03:34:29.350Z,98.40
2019-03-08T03:35:36.319Z,98.50
2019-03-08T03:36:43.616Z,98.50
2019-03-08T03:37:52.016Z,98.50
2019-03-08T03:38:59.286Z,98.50
2019-03-08T03:40:07.484Z,98.50
2019-03-08T03:41:14.473Z,98.50
2019-03-08T03:42:21.858Z,98.60
2019-03-08T03:43:29.384Z,98.60
2019-03-08T03:44:36.478Z,98.70
2019-03-08T03:45:43.722Z,98.70
2019-03-08T03:46:51.190Z,98.70
2019-03-08T03:47:58.114Z,98.70
2019-03-08T03:49:05.157Z,98.70
2019-03-08T03:50:12.637Z,98.80
2019-03-08T03:51:20.084Z,98.90
2019-03-08T03:52:27.492Z,99.00
2019-03-08T03:53:34.730Z,98.90
2019-03-08T03:54:42.158Z,99.00
2019-03-08T03:55:49.757Z,99.00
2019-03-08T03:56:57.426Z,99.00
2019-03-08T03:58:04.680Z,99.00
2019-03-08T03:59:11.930Z,99.00
2019-03-08T04:00:19.584Z,98.90
2019-03-08T04:01:29.811Z,98.80
2019-03-08T04:02:36.939Z,98.90
2019-03-08T04:03:44.174Z,98.80
2019-03-08T04:04:51.296Z,98.80
2019-03-08T04:05:58.398Z,98.80
2019-03-08T04:07:05.564Z,98.80
2019-03-08T04:08:14.217Z,98.80
2019-03-08T04:09:21.568Z,98.60
2019-03-08T04:10:28.912Z,98.60
2019-03-08T04:11:35.936Z,98.50
2019-03-08T04:12:43.172Z,98.50
2019-03-08T04:13:50.842Z,98.50
2019-03-08T04:14:58.189Z,98.60
2019-03-08T04:16:05.030Z,98.50
2019-03-08T04:17:12.510Z,98.50
2019-03-08T04:18:20.062Z,98.60
2019-03-08T04:19:27.146Z,98.80
2019-03-08T04:20:34.403Z,98.70
2019-03-08T04:21:41.760Z,98.70
2019-03-08T04:22:49.450Z,98.70
2019-03-08T04:23:56.740Z,98.60
2019-03-08T04:25:04.015Z,98.70
2019-03-08T04:26:11.087Z,98.70
2019-03-08T04:27:18.694Z,98.60
2019-03-08T04:28:25.775Z,98.60
2019-03-08T04:29:32.855Z,98.50
2019-03-08T04:30:40.290Z,98.50
2019-03-08T04:31:47.456Z,98.40
2019-03-08T04:32:54.410Z,98.60
2019-03-08T04:34:01.710Z,98.60
2019-03-08T04:35:09.088Z,98.50
2019-03-08T04:36:17.275Z,98.50
2019-03-08T04:37:24.689Z,98.40
2019-03-08T04:38:31.754Z,98.20
2019-03-08T04:39:42.021Z,98.20
2019-03-08T04:40:49.176Z,98.20
2019-03-08T04:41:56.119Z,98.20
2019-03-08T04:43:03.333Z,98.00
2019-03-08T04:44:10.401Z,98.00
2019-03-08T04:45:19.205Z,98.00
2019-03-08T04:46:26.173Z,97.90
2019-03-08T04:47:33.328Z,97.90
2019-03-08T04:48:41.248Z,97.90
2019-03-08T04:49:48.309Z,97.90
2019-03-08T04:50:56.767Z,98.00
2019-03-08T04:52:04.019Z,97.90
2019-03-08T04:53:11.511Z,97.90
2019-03-08T04:54:18.748Z,97.90
2019-03-08T04:55:25.919Z,97.90
2019-03-08T04:56:32.921Z,97.80
2019-03-08T04:57:40.191Z,97.90
2019-03-08T04:58:47.513Z,97.90
2019-03-08T04:59:54.601Z,98.00
2019-03-08T05:01:01.783Z,98.10
2019-03-08T05:02:13.541Z,98.20
2019-03-08T05:03:20.748Z,98.20
2019-03-08T05:04:27.858Z,98.20
2019-03-08T05:05:35.628Z,98.20
2019-03-08T05:06:43.240Z,98.10
2019-03-08T05:07:50.612Z,98.10
2019-03-08T05:08:57.555Z,98.10
2019-03-08T05:10:05.109Z,98.00
2019-03-08T05:11:12.211Z,98.00
2019-03-08T05:12:19.654Z,98.10
2019-03-08T05:13:26.751Z,98.00
2019-03-08T05:14:33.930Z,98.10
2019-03-08T05:15:41.027Z,98.20
2019-03-08T05:16:47.920Z,98.10
2019-03-08T05:17:54.873Z,98.00
2019-03-08T05:19:02.299Z,98.00
2019-03-08T05:20:09.458Z,98.00
2019-03-08T05:21:16.606Z,98.00
2019-03-08T05:22:23.550Z,98.00
2019-03-08T05:23:30.673Z,97.90
2019-03-08T05:24:37.949Z,97.90
2019-03-08T05:25:45.037Z,97.90
2019-03-08T05:26:52.151Z,98.00
2019-03-08T05:27:59.329Z,98.10
2019-03-08T05:29:06.309Z,97.90
2019-03-08T05:30:13.910Z,97.80
2019-03-08T05:31:21.048Z,97.80
2019-03-08T05:32:28.336Z,97.80
2019-03-08T05:33:35.589Z,97.80
2019-03-08T05:34:42.962Z,97.70
2019-03-08T05:35:50.400Z,97.50
2019-03-08T05:36:57.574Z,97.40
2019-03-08T05:38:04.545Z,97.20
2019-03-08T05:39:14.225Z,97.10
2019-03-08T05:40:21.420Z,97.20
2019-03-08T05:41:28.457Z,97.20
2019-03-08T05:42:35.441Z,97.20
2019-03-08T05:43:42.560Z,97.00
2019-03-08T05:44:49.950Z,97.10
2019-03-08T05:45:57.113Z,97.00
2019-03-08T05:47:04.749Z,97.10
2019-03-08T05:48:11.902Z,97.10
2019-03-08T05:49:19.154Z,96.90
2019-03-08T05:50:26.017Z,96.80
2019-03-08T05:51:33.398Z,96.70
2019-03-08T05:52:41.682Z,96.70
2019-03-08T05:53:50.052Z,96.60
2019-03-08T05:54:58.644Z,96.50
2019-03-08T05:56:05.717Z,96.40
2019-03-08T05:57:12.604Z,96.30
2019-03-08T05:58:20.016Z,96.30
2019-03-08T05:59:27.177Z,96.10
2019-03-08T06:00:34.639Z,96.00
2019-03-08T06:01:42.804Z,95.90
2019-03-08T06:02:51.600Z,95.80
2019-03-08T06:04:00.478Z,95.80
2019-03-08T06:05:09.313Z,95.90
2019-03-08T06:06:16.695Z,95.70
2019-03-08T06:07:24.138Z,95.60
2019-03-08T06:08:31.474Z,95.60
2019-03-08T06:09:38.858Z,95.40
2019-03-08T06:10:46.029Z,95.30
2019-03-08T06:11:53.283Z,95.30
2019-03-08T06:13:00.756Z,95.10
2019-03-08T06:14:07.825Z,94.90
2019-03-08T06:15:15.207Z,94.80
2019-03-08T06:16:22.337Z,94.70
2019-03-08T06:17:29.879Z,94.60
2019-03-08T06:18:37.060Z,94.50
2019-03-08T06:19:44.445Z,94.40
2019-03-08T06:20:51.670Z,94.30
2019-03-08T06:21:58.525Z,94.30
2019-03-08T06:23:05.871Z,94.10
2019-03-08T06:24:13.175Z,94.10
2019-03-08T06:25:20.606Z,94.00
2019-03-08T06:26:27.724Z,94.50
2019-03-08T06:27:34.942Z,94.10
2019-03-08T06:28:42.208Z,94.30
2019-03-08T06:29:49.286Z,93.90
2019-03-08T06:30:56.297Z,93.90
2019-03-08T06:32:03.554Z,93.70
2019-03-08T06:33:10.819Z,93.60
2019-03-08T06:34:17.942Z,93.60
2019-03-08T06:35:24.989Z,93.30
2019-03-08T06:36:32.471Z,93.30
2019-03-08T06:37:39.863Z,93.40
2019-03-08T06:38:47.056Z,93.20
2019-03-08T06:39:55.385Z,93.40
2019-03-08T06:41:03.793Z,93.30
2019-03-08T06:42:10.909Z,93.10
2019-03-08T06:43:17.766Z,93.00
2019-03-08T06:44:25.353Z,93.10
2019-03-08T06:45:32.555Z,93.10
2019-03-08T06:46:39.837Z,93.00
2019-03-08T06:47:47.151Z,93.10
2019-03-08T06:48:54.381Z,92.90
2019-03-08T06:50:01.655Z,92.90
2019-03-08T06:51:08.776Z,92.90
2019-03-08T06:52:15.904Z,92.90
2019-03-08T06:53:23.039Z,92.90
2019-03-08T06:54:30.406Z,92.40
2019-03-08T06:55:37.738Z,92.20
2019-03-08T06:56:44.932Z,92.00
2019-03-08T06:58:01.483Z,92.10
2019-03-08T06:59:14.432Z,91.80
2019-03-08T07:00:38.158Z,91.80
2019-03-08T07:01:45.336Z,91.90
2019-03-08T07:02:54.074Z,91.80
2019-03-08T07:04:04.921Z,91.60
2019-03-08T07:05:13.223Z,91.60
2019-03-08T07:06:20.389Z,91.50
2019-03-08T07:07:27.773Z,91.40
2019-03-08T07:08:35.132Z,91.30
2019-03-08T07:09:42.922Z,91.00
2019-03-08T07:10:50.187Z,91.00
2019-03-08T07:11:57.549Z,91.00
2019-03-08T07:13:04.774Z,91.00
2019-03-08T07:14:13.518Z,90.90
2019-03-08T07:15:25.394Z,90.90
2019-03-08T07:16:32.791Z,91.00
2019-03-08T07:17:40.148Z,90.80
2019-03-08T07:18:51.805Z,90.60
2019-03-08T07:20:16.541Z,90.50
2019-03-08T07:21:31.779Z,90.30
2019-03-08T07:23:04.206Z,90.30
2019-03-08T07:24:27.589Z,90.20
2019-03-08T07:26:02.071Z,89.90
2019-03-08T07:27:34.545Z,89.90
2019-03-08T07:29:06.714Z,89.00
2019-03-08T07:30:25.708Z,88.40
2019-03-08T07:31:50.865Z,86.30
2019-03-08T07:33:25.884Z,86.30
2019-03-08T07:34:44.809Z,84.80
2019-03-08T07:36:13.725Z,84.20
2019-03-08T07:37:40.267Z,85.30
2019-03-08T07:39:06.780Z,86.20
2019-03-08T07:40:22.487Z,86.60
2019-03-08T07:42:03.422Z,85.30
2019-03-08T07:43:21.375Z,79.80
2019-03-08T07:44:39.543Z,72.80
2019-03-08T07:46:07.288Z,75.80
2019-03-08T07:47:36.217Z,77.50
2019-03-08T07:48:53.016Z,78.60
2019-03-08T07:50:20.672Z,80.20
2019-03-08T07:51:45.453Z,80.80
2019-03-08T07:53:11.686Z,82.20
2019-03-08T07:54:52.471Z,82.50
2019-03-08T07:56:14.286Z,82.20
2019-03-08T07:57:37.316Z,81.50
2019-03-08T07:58:59.269Z,82.30
2019-03-08T08:00:18.799Z,82.50
2019-03-08T08:01:43.273Z,83.30
2019-03-08T08:03:03.645Z,83.60
2019-03-08T08:04:26.916Z,83.90
2019-03-08T08:05:58.247Z,84.20
2019-03-08T08:07:10.649Z,83.60
2019-03-08T08:08:39.405Z,84.20
2019-03-08T08:10:13.302Z,82.70
2019-03-08T08:11:46.005Z,82.10
2019-03-08T08:13:11.907Z,81.40
2019-03-08T08:14:40.695Z,80.50
2019-03-08T08:16:06.918Z,79.50
2019-03-08T08:17:33.560Z,78.20
2019-03-08T08:19:11.547Z,77.50
2019-03-08T08:20:40.127Z,76.30
2019-03-08T08:22:09.715Z,77.50
2019-03-08T08:23:34.917Z,77.30
2019-03-08T08:24:55.314Z,78.30
2019-03-08T08:26:33.313Z,78.90
2019-03-08T08:28:01.784Z,79.40
2019-03-08T08:29:35.267Z,80.20
2019-03-08T08:31:01.721Z,80.30
2019-03-08T08:32:27.923Z,79.80
2019-03-08T08:34:00.077Z,80.30
2019-03-08T08:35:32.948Z,79.80
2019-03-08T08:36:58.902Z,76.90
2019-03-08T08:38:12.843Z,75.80
2019-03-08T08:39:42.712Z,76.80
2019-03-08T08:41:12.208Z,76.10
2019-03-08T08:42:40.994Z,76.40
2019-03-08T08:44:05.267Z,77.10
2019-03-08T08:45:32.860Z,78.10
2019-03-08T08:47:02.827Z,76.80
2019-03-08T08:48:28.645Z,75.80
2019-03-08T08:49:54.271Z,71.30
2019-03-08T08:51:06.230Z,67.50
2019-03-08T08:52:26.646Z,64.00
2019-03-08T08:53:46.781Z,62.50
2019-03-08T08:55:02.988Z,60.90
2019-03-08T08:56:28.064Z,58.20
2019-03-08T08:58:05.767Z,54.40
2019-03-08T08:59:34.434Z,54.30
2019-03-08T09:00:59.025Z,48.80
2019-03-08T09:02:23.617Z,45.20
2019-03-08T09:03:52.385Z,42.40
2019-03-08T09:05:15.363Z,42.50
2019-03-08T09:06:47.852Z,45.60
2019-03-08T09:08:26.418Z,49.60
2019-03-08T09:09:52.879Z,51.70
2019-03-08T09:11:12.505Z,53.60
2019-03-08T09:12:27.044Z,54.20
2019-03-08T09:13:43.371Z,53.40
2019-03-08T09:15:18.677Z,55.80
2019-03-08T09:16:35.723Z,57.00
2019-03-08T09:18:04.666Z,57.40
2019-03-08T09:19:33.702Z,58.50
2019-03-08T09:20:58.430Z,60.00
2019-03-08T09:22:22.925Z,60.50
2019-03-08T09:23:49.155Z,61.60
2019-03-08T09:25:11.612Z,62.30
2019-03-08T09:26:49.775Z,63.40
2019-03-08T09:28:04.125Z,64.20
2019-03-08T09:29:45.506Z,64.00
2019-03-08T09:30:59.647Z,64.60
2019-03-08T09:32:12.126Z,64.80
2019-03-08T09:33:41.518Z,61.60
2019-03-08T09:35:12.418Z,59.20
2019-03-08T09:36:32.680Z,60.90
2019-03-08T09:37:55.215Z,61.60
2019-03-08T09:39:14.356Z,57.20
2019-03-08T09:40:30.315Z,51.50
2019-03-08T09:41:50.820Z,53.10
2019-03-08T09:43:20.196Z,55.60
2019-03-08T09:44:49.078Z,58.10
2019-03-08T09:46:18.362Z,60.50
2019-03-08T09:47:53.915Z,60.80
2019-03-08T09:49:12.078Z,60.70
2019-03-08T09:50:41.640Z,61.90
2019-03-08T09:52:23.843Z,61.00
2019-03-08T09:53:49.126Z,61.70
2019-03-08T09:55:13.402Z,62.10
2019-03-08T09:56:37.999Z,63.10
2019-03-08T09:57:57.186Z,63.00
2019-03-08T09:59:21.942Z,63.80
2019-03-08T10:00:47.962Z,64.00
2019-03-08T10:02:20.334Z,64.20
2019-03-08T10:03:51.859Z,62.80
2019-03-08T10:05:17.481Z,60.00
2019-03-08T10:06:42.165Z,59.90
2019-03-08T10:08:05.418Z,58.80
2019-03-08T10:09:23.874Z,58.00
2019-03-08T10:10:41.922Z,60.00
2019-03-08T10:12:08.151Z,61.40
2019-03-08T10:13:20.698Z,61.10
2019-03-08T10:14:34.289Z,56.70
2019-03-08T10:15:45.908Z,53.70
2019-03-08T10:17:07.649Z,52.60
2019-03-08T10:18:42.984Z,49.30
2019-03-08T10:20:12.272Z,48.50
2019-03-08T10:21:37.444Z,49.80
2019-03-08T10:23:02.239Z,50.20
2019-03-08T10:24:37.582Z,51.10
2019-03-08T10:25:53.990Z,52.10
2019-03-08T10:27:22.740Z,54.70
2019-03-08T10:28:45.098Z,55.20
2019-03-08T10:30:07.640Z,56.80
2019-03-08T10:31:29.687Z,58.00
2019-03-08T10:32:53.923Z,58.40
2019-03-08T10:34:25.759Z,58.80
2019-03-08T10:36:00.787Z,58.60
2019-03-08T10:37:36.418Z,57.60
2019-03-08T10:39:05.344Z,57.00
2019-03-08T10:40:44.224Z,55.90
2019-03-08T10:42:09.041Z,55.90
2019-03-08T10:43:44.077Z,56.10
2019-03-08T10:45:06.368Z,55.90
2019-03-08T10:46:38.666Z,56.70
2019-03-08T10:47:59.171Z,55.20
2019-03-08T10:49:34.446Z,52.30
2019-03-08T10:51:04.267Z,50.60
2019-03-08T10:52:31.089Z,51.80
2019-03-08T10:53:48.820Z,51.30
2019-03-08T10:55:17.703Z,51.60
2019-03-08T10:56:33.401Z,49.20
2019-03-08T10:58:05.638Z,47.50
2019-03-08T10:59:17.291Z,49.20
2019-03-08T11:00:41.397Z,51.80
2019-03-08T11:02:05.273Z,52.80
2019-03-08T11:03:34.450Z,52.90
2019-03-08T11:05:03.117Z,53.30
2019-03-08T11:06:35.187Z,54.30
2019-03-08T11:08:01.952Z,55.10
2019-03-08T11:09:37.612Z,55.10
2019-03-08T11:11:18.628Z,54.50
2019-03-08T11:12:56.732Z,50.30
2019-03-08T11:14:28.788Z,47.50
2019-03-08T11:15:53.666Z,45.50
2019-03-08T11:17:09.982Z,44.60
2019-03-08T11:18:34.549Z,43.30
2019-03-08T11:20:00.987Z,41.40
2019-03-08T11:21:31.152Z,43.70
2019-03-08T11:22:49.451Z,46.30
2019-03-08T11:24:32.028Z,48.50
2019-03-08T11:26:16.477Z,50.00
2019-03-08T11:27:50.262Z,51.30
2019-03-08T11:29:15.683Z,49.10
2019-03-08T11:30:40.787Z,50.90
2019-03-08T11:31:57.767Z,50.80
2019-03-08T11:33:32.502Z,45.70
2019-03-08T11:35:11.013Z,46.90
2019-03-08T11:36:36.614Z,49.50
2019-03-08T11:38:09.494Z,51.60
2019-03-08T11:39:44.561Z,53.00
2019-03-08T11:41:16.271Z,52.70
2019-03-08T11:42:35.837Z,53.60
2019-03-08T11:44:17.319Z,51.80
2019-03-08T11:46:01.647Z,49.40
2019-03-08T11:47:37.094Z,49.80
2019-03-08T11:49:01.473Z,50.10
2019-03-08T11:50:28.923Z,49.50
2019-03-08T11:51:53.915Z,51.50
2019-03-08T11:53:09.858Z,52.40
2019-03-08T11:54:26.920Z,53.50
2019-03-08T11:55:45.382Z,54.80
2019-03-08T11:57:24.965Z,55.40
2019-03-08T11:58:49.584Z,56.40
2019-03-08T12:00:15.784Z,56.50
2019-03-08T12:01:34.129Z,57.10
2019-03-08T12:02:58.697Z,56.80
2019-03-08T12:04:34.239Z,57.00
2019-03-08T12:05:57.738Z,56.50
2019-03-08T12:07:33.468Z,56.00
2019-03-08T12:08:47.580Z,56.80
2019-03-08T12:10:12.784Z,57.30
2019-03-08T12:11:55.067Z,57.30
2019-03-08T12:13:14.438Z,57.70
2019-03-08T12:14:31.731Z,58.60
2019-03-08T12:15:49.459Z,58.90
2019-03-08T12:17:06.663Z,58.80
2019-03-08T12:18:34.221Z,59.20
2019-03-08T12:19:57.595Z,59.30
2019-03-08T12:21:23.497Z,59.20
2019-03-08T12:23:04.566Z,59.40
2019-03-08T12:24:39.904Z,59.70
2019-03-08T12:26:04.727Z,59.20
2019-03-08T12:27:36.644Z,59.30
2019-03-08T12:28:55.077Z,59.80
2019-03-08T12:30:29.995Z,60.80
2019-03-08T12:31:55.682Z,60.70
2019-03-08T12:33:21.362Z,61.00
2019-03-08T12:34:45.898Z,61.40
2019-03-08T12:36:04.192Z,62.00
2019-03-08T12:37:45.606Z,61.80
2019-03-08T12:38:58.320Z,61.40
2019-03-08T12:40:27.625Z,60.60
2019-03-08T12:41:44.712Z,60.30
2019-03-08T12:43:09.406Z,60.10
2019-03-08T12:44:44.229Z,59.50
2019-03-08T12:46:12.794Z,58.90
2019-03-08T12:47:48.349Z,59.00
2019-03-08T12:49:08.426Z,59.20
2019-03-08T12:50:30.967Z,59.40
2019-03-08T12:51:53.009Z,59.70
2019-03-08T12:53:10.449Z,59.70
2019-03-08T12:54:51.873Z,60.00
2019-03-08T12:56:13.329Z,60.20
2019-03-08T12:57:37.603Z,60.10
2019-03-08T12:58:59.755Z,60.50
2019-03-08T13:00:36.357Z,61.10
2019-03-08T13:02:02.063Z,61.60
2019-03-08T13:03:23.456Z,61.70
2019-03-08T13:04:52.412Z,62.10
2019-03-08T13:06:18.370Z,62.40
2019-03-08T13:07:56.056Z,63.20
2019-03-08T13:09:20.847Z,62.40
2019-03-08T13:10:28.119Z,62.40
2019-03-08T13:11:35.167Z,62.40
2019-03-08T13:12:41.906Z,62.80
2019-03-08T13:13:48.822Z,62.70
2019-03-08T13:14:56.067Z,63.00
2019-03-08T13:16:03.192Z,63.30
2019-03-08T13:17:10.328Z,63.80
2019-03-08T13:18:17.381Z,63.70
2019-03-08T13:19:24.577Z,63.20
2019-03-08T13:20:31.769Z,62.90
2019-03-08T13:21:39.161Z,63.10
2019-03-08T13:22:46.518Z,63.00
2019-03-08T13:23:53.661Z,63.30
2019-03-08T13:25:00.629Z,63.30
2019-03-08T13:26:07.879Z,63.80
2019-03-08T13:27:14.702Z,63.80
2019-03-08T13:28:22.032Z,64.20
2019-03-08T13:29:29.255Z,64.50
2019-03-08T13:30:37.280Z,64.30
2019-03-08T13:31:44.860Z,64.40
2019-03-08T13:32:52.118Z,64.30
2019-03-08T13:33:59.110Z,64.20
2019-03-08T13:35:06.424Z,64.50
2019-03-08T13:36:13.739Z,64.40
2019-03-08T13:37:20.944Z,64.80
2019-03-08T13:38:28.161Z,64.90
2019-03-08T13:39:35.521Z,65.30
2019-03-08T13:40:42.677Z,64.90
2019-03-08T13:41:51.039Z,65.10
2019-03-08T13:42:58.311Z,65.10
2019-03-08T13:44:05.284Z,65.10
2019-03-08T13:45:14.251Z,65.00
2019-03-08T13:46:21.829Z,65.00
2019-03-08T13:47:29.269Z,65.10
2019-03-08T13:48:36.787Z,64.30
2019-03-08T13:49:43.935Z,64.50
2019-03-08T13:50:51.533Z,64.50
2019-03-08T13:51:59.089Z,63.60
2019-03-08T13:53:06.775Z,63.80
2019-03-08T13:54:14.184Z,64.00
2019-03-08T13:55:21.633Z,63.30
2019-03-08T13:56:29.449Z,63.10
2019-03-08T13:57:37.314Z,62.80
2019-03-08T13:58:44.962Z,63.00
2019-03-08T13:59:55.686Z,62.10
2019-03-08T14:01:03.403Z,61.90
2019-03-08T14:02:10.752Z,61.90
2019-03-08T14:03:18.519Z,62.00
2019-03-08T14:04:26.291Z,60.70
2019-03-08T14:05:33.919Z,61.10
2019-03-08T14:06:41.328Z,61.80
2019-03-08T14:07:49.055Z,61.80
2019-03-08T14:08:56.076Z,61.30
2019-03-08T14:10:03.449Z,61.60
2019-03-08T14:11:10.904Z,62.40
2019-03-08T14:12:17.975Z,62.50
2019-03-08T14:13:25.273Z,63.00
2019-03-08T14:14:32.620Z,63.30
2019-03-08T14:15:40.029Z,63.20
2019-03-08T14:16:47.358Z,63.40
2019-03-08T14:17:54.389Z,63.80
2019-03-08T14:19:01.550Z,64.10
2019-03-08T14:20:17.270Z,64.10
2019-03-08T14:21:24.587Z,64.10
2019-03-08T14:22:32.954Z,64.40
2019-03-08T14:23:40.222Z,64.50
2019-03-08T14:24:47.230Z,65.20
2019-03-08T14:25:55.374Z,65.40
2019-03-08T14:27:03.076Z,65.80
2019-03-08T14:28:10.326Z,65.80
2019-03-08T14:29:18.779Z,65.20
2019-03-08T14:30:26.934Z,66.10
2019-03-08T14:32:05.634Z,66.10
2019-03-08T14:33:13.457Z,65.00
2019-03-08T14:34:20.850Z,65.00
2019-03-08T14:35:29.682Z,65.20
2019-03-08T14:36:39.079Z,65.40
2019-03-08T14:37:46.845Z,66.00
2019-03-08T14:38:53.917Z,66.00
2019-03-08T14:40:01.176Z,66.20
2019-03-08T14:41:31.779Z,66.60
2019-03-08T14:42:48.695Z,65.80
2019-03-08T14:44:01.912Z,65.90
2019-03-08T14:45:29.059Z,66.20
2019-03-08T14:47:12.490Z,66.80
2019-03-08T14:48:19.961Z,66.90
2019-03-08T14:49:27.490Z,67.40
2019-03-08T14:50:35.514Z,67.20
2019-03-08T14:51:44.729Z,67.10
2019-03-08T14:52:55.323Z,67.40
2019-03-08T14:54:01.370Z,67.70
2019-03-08T14:55:10.982Z,67.80
2019-03-08T14:56:18.454Z,67.20
2019-03-08T14:57:27.214Z,67.20
2019-03-08T14:58:36.772Z,67.00
2019-03-08T14:59:44.066Z,67.40
2019-03-08T15:00:51.819Z,67.40
2019-03-08T15:01:59.010Z,67.40
2019-03-08T15:03:06.779Z,67.40
2019-03-08T15:04:14.076Z,67.60
2019-03-08T15:05:22.620Z,67.90
2019-03-08T15:06:30.067Z,67.70
2019-03-08T15:07:41.130Z,68.00
2019-03-08T15:08:47.139Z,67.00
2019-03-08T15:09:54.880Z,67.10
2019-03-08T15:11:02.493Z,67.00
2019-03-08T15:12:16.545Z,66.60
2019-03-08T15:13:20.163Z,66.80
2019-03-08T15:14:30.204Z,65.50
2019-03-08T15:15:38.048Z,65.80
2019-03-08T15:16:46.129Z,65.10
2019-03-08T15:17:55.250Z,65.20
2019-03-08T15:19:04.032Z,65.40
2019-03-08T15:20:15.389Z,65.50
2019-03-08T15:21:22.637Z,65.20
2019-03-08T15:22:30.042Z,65.60
2019-03-08T15:23:37.314Z,66.30
2019-03-08T15:24:44.463Z,65.90
2019-03-08T15:25:51.984Z,66.10
2019-03-08T15:26:59.538Z,66.00
2019-03-08T15:28:07.529Z,66.10
2019-03-08T15:29:15.628Z,65.90
2019-03-08T15:30:24.463Z,66.50
2019-03-08T15:31:32.279Z,66.80
2019-03-08T15:32:39.912Z,66.70
2019-03-08T15:33:47.530Z,65.70
2019-03-08T15:34:55.901Z,65.30
2019-03-08T15:36:02.999Z,65.60
2019-03-08T15:37:10.452Z,65.80
2019-03-08T15:38:19.349Z,66.00
2019-03-08T15:39:31.564Z,66.00
2019-03-08T15:40:39.029Z,65.90
2019-03-08T15:41:46.675Z,66.30
2019-03-08T15:42:54.286Z,66.70
2019-03-08T15:44:01.747Z,66.60
2019-03-08T15:45:10.080Z,67.00
2019-03-08T15:46:18.717Z,66.90
2019-03-08T15:47:27.132Z,66.90
2019-03-08T15:48:34.968Z,66.70
2019-03-08T15:49:43.978Z,66.60