createdAt,value
2022-09-26T00:00:54.670Z,15.70
2022-09-26T00:01:56.467Z,15.80
2022-09-26T00:02:58.220Z,15.70
2022-09-26T00:04:03.183Z,16.10
2022-09-26T00:05:05.283Z,16.10
2022-09-26T00:06:08.580Z,16.10
2022-09-26T00:07:10.220Z,16.10
2022-09-26T00:08:11.851Z,16.10
2022-09-26T00:09:14.955Z,16.20
2022-09-26T00:10:16.809Z,16.20
2022-09-26T00:11:22.153Z,16.20
2022-09-26T00:12:23.920Z,16.20
2022-09-26T00:13:26.923Z,16.20
2022-09-26T00:14:30.249Z,16.20
2022-09-26T00:15:31.939Z,16.50
2022-09-26T00:16:33.832Z,16.70
2022-09-26T00:17:35.654Z,16.60
2022-09-26T00:18:37.772Z,16.50
2022-09-26T00:19:39.598Z,16.70
2022-09-26T00:20:41.230Z,17.00
2022-09-26T00:21:43.023Z,16.90
2022-09-26T00:22:44.709Z,16.70
2022-09-26T00:23:47.604Z,16.70
2022-09-26T00:24:49.257Z,16.80
2022-09-26T00:25:51.905Z,16.50
2022-09-26T00:26:55.058Z,16.60
2022-09-26T00:27:56.716Z,16.60
2022-09-26T00:28:59.441Z,16.50
2022-09-26T00:30:01.075Z,16.50
2022-09-26T00:31:05.700Z,16.80
2022-09-26T00:32:07.478Z,17.00
2022-09-26T00:33:09.122Z,17.10
2022-09-26T00:34:15.867Z,17.00
2022-09-26T00:35:17.634Z,17.10
2022-09-26T00:36:20.023Z,17.20
2022-09-26T00:37:21.650Z,17.40
2022-09-26T00:38:24.045Z,17.40
2022-09-26T00:39:25.903Z,17.50
2022-09-26T00:40:28.184Z,17.50
2022-09-26T00:41:29.902Z,17.50
2022-09-26T00:42:32.086Z,17.40
2022-09-26T00:43:38.469Z,17.40
2022-09-26T00:44:42.731Z,17.60
2022-09-26T00:45:44.558Z,18.10
2022-09-26T00:46:49.067Z,17.30
2022-09-26T00:47:59.581Z,17.30
2022-09-26T00:49:34.066Z,17.50
2022-09-26T00:50:39.137Z,17.60
2022-09-26T00:51:43.377Z,17.30
2022-09-26T00:52:56.560Z,17.40
2022-09-26T00:53:59.401Z,17.50
2022-09-26T00:55:04.792Z,17.50
2022-09-26T00:56:15.454Z,17.60
2022-09-26T00:57:21.935Z,17.40
2022-09-26T00:58:32.710Z,17.30
2022-09-26T00:59:38.917Z,17.40
2022-09-26T01:00:42.448Z,17.90
2022-09-26T01:01:44.824Z,17.20
2022-09-26T01:02:48.260Z,17.30
2022-09-26T01:03:51.675Z,17.20
2022-09-26T01:04:54.572Z,17.30
2022-09-26T01:05:56.621Z,17.20
2022-09-26T01:07:01.982Z,17.20
2022-09-26T01:08:05.602Z,17.20
2022-09-26T01:09:12.512Z,17.10
2022-09-26T01:10:16.140Z,17.20
2022-09-26T01:11:18.441Z,17.30
2022-09-26T01:12:22.092Z,17.40
2022-09-26T01:13:24.743Z,17.30
2022-09-26T01:14:27.022Z,17.30
2022-09-26T01:15:29.163Z,17.30
2022-09-26T01:16:31.850Z,17.20
2022-09-26T01:17:33.966Z,17.30
2022-09-26T01:18:36.090Z,17.30
2022-09-26T01:20:21.017Z,17.20
2022-09-26T01:22:00.198Z,17.30
2022-09-26T01:23:37.801Z,17.10
2022-09-26T01:24:52.364Z,17.10
2022-09-26T01:26:25.346Z,17.30
2022-09-26T01:27:51.462Z,17.60
2022-09-26T01:29:27.922Z,17.60
2022-09-26T01:30:50.140Z,17.60
2022-09-26T01:32:48.715Z,17.50
2022-09-26T01:33:56.566Z,17.60
2022-09-26T01:35:12.551Z,17.60
2022-09-26T01:36:46.841Z,17.60
2022-09-26T01:38:12.607Z,17.80
2022-09-26T01:39:22.562Z,17.50
2022-09-26T01:40:50.346Z,17.60
2022-09-26T01:42:03.987Z,17.70
2022-09-26T01:43:08.625Z,17.80
2022-09-26T01:44:16.230Z,18.00
2022-09-26T01:45:37.910Z,18.20
2022-09-26T01:46:51.560Z,18.40
2022-09-26T01:48:08.649Z,18.40
2022-09-26T01:49:13.526Z,18.40
2022-09-26T01:50:53.185Z,18.30
2022-09-26T01:52:10.466Z,18.20
2022-09-26T01:53:15.263Z,18.40
2022-09-26T01:54:23.251Z,18.40
2022-09-26T01:55:30.277Z,18.20
2022-09-26T01:56:36.959Z,18.20
2022-09-26T01:57:44.459Z,18.80
2022-09-26T01:58:53.395Z,18.20
2022-09-26T02:00:02.128Z,18.20
2022-09-26T02:01:09.893Z,18.30
2022-09-26T02:02:21.474Z,18.50
2022-09-26T02:03:28.798Z,18.50
2022-09-26T02:04:39.162Z,18.70
2022-09-26T02:05:56.609Z,19.00
2022-09-26T02:07:11.264Z,18.90
2022-09-26T02:08:24.558Z,18.80
2022-09-26T02:09:39.394Z,18.70
2022-09-26T02:10:56.163Z,18.70
2022-09-26T02:12:03.527Z,18.80
2022-09-26T02:13:14.913Z,18.60
2022-09-26T02:14:22.751Z,18.40
2022-09-26T02:15:27.689Z,18.40
2022-09-26T02:16:38.830Z,18.00
2022-09-26T02:17:44.205Z,18.40
2022-09-26T02:19:02.645Z,18.50
2022-09-26T02:20:15.393Z,18.70
2022-09-26T02:21:20.774Z,19.00
2022-09-26T02:22:24.355Z,19.20
2022-09-26T02:23:25.969Z,19.40
2022-09-26T02:24:29.156Z,19.40
2022-09-26T02:25:31.950Z,19.40
2022-09-26T02:26:33.886Z,19.40
2022-09-26T02:27:35.770Z,19.00
2022-09-26T02:28:37.544Z,18.90
2022-09-26T02:29:40.596Z,18.50
2022-09-26T02:30:46.452Z,18.50
2022-09-26T02:31:55.901Z,18.70
2022-09-26T02:32:57.935Z,18.90
2022-09-26T02:34:00.157Z,18.80
2022-09-26T02:35:22.698Z,18.70
2022-09-26T02:36:24.537Z,18.70
2022-09-26T02:37:28.962Z,19.10
2022-09-26T02:38:31.466Z,19.40
2022-09-26T02:39:33.792Z,19.40
2022-09-26T02:40:47.267Z,19.40
2022-09-26T02:41:57.580Z,19.40
2022-09-26T02:43:31.551Z,19.40
2022-09-26T02:45:10.349Z,19.40
2022-09-26T02:46:40.778Z,19.30
2022-09-26T02:48:14.367Z,19.40
2022-09-26T02:49:32.016Z,19.30
2022-09-26T02:50:58.607Z,19.40
2022-09-26T02:52:22.545Z,19.40
2022-09-26T02:53:36.406Z,19.10
2022-09-26T02:55:06.287Z,19.00
2022-09-26T02:56:14.305Z,19.30
2022-09-26T02:57:31.031Z,18.90
2022-09-26T02:58:59.690Z,19.10
2022-09-26T03:00:16.213Z,19.30
2022-09-26T03:01:32.965Z,19.30
2022-09-26T03:02:40.825Z,19.30
2022-09-26T03:03:59.882Z,19.30
2022-09-26T03:05:06.663Z,19.30
2022-09-26T03:06:13.804Z,19.30
2022-09-26T03:07:24.410Z,19.30
2022-09-26T03:08:29.490Z,19.40
2022-09-26T03:09:31.391Z,19.30
2022-09-26T03:10:34.533Z,19.40
2022-09-26T03:11:37.073Z,19.40
2022-09-26T03:12:39.785Z,19.20
2022-09-26T03:13:43.152Z,18.80
2022-09-26T03:14:47.225Z,18.80
2022-09-26T03:15:52.938Z,19.10
2022-09-26T03:16:54.777Z,19.20
2022-09-26T03:18:00.375Z,18.90
2022-09-26T03:19:16.741Z,18.80
2022-09-26T03:20:21.612Z,18.80
2022-09-26T03:21:24.049Z,18.80
2022-09-26T03:22:25.866Z,18.70
2022-09-26T03:23:28.851Z,18.90
2022-09-26T03:24:30.660Z,18.50
2022-09-26T03:25:32.340Z,18.40
2022-09-26T03:26:34.887Z,18.30
2022-09-26T03:27:39.363Z,18.40
2022-09-26T03:28:41.434Z,18.60
2022-09-26T03:29:43.679Z,18.60
2022-09-26T03:30:45.303Z,18.70
2022-09-26T03:31:50.249Z,18.60
2022-09-26T03:32:52.211Z,18.60
2022-09-26T03:33:54.305Z,19.00
2022-09-26T03:34:56.181Z,19.10
2022-09-26T03:36:00.128Z,18.90
2022-09-26T03:37:01.824Z,18.70
2022-09-26T03:38:03.474Z,18.70
2022-09-26T03:39:05.138Z,18.50
2022-09-26T03:40:10.255Z,18.60
2022-09-26T03:41:12.005Z,18.80
2022-09-26T03:42:14.576Z,18.70
2022-09-26T03:43:16.214Z,18.40
2022-09-26T03:44:17.871Z,18.50
2022-09-26T03:45:20.862Z,18.60
2022-09-26T03:46:24.161Z,18.60
2022-09-26T03:47:26.899Z,18.60
2022-09-26T03:48:28.529Z,18.70
2022-09-26T03:49:30.399Z,18.60
2022-09-26T03:50:33.872Z,18.70
2022-09-26T03:51:35.693Z,18.70
2022-09-26T03:52:37.311Z,19.20
2022-09-26T03:53:41.927Z,19.20
2022-09-26T03:54:44.081Z,18.90
2022-09-26T03:55:46.248Z,19.00
2022-09-26T03:56:48.025Z,19.30
2022-09-26T03:57:49.665Z,19.20
2022-09-26T03:58:51.321Z,19.30
2022-09-26T03:59:53.301Z,19.20
2022-09-26T04:00:54.996Z,19.30
2022-09-26T04:01:56.722Z,19.20
2022-09-26T04:03:02.911Z,19.40
2022-09-26T04:04:05.105Z,19.20
2022-09-26T04:05:07.129Z,19.20
2022-09-26T04:06:10.342Z,19.20
2022-09-26T04:07:12.364Z,19.30
2022-09-26T04:08:14.039Z,19.20
2022-09-26T04:09:17.720Z,19.20
2022-09-26T04:10:19.996Z,19.20
2022-09-26T04:11:24.658Z,19.20
2022-09-26T04:12:27.057Z,19.20
2022-09-26T04:13:49.961Z,19.30
2022-09-26T04:14:50.858Z,19.70
2022-09-26T04:15:56.340Z,19.70
2022-09-26T04:16:58.427Z,19.60
2022-09-26T04:18:00.142Z,19.30
2022-09-26T04:19:01.820Z,19.20
2022-09-26T04:20:03.977Z,19.30
2022-09-26T04:21:10.249Z,19.20
2022-09-26T04:22:11.956Z,19.20
2022-09-26T04:23:13.673Z,19.20
2022-09-26T04:24:16.008Z,19.20
2022-09-26T04:25:17.655Z,19.30
2022-09-26T04:26:23.733Z,19.30
2022-09-26T04:27:28.870Z,19.30
2022-09-26T04:28:31.022Z,19.30
2022-09-26T04:29:32.731Z,19.30
2022-09-26T04:30:34.456Z,19.30
2022-09-26T04:31:36.808Z,19.30
2022-09-26T04:32:38.530Z,19.30
2022-09-26T04:33:40.329Z,19.40
2022-09-26T04:34:41.965Z,18.70
2022-09-26T04:35:43.615Z,18.80
2022-09-26T04:36:45.372Z,18.80
2022-09-26T04:37:50.449Z,18.70
2022-09-26T04:38:52.537Z,18.70
2022-09-26T04:39:54.253Z,18.70
2022-09-26T04:40:56.018Z,18.60
2022-09-26T04:41:58.456Z,18.60
2022-09-26T04:43:00.191Z,18.60
2022-09-26T04:44:02.047Z,18.60
2022-09-26T04:45:05.515Z,18.60
2022-09-26T04:46:15.932Z,18.30
2022-09-26T04:47:21.980Z,18.40
2022-09-26T04:48:24.376Z,18.60
2022-09-26T04:49:26.105Z,18.50
2022-09-26T04:50:29.160Z,18.60
2022-09-26T04:51:31.922Z,18.60
2022-09-26T04:52:33.914Z,18.60
2022-09-26T04:53:35.970Z,18.70
2022-09-26T04:54:38.591Z,18.50
2022-09-26T04:55:45.077Z,18.50
2022-09-26T04:56:47.245Z,18.40
2022-09-26T04:57:52.441Z,18.10
2022-09-26T04:58:56.583Z,18.10
2022-09-26T04:59:58.485Z,18.20
2022-09-26T05:01:14.537Z,18.30
2022-09-26T05:02:16.302Z,18.80
2022-09-26T05:03:18.807Z,18.90
2022-09-26T05:04:27.252Z,19.10
2022-09-26T05:05:31.546Z,19.00
2022-09-26T05:06:33.314Z,19.00
2022-09-26T05:07:40.162Z,19.10
2022-09-26T05:08:44.841Z,19.20
2022-09-26T05:09:46.528Z,19.80
2022-09-26T05:10:54.528Z,18.80
2022-09-26T05:11:56.333Z,18.80
2022-09-26T05:13:00.974Z,18.70
2022-09-26T05:14:04.544Z,18.80
2022-09-26T05:15:11.298Z,18.60
2022-09-26T05:16:14.423Z,18.30
2022-09-26T05:17:16.413Z,18.20
2022-09-26T05:18:19.085Z,18.40
2022-09-26T05:19:21.301Z,18.50
2022-09-26T05:20:24.555Z,18.40
2022-09-26T05:21:26.212Z,18.30
2022-09-26T05:22:32.047Z,18.10
2022-09-26T05:23:54.324Z,18.30
2022-09-26T05:25:14.858Z,18.10
2022-09-26T05:26:31.416Z,18.20
2022-09-26T05:27:33.073Z,18.40
2022-09-26T05:28:34.725Z,18.30
2022-09-26T05:29:36.375Z,18.40
2022-09-26T05:30:38.317Z,18.60
2022-09-26T05:31:40.358Z,18.50
2022-09-26T05:32:48.527Z,18.70
2022-09-26T05:33:51.501Z,19.00
2022-09-26T05:34:54.250Z,18.60
2022-09-26T05:35:55.942Z,18.40
2022-09-26T05:36:57.713Z,18.30
2022-09-26T05:38:03.761Z,18.20
2022-09-26T05:39:26.557Z,18.40
2022-09-26T05:40:47.346Z,18.30
2022-09-26T05:41:49.186Z,18.80
2022-09-26T05:42:50.833Z,17.80
2022-09-26T05:43:53.808Z,18.10
2022-09-26T05:44:55.453Z,18.10
2022-09-26T05:46:09.474Z,18.20
2022-09-26T05:47:11.314Z,18.40
2022-09-26T05:48:17.960Z,18.40
2022-09-26T05:49:19.661Z,18.10
2022-09-26T05:50:22.641Z,18.90
2022-09-26T05:51:24.338Z,18.60
2022-09-26T05:52:28.751Z,18.20
2022-09-26T05:53:31.674Z,18.60
2022-09-26T05:54:33.370Z,18.20
2022-09-26T05:55:35.040Z,18.20
2022-09-26T05:56:37.426Z,18.40
2022-09-26T05:57:39.101Z,18.40
2022-09-26T05:58:41.705Z,18.50
2022-09-26T05:59:43.652Z,18.40
2022-09-26T06:00:50.552Z,18.10
2022-09-26T06:01:52.469Z,18.00
2022-09-26T06:02:56.507Z,17.80
2022-09-26T06:03:58.203Z,17.90
2022-09-26T06:05:01.810Z,18.10
2022-09-26T06:06:15.835Z,18.10
2022-09-26T06:07:17.469Z,18.10
2022-09-26T06:08:19.343Z,18.40
2022-09-26T06:09:21.308Z,18.50
2022-09-26T06:10:23.675Z,18.40
2022-09-26T06:11:30.695Z,18.10
2022-09-26T06:12:32.491Z,17.60
2022-09-26T06:13:35.382Z,17.70
2022-09-26T06:14:37.039Z,17.90
2022-09-26T06:15:39.960Z,17.50
2022-09-26T06:16:41.826Z,17.00
2022-09-26T06:17:43.790Z,17.00
2022-09-26T06:18:46.938Z,17.00
2022-09-26T06:19:48.600Z,16.80
2022-09-26T06:20:50.271Z,16.80
2022-09-26T06:21:51.957Z,16.90
2022-09-26T06:22:55.134Z,16.30
2022-09-26T06:23:56.982Z,16.10
2022-09-26T06:24:59.372Z,16.00
2022-09-26T06:26:03.482Z,15.80
2022-09-26T06:27:05.162Z,15.90
2022-09-26T06:28:06.797Z,16.10
2022-09-26T06:29:10.444Z,16.20
2022-09-26T06:30:12.202Z,15.50
2022-09-26T06:31:17.030Z,15.40
2022-09-26T06:32:18.818Z,15.50
2022-09-26T06:33:21.045Z,15.40
2022-09-26T06:34:22.882Z,15.40
2022-09-26T06:35:24.505Z,15.40
2022-09-26T06:36:26.154Z,15.40
2022-09-26T06:37:28.663Z,15.40
2022-09-26T06:38:30.407Z,14.90
2022-09-26T06:39:35.746Z,14.40
2022-09-26T06:40:37.869Z,14.20
2022-09-26T06:41:39.568Z,13.50
2022-09-26T06:42:41.518Z,13.30
2022-09-26T06:43:46.443Z,13.40
2022-09-26T06:44:48.361Z,13.50
2022-09-26T06:45:50.147Z,13.60
2022-09-26T06:46:51.926Z,13.80
2022-09-26T06:47:54.673Z,14.10
2022-09-26T06:48:56.462Z,13.90
2022-09-26T06:49:58.170Z,13.60
2022-09-26T06:51:00.250Z,13.40
2022-09-26T06:52:03.031Z,13.50
2022-09-26T06:53:11.803Z,12.90
2022-09-26T06:54:13.464Z,13.20
2022-09-26T06:55:15.225Z,13.20
2022-09-26T06:56:16.986Z,13.30
2022-09-26T06:57:18.647Z,12.50
2022-09-26T06:58:20.281Z,12.50
2022-09-26T06:59:23.195Z,12.00
2022-09-26T07:00:25.799Z,11.80
2022-09-26T07:01:27.693Z,12.10
2022-09-26T07:02:29.411Z,12.30
2022-09-26T07:03:31.635Z,12.30
2022-09-26T07:04:33.541Z,12.30
2022-09-26T07:05:35.332Z,12.30
2022-09-26T07:06:38.052Z,12.40
2022-09-26T07:07:45.775Z,12.50
2022-09-26T07:09:05.506Z,12.20
2022-09-26T07:10:11.131Z,12.20
2022-09-26T07:11:35.120Z,11.90
2022-09-26T07:12:37.664Z,11.90
2022-09-26T07:13:39.934Z,11.90
2022-09-26T07:14:42.609Z,11.90
2022-09-26T07:15:45.573Z,12.00
2022-09-26T07:16:51.947Z,11.90
2022-09-26T07:17:53.617Z,11.30
2022-09-26T07:18:57.214Z,11.00
2022-09-26T07:19:59.985Z,10.10
2022-09-26T07:21:05.499Z,9.90
2022-09-26T07:22:08.050Z,9.70
2022-09-26T07:23:11.057Z,10.00
2022-09-26T07:24:15.288Z,10.40
2022-09-26T07:25:17.006Z,9.90
2022-09-26T07:26:18.706Z,9.70
2022-09-26T07:27:20.339Z,8.80
2022-09-26T07:28:22.057Z,7.70
2022-09-26T07:29:23.708Z,8.10
2022-09-26T07:30:26.034Z,8.30
2022-09-26T07:31:27.928Z,8.60
2022-09-26T07:32:31.238Z,8.20
2022-09-26T07:33:32.892Z,7.30
2022-09-26T07:34:34.557Z,7.80
2022-09-26T07:35:37.492Z,8.20
2022-09-26T07:36:40.652Z,7.00
2022-09-26T07:37:43.248Z,5.90
2022-09-26T07:38:48.686Z,6.30
2022-09-26T07:39:53.680Z,5.00
2022-09-26T07:41:00.866Z,5.40
2022-09-26T07:42:03.501Z,5.50
2022-09-26T07:43:24.172Z,6.10
2022-09-26T07:46:09.563Z,6.20
2022-09-26T07:47:29.636Z,5.40
2022-09-26T07:48:50.350Z,5.60
2022-09-26T07:50:10.927Z,4.70
2022-09-26T07:51:12.659Z,5.30
2022-09-26T07:52:15.074Z,5.40
2022-09-26T07:53:18.199Z,4.90
2022-09-26T07:54:20.111Z,5.40
2022-09-26T07:55:26.375Z,4.80
2022-09-26T07:56:28.001Z,5.10
2022-09-26T07:57:33.052Z,5.60
2022-09-26T07:58:46.306Z,4.70
2022-09-26T07:59:50.442Z,4.40
2022-09-26T08:00:52.151Z,4.40
2022-09-26T08:01:55.130Z,4.20
2022-09-26T08:03:00.931Z,4.50
2022-09-26T08:04:02.656Z,4.50
2022-09-26T08:05:05.273Z,4.50
2022-09-26T08:06:07.600Z,4.50
2022-09-26T08:07:10.058Z,4.90
2022-09-26T08:08:11.726Z,5.20
2022-09-26T08:09:13.402Z,4.60
2022-09-26T08:10:22.029Z,4.50
2022-09-26T08:11:24.958Z,3.80
2022-09-26T08:12:27.067Z,4.60
2022-09-26T08:13:32.061Z,4.00
2022-09-26T08:14:33.860Z,4.60
2022-09-26T08:15:35.513Z,4.60
2022-09-26T08:16:41.513Z,4.60
2022-09-26T08:17:43.605Z,4.00
2022-09-26T08:18:45.256Z,3.80
2022-09-26T08:19:46.929Z,3.10
2022-09-26T08:20:48.628Z,3.80
2022-09-26T08:21:50.302Z,4.00
2022-09-26T08:22:55.498Z,4.20
2022-09-26T08:23:57.493Z,4.20
2022-09-26T08:25:00.275Z,4.40
2022-09-26T08:26:08.400Z,3.50
2022-09-26T08:27:10.194Z,2.50
2022-09-26T08:28:12.915Z,1.70
2022-09-26T08:29:14.784Z,1.40
2022-09-26T08:30:16.700Z,1.00
2022-09-26T08:31:18.984Z,1.30
2022-09-26T08:32:21.063Z,1.00
2022-09-26T08:33:23.627Z,1.00
2022-09-26T08:34:25.963Z,1.00
2022-09-26T08:35:29.457Z,1.00
2022-09-26T08:36:32.861Z,1.00
2022-09-26T08:37:34.535Z,1.20
2022-09-26T08:38:37.773Z,1.30
2022-09-26T08:39:39.441Z,1.80
2022-09-26T08:41:01.790Z,2.00
2022-09-26T08:42:28.856Z,1.90
2022-09-26T08:43:57.802Z,1.00
2022-09-26T08:45:32.522Z,1.30
2022-09-26T08:47:00.038Z,1.10
2022-09-26T08:48:36.865Z,1.00
2022-09-26T08:50:03.410Z,1.00
2022-09-26T08:51:29.970Z,1.50
2022-09-26T08:52:37.491Z,1.00
2022-09-26T08:53:52.101Z,1.00
2022-09-26T08:54:56.447Z,1.00
2022-09-26T08:56:01.146Z,1.00
2022-09-26T08:57:15.247Z,1.00
2022-09-26T08:58:44.480Z,1.00
2022-09-26T08:59:49.007Z,1.00
2022-09-26T09:00:57.462Z,1.00
2022-09-26T09:02:05.127Z,1.00
2022-09-26T09:03:23.101Z,1.00
2022-09-26T09:05:08.805Z,1.00
2022-09-26T09:06:13.371Z,1.00
2022-09-26T09:07:23.561Z,1.00
2022-09-26T09:08:36.972Z,1.00
2022-09-26T09:09:38.830Z,1.00
2022-09-26T09:10:54.787Z,1.00
2022-09-26T09:12:08.573Z,1.00
2022-09-26T09:13:25.192Z,1.00
2022-09-26T09:15:02.430Z,1.00
2022-09-26T09:16:31.133Z,1.00
2022-09-26T09:18:18.834Z,1.00
2022-09-26T09:19:48.690Z,1.00
2022-09-26T09:20:56.099Z,1.00
2022-09-26T09:22:38.890Z,1.00
2022-09-26T09:24:10.642Z,1.00
2022-09-26T09:25:22.090Z,1.00
2022-09-26T09:28:28.822Z,1.00
2022-09-26T09:29:49.377Z,1.00
2022-09-26T09:31:01.337Z,1.00
2022-09-26T09:32:04.801Z,1.00
2022-09-26T09:33:20.674Z,1.00
2022-09-26T09:34:28.707Z,1.00
2022-09-26T09:35:48.951Z,1.00
2022-09-26T09:36:54.195Z,1.00
2022-09-26T09:37:56.591Z,1.00
2022-09-26T09:39:04.967Z,1.00
2022-09-26T09:40:14.586Z,1.00
2022-09-26T09:41:21.246Z,1.00
2022-09-26T09:42:40.694Z,1.00
2022-09-26T09:44:04.352Z,1.00
2022-09-26T09:45:30.581Z,1.00
2022-09-26T09:46:40.306Z,1.00
2022-09-26T09:47:42.251Z,1.00
2022-09-26T09:48:48.292Z,1.00
2022-09-26T09:49:50.840Z,1.00
2022-09-26T09:50:58.033Z,1.00
2022-09-26T09:52:23.335Z,1.00
2022-09-26T09:53:52.241Z,1.00
2022-09-26T09:55:07.123Z,1.00
2022-09-26T09:56:37.426Z,1.00
2022-09-26T09:58:00.157Z,1.00
2022-09-26T09:59:37.389Z,1.00
2022-09-26T10:00:51.392Z,1.00
2022-09-26T10:02:24.328Z,1.00
2022-09-26T10:03:36.390Z,1.00
2022-09-26T10:04:46.499Z,1.00
2022-09-26T10:05:50.321Z,1.00
2022-09-26T10:06:52.598Z,1.00
2022-09-26T10:07:59.421Z,1.00
2022-09-26T10:09:35.571Z,1.00
2022-09-26T10:10:41.477Z,1.00
2022-09-26T10:11:43.209Z,1.00
2022-09-26T10:12:45.178Z,1.00
2022-09-26T10:13:50.894Z,1.00
2022-09-26T10:15:02.210Z,1.00
2022-09-26T10:16:08.930Z,1.00
2022-09-26T10:17:10.576Z,1.00
2022-09-26T10:18:25.329Z,1.00
2022-09-26T10:19:37.074Z,1.00
2022-09-26T10:20:53.125Z,1.00
2022-09-26T10:21:54.810Z,1.00
2022-09-26T10:22:56.473Z,1.00
2022-09-26T10:23:59.506Z,1.00
2022-09-26T10:25:21.253Z,1.00
2022-09-26T10:26:31.153Z,1.00
2022-09-26T10:27:41.057Z,1.00
2022-09-26T10:28:57.436Z,1.00
2022-09-26T10:30:00.884Z,1.00
2022-09-26T10:31:10.378Z,1.00
2022-09-26T10:32:12.262Z,1.00
2022-09-26T10:33:30.146Z,1.00
2022-09-26T10:34:34.769Z,1.00
2022-09-26T10:35:45.349Z,1.00
2022-09-26T10:36:47.309Z,1.00
2022-09-26T10:38:10.406Z,1.00
2022-09-26T10:39:49.446Z,1.00
2022-09-26T10:40:55.725Z,1.00
2022-09-26T10:41:59.367Z,1.00
2022-09-26T10:43:23.270Z,1.00
2022-09-26T10:44:36.692Z,1.00
2022-09-26T10:45:38.490Z,1.00
2022-09-26T10:46:45.326Z,1.00
2022-09-26T10:47:51.329Z,1.00
2022-09-26T10:48:56.223Z,1.00
2022-09-26T10:50:12.055Z,1.00
2022-09-26T10:51:19.893Z,1.00
2022-09-26T10:52:27.101Z,1.00
2022-09-26T10:53:36.464Z,1.00
2022-09-26T10:54:42.448Z,1.00
2022-09-26T10:55:51.339Z,1.00
2022-09-26T10:56:59.406Z,1.00
2022-09-26T10:58:11.397Z,1.00
2022-09-26T10:59:19.059Z,1.00
2022-09-26T11:00:43.133Z,1.00
2022-09-26T11:01:51.208Z,1.00
2022-09-26T11:02:53.096Z,1.00
2022-09-26T11:04:10.448Z,1.00
2022-09-26T11:05:34.907Z,1.00
2022-09-26T11:06:43.871Z,1.00
2022-09-26T11:07:49.025Z,1.00
2022-09-26T11:08:56.224Z,1.00
2022-09-26T11:10:01.960Z,1.00
2022-09-26T11:11:13.815Z,1.00
2022-09-26T11:12:30.438Z,1.00
2022-09-26T11:14:03.607Z,1.00
2022-09-26T11:15:10.456Z,1.00
2022-09-26T11:16:15.032Z,1.00
2022-09-26T11:17:17.668Z,1.00
2022-09-26T11:18:35.712Z,1.00
2022-09-26T11:19:56.313Z,1.00
2022-09-26T11:21:23.148Z,1.00
2022-09-26T11:22:38.316Z,1.00
2022-09-26T11:24:19.510Z,1.00
2022-09-26T11:25:28.685Z,1.00
2022-09-26T11:26:49.389Z,1.00
2022-09-26T11:27:56.477Z,1.00
2022-09-26T11:29:18.037Z,1.00
2022-09-26T11:30:21.682Z,1.00
2022-09-26T11:31:27.196Z,1.00
2022-09-26T11:32:33.353Z,1.00
2022-09-26T11:33:35.003Z,1.00
2022-09-26T11:34:36.641Z,1.00
2022-09-26T11:35:58.185Z,1.00
2022-09-26T11:37:17.646Z,1.00
2022-09-26T11:38:41.949Z,1.00
2022-09-26T11:39:50.595Z,1.00
2022-09-26T11:41:03.383Z,1.00
2022-09-26T11:42:20.371Z,1.00
2022-09-26T11:43:53.280Z,1.00
2022-09-26T11:44:59.709Z,1.00
2022-09-26T11:46:07.616Z,1.00
2022-09-26T11:47:30.780Z,1.00
2022-09-26T11:48:42.857Z,1.00
2022-09-26T11:49:50.629Z,1.00
2022-09-26T11:50:55.328Z,1.00
2022-09-26T11:52:04.408Z,1.00
2022-09-26T11:53:24.389Z,1.00
2022-09-26T11:55:06.280Z,1.00
2022-09-26T11:56:15.804Z,1.00
2022-09-26T11:57:45.218Z,1.00
2022-09-26T11:59:12.259Z,1.00
2022-09-26T12:00:26.625Z,1.00
2022-09-26T12:02:00.006Z,1.00
2022-09-26T12:03:23.152Z,1.00
2022-09-26T12:04:55.085Z,1.00
2022-09-26T12:06:20.409Z,1.00
2022-09-26T12:07:44.269Z,1.00
2022-09-26T12:09:11.814Z,1.00
2022-09-26T12:10:25.203Z,1.00
2022-09-26T12:11:40.026Z,1.00
2022-09-26T12:13:29.865Z,1.00
2022-09-26T12:15:09.065Z,1.00
2022-09-26T12:16:23.874Z,1.00
2022-09-26T12:18:06.397Z,1.00
2022-09-26T12:19:16.982Z,1.00
2022-09-26T12:20:30.477Z,1.00
2022-09-26T12:22:08.457Z,1.00
2022-09-26T12:23:37.825Z,1.00
2022-09-26T12:24:53.071Z,1.00
2022-09-26T12:25:57.640Z,1.00
2022-09-26T12:27:35.962Z,1.00
2022-09-26T12:28:43.982Z,1.00
2022-09-26T12:30:02.266Z,1.00
2022-09-26T12:31:22.961Z,1.00
2022-09-26T12:32:53.484Z,1.00
2022-09-26T12:34:19.620Z,1.00
2022-09-26T12:35:32.428Z,1.00
2022-09-26T12:36:54.075Z,1.00
2022-09-26T12:38:10.191Z,1.00
2022-09-26T12:39:17.228Z,1.00
2022-09-26T12:40:37.565Z,1.00
2022-09-26T12:41:58.172Z,1.00
2022-09-26T12:43:32.617Z,1.00
2022-09-26T12:44:59.611Z,1.00
2022-09-26T12:46:27.389Z,1.00
2022-09-26T12:47:32.814Z,1.00
2022-09-26T12:49:09.872Z,1.00
2022-09-26T12:50:24.189Z,1.00
2022-09-26T12:51:42.137Z,1.00
2022-09-26T12:53:05.348Z,1.00
2022-09-26T12:54:17.842Z,1.00
2022-09-26T12:55:31.571Z,1.00
2022-09-26T12:56:45.281Z,1.00
2022-09-26T12:58:09.387Z,1.00
2022-09-26T12:59:50.999Z,1.00
2022-09-26T13:01:25.358Z,1.00
2022-09-26T13:03:04.927Z,1.00
2022-09-26T13:04:28.478Z,1.00
2022-09-26T13:05:36.957Z,1.00
2022-09-26T13:06:49.035Z,1.00
2022-09-26T13:08:21.849Z,1.00
2022-09-26T13:09:40.876Z,1.00
2022-09-26T13:10:48.509Z,1.00
2022-09-26T13:12:16.779Z,1.00
2022-09-26T13:13:49.550Z,1.00
2022-09-26T13:15:19.134Z,1.00
2022-09-26T13:16:32.136Z,1.00
2022-09-26T13:17:40.162Z,1.00
2022-09-26T13:18:47.170Z,1.00
2022-09-26T13:19:59.439Z,1.00
2022-09-26T13:21:07.409Z,1.00
2022-09-26T13:22:37.829Z,1.00
2022-09-26T13:23:59.638Z,1.00
2022-09-26T13:25:19.983Z,1.00
2022-09-26T13:26:32.581Z,1.00
2022-09-26T13:27:40.643Z,1.00
2022-09-26T13:29:17.331Z,1.00
2022-09-26T13:30:24.371Z,1.00
2022-09-26T13:31:33.291Z,1.00
2022-09-26T13:33:00.214Z,1.00
2022-09-26T13:34:22.230Z,1.00
2022-09-26T13:35:26.141Z,1.00
2022-09-26T13:36:31.476Z,1.00
2022-09-26T13:37:45.867Z,1.00
2022-09-26T13:39:00.677Z,1.00
2022-09-26T13:40:21.185Z,1.00
2022-09-26T13:41:32.650Z,1.00
2022-09-26T13:42:45.183Z,1.00
2022-09-26T13:43:55.197Z,1.00
2022-09-26T13:45:26.807Z,1.00
2022-09-26T13:46:42.612Z,1.00
2022-09-26T13:48:01.133Z,1.00
2022-09-26T13:49:32.158Z,1.00
2022-09-26T13:50:43.428Z,1.00
2022-09-26T13:51:58.253Z,1.00
2022-09-26T13:53:24.786Z,1.00
2022-09-26T13:54:45.201Z,1.00
2022-09-26T13:56:27.672Z,1.00
2022-09-26T13:57:35.536Z,1.00
2022-09-26T13:58:40.481Z,1.00
2022-09-26T13:59:54.386Z,1.00
2022-09-26T14:01:28.677Z,1.00
2022-09-26T14:02:31.873Z,1.00
2022-09-26T14:03:38.968Z,1.00
2022-09-26T14:04:40.687Z,1.00
2022-09-26T14:05:47.936Z,1.00
2022-09-26T14:07:30.123Z,1.00
2022-09-26T14:08:52.740Z,1.00
2022-09-26T14:10:20.815Z,1.00
2022-09-26T14:11:27.976Z,1.00
2022-09-26T14:12:53.494Z,1.00
2022-09-26T14:14:21.418Z,1.00
2022-09-26T14:15:34.723Z,1.00
2022-09-26T14:16:37.156Z,1.00
2022-09-26T14:17:45.064Z,1.00
2022-09-26T14:19:04.085Z,1.00
2022-09-26T14:20:15.695Z,1.00
2022-09-26T14:21:33.463Z,1.00
2022-09-26T14:22:37.536Z,1.00
2022-09-26T14:23:48.255Z,1.00
2022-09-26T14:24:51.441Z,1.00
2022-09-26T14:25:56.739Z,1.00
2022-09-26T14:27:10.548Z,1.00
2022-09-26T14:28:34.577Z,1.00
2022-09-26T14:29:49.285Z,1.00
2022-09-26T14:31:18.301Z,1.00
2022-09-26T14:32:27.746Z,1.00
2022-09-26T14:33:29.428Z,1.00
2022-09-26T14:34:54.612Z,1.00
2022-09-26T14:36:32.148Z,1.00
2022-09-26T14:37:40.868Z,1.00
2022-09-26T14:38:47.523Z,1.00
2022-09-26T14:40:03.506Z,1.00
2022-09-26T14:41:05.781Z,1.00
2022-09-26T14:42:10.873Z,1.00
2022-09-26T14:43:17.557Z,1.00
2022-09-26T14:44:21.444Z,1.00
2022-09-26T14:45:35.302Z,1.00
2022-09-26T14:46:37.178Z,1.00
2022-09-26T14:48:05.197Z,1.00
2022-09-26T14:49:09.045Z,1.00
2022-09-26T14:50:34.321Z,1.00
2022-09-26T14:51:39.651Z,1.00
2022-09-26T14:52:41.384Z,1.00
2022-09-26T14:53:58.035Z,1.00
2022-09-26T14:55:01.745Z,1.00
2022-09-26T14:56:10.010Z,1.00
2022-09-26T14:57:25.030Z,1.00
2022-09-26T14:58:32.187Z,1.00
2022-09-26T14:59:33.817Z,1.00
2022-09-26T15:00:46.300Z,1.00
2022-09-26T15:01:48.230Z,1.00
2022-09-26T15:02:58.775Z,1.00
2022-09-26T15:04:39.091Z,1.00
2022-09-26T15:05:42.299Z,1.00
2022-09-26T15:06:51.291Z,1.00
2022-09-26T15:07:55.377Z,1.00
2022-09-26T15:09:01.457Z,1.00
2022-09-26T15:10:09.765Z,1.00
2022-09-26T15:11:26.084Z,1.00
2022-09-26T15:12:52.503Z,1.00
2022-09-26T15:13:55.330Z,1.00
2022-09-26T15:15:07.769Z,1.00
2022-09-26T15:16:21.501Z,1.00
2022-09-26T15:17:36.244Z,1.00
2022-09-26T15:18:39.739Z,1.00