createdAt,value
2018-03-04T00:00:51.903Z,972.57
2018-03-04T00:01:51.834Z,972.57
2018-03-04T00:02:51.768Z,972.49
2018-03-04T00:03:51.713Z,972.51
2018-03-04T00:04:51.633Z,972.52
2018-03-04T00:05:51.594Z,972.49
2018-03-04T00:06:51.526Z,972.48
2018-03-04T00:07:51.426Z,972.50
2018-03-04T00:08:51.435Z,972.51
2018-03-04T00:09:51.301Z,972.48
2018-03-04T00:10:51.247Z,972.49
2018-03-04T00:11:51.162Z,972.55
2018-03-04T00:12:51.105Z,972.50
2018-03-04T00:13:51.024Z,972.52
2018-03-04T00:14:50.956Z,972.50
2018-03-04T00:15:50.931Z,972.53
2018-03-04T00:16:50.820Z,972.48
2018-03-04T00:17:50.758Z,972.46
2018-03-04T00:18:50.690Z,972.46
2018-03-04T00:19:50.624Z,972.46
2018-03-04T00:20:50.577Z,972.48
2018-03-04T00:21:50.489Z,972.49
2018-03-04T00:22:50.434Z,972.43
2018-03-04T00:23:50.352Z,972.44
2018-03-04T00:24:50.283Z,972.41
2018-03-04T00:25:50.211Z,972.43
2018-03-04T00:26:50.145Z,972.40
2018-03-04T00:27:50.077Z,972.40
2018-03-04T00:28:50.028Z,972.41
2018-03-04T00:29:49.962Z,972.38
2018-03-04T00:30:49.879Z,972.42
2018-03-04T00:31:49.827Z,972.39
2018-03-04T00:32:49.748Z,972.37
2018-03-04T00:33:49.694Z,972.39
2018-03-04T00:34:49.633Z,972.41
2018-03-04T00:35:49.538Z,972.35
2018-03-04T00:36:49.497Z,972.34
2018-03-04T00:37:49.426Z,972.30
2018-03-04T00:38:49.336Z,972.33
2018-03-04T00:39:49.287Z,972.30
2018-03-04T00:40:49.215Z,972.30
2018-03-04T00:41:49.147Z,972.27
2018-03-04T00:42:49.074Z,972.24
2018-03-04T00:43:49.017Z,972.25
2018-03-04T00:44:48.945Z,972.21
2018-03-04T00:45:48.875Z,972.19
2018-03-04T00:46:48.813Z,972.20
2018-03-04T00:47:48.742Z,972.20
2018-03-04T00:48:48.682Z,972.17
2018-03-04T00:49:48.620Z,972.13
2018-03-04T00:50:48.546Z,972.07
2018-03-04T00:51:48.453Z,972.05
2018-03-04T00:52:48.387Z,972.01
2018-03-04T00:53:48.316Z,972.03
2018-03-04T00:54:48.268Z,972.04
2018-03-04T00:55:48.187Z,972.03
2018-03-04T00:56:48.123Z,972.03
2018-03-04T00:57:48.065Z,972.04
2018-03-04T00:58:48.002Z,972.04
2018-03-04T00:59:47.915Z,972.05
2018-03-04T01:00:47.852Z,972.10
2018-03-04T01:01:47.795Z,972.11
2018-03-04T01:02:47.710Z,972.08
2018-03-04T01:03:47.646Z,972.12
2018-03-04T01:04:47.609Z,972.11
2018-03-04T01:05:47.523Z,972.06
2018-03-04T01:06:47.461Z,972.09
2018-03-04T01:07:47.377Z,972.10
2018-03-04T01:08:47.315Z,972.04
2018-03-04T01:09:47.239Z,972.06
2018-03-04T01:10:47.191Z,972.03
2018-03-04T01:11:47.103Z,972.00
2018-03-04T01:12:47.057Z,971.99
2018-03-04T01:13:46.966Z,971.96
2018-03-04T01:14:46.922Z,971.96
2018-03-04T01:15:46.833Z,971.96
2018-03-04T01:16:46.762Z,971.94
2018-03-04T01:17:46.715Z,971.92
2018-03-04T01:18:46.635Z,971.93
2018-03-04T01:19:46.578Z,971.93
2018-03-04T01:20:46.504Z,971.96
2018-03-04T01:21:46.429Z,971.93
2018-03-04T01:22:46.371Z,971.91
2018-03-04T01:23:46.334Z,971.91
2018-03-04T01:24:46.236Z,971.92
2018-03-04T01:25:46.172Z,971.92
2018-03-04T01:26:46.092Z,971.92
2018-03-04T01:27:46.026Z,971.90
2018-03-04T01:28:45.951Z,971.92
2018-03-04T01:29:45.909Z,971.88
2018-03-04T01:30:45.873Z,971.86
2018-03-04T01:31:45.793Z,971.86
2018-03-04T01:32:45.702Z,971.82
2018-03-04T01:33:45.620Z,971.83
2018-03-04T01:34:45.562Z,971.76
2018-03-04T01:35:45.516Z,971.77
2018-03-04T01:36:45.481Z,971.79
2018-03-04T01:37:45.358Z,971.82
2018-03-04T01:38:45.292Z,971.75
2018-03-04T01:39:45.221Z,971.76
2018-03-04T01:40:45.158Z,971.75
2018-03-04T01:41:45.105Z,971.77
2018-03-04T01:42:45.018Z,971.77
2018-03-04T01:43:44.950Z,971.77
2018-03-04T01:44:44.895Z,971.75
2018-03-04T01:45:44.822Z,971.78
2018-03-04T01:46:44.761Z,971.74
2018-03-04T01:47:44.680Z,971.72
2018-03-04T01:48:44.636Z,971.65
2018-03-04T01:49:44.540Z,971.62
2018-03-04T01:50:44.472Z,971.64
2018-03-04T01:51:44.493Z,971.62
2018-03-04T01:52:44.354Z,971.57
2018-03-04T01:53:44.285Z,971.57
2018-03-04T01:54:44.223Z,971.57
2018-03-04T01:55:44.155Z,971.61
2018-03-04T01:56:44.086Z,971.58
2018-03-04T01:57:44.019Z,971.61
2018-03-04T01:58:43.954Z,971.58
2018-03-04T01:59:43.872Z,971.56
2018-03-04T02:00:43.797Z,971.57
2018-03-04T02:01:43.733Z,971.55
2018-03-04T02:02:43.682Z,971.55
2018-03-04T02:03:43.606Z,971.52
2018-03-04T02:04:43.550Z,971.57
2018-03-04T02:05:43.485Z,971.53
2018-03-04T02:06:43.407Z,971.52
2018-03-04T02:07:43.342Z,971.54
2018-03-04T02:08:43.274Z,971.52
2018-03-04T02:09:43.245Z,971.50
2018-03-04T02:10:43.120Z,971.52
2018-03-04T02:11:43.049Z,971.48
2018-03-04T02:12:42.981Z,971.48
2018-03-04T02:13:42.910Z,971.50
2018-03-04T02:14:42.883Z,971.45
2018-03-04T02:15:42.775Z,971.44
2018-03-04T02:16:42.712Z,971.46
2018-03-04T02:17:42.693Z,971.43
2018-03-04T02:18:42.601Z,971.39
2018-03-04T02:19:42.506Z,971.37
2018-03-04T02:20:42.437Z,971.34
2018-03-04T02:21:42.365Z,971.39
2018-03-04T02:22:42.292Z,971.33
2018-03-04T02:23:42.257Z,971.32
2018-03-04T02:24:42.158Z,971.30
2018-03-04T02:25:42.096Z,971.29
2018-03-04T02:26:42.022Z,971.25
2018-03-04T02:27:41.971Z,971.28
2018-03-04T02:28:41.898Z,971.29
2018-03-04T02:29:41.831Z,971.28
2018-03-04T02:30:41.748Z,971.28
2018-03-04T02:31:41.727Z,971.29
2018-03-04T02:32:41.637Z,971.32
2018-03-04T02:33:41.568Z,971.32
2018-03-04T02:34:41.500Z,971.26
2018-03-04T02:35:41.396Z,971.28
2018-03-04T02:36:41.353Z,971.24
2018-03-04T02:37:41.268Z,971.26
2018-03-04T02:38:41.194Z,971.24
2018-03-04T02:39:41.138Z,971.29
2018-03-04T02:40:41.069Z,971.30
2018-03-04T02:41:41.005Z,971.30
2018-03-04T02:42:40.933Z,971.30
2018-03-04T02:43:40.865Z,971.33
2018-03-04T02:44:40.783Z,971.30
2018-03-04T02:45:40.700Z,971.26
2018-03-04T02:46:40.662Z,971.30
2018-03-04T02:47:40.579Z,971.29
2018-03-04T02:48:40.520Z,971.27
2018-03-04T02:49:40.432Z,971.25
2018-03-04T02:50:40.369Z,971.23
2018-03-04T02:51:40.294Z,971.23
2018-03-04T02:52:40.221Z,971.25
2018-03-04T02:53:40.155Z,971.30
2018-03-04T02:54:40.099Z,971.27
2018-03-04T02:55:40.016Z,971.31
2018-03-04T02:56:39.944Z,971.27
2018-03-04T02:57:39.876Z,971.24
2018-03-04T02:58:39.810Z,971.23
2018-03-04T02:59:39.733Z,971.19
2018-03-04T03:00:39.679Z,971.16
2018-03-04T03:01:39.594Z,971.13
2018-03-04T03:02:39.563Z,971.12
2018-03-04T03:03:39.476Z,971.09
2018-03-04T03:04:39.389Z,971.13
2018-03-04T03:05:39.335Z,971.10
2018-03-04T03:06:39.254Z,971.13
2018-03-04T03:07:39.185Z,971.15
2018-03-04T03:08:39.128Z,971.14
2018-03-04T03:09:39.075Z,971.13
2018-03-04T03:10:38.971Z,971.12
2018-03-04T03:11:38.904Z,971.09
2018-03-04T03:12:38.851Z,971.06
2018-03-04T03:13:38.771Z,971.03
2018-03-04T03:14:38.699Z,971.02
2018-03-04T03:15:38.649Z,971.01
2018-03-04T03:16:38.577Z,970.98
2018-03-04T03:17:38.495Z,970.99
2018-03-04T03:18:38.427Z,971.03
2018-03-04T03:19:38.370Z,971.00
2018-03-04T03:20:38.288Z,971.00
2018-03-04T03:21:38.226Z,971.05
2018-03-04T03:22:38.148Z,970.99
2018-03-04T03:23:38.091Z,970.93
2018-03-04T03:24:38.012Z,970.94
2018-03-04T03:25:37.972Z,970.90
2018-03-04T03:26:37.897Z,970.90
2018-03-04T03:27:37.805Z,970.91
2018-03-04T03:28:37.739Z,970.87
2018-03-04T03:29:37.683Z,970.85
2018-03-04T03:30:37.614Z,970.82
2018-03-04T03:31:37.544Z,970.75
2018-03-04T03:32:37.479Z,970.73
2018-03-04T03:33:37.406Z,970.68
2018-03-04T03:34:37.328Z,970.69
2018-03-04T03:35:37.258Z,970.67
2018-03-04T03:36:37.239Z,970.62
2018-03-04T03:37:37.144Z,970.67
2018-03-04T03:38:37.047Z,970.64
2018-03-04T03:39:36.978Z,970.65
2018-03-04T03:40:36.928Z,970.66
2018-03-04T03:41:36.855Z,970.64
2018-03-04T03:42:36.776Z,970.62
2018-03-04T03:43:36.720Z,970.65
2018-03-04T03:44:36.649Z,970.62
2018-03-04T03:45:36.580Z,970.62
2018-03-04T03:46:36.522Z,970.69
2018-03-04T03:47:36.442Z,970.64
2018-03-04T03:48:36.355Z,970.62
2018-03-04T03:49:36.313Z,970.65
2018-03-04T03:50:36.229Z,970.66
2018-03-04T03:51:36.176Z,970.67
2018-03-04T03:52:36.086Z,970.68
2018-03-04T03:53:36.017Z,970.67
2018-03-04T03:54:35.939Z,970.70
2018-03-04T03:55:35.884Z,970.65
2018-03-04T03:56:35.818Z,970.68
2018-03-04T03:57:35.749Z,970.63
2018-03-04T03:58:35.663Z,970.72
2018-03-04T03:59:35.606Z,970.69
2018-03-04T04:00:35.538Z,970.69
2018-03-04T04:01:35.472Z,970.69
2018-03-04T04:02:35.406Z,970.69
2018-03-04T04:03:35.324Z,970.75
2018-03-04T04:04:35.269Z,970.75
2018-03-04T04:05:35.201Z,970.81
2018-03-04T04:06:35.112Z,970.80
2018-03-04T04:07:35.055Z,970.76
2018-03-04T04:08:34.976Z,970.69
2018-03-04T04:09:34.897Z,970.67
2018-03-04T04:10:34.825Z,970.66
2018-03-04T04:11:34.769Z,970.66
2018-03-04T04:12:34.701Z,970.55
2018-03-04T04:13:34.629Z,970.54
2018-03-04T04:14:34.545Z,970.59
2018-03-04T04:15:34.487Z,970.55
2018-03-04T04:16:34.398Z,970.56
2018-03-04T04:17:34.338Z,970.59
2018-03-04T04:18:34.285Z,970.61
2018-03-04T04:19:34.199Z,970.66
2018-03-04T04:20:34.142Z,970.66
2018-03-04T04:21:34.059Z,970.66
2018-03-04T04:22:33.983Z,970.67
2018-03-04T04:23:33.920Z,970.69
2018-03-04T04:24:33.869Z,970.66
2018-03-04T04:25:33.802Z,970.61
2018-03-04T04:26:33.708Z,970.56
2018-03-04T04:27:33.636Z,970.56
2018-03-04T04:28:33.576Z,970.51
2018-03-04T04:29:33.517Z,970.49
2018-03-04T04:30:33.473Z,970.50
2018-03-04T04:31:33.362Z,970.44
2018-03-04T04:32:33.293Z,970.45
2018-03-04T04:33:33.217Z,970.43
2018-03-04T04:34:33.153Z,970.39
2018-03-04T04:35:33.112Z,970.38
2018-03-04T04:36:33.042Z,970.35
2018-03-04T04:37:32.946Z,970.35
2018-03-04T04:38:32.889Z,970.35
2018-03-04T04:39:32.822Z,970.31
2018-03-04T04:40:32.757Z,970.30
2018-03-04T04:41:32.690Z,970.31
2018-03-04T04:42:32.601Z,970.27
2018-03-04T04:43:32.550Z,970.27
2018-03-04T04:44:32.473Z,970.33
2018-03-04T04:45:32.414Z,970.30
2018-03-04T04:46:32.340Z,970.26
2018-03-04T04:47:32.310Z,970.26
2018-03-04T04:48:32.192Z,970.26
2018-03-04T04:49:32.115Z,970.24
2018-03-04T04:50:32.066Z,970.24
2018-03-04T04:51:31.981Z,970.21
2018-03-04T04:52:31.908Z,970.18
2018-03-04T04:53:31.856Z,970.14
2018-03-04T04:54:31.771Z,970.17
2018-03-04T04:55:31.705Z,970.14
2018-03-04T04:56:31.625Z,970.17
2018-03-04T04:57:31.561Z,970.20
2018-03-04T04:58:31.490Z,970.29
2018-03-04T04:59:31.416Z,970.32
2018-03-04T05:00:31.365Z,970.36
2018-03-04T05:01:31.276Z,970.37
2018-03-04T05:02:31.209Z,970.34
2018-03-04T05:03:31.169Z,970.37
2018-03-04T05:04:31.087Z,970.33
2018-03-04T05:05:31.020Z,970.36
2018-03-04T05:06:30.936Z,970.40
2018-03-04T05:07:30.877Z,970.40
2018-03-04T05:08:30.807Z,970.41
2018-03-04T05:09:30.751Z,970.39
2018-03-04T05:10:30.653Z,970.38
2018-03-04T05:11:30.638Z,970.38
2018-03-04T05:12:30.533Z,970.39
2018-03-04T05:13:30.448Z,970.37
2018-03-04T05:14:30.369Z,970.38
2018-03-04T05:15:30.320Z,970.39
2018-03-04T05:16:30.249Z,970.39
2018-03-04T05:17:30.183Z,970.41
2018-03-04T05:18:30.096Z,970.34
2018-03-04T05:19:30.027Z,970.37
2018-03-04T05:20:29.949Z,970.38
2018-03-04T05:21:29.875Z,970.37
2018-03-04T05:22:29.812Z,970.37
2018-03-04T05:23:29.769Z,970.41
2018-03-04T05:24:29.697Z,970.42
2018-03-04T05:25:29.632Z,970.40
2018-03-04T05:26:29.548Z,970.40
2018-03-04T05:27:29.457Z,970.44
2018-03-04T05:28:29.406Z,970.44
2018-03-04T05:29:29.334Z,970.44
2018-03-04T05:30:29.253Z,970.41
2018-03-04T05:31:29.194Z,970.42
2018-03-04T05:32:29.114Z,970.45
2018-03-04T05:33:29.039Z,970.46
2018-03-04T05:34:28.971Z,970.38
2018-03-04T05:35:28.915Z,970.36
2018-03-04T05:36:28.836Z,970.38
2018-03-04T05:37:28.786Z,970.38
2018-03-04T05:38:28.706Z,970.37
2018-03-04T05:39:28.643Z,970.36
2018-03-04T05:40:28.543Z,970.34
2018-03-04T05:41:28.474Z,970.39
2018-03-04T05:42:28.429Z,970.38
2018-03-04T05:43:28.334Z,970.31
2018-03-04T05:44:28.280Z,970.32
2018-03-04T05:45:28.209Z,970.33
2018-03-04T05:46:28.143Z,970.29
2018-03-04T05:47:28.070Z,970.28
2018-03-04T05:48:27.999Z,970.32
2018-03-04T05:49:27.912Z,970.30
2018-03-04T05:50:27.856Z,970.27
2018-03-04T05:51:27.793Z,970.26
2018-03-04T05:52:27.707Z,970.29
2018-03-04T05:53:27.639Z,970.31
2018-03-04T05:54:27.565Z,970.29
2018-03-04T05:55:27.504Z,970.27
2018-03-04T05:56:27.442Z,970.30
2018-03-04T05:57:27.369Z,970.33
2018-03-04T05:58:27.301Z,970.32
2018-03-04T05:59:27.215Z,970.36
2018-03-04T06:00:27.139Z,970.38
2018-03-04T06:01:27.084Z,970.38
2018-03-04T06:02:27.025Z,970.41
2018-03-04T06:03:26.945Z,970.41
2018-03-04T06:04:26.884Z,970.39
2018-03-04T06:05:26.826Z,970.39
2018-03-04T06:06:26.718Z,970.38
2018-03-04T06:07:26.686Z,970.40
2018-03-04T06:08:26.603Z,970.34
2018-03-04T06:09:26.511Z,970.36
2018-03-04T06:10:26.457Z,970.36
2018-03-04T06:11:26.380Z,970.36
2018-03-04T06:12:26.313Z,970.35
2018-03-04T06:13:26.240Z,970.33
2018-03-04T06:14:26.186Z,970.33
2018-03-04T06:15:26.098Z,970.38
2018-03-04T06:16:26.058Z,970.35
2018-03-04T06:17:25.968Z,970.37
2018-03-04T06:18:25.887Z,970.32
2018-03-04T06:19:25.817Z,970.30
2018-03-04T06:20:25.765Z,970.32
2018-03-04T06:21:25.681Z,970.36
2018-03-04T06:22:25.629Z,970.35
2018-03-04T06:23:25.543Z,970.36
2018-03-04T06:24:25.473Z,970.37
2018-03-04T06:25:25.401Z,970.38
2018-03-04T06:26:25.346Z,970.41
2018-03-04T06:27:25.257Z,970.44
2018-03-04T06:28:25.201Z,970.43
2018-03-04T06:29:25.139Z,970.40
2018-03-04T06:30:25.055Z,970.44
2018-03-04T06:31:24.995Z,970.41
2018-03-04T06:32:24.932Z,970.39
2018-03-04T06:33:24.866Z,970.42
2018-03-04T06:34:24.787Z,970.38
2018-03-04T06:35:24.729Z,970.44
2018-03-04T06:36:24.649Z,970.43
2018-03-04T06:37:24.595Z,970.46
2018-03-04T06:38:24.501Z,970.46
2018-03-04T06:39:24.435Z,970.49
2018-03-04T06:40:24.365Z,970.48
2018-03-04T06:41:24.308Z,970.46
2018-03-04T06:42:24.238Z,970.54
2018-03-04T06:43:24.173Z,970.54
2018-03-04T06:44:24.098Z,970.52
2018-03-04T06:45:24.019Z,970.55
2018-03-04T06:46:23.961Z,970.56
2018-03-04T06:47:23.898Z,970.55
2018-03-04T06:48:23.890Z,970.59
2018-03-04T06:49:23.758Z,970.56
2018-03-04T06:50:23.694Z,970.55
2018-03-04T06:51:23.601Z,970.58
2018-03-04T06:52:23.551Z,970.58
2018-03-04T06:53:23.481Z,970.61
2018-03-04T06:54:23.430Z,970.60
2018-03-04T06:55:23.325Z,970.57
2018-03-04T06:56:23.270Z,970.62
2018-03-04T06:57:23.184Z,970.61
2018-03-04T06:58:23.113Z,970.63
2018-03-04T06:59:23.068Z,970.64
2018-03-04T07:00:22.994Z,970.65
2018-03-04T07:01:22.901Z,970.70
2018-03-04T07:02:22.837Z,970.67
2018-03-04T07:03:22.769Z,970.72
2018-03-04T07:04:22.707Z,970.72
2018-03-04T07:05:22.633Z,970.71
2018-03-04T07:06:22.595Z,970.71
2018-03-04T07:07:22.495Z,970.75
2018-03-04T07:08:22.429Z,970.78
2018-03-04T07:09:22.372Z,970.77
2018-03-04T07:10:22.298Z,970.77
2018-03-04T07:11:22.229Z,970.77
2018-03-04T07:12:22.141Z,970.77
2018-03-04T07:13:22.076Z,970.81
2018-03-04T07:14:22.032Z,970.84
2018-03-04T07:15:21.964Z,970.90
2018-03-04T07:16:21.869Z,970.87
2018-03-04T07:17:21.812Z,970.86
2018-03-04T07:18:21.756Z,970.89
2018-03-04T07:19:21.672Z,970.91
2018-03-04T07:20:21.595Z,970.94
2018-03-04T07:21:21.524Z,970.95
2018-03-04T07:22:21.467Z,970.98
2018-03-04T07:23:21.405Z,971.01
2018-03-04T07:24:21.328Z,970.98
2018-03-04T07:25:21.281Z,971.02
2018-03-04T07:26:21.195Z,971.05
2018-03-04T07:27:21.105Z,971.04
2018-03-04T07:28:21.036Z,971.04
2018-03-04T07:29:20.976Z,971.11
2018-03-04T07:30:20.907Z,971.12
2018-03-04T07:31:20.890Z,971.11
2018-03-04T07:32:20.766Z,971.09
2018-03-04T07:33:20.732Z,971.07
2018-03-04T07:34:20.631Z,971.11
2018-03-04T07:35:20.560Z,971.05
2018-03-04T07:36:20.515Z,971.08
2018-03-04T07:37:20.432Z,971.08
2018-03-04T07:38:20.377Z,971.14
2018-03-04T07:39:20.296Z,971.11
2018-03-04T07:40:20.242Z,971.13
2018-03-04T07:41:20.137Z,971.16
2018-03-04T07:42:20.099Z,971.15
2018-03-04T07:43:20.003Z,971.17
2018-03-04T07:44:19.935Z,971.14
2018-03-04T07:45:19.871Z,971.13
2018-03-04T07:46:19.838Z,971.12
2018-03-04T07:47:19.734Z,971.15
2018-03-04T07:48:19.663Z,971.16
2018-03-04T07:49:19.596Z,971.13
2018-03-04T07:50:19.523Z,971.12
2018-03-04T07:51:19.457Z,971.06
2018-03-04T07:52:19.385Z,971.07
2018-03-04T07:53:19.347Z,971.07
2018-03-04T07:54:19.272Z,971.12
2018-03-04T07:55:19.190Z,971.10
2018-03-04T07:56:19.127Z,971.13
2018-03-04T07:57:19.066Z,971.11
2018-03-04T07:58:18.989Z,971.06
2018-03-04T07:59:18.932Z,971.04
2018-03-04T08:00:18.859Z,971.02
2018-03-04T08:01:18.783Z,970.96
2018-03-04T08:02:18.729Z,970.95
2018-03-04T08:03:18.646Z,970.99
2018-03-04T08:04:18.577Z,970.99
2018-03-04T08:05:18.529Z,971.03
2018-03-04T08:06:18.425Z,971.04
2018-03-04T08:07:18.361Z,970.99
2018-03-04T08:08:18.309Z,971.01
2018-03-04T08:09:18.243Z,971.03
2018-03-04T08:10:18.237Z,970.99
2018-03-04T08:11:18.105Z,971.01
2018-03-04T08:12:18.042Z,970.99
2018-03-04T08:13:17.960Z,970.95
2018-03-04T08:14:17.902Z,970.94
2018-03-04T08:15:17.838Z,970.90
2018-03-04T08:16:17.780Z,970.92
2018-03-04T08:17:17.682Z,970.94
2018-03-04T08:18:17.650Z,970.95
2018-03-04T08:19:17.571Z,971.00
2018-03-04T08:20:17.493Z,971.04
2018-03-04T08:21:17.411Z,971.03
2018-03-04T08:22:17.362Z,971.07
2018-03-04T08:23:17.280Z,971.14
2018-03-04T08:24:17.236Z,971.18
2018-03-04T08:25:17.165Z,971.16
2018-03-04T08:26:17.103Z,971.16
2018-03-04T08:27:17.044Z,971.16
2018-03-04T08:28:16.941Z,971.18
2018-03-04T08:29:16.875Z,971.17
2018-03-04T08:30:16.840Z,971.21
2018-03-04T08:31:16.757Z,971.14
2018-03-04T08:32:16.738Z,971.12
2018-03-04T08:33:16.638Z,971.11
2018-03-04T08:34:16.561Z,971.07
2018-03-04T08:35:16.497Z,971.07
2018-03-04T08:36:16.413Z,971.05
2018-03-04T08:37:16.350Z,971.02
2018-03-04T08:38:16.284Z,971.01
2018-03-04T08:39:16.214Z,970.89
2018-03-04T08:40:16.141Z,970.90
2018-03-04T08:41:16.090Z,970.88
2018-03-04T08:42:16.025Z,970.94
2018-03-04T08:43:15.960Z,970.90
2018-03-04T08:44:15.897Z,970.94
2018-03-04T08:45:15.809Z,970.96
2018-03-04T08:46:15.764Z,970.95
2018-03-04T08:47:15.690Z,970.95
2018-03-04T08:48:15.603Z,970.99
2018-03-04T08:49:15.548Z,971.03
2018-03-04T08:50:15.497Z,971.01
2018-03-04T08:51:15.405Z,971.11
2018-03-04T08:52:15.355Z,971.10
2018-03-04T08:53:15.294Z,971.07
2018-03-04T08:54:15.216Z,971.11
2018-03-04T08:55:15.143Z,971.12
2018-03-04T08:56:15.086Z,971.12
2018-03-04T08:57:15.007Z,971.15
2018-03-04T08:58:14.948Z,971.22
2018-03-04T08:59:14.891Z,971.26
2018-03-04T09:00:14.802Z,971.32
2018-03-04T09:01:14.751Z,971.37
2018-03-04T09:02:14.693Z,971.45
2018-03-04T09:03:14.601Z,971.52
2018-03-04T09:04:14.536Z,971.62
2018-03-04T09:05:14.479Z,971.67
2018-03-04T09:06:14.400Z,971.68
2018-03-04T09:07:14.344Z,971.72
2018-03-04T09:08:14.265Z,971.77
2018-03-04T09:09:14.213Z,971.70
2018-03-04T09:10:14.131Z,971.73
2018-03-04T09:11:14.062Z,971.73
2018-03-04T09:12:14.010Z,971.67
2018-03-04T09:13:13.924Z,971.72
2018-03-04T09:14:13.874Z,971.76
2018-03-04T09:15:13.816Z,971.70
2018-03-04T09:16:13.730Z,971.69
2018-03-04T09:17:13.676Z,971.69
2018-03-04T09:18:13.603Z,971.68
2018-03-04T09:19:13.546Z,971.75
2018-03-04T09:20:13.459Z,971.76
2018-03-04T09:21:13.404Z,971.73
2018-03-04T09:22:13.326Z,971.75
2018-03-04T09:23:13.267Z,971.72
2018-03-04T09:24:13.188Z,971.72
2018-03-04T09:25:13.149Z,971.76
2018-03-04T09:26:13.050Z,971.83
2018-03-04T09:27:13.003Z,971.85
2018-03-04T09:28:12.916Z,971.92
2018-03-04T09:29:12.846Z,971.94
2018-03-04T09:30:12.780Z,971.94
2018-03-04T09:31:12.715Z,971.95
2018-03-04T09:32:12.648Z,971.92
2018-03-04T09:33:12.615Z,971.93
2018-03-04T09:34:12.555Z,971.94
2018-03-04T09:35:12.467Z,971.94
2018-03-04T09:36:12.378Z,971.95
2018-03-04T09:37:12.329Z,971.93
2018-03-04T09:38:12.277Z,971.93
2018-03-04T09:39:12.197Z,971.95
2018-03-04T09:40:12.117Z,971.95
2018-03-04T09:41:12.040Z,971.94
2018-03-04T09:42:11.977Z,971.95
2018-03-04T09:43:11.914Z,971.95
2018-03-04T09:44:11.856Z,972.01
2018-03-04T09:45:11.772Z,972.08
2018-03-04T09:46:11.734Z,972.15
2018-03-04T09:47:11.652Z,972.18
2018-03-04T09:48:11.568Z,972.21
2018-03-04T09:49:11.500Z,972.14
2018-03-04T09:50:11.454Z,972.14
2018-03-04T09:51:11.369Z,972.11
2018-03-04T09:52:11.314Z,972.11
2018-03-04T09:53:11.259Z,972.13
2018-03-04T09:54:11.168Z,972.16
2018-03-04T09:55:11.114Z,972.13
2018-03-04T09:56:11.028Z,972.20
2018-03-04T09:57:10.965Z,972.16
2018-03-04T09:58:10.897Z,972.11
2018-03-04T09:59:10.831Z,972.08
2018-03-04T10:00:10.783Z,972.03
2018-03-04T10:01:10.706Z,971.88
2018-03-04T10:02:10.670Z,971.70
2018-03-04T10:03:10.558Z,971.63
2018-03-04T10:04:10.503Z,971.61
2018-03-04T10:05:10.439Z,971.59
2018-03-04T10:06:10.370Z,971.60
2018-03-04T10:07:10.303Z,971.62
2018-03-04T10:08:10.221Z,971.56
2018-03-04T10:09:10.154Z,971.47
2018-03-04T10:10:10.082Z,971.39
2018-03-04T10:11:10.045Z,971.30
2018-03-04T10:12:09.985Z,971.21
2018-03-04T10:13:09.882Z,971.12
2018-03-04T10:14:09.841Z,971.08
2018-03-04T10:15:09.763Z,971.02
2018-03-04T10:16:09.714Z,970.94
2018-03-04T10:17:09.627Z,970.92
2018-03-04T10:18:09.565Z,970.85
2018-03-04T10:19:09.478Z,970.80
2018-03-04T10:20:09.432Z,970.75
2018-03-04T10:21:09.360Z,970.79
2018-03-04T10:22:09.293Z,970.85
2018-03-04T10:23:09.233Z,970.92
2018-03-04T10:24:09.161Z,970.98
2018-03-04T10:25:09.097Z,971.02
2018-03-04T10:26:09.081Z,971.09
2018-03-04T10:27:08.941Z,971.07
2018-03-04T10:28:08.918Z,971.08
2018-03-04T10:29:08.843Z,971.14
2018-03-04T10:30:08.795Z,971.17
2018-03-04T10:31:08.672Z,971.23
2018-03-04T10:32:08.611Z,971.33
2018-03-04T10:33:08.542Z,971.44
2018-03-04T10:34:08.487Z,971.47
2018-03-04T10:35:08.413Z,971.51
2018-03-04T10:36:08.355Z,971.64
2018-03-04T10:37:08.303Z,971.64
2018-03-04T10:38:08.206Z,971.71
2018-03-04T10:39:08.149Z,971.69
2018-03-04T10:40:08.075Z,971.66
2018-03-04T10:41:08.006Z,971.66
2018-03-04T10:42:07.958Z,971.66
2018-03-04T10:43:07.874Z,971.66
2018-03-04T10:44:07.816Z,971.69
2018-03-04T10:45:07.741Z,971.70
2018-03-04T10:46:07.687Z,971.72
2018-03-04T10:47:07.602Z,971.74
2018-03-04T10:48:07.535Z,971.77
2018-03-04T10:49:07.464Z,971.76
2018-03-04T10:50:07.417Z,971.75
2018-03-04T10:51:07.337Z,971.81
2018-03-04T10:52:07.264Z,971.83
2018-03-04T10:53:07.217Z,971.79
2018-03-04T10:54:07.134Z,971.79
2018-03-04T10:55:07.081Z,971.79
2018-03-04T10:56:07.041Z,971.80
2018-03-04T10:57:06.931Z,971.80
2018-03-04T10:58:06.888Z,971.82
2018-03-04T10:59:06.831Z,971.83
2018-03-04T11:00:06.747Z,971.87
2018-03-04T11:01:06.687Z,971.89
2018-03-04T11:02:06.623Z,971.88
2018-03-04T11:03:06.545Z,971.83
2018-03-04T11:04:06.486Z,971.84
2018-03-04T11:05:06.413Z,971.81
2018-03-04T11:06:06.348Z,971.85
2018-03-04T11:07:06.266Z,971.89
2018-03-04T11:08:06.195Z,971.95
2018-03-04T11:09:06.154Z,971.95
2018-03-04T11:10:06.085Z,971.91
2018-03-04T11:11:06.029Z,971.88
2018-03-04T11:12:05.950Z,971.82
2018-03-04T11:13:05.883Z,971.80
2018-03-04T11:14:05.817Z,971.78
2018-03-04T11:15:05.737Z,971.81
2018-03-04T11:16:05.667Z,971.87
2018-03-04T11:17:05.600Z,971.94
2018-03-04T11:18:05.549Z,971.96
2018-03-04T11:19:05.469Z,972.03
2018-03-04T11:20:05.423Z,971.94
2018-03-04T11:21:05.338Z,971.93
2018-03-04T11:22:05.290Z,971.95
2018-03-04T11:23:05.216Z,971.90
2018-03-04T11:24:05.130Z,971.91
2018-03-04T11:25:05.090Z,971.90
2018-03-04T11:26:05.012Z,971.91
2018-03-04T11:27:04.960Z,971.92
2018-03-04T11:28:04.889Z,971.95
2018-03-04T11:29:04.803Z,972.00
2018-03-04T11:30:04.737Z,971.96
2018-03-04T11:31:04.694Z,971.95
2018-03-04T11:32:04.635Z,971.96
2018-03-04T11:33:04.552Z,971.96
2018-03-04T11:34:04.482Z,972.00
2018-03-04T11:35:04.404Z,971.99
2018-03-04T11:36:04.340Z,972.02
2018-03-04T11:37:04.265Z,972.01
2018-03-04T11:38:04.227Z,972.03
2018-03-04T11:39:04.153Z,972.04
2018-03-04T11:40:04.091Z,972.11
2018-03-04T11:41:04.022Z,972.08
2018-03-04T11:42:03.964Z,972.09
2018-03-04T11:43:03.887Z,972.10
2018-03-04T11:44:03.802Z,972.07
2018-03-04T11:45:03.734Z,972.07
2018-03-04T11:46:03.683Z,972.09
2018-03-04T11:47:03.631Z,972.07
2018-03-04T11:48:03.563Z,972.08
2018-03-04T11:49:03.489Z,972.09
2018-03-04T11:50:03.436Z,972.06
2018-03-04T11:51:03.343Z,972.07
2018-03-04T11:52:03.297Z,972.10
2018-03-04T11:53:03.227Z,972.10
2018-03-04T11:54:03.144Z,972.07
2018-03-04T11:55:03.079Z,972.08
2018-03-04T11:56:03.028Z,972.04
2018-03-04T11:57:02.960Z,972.05
2018-03-04T11:58:02.892Z,972.03
2018-03-04T11:59:02.833Z,972.00
2018-03-04T12:00:02.779Z,971.97
2018-03-04T12:01:02.679Z,971.91
2018-03-04T12:02:02.612Z,971.92
2018-03-04T12:03:02.589Z,971.91
2018-03-04T12:04:02.503Z,971.93
2018-03-04T12:05:02.459Z,971.93
2018-03-04T12:06:02.369Z,971.94
2018-03-04T12:07:02.287Z,971.91
2018-03-04T12:08:02.243Z,971.95
2018-03-04T12:09:02.185Z,971.94
2018-03-04T12:10:02.090Z,971.89
2018-03-04T12:11:02.036Z,971.90
2018-03-04T12:12:01.952Z,971.89
2018-03-04T12:13:01.910Z,971.96
2018-03-04T12:14:01.824Z,971.89
2018-03-04T12:15:01.758Z,971.94
2018-03-04T12:16:01.694Z,971.91
2018-03-04T12:17:01.668Z,971.93
2018-03-04T12:18:01.584Z,971.91
2018-03-04T12:19:01.526Z,971.93
2018-03-04T12:20:01.442Z,971.96
2018-03-04T12:21:01.367Z,971.93
2018-03-04T12:22:01.313Z,971.98
2018-03-04T12:23:01.232Z,972.00
2018-03-04T12:24:01.221Z,971.99
2018-03-04T12:25:01.150Z,972.02
2018-03-04T12:26:01.056Z,971.99
2018-03-04T12:27:00.988Z,972.02
2018-03-04T12:28:00.925Z,971.99