createdAt,value
2018-07-15T00:01:10.458Z,63.76
2018-07-15T00:03:39.748Z,63.97
2018-07-15T00:06:10.999Z,64.07
2018-07-15T00:08:40.480Z,63.99
2018-07-15T00:11:09.745Z,64.11
2018-07-15T00:13:40.414Z,64.36
2018-07-15T00:16:09.699Z,64.24
2018-07-15T00:18:39.025Z,64.11
2018-07-15T00:21:08.872Z,64.05
2018-07-15T00:23:39.257Z,64.16
2018-07-15T00:26:08.457Z,64.42
2018-07-15T00:28:37.849Z,64.32
2018-07-15T00:31:07.214Z,64.45
2018-07-15T00:33:36.562Z,64.33
2018-07-15T00:36:05.844Z,64.53
2018-07-15T00:38:35.301Z,64.58
2018-07-15T00:41:04.577Z,64.42
2018-07-15T00:43:36.157Z,64.67
2018-07-15T00:46:06.033Z,64.25
2018-07-15T00:48:36.259Z,64.38
2018-07-15T00:51:05.932Z,64.73
2018-07-15T00:53:35.444Z,64.33
2018-07-15T00:56:04.780Z,64.65
2018-07-15T00:58:34.441Z,64.38
2018-07-15T01:01:05.491Z,64.56
2018-07-15T01:03:35.962Z,64.87
2018-07-15T01:06:05.560Z,64.62
2018-07-15T01:08:34.865Z,64.75
2018-07-15T01:11:04.986Z,64.83
2018-07-15T01:13:35.120Z,64.57
2018-07-15T01:16:04.626Z,64.54
2018-07-15T01:18:34.030Z,64.84
2018-07-15T01:21:03.305Z,64.57
2018-07-15T01:23:33.030Z,64.85
2018-07-15T01:26:03.117Z,64.73
2018-07-15T01:28:33.009Z,64.80
2018-07-15T01:31:02.292Z,64.80
2018-07-15T01:33:32.168Z,64.98
2018-07-15T01:36:02.420Z,64.71
2018-07-15T01:38:32.014Z,65.08
2018-07-15T01:41:01.295Z,65.00
2018-07-15T01:43:31.040Z,64.76
2018-07-15T01:46:00.305Z,64.98
2018-07-15T01:48:29.825Z,65.09
2018-07-15T01:50:59.241Z,65.13
2018-07-15T01:53:28.567Z,65.21
2018-07-15T01:55:58.557Z,65.30
2018-07-15T01:58:28.572Z,65.35
2018-07-15T02:00:57.969Z,65.20
2018-07-15T02:03:28.392Z,65.08
2018-07-15T02:05:58.142Z,65.25
2018-07-15T02:08:27.781Z,65.13
2018-07-15T02:10:58.150Z,65.09
2018-07-15T02:13:27.536Z,65.31
2018-07-15T02:15:57.284Z,65.29
2018-07-15T02:18:26.660Z,65.08
2018-07-15T02:20:56.046Z,65.35
2018-07-15T02:23:25.382Z,65.17
2018-07-15T02:25:54.682Z,65.48
2018-07-15T02:28:23.989Z,65.16
2018-07-15T02:30:53.603Z,65.31
2018-07-15T02:33:23.682Z,65.53
2018-07-15T02:35:53.310Z,65.09
2018-07-15T02:38:22.618Z,65.34
2018-07-15T02:40:52.552Z,65.19
2018-07-15T02:43:21.897Z,65.28
2018-07-15T02:45:51.677Z,65.32
2018-07-15T02:48:20.907Z,65.62
2018-07-15T02:50:50.634Z,65.36
2018-07-15T02:53:20.964Z,65.26
2018-07-15T02:55:50.454Z,65.36
2018-07-15T02:58:19.638Z,65.41
2018-07-15T03:00:48.703Z,65.44
2018-07-15T03:03:17.769Z,65.48
2018-07-15T03:05:46.843Z,65.68
2018-07-15T03:08:16.726Z,65.33
2018-07-15T03:10:45.784Z,65.34
2018-07-15T03:13:14.968Z,65.44
2018-07-15T03:15:44.327Z,65.79
2018-07-15T03:18:14.538Z,65.56
2018-07-15T03:20:43.602Z,65.79
2018-07-15T03:23:13.375Z,65.43
2018-07-15T03:25:42.403Z,65.48
2018-07-15T03:28:11.700Z,65.64
2018-07-15T03:30:40.755Z,65.94
2018-07-15T03:33:09.779Z,65.59
2018-07-15T03:35:38.894Z,65.50
2018-07-15T03:38:08.290Z,65.81
2018-07-15T03:40:37.475Z,65.53
2018-07-15T03:43:06.534Z,65.84
2018-07-15T03:45:40.152Z,65.78
2018-07-15T03:48:09.919Z,65.83
2018-07-15T03:50:39.271Z,65.63
2018-07-15T03:53:08.543Z,65.60
2018-07-15T03:55:37.655Z,65.75
2018-07-15T03:58:07.707Z,65.89
2018-07-15T04:00:36.849Z,66.03
2018-07-15T04:03:06.512Z,65.62
2018-07-15T04:05:35.644Z,65.89
2018-07-15T04:08:04.676Z,66.08
2018-07-15T04:10:34.299Z,65.91
2018-07-15T04:13:03.354Z,65.77
2018-07-15T04:15:32.500Z,65.66
2018-07-15T04:18:05.577Z,66.04
2018-07-15T04:20:36.387Z,65.83
2018-07-15T04:23:06.130Z,65.67
2018-07-15T04:25:36.258Z,65.77
2018-07-15T04:28:05.683Z,66.04
2018-07-15T04:30:34.738Z,66.14
2018-07-15T04:33:03.770Z,66.10
2018-07-15T04:35:32.924Z,65.87
2018-07-15T04:38:02.105Z,65.87
2018-07-15T04:40:31.078Z,66.00
2018-07-15T04:43:00.126Z,65.99
2018-07-15T04:45:30.752Z,65.87
2018-07-15T04:47:59.835Z,65.73
2018-07-15T04:50:30.222Z,65.79
2018-07-15T04:52:59.273Z,65.75
2018-07-15T04:55:28.330Z,65.91
2018-07-15T04:57:57.687Z,65.99
2018-07-15T05:00:28.775Z,66.01
2018-07-15T05:02:57.842Z,65.86
2018-07-15T05:05:27.241Z,66.17
2018-07-15T05:07:56.325Z,65.89
2018-07-15T05:10:25.357Z,65.69
2018-07-15T05:12:54.770Z,66.00
2018-07-15T05:15:23.799Z,66.01
2018-07-15T05:17:53.844Z,65.84
2018-07-15T05:20:22.898Z,65.87
2018-07-15T05:22:52.826Z,66.14
2018-07-15T05:25:21.842Z,66.09
2018-07-15T05:27:50.962Z,65.87
2018-07-15T05:30:20.091Z,66.15
2018-07-15T05:32:49.583Z,65.78
2018-07-15T05:35:18.626Z,65.94
2018-07-15T05:37:47.707Z,66.09
2018-07-15T05:40:17.013Z,65.68
2018-07-15T05:42:46.054Z,65.74
2018-07-15T05:45:15.785Z,65.69
2018-07-15T05:47:44.831Z,65.53
2018-07-15T05:50:13.888Z,65.93
2018-07-15T05:52:43.598Z,65.68
2018-07-15T05:55:12.764Z,65.90
2018-07-15T05:57:42.674Z,65.49
2018-07-15T06:00:13.198Z,65.56
2018-07-15T06:02:42.354Z,65.52
2018-07-15T06:05:11.303Z,65.77
2018-07-15T06:07:40.389Z,65.44
2018-07-15T06:10:10.874Z,65.42
2018-07-15T06:12:39.935Z,65.23
2018-07-15T06:15:09.082Z,65.33
2018-07-15T06:17:38.740Z,65.31
2018-07-15T06:20:08.361Z,65.33
2018-07-15T06:22:37.600Z,65.49
2018-07-15T06:25:07.196Z,65.56
2018-07-15T06:27:36.256Z,65.08
2018-07-15T06:30:05.395Z,65.24
2018-07-15T06:32:34.501Z,65.42
2018-07-15T06:35:03.566Z,64.28
2018-07-15T06:37:33.856Z,65.00
2018-07-15T06:40:03.266Z,64.13
2018-07-15T06:42:32.834Z,64.12
2018-07-15T06:45:02.235Z,63.42
2018-07-15T06:47:31.538Z,63.11
2018-07-15T06:50:00.811Z,63.26
2018-07-15T06:52:30.889Z,62.72
2018-07-15T06:55:01.772Z,63.31
2018-07-15T06:57:31.078Z,63.38
2018-07-15T07:00:00.428Z,62.70
2018-07-15T07:02:29.807Z,62.95
2018-07-15T07:04:59.159Z,62.78
2018-07-15T07:07:28.608Z,62.10
2018-07-15T07:09:57.881Z,61.99
2018-07-15T07:12:27.557Z,61.79
2018-07-15T07:14:57.838Z,62.25
2018-07-15T07:17:29.143Z,61.20
2018-07-15T07:19:58.242Z,61.53
2018-07-15T07:22:27.615Z,61.89
2018-07-15T07:24:56.896Z,62.21
2018-07-15T07:27:26.289Z,62.52
2018-07-15T07:29:55.462Z,62.07
2018-07-15T07:32:25.026Z,62.59
2018-07-15T07:34:54.641Z,62.46
2018-07-15T07:37:24.214Z,62.56
2018-07-15T07:39:53.995Z,62.25
2018-07-15T07:42:23.845Z,62.69
2018-07-15T07:44:53.270Z,62.87
2018-07-15T07:47:23.890Z,62.73
2018-07-15T07:49:53.251Z,62.85
2018-07-15T07:52:22.918Z,63.20
2018-07-15T07:54:53.731Z,63.48
2018-07-15T07:57:23.493Z,63.89
2018-07-15T07:59:54.234Z,64.47
2018-07-15T08:02:29.842Z,65.05
2018-07-15T08:05:00.056Z,64.85
2018-07-15T08:07:31.429Z,65.28
2018-07-15T08:10:04.534Z,65.78
2018-07-15T08:12:34.571Z,66.04
2018-07-15T08:15:04.027Z,66.39
2018-07-15T08:17:34.180Z,66.45
2018-07-15T08:20:05.035Z,66.95
2018-07-15T08:22:35.642Z,66.67
2018-07-15T08:25:05.280Z,66.56
2018-07-15T08:27:35.147Z,66.79
2018-07-15T08:30:15.438Z,66.90
2018-07-15T08:32:45.351Z,67.08
2018-07-15T08:35:19.034Z,66.78
2018-07-15T08:37:48.457Z,66.98
2018-07-15T08:40:17.899Z,67.16
2018-07-15T08:42:48.455Z,66.98
2018-07-15T08:45:18.163Z,67.08
2018-07-15T08:47:50.386Z,67.44
2018-07-15T08:50:20.456Z,67.66
2018-07-15T08:52:50.599Z,67.78
2018-07-15T08:55:21.066Z,67.78
2018-07-15T08:57:51.221Z,67.83
2018-07-15T09:00:21.940Z,67.83
2018-07-15T09:02:53.121Z,68.12
2018-07-15T09:05:23.659Z,68.23
2018-07-15T09:07:53.218Z,68.61
2018-07-15T09:10:22.863Z,68.38
2018-07-15T09:12:56.863Z,68.34
2018-07-15T09:15:29.902Z,68.70
2018-07-15T09:18:01.949Z,68.95
2018-07-15T09:20:33.120Z,68.89
2018-07-15T09:23:06.561Z,68.69
2018-07-15T09:25:36.477Z,68.25
2018-07-15T09:28:07.546Z,68.19
2018-07-15T09:30:38.567Z,68.30
2018-07-15T09:33:11.234Z,68.60
2018-07-15T09:35:41.587Z,69.13
2018-07-15T09:38:11.430Z,69.11
2018-07-15T09:40:41.359Z,69.52
2018-07-15T09:43:11.286Z,69.21
2018-07-15T09:45:45.724Z,69.31
2018-07-15T09:48:15.681Z,68.61
2018-07-15T09:50:46.678Z,67.87
2018-07-15T09:53:19.477Z,68.76
2018-07-15T09:55:49.528Z,67.85
2018-07-15T09:58:19.470Z,67.67
2018-07-15T10:00:54.290Z,67.50
2018-07-15T10:03:27.439Z,67.73
2018-07-15T10:05:57.350Z,67.13
2018-07-15T10:08:30.647Z,67.55
2018-07-15T10:11:01.245Z,67.36
2018-07-15T10:13:36.250Z,66.87
2018-07-15T10:16:07.250Z,66.51
2018-07-15T10:18:38.634Z,66.69
2018-07-15T10:21:08.627Z,67.05
2018-07-15T10:23:41.047Z,67.31
2018-07-15T10:26:13.376Z,66.54
2018-07-15T10:28:43.165Z,66.41
2018-07-15T10:31:12.423Z,66.42
2018-07-15T10:33:41.745Z,66.46
2018-07-15T10:36:11.857Z,66.14
2018-07-15T10:38:43.368Z,65.63
2018-07-15T10:41:13.734Z,65.85
2018-07-15T10:43:53.471Z,65.13
2018-07-15T10:46:25.264Z,64.41
2018-07-15T10:48:54.629Z,64.82
2018-07-15T10:51:23.785Z,64.93
2018-07-15T10:53:55.230Z,65.11
2018-07-15T10:56:24.571Z,65.68
2018-07-15T10:59:01.575Z,65.31
2018-07-15T11:01:34.281Z,65.82
2018-07-15T11:04:04.920Z,65.74
2018-07-15T11:06:35.485Z,65.64
2018-07-15T11:09:07.249Z,65.43
2018-07-15T11:11:37.862Z,65.03
2018-07-15T11:14:08.458Z,65.33
2018-07-15T11:16:41.140Z,65.09
2018-07-15T11:19:10.388Z,64.53
2018-07-15T11:21:41.568Z,64.18
2018-07-15T11:24:12.541Z,64.03
2018-07-15T11:26:42.670Z,63.97
2018-07-15T11:29:14.265Z,64.17
2018-07-15T11:31:44.372Z,63.54
2018-07-15T11:34:13.922Z,63.96
2018-07-15T11:36:44.217Z,63.43
2018-07-15T11:39:13.368Z,63.43
2018-07-15T11:41:44.231Z,63.91
2018-07-15T11:44:14.855Z,63.39
2018-07-15T11:46:45.275Z,63.74
2018-07-15T11:49:17.655Z,63.36
2018-07-15T11:51:50.210Z,63.41
2018-07-15T11:54:20.546Z,63.58
2018-07-15T11:56:49.692Z,64.12
2018-07-15T11:59:19.484Z,64.11
2018-07-15T12:01:49.718Z,64.54
2018-07-15T12:04:18.816Z,63.52
2018-07-15T12:06:47.907Z,63.52
2018-07-15T12:09:19.992Z,63.24
2018-07-15T12:11:51.294Z,63.33
2018-07-15T12:14:21.986Z,62.81
2018-07-15T12:16:51.998Z,62.55
2018-07-15T12:19:24.069Z,63.24
2018-07-15T12:21:53.464Z,62.95
2018-07-15T12:24:22.546Z,63.07
2018-07-15T12:26:52.225Z,62.52
2018-07-15T12:29:21.640Z,62.76
2018-07-15T12:31:51.577Z,63.54
2018-07-15T12:34:24.604Z,63.00
2018-07-15T12:36:54.860Z,62.78
2018-07-15T12:39:27.456Z,62.60
2018-07-15T12:41:56.796Z,62.49
2018-07-15T12:44:27.172Z,62.23
2018-07-15T12:46:56.767Z,62.66
2018-07-15T12:49:27.178Z,62.38
2018-07-15T12:51:58.412Z,62.02
2018-07-15T12:54:30.228Z,61.69
2018-07-15T12:57:00.822Z,62.20
2018-07-15T12:59:33.500Z,62.05
2018-07-15T13:02:05.503Z,61.63
2018-07-15T13:04:36.042Z,61.56
2018-07-15T13:07:05.961Z,61.81
2018-07-15T13:09:35.010Z,61.63
2018-07-15T13:12:09.051Z,61.83
2018-07-15T13:14:40.115Z,62.17
2018-07-15T13:17:12.685Z,62.37
2018-07-15T13:19:44.922Z,61.77
2018-07-15T13:22:15.922Z,62.01
2018-07-15T13:24:49.364Z,62.02
2018-07-15T13:27:21.657Z,62.12
2018-07-15T13:29:52.784Z,61.88
2018-07-15T13:32:23.545Z,62.07
2018-07-15T13:34:54.703Z,62.12
2018-07-15T13:37:24.829Z,62.35
2018-07-15T13:39:55.608Z,61.96
2018-07-15T13:42:26.480Z,61.93
2018-07-15T13:44:58.651Z,61.72
2018-07-15T13:47:35.012Z,61.83
2018-07-15T13:50:05.750Z,61.77
2018-07-15T13:52:35.083Z,61.85
2018-07-15T13:55:05.687Z,61.43
2018-07-15T13:57:35.603Z,61.52
2018-07-15T14:00:06.140Z,61.65
2018-07-15T14:02:35.599Z,61.96
2018-07-15T14:05:06.509Z,61.67
2018-07-15T14:07:44.482Z,61.93
2018-07-15T14:10:14.757Z,61.67
2018-07-15T14:12:44.417Z,61.56
2018-07-15T14:15:15.585Z,61.31
2018-07-15T14:17:45.896Z,61.47
2018-07-15T14:20:22.663Z,61.56
2018-07-15T14:22:56.266Z,61.38
2018-07-15T14:25:32.722Z,61.29
2018-07-15T14:28:07.709Z,61.46
2018-07-15T14:30:42.546Z,61.52
2018-07-15T14:33:15.127Z,61.28
2018-07-15T14:35:45.289Z,61.24
2018-07-15T14:38:15.902Z,61.18
2018-07-15T14:40:45.579Z,60.75
2018-07-15T14:43:16.073Z,60.77
2018-07-15T14:45:46.370Z,60.84
2018-07-15T14:48:16.235Z,60.54
2018-07-15T14:50:47.271Z,60.74
2018-07-15T14:53:16.843Z,60.64
2018-07-15T14:55:47.075Z,60.91
2018-07-15T14:58:16.289Z,60.93
2018-07-15T15:00:45.878Z,61.00
2018-07-15T15:03:17.455Z,61.40
2018-07-15T15:05:48.652Z,61.55
2018-07-15T15:08:21.258Z,61.21
2018-07-15T15:11:01.747Z,61.45
2018-07-15T15:13:34.056Z,61.52
2018-07-15T15:16:06.337Z,61.72
2018-07-15T15:18:37.630Z,61.64
2018-07-15T15:21:14.684Z,61.71
2018-07-15T15:23:45.248Z,61.33
2018-07-15T15:26:14.745Z,61.41
2018-07-15T15:28:46.142Z,61.68
2018-07-15T15:31:17.006Z,60.91
2018-07-15T15:33:51.582Z,60.58
2018-07-15T15:36:27.279Z,60.17
2018-07-15T15:38:57.936Z,59.78
2018-07-15T15:41:29.926Z,59.20
2018-07-15T15:44:00.131Z,59.39
2018-07-15T15:46:30.748Z,59.43
2018-07-15T15:49:00.174Z,59.13
2018-07-15T15:51:29.838Z,59.24
2018-07-15T15:54:01.271Z,59.36
2018-07-15T15:56:32.539Z,59.45
2018-07-15T15:59:09.503Z,59.45
2018-07-15T16:01:43.707Z,59.39
2018-07-15T16:04:14.063Z,59.42
2018-07-15T16:06:46.787Z,59.36
2018-07-15T16:09:19.742Z,59.44
2018-07-15T16:11:54.179Z,59.34
2018-07-15T16:14:25.303Z,59.31
2018-07-15T16:17:04.330Z,59.59
2018-07-15T16:19:36.723Z,59.53
2018-07-15T16:22:10.673Z,59.61
2018-07-15T16:24:40.114Z,59.96
2018-07-15T16:27:11.005Z,59.85
2018-07-15T16:29:44.604Z,60.16
2018-07-15T16:32:16.486Z,60.36
2018-07-15T16:34:52.940Z,60.25
2018-07-15T16:37:24.850Z,60.65
2018-07-15T16:40:01.590Z,60.86
2018-07-15T16:45:15.494Z,61.19
2018-07-15T16:47:53.636Z,61.07
2018-07-15T16:50:25.882Z,61.31
2018-07-15T16:52:56.885Z,61.60
2018-07-15T16:55:32.756Z,59.77
2018-07-15T16:58:05.497Z,59.83
2018-07-15T17:00:39.341Z,60.09
2018-07-15T17:03:10.548Z,60.08
2018-07-15T17:05:41.373Z,59.96
2018-07-15T17:08:12.350Z,60.34
2018-07-15T17:10:42.522Z,60.55
2018-07-15T17:13:12.189Z,60.21
2018-07-15T17:15:42.731Z,60.66
2018-07-15T17:18:12.991Z,60.61
2018-07-15T17:20:42.995Z,60.36
2018-07-15T17:23:14.477Z,60.56
2018-07-15T17:25:43.905Z,60.45
2018-07-15T17:28:13.987Z,60.63
2018-07-15T17:30:44.167Z,60.92
2018-07-15T17:33:16.117Z,61.06
2018-07-15T17:35:47.248Z,60.72
2018-07-15T17:38:18.454Z,60.80
2018-07-15T17:40:51.325Z,61.22
2018-07-15T17:43:22.579Z,60.92
2018-07-15T17:45:53.383Z,60.78
2018-07-15T17:48:23.389Z,60.85
2018-07-15T17:50:52.625Z,60.85
2018-07-15T17:53:25.309Z,61.19
2018-07-15T17:55:55.486Z,61.24
2018-07-15T17:58:26.617Z,61.28
2018-07-15T18:00:56.501Z,61.37
2018-07-15T18:03:27.530Z,61.27
2018-07-15T18:05:59.486Z,61.09
2018-07-15T18:08:29.498Z,61.23
2018-07-15T18:11:00.476Z,61.53
2018-07-15T18:13:30.027Z,61.56
2018-07-15T18:15:59.870Z,61.31
2018-07-15T18:18:30.035Z,61.53
2018-07-15T18:21:04.290Z,60.97
2018-07-15T18:23:35.790Z,60.92
2018-07-15T18:26:05.278Z,61.35
2018-07-15T18:28:36.528Z,61.27
2018-07-15T18:31:06.759Z,61.34
2018-07-15T18:33:40.428Z,61.19
2018-07-15T18:36:10.002Z,61.09
2018-07-15T18:38:41.159Z,60.95
2018-07-15T18:41:12.444Z,61.17
2018-07-15T18:43:44.095Z,61.43
2018-07-15T18:46:15.854Z,61.30
2018-07-15T18:48:46.826Z,60.89
2018-07-15T18:51:17.464Z,61.37
2018-07-15T18:53:48.831Z,61.12
2018-07-15T18:56:19.363Z,58.40
2018-07-15T18:58:50.653Z,57.08
2018-07-15T19:01:20.631Z,56.25
2018-07-15T19:03:50.142Z,56.25
2018-07-15T19:06:19.916Z,56.25
2018-07-15T19:08:56.276Z,56.67
2018-07-15T19:11:28.107Z,56.51
2018-07-15T19:14:06.683Z,56.82
2018-07-15T19:16:43.588Z,57.22
2018-07-15T19:19:15.127Z,57.66
2018-07-15T19:21:48.230Z,58.05
2018-07-15T19:24:19.913Z,58.19
2018-07-15T19:26:51.752Z,58.31
2018-07-15T19:29:29.234Z,58.26
2018-07-15T19:34:42.399Z,58.85
2018-07-15T19:37:26.429Z,58.74
2018-07-15T19:39:58.267Z,59.02
2018-07-15T19:42:30.209Z,58.85
2018-07-15T19:45:00.576Z,59.31
2018-07-15T19:47:35.554Z,59.58
2018-07-15T19:50:06.849Z,59.81
2018-07-15T19:52:38.779Z,59.61
2018-07-15T19:55:09.731Z,59.75
2018-07-15T19:57:41.892Z,60.10
2018-07-15T20:00:11.852Z,60.31
2018-07-15T20:02:45.448Z,60.18
2018-07-15T20:05:15.376Z,60.58
2018-07-15T20:07:44.718Z,60.65
2018-07-15T20:10:15.605Z,60.27
2018-07-15T20:12:47.754Z,60.41
2018-07-15T20:15:18.898Z,60.84
2018-07-15T20:17:50.932Z,60.71
2018-07-15T20:20:20.641Z,60.86
2018-07-15T20:22:51.563Z,60.92
2018-07-15T20:25:24.965Z,61.49
2018-07-15T20:27:59.346Z,61.00
2018-07-15T20:30:30.698Z,61.34
2018-07-15T20:33:02.883Z,61.66
2018-07-15T20:35:36.358Z,61.63
2018-07-15T20:38:08.499Z,61.27
2018-07-15T20:40:38.774Z,61.75
2018-07-15T20:43:09.431Z,61.48
2018-07-15T20:45:41.912Z,61.63
2018-07-15T20:48:12.503Z,61.38
2018-07-15T20:50:51.315Z,61.34
2018-07-15T20:53:20.927Z,61.88
2018-07-15T20:55:51.474Z,61.79
2018-07-15T20:58:25.313Z,61.88
2018-07-15T21:00:55.222Z,62.09
2018-07-15T21:03:27.000Z,61.69
2018-07-15T21:06:05.286Z,61.74
2018-07-15T21:08:44.402Z,62.07
2018-07-15T21:11:20.099Z,61.97
2018-07-15T21:13:52.178Z,62.14
2018-07-15T21:16:24.432Z,62.34
2018-07-15T21:18:58.616Z,61.89
2018-07-15T21:21:28.673Z,62.43
2018-07-15T21:23:59.492Z,62.71
2018-07-15T21:26:29.561Z,62.24
2018-07-15T21:28:59.930Z,62.78
2018-07-15T21:31:29.388Z,62.77
2018-07-15T21:34:00.972Z,62.87
2018-07-15T21:36:30.343Z,62.47
2018-07-15T21:38:59.977Z,62.53
2018-07-15T21:41:29.550Z,62.55
2018-07-15T21:44:00.615Z,63.00
2018-07-15T21:46:31.549Z,62.75
2018-07-15T21:49:04.417Z,62.79
2018-07-15T21:51:36.405Z,63.07
2018-07-15T21:54:05.821Z,62.80
2018-07-15T21:56:36.323Z,63.32
2018-07-15T21:59:07.033Z,63.33
2018-07-15T22:01:41.506Z,62.97
2018-07-15T22:04:13.130Z,63.13
2018-07-15T22:06:53.384Z,63.21
2018-07-15T22:09:34.648Z,62.85
2018-07-15T22:12:03.959Z,62.99
2018-07-15T22:14:33.090Z,63.09
2018-07-15T22:17:03.412Z,63.17
2018-07-15T22:19:33.347Z,62.90
2018-07-15T22:22:02.430Z,63.25
2018-07-15T22:24:33.488Z,62.43
2018-07-15T22:27:03.643Z,62.19
2018-07-15T22:29:33.635Z,61.64
2018-07-15T22:32:05.902Z,60.83
2018-07-15T22:34:35.445Z,60.49
2018-07-15T22:37:06.358Z,59.87
2018-07-15T22:39:37.470Z,59.88
2018-07-15T22:42:07.361Z,59.63
2018-07-15T22:44:37.067Z,59.80
2018-07-15T22:47:11.361Z,59.94
2018-07-15T22:49:42.885Z,59.40
2018-07-15T22:52:14.186Z,59.28
2018-07-15T22:54:44.662Z,59.38
2018-07-15T22:57:15.530Z,59.57
2018-07-15T22:59:45.230Z,60.16
2018-07-15T23:02:16.694Z,60.02
2018-07-15T23:06:00.289Z,60.09
2018-07-15T23:08:31.467Z,60.28
2018-07-15T23:11:03.203Z,60.32
2018-07-15T23:13:34.597Z,59.88
2018-07-15T23:16:04.626Z,59.85
2018-07-15T23:18:34.293Z,60.24
2018-07-15T23:21:03.724Z,59.89
2018-07-15T23:23:33.133Z,60.06
2018-07-15T23:26:04.683Z,60.29
2018-07-15T23:28:35.230Z,60.32
2018-07-15T23:31:06.094Z,59.96
2018-07-15T23:33:35.411Z,60.24
2018-07-15T23:36:05.072Z,60.30
2018-07-15T23:38:35.139Z,60.43
2018-07-15T23:41:04.682Z,60.46
2018-07-15T23:43:34.558Z,60.41
2018-07-15T23:46:05.086Z,60.43
2018-07-15T23:48:35.655Z,60.14
2018-07-15T23:51:05.144Z,60.06
2018-07-15T23:53:34.506Z,60.03
2018-07-15T23:56:04.034Z,60.24
2018-07-15T23:58:33.703Z,60.06
