createdAt,value
2022-07-26T00:02:24.557Z,1.63
2022-07-26T00:05:13.136Z,1.83
2022-07-26T00:08:11.529Z,1.50
2022-07-26T00:10:59.961Z,1.60
2022-07-26T00:13:55.640Z,1.40
2022-07-26T00:16:45.501Z,1.83
2022-07-26T00:19:34.108Z,1.67
2022-07-26T00:22:39.699Z,1.70
2022-07-26T00:25:28.345Z,1.67
2022-07-26T00:28:16.833Z,1.70
2022-07-26T00:31:05.438Z,1.63
2022-07-26T00:33:55.307Z,1.70
2022-07-26T00:36:44.408Z,1.60
2022-07-26T00:39:32.952Z,1.90
2022-07-26T00:42:22.062Z,1.90
2022-07-26T00:45:11.919Z,1.70
2022-07-26T00:48:00.367Z,1.90
2022-07-26T00:50:50.202Z,1.77
2022-07-26T00:53:38.677Z,1.63
2022-07-26T00:56:27.374Z,1.60
2022-07-26T00:59:15.896Z,1.60
2022-07-26T01:02:05.169Z,1.60
2022-07-26T01:04:53.759Z,1.73
2022-07-26T01:07:43.564Z,1.90
2022-07-26T01:10:32.227Z,1.80
2022-07-26T01:13:21.265Z,1.80
2022-07-26T01:16:10.092Z,1.90
2022-07-26T01:18:58.624Z,1.70
2022-07-26T01:21:48.510Z,2.03
2022-07-26T01:24:37.267Z,1.77
2022-07-26T01:27:28.538Z,2.10
2022-07-26T01:30:19.240Z,1.80
2022-07-26T01:33:07.751Z,1.80
2022-07-26T01:35:56.276Z,1.90
2022-07-26T01:38:46.237Z,1.73
2022-07-26T01:41:37.840Z,1.93
2022-07-26T01:44:27.006Z,1.77
2022-07-26T01:47:15.537Z,1.80
2022-07-26T01:50:04.244Z,1.90
2022-07-26T01:52:52.693Z,1.90
2022-07-26T01:55:42.497Z,2.20
2022-07-26T01:58:31.010Z,1.80
2022-07-26T02:01:38.409Z,2.00
2022-07-26T02:04:45.788Z,1.80
2022-07-26T02:07:42.786Z,1.87
2022-07-26T02:10:47.461Z,1.90
2022-07-26T02:13:38.861Z,1.90
2022-07-26T02:16:27.522Z,1.67
2022-07-26T02:19:16.167Z,1.80
2022-07-26T02:22:04.773Z,1.90
2022-07-26T02:24:53.357Z,1.97
2022-07-26T02:27:41.910Z,2.00
2022-07-26T02:30:31.806Z,1.80
2022-07-26T02:33:20.618Z,2.07
2022-07-26T02:36:09.700Z,2.00
2022-07-26T02:38:58.306Z,2.00
2022-07-26T02:41:47.023Z,1.80
2022-07-26T02:44:36.634Z,1.80
2022-07-26T02:47:26.551Z,1.77
2022-07-26T02:50:17.339Z,1.83
2022-07-26T02:53:05.919Z,1.90
2022-07-26T02:55:54.502Z,1.97
2022-07-26T02:58:43.067Z,2.00
2022-07-26T03:01:31.716Z,1.77
2022-07-26T03:04:21.633Z,1.90
2022-07-26T03:07:10.171Z,2.00
2022-07-26T03:09:58.666Z,1.90
2022-07-26T03:12:47.215Z,1.80
2022-07-26T03:15:35.936Z,2.00
2022-07-26T03:18:24.494Z,2.03
2022-07-26T03:21:14.347Z,1.90
2022-07-26T03:24:02.823Z,2.17
2022-07-26T03:26:51.373Z,1.93
2022-07-26T03:29:39.981Z,1.97
2022-07-26T03:32:28.564Z,1.90
2022-07-26T03:35:17.149Z,1.97
2022-07-26T03:38:07.015Z,2.10
2022-07-26T03:40:55.555Z,2.07
2022-07-26T03:43:44.104Z,1.83
2022-07-26T03:46:32.644Z,1.70
2022-07-26T03:49:21.196Z,2.00
2022-07-26T03:52:10.844Z,2.00
2022-07-26T03:55:00.692Z,1.97
2022-07-26T03:57:48.296Z,2.00
2022-07-26T04:00:36.898Z,2.10
2022-07-26T04:03:25.408Z,1.97
2022-07-26T04:06:14.769Z,1.90
2022-07-26T04:09:03.453Z,2.00
2022-07-26T04:11:55.958Z,2.00
2022-07-26T04:14:44.500Z,2.10
2022-07-26T04:17:38.765Z,1.93
2022-07-26T04:20:27.283Z,2.00
2022-07-26T04:23:15.833Z,2.20
2022-07-26T04:26:04.410Z,2.17
2022-07-26T04:28:54.414Z,2.00
2022-07-26T04:31:42.957Z,1.80
2022-07-26T04:34:31.450Z,2.03
2022-07-26T04:37:19.925Z,1.80
2022-07-26T04:40:09.550Z,1.83
2022-07-26T04:42:58.104Z,2.10
2022-07-26T04:45:48.156Z,1.80
2022-07-26T04:48:39.142Z,2.10
2022-07-26T04:51:27.805Z,2.03
2022-07-26T04:54:20.625Z,1.90
2022-07-26T04:57:09.209Z,2.20
2022-07-26T05:00:16.741Z,2.03
2022-07-26T05:03:07.777Z,1.70
2022-07-26T05:05:56.579Z,1.77
2022-07-26T05:08:45.674Z,2.03
2022-07-26T05:11:34.212Z,1.90
2022-07-26T05:14:22.811Z,2.10
2022-07-26T05:17:11.981Z,2.27
2022-07-26T05:20:03.438Z,2.10
2022-07-26T05:22:52.153Z,2.00
2022-07-26T05:25:41.522Z,1.90
2022-07-26T05:28:30.157Z,1.83
2022-07-26T05:31:18.680Z,2.20
2022-07-26T05:34:08.276Z,1.83
2022-07-26T05:36:58.292Z,2.00
2022-07-26T05:39:46.855Z,1.73
2022-07-26T05:42:35.354Z,1.90
2022-07-26T05:45:24.091Z,1.43
2022-07-26T05:48:12.539Z,1.67
2022-07-26T05:51:01.122Z,1.70
2022-07-26T05:53:50.917Z,1.60
2022-07-26T05:56:39.413Z,1.60
2022-07-26T05:59:28.075Z,2.00
2022-07-26T06:02:16.610Z,1.70
2022-07-26T06:05:05.862Z,1.90
2022-07-26T06:07:54.389Z,1.90
2022-07-26T06:10:44.183Z,1.70
2022-07-26T06:13:32.693Z,1.70
2022-07-26T06:16:21.193Z,1.47
2022-07-26T06:19:09.694Z,1.50
2022-07-26T06:21:58.171Z,1.80
2022-07-26T06:24:46.717Z,1.90
2022-07-26T06:27:36.550Z,2.00
2022-07-26T06:30:25.398Z,1.93
2022-07-26T06:33:14.073Z,1.57
2022-07-26T06:36:02.563Z,1.60
2022-07-26T06:38:51.202Z,1.93
2022-07-26T06:41:39.737Z,1.97
2022-07-26T06:44:29.697Z,1.60
2022-07-26T06:47:18.137Z,2.07
2022-07-26T06:50:08.127Z,2.10
2022-07-26T06:53:03.374Z,1.67
2022-07-26T06:55:58.382Z,2.03
2022-07-26T06:58:48.108Z,2.07
2022-07-26T07:01:58.244Z,1.70
2022-07-26T07:04:46.445Z,1.90
2022-07-26T07:07:36.913Z,1.80
2022-07-26T07:10:25.463Z,1.70
2022-07-26T07:13:14.022Z,1.50
2022-07-26T07:16:02.618Z,1.60
2022-07-26T07:18:52.497Z,1.60
2022-07-26T07:21:41.001Z,1.60
2022-07-26T07:24:29.519Z,1.50
2022-07-26T07:27:20.247Z,1.50
2022-07-26T07:30:10.999Z,1.70
2022-07-26T07:32:59.644Z,1.50
2022-07-26T07:35:49.468Z,1.60
2022-07-26T07:38:38.130Z,1.60
2022-07-26T07:41:34.211Z,1.57
2022-07-26T07:44:22.921Z,1.67
2022-07-26T07:47:11.441Z,1.60
2022-07-26T07:50:00.063Z,1.40
2022-07-26T07:52:50.261Z,1.47
2022-07-26T07:55:41.543Z,1.53
2022-07-26T07:58:32.708Z,1.63
2022-07-26T08:01:21.257Z,1.57
2022-07-26T08:04:09.929Z,1.30
2022-07-26T08:06:58.788Z,1.37
2022-07-26T08:09:48.724Z,1.50
2022-07-26T08:12:37.228Z,1.27
2022-07-26T08:15:27.385Z,1.37
2022-07-26T08:18:15.870Z,1.30
2022-07-26T08:21:05.399Z,1.40
2022-07-26T08:23:53.897Z,1.40
2022-07-26T08:26:43.731Z,1.23
2022-07-26T08:29:32.247Z,1.23
2022-07-26T08:32:20.727Z,1.33
2022-07-26T08:35:18.037Z,1.10
2022-07-26T08:38:08.597Z,1.87
2022-07-26T08:40:57.081Z,1.47
2022-07-26T08:43:52.181Z,1.30
2022-07-26T08:46:42.879Z,1.37
2022-07-26T08:49:31.495Z,1.63
2022-07-26T08:52:20.038Z,1.20
2022-07-26T08:55:10.466Z,1.50
2022-07-26T08:57:59.124Z,1.40
2022-07-26T09:00:49.175Z,1.30
2022-07-26T09:03:38.712Z,1.20
2022-07-26T09:06:28.421Z,1.30
2022-07-26T09:09:17.035Z,1.30
2022-07-26T09:12:17.395Z,1.27
2022-07-26T09:15:07.866Z,1.20
2022-07-26T09:17:58.601Z,1.17
2022-07-26T09:20:48.152Z,1.40
2022-07-26T09:23:41.212Z,1.53
2022-07-26T09:26:29.717Z,1.20
2022-07-26T09:29:18.291Z,1.40
2022-07-26T09:32:17.205Z,1.40
2022-07-26T09:35:44.654Z,1.20
2022-07-26T09:38:24.700Z,1.30
2022-07-26T09:41:21.021Z,1.30
2022-07-26T09:44:22.448Z,1.27
2022-07-26T09:47:10.935Z,1.37
2022-07-26T09:50:13.680Z,1.10
2022-07-26T09:53:07.360Z,1.70
2022-07-26T09:55:57.260Z,1.50
2022-07-26T09:58:45.816Z,1.40
2022-07-26T10:01:34.406Z,1.30
2022-07-26T10:04:23.315Z,1.20
2022-07-26T10:07:13.258Z,1.33
2022-07-26T10:10:06.069Z,1.30
2022-07-26T10:12:54.689Z,1.27
2022-07-26T10:15:46.944Z,1.43
2022-07-26T10:18:47.226Z,1.30
2022-07-26T10:21:35.739Z,1.30
2022-07-26T10:24:28.511Z,1.40
2022-07-26T10:27:37.845Z,1.60
2022-07-26T10:30:34.133Z,1.20
2022-07-26T10:33:24.843Z,1.17
2022-07-26T10:36:23.895Z,1.17
2022-07-26T10:39:16.589Z,1.30
2022-07-26T10:42:07.617Z,1.40
2022-07-26T10:44:56.143Z,1.20
2022-07-26T10:48:10.818Z,1.10
2022-07-26T10:51:05.898Z,1.10
2022-07-26T10:54:01.375Z,1.30
2022-07-26T10:56:49.976Z,1.20
2022-07-26T10:59:55.319Z,0.97
2022-07-26T11:02:44.757Z,1.10
2022-07-26T11:05:34.937Z,1.30
2022-07-26T11:08:30.340Z,1.20
2022-07-26T11:11:30.571Z,1.13
2022-07-26T11:14:19.695Z,1.10
2022-07-26T11:17:10.165Z,1.03
2022-07-26T11:19:58.876Z,1.10
2022-07-26T11:22:47.395Z,1.33
2022-07-26T11:25:35.874Z,1.50
2022-07-26T11:28:26.493Z,1.30
2022-07-26T11:31:15.104Z,1.00
2022-07-26T11:34:06.636Z,1.50
2022-07-26T11:37:00.862Z,1.20
2022-07-26T11:39:49.333Z,1.10
2022-07-26T11:42:37.913Z,1.10
2022-07-26T11:45:26.455Z,1.27
2022-07-26T11:48:14.991Z,1.10
2022-07-26T11:51:12.459Z,1.30
2022-07-26T11:54:04.650Z,1.43
2022-07-26T11:56:54.919Z,1.20
2022-07-26T11:59:44.697Z,1.47
2022-07-26T12:02:33.166Z,1.40
2022-07-26T12:05:23.802Z,1.20
2022-07-26T12:08:13.789Z,1.03
2022-07-26T12:11:02.316Z,1.17
2022-07-26T12:13:55.256Z,1.30
2022-07-26T12:16:45.672Z,1.20
2022-07-26T12:19:34.246Z,1.30
2022-07-26T12:22:23.642Z,1.30
2022-07-26T12:25:13.563Z,1.50
2022-07-26T12:28:02.080Z,1.30
2022-07-26T12:30:50.630Z,1.50
2022-07-26T12:33:49.137Z,1.43
2022-07-26T12:36:37.657Z,1.10
2022-07-26T12:39:26.187Z,1.20
2022-07-26T12:42:33.249Z,1.40
2022-07-26T12:45:23.859Z,1.03
2022-07-26T12:48:12.632Z,1.30
2022-07-26T12:51:01.111Z,1.30
2022-07-26T12:53:49.604Z,1.53
2022-07-26T12:56:38.106Z,1.17
2022-07-26T12:59:29.248Z,1.43
2022-07-26T13:02:19.195Z,1.07
2022-07-26T13:05:08.961Z,1.10
2022-07-26T13:07:57.649Z,1.10
2022-07-26T13:10:46.140Z,1.13
2022-07-26T13:13:34.691Z,1.20
2022-07-26T13:16:24.632Z,1.20
2022-07-26T13:19:13.245Z,1.30
2022-07-26T13:22:02.048Z,1.23
2022-07-26T13:24:50.513Z,1.23
2022-07-26T13:27:44.311Z,1.20
2022-07-26T13:30:33.416Z,1.30
2022-07-26T13:33:23.414Z,1.20
2022-07-26T13:36:11.952Z,1.20
2022-07-26T13:39:00.466Z,1.30
2022-07-26T13:41:48.985Z,1.53
2022-07-26T13:44:38.488Z,1.77
2022-07-26T13:47:27.008Z,1.63
2022-07-26T13:50:16.907Z,1.23
2022-07-26T13:53:05.906Z,1.23
2022-07-26T13:55:54.427Z,1.37
2022-07-26T13:58:42.905Z,1.20
2022-07-26T14:01:44.690Z,1.30
2022-07-26T14:04:34.670Z,1.40
2022-07-26T14:07:24.669Z,1.20
2022-07-26T14:10:13.147Z,1.10
2022-07-26T14:13:01.652Z,1.23
2022-07-26T14:15:50.127Z,1.30
2022-07-26T14:18:38.669Z,1.13
2022-07-26T14:21:27.202Z,1.17
2022-07-26T14:24:17.095Z,1.40
2022-07-26T14:27:09.398Z,1.20
2022-07-26T14:29:58.984Z,1.30
2022-07-26T14:35:00.214Z,1.13
2022-07-26T14:37:48.696Z,1.20
2022-07-26T14:40:37.502Z,1.30
2022-07-26T14:43:26.866Z,1.30
2022-07-26T14:46:15.520Z,1.20
2022-07-26T14:49:04.108Z,1.50
2022-07-26T14:51:55.141Z,1.70
2022-07-26T14:54:43.893Z,1.20
2022-07-26T14:57:32.435Z,1.20
2022-07-26T15:00:20.968Z,1.30
2022-07-26T15:03:10.963Z,1.43
2022-07-26T15:05:59.568Z,1.10
2022-07-26T15:08:49.377Z,1.20
2022-07-26T15:11:37.841Z,1.20
2022-07-26T15:14:26.355Z,1.27
2022-07-26T15:17:16.096Z,0.87
2022-07-26T15:20:05.746Z,1.23
2022-07-26T15:22:54.594Z,1.13
2022-07-26T15:25:44.573Z,1.13
2022-07-26T15:28:33.184Z,1.30
2022-07-26T15:31:22.206Z,1.23
2022-07-26T15:34:11.679Z,1.20
2022-07-26T15:37:00.478Z,1.20
2022-07-26T15:39:48.951Z,1.20
2022-07-26T15:42:43.429Z,1.30
2022-07-26T15:45:33.363Z,1.03
2022-07-26T15:48:22.739Z,0.97
2022-07-26T15:51:11.315Z,1.10
2022-07-26T15:53:59.845Z,1.00
2022-07-26T15:56:48.389Z,1.27
2022-07-26T15:59:38.218Z,1.17
2022-07-26T16:02:26.798Z,1.10
2022-07-26T16:05:15.353Z,1.10
2022-07-26T16:08:03.947Z,1.10
2022-07-26T16:10:52.505Z,1.07
2022-07-26T16:13:40.979Z,1.40
2022-07-26T16:16:30.975Z,1.20
2022-07-26T16:19:19.491Z,1.10
2022-07-26T16:22:08.265Z,1.30
2022-07-26T16:24:57.944Z,1.07
2022-07-26T16:27:46.510Z,1.00
2022-07-26T16:30:36.859Z,1.30
2022-07-26T16:33:26.953Z,1.10
2022-07-26T16:36:15.489Z,1.20
2022-07-26T16:39:04.070Z,1.30
2022-07-26T16:41:52.713Z,1.10
2022-07-26T16:44:41.292Z,1.30
2022-07-26T16:47:29.769Z,1.20
2022-07-26T16:50:27.287Z,1.50
2022-07-26T16:53:16.550Z,1.37
2022-07-26T16:56:05.382Z,1.30
2022-07-26T16:58:53.927Z,1.37
2022-07-26T17:01:42.501Z,1.20
2022-07-26T17:04:31.024Z,1.40
2022-07-26T17:07:25.458Z,1.20
2022-07-26T17:10:14.629Z,1.10
2022-07-26T17:13:03.119Z,1.43
2022-07-26T17:15:51.665Z,1.50
2022-07-26T17:18:40.208Z,1.40
2022-07-26T17:21:28.690Z,1.40
2022-07-26T17:24:18.513Z,1.20
2022-07-26T17:27:09.595Z,1.30
2022-07-26T17:29:59.884Z,1.20
2022-07-26T17:32:52.224Z,1.13
2022-07-26T17:35:40.826Z,1.20
2022-07-26T17:38:29.340Z,1.17
2022-07-26T17:41:20.180Z,1.40
2022-07-26T17:44:09.576Z,1.20
2022-07-26T17:46:58.621Z,1.33
2022-07-26T17:49:47.215Z,1.33
2022-07-26T17:52:36.051Z,1.20
2022-07-26T17:55:24.785Z,1.30
2022-07-26T17:58:14.678Z,1.30
2022-07-26T18:01:03.157Z,1.30
2022-07-26T18:03:51.675Z,1.17
2022-07-26T18:06:40.186Z,1.33
2022-07-26T18:09:28.625Z,1.40
2022-07-26T18:12:17.130Z,1.40
2022-07-26T18:15:08.709Z,1.40
2022-07-26T18:17:57.201Z,1.40
2022-07-26T18:20:45.800Z,1.13
2022-07-26T18:23:34.300Z,1.40
2022-07-26T18:26:24.052Z,1.30
2022-07-26T18:29:12.936Z,1.50
2022-07-26T18:32:03.028Z,1.30
2022-07-26T18:34:52.615Z,1.17
2022-07-26T18:37:41.248Z,1.37
2022-07-26T18:40:29.734Z,1.30
2022-07-26T18:43:18.234Z,1.30
2022-07-26T18:46:06.812Z,1.10
2022-07-26T18:48:56.687Z,1.60
2022-07-26T18:51:45.757Z,1.30
2022-07-26T18:54:37.418Z,1.40
2022-07-26T18:57:25.908Z,1.23
2022-07-26T19:00:16.849Z,1.60
2022-07-26T19:03:05.372Z,1.37
2022-07-26T19:05:55.229Z,1.20
2022-07-26T19:08:43.725Z,1.33
2022-07-26T19:11:33.057Z,1.40
2022-07-26T19:14:26.301Z,1.50
2022-07-26T19:17:14.782Z,1.47
2022-07-26T19:20:03.367Z,1.40
2022-07-26T19:22:53.371Z,1.43
2022-07-26T19:25:42.249Z,1.50
2022-07-26T19:28:30.778Z,1.70
2022-07-26T19:31:19.332Z,1.80
2022-07-26T19:34:07.894Z,1.60
2022-07-26T19:36:56.451Z,1.60
2022-07-26T19:39:46.293Z,1.70
2022-07-26T19:42:34.798Z,1.87
2022-07-26T19:45:23.531Z,1.70
2022-07-26T19:48:12.112Z,1.70
2022-07-26T19:51:00.695Z,1.83
2022-07-26T19:53:49.195Z,1.77
2022-07-26T19:56:39.963Z,1.90
2022-07-26T19:59:28.478Z,1.77
2022-07-26T20:02:17.177Z,1.70
2022-07-26T20:05:07.023Z,1.77
2022-07-26T20:07:55.538Z,1.80
2022-07-26T20:10:44.117Z,1.70
2022-07-26T20:13:34.043Z,1.80
2022-07-26T20:16:23.989Z,2.20
2022-07-26T20:19:12.889Z,2.00
2022-07-26T20:22:01.718Z,2.20
2022-07-26T20:24:55.071Z,1.83
2022-07-26T20:27:45.520Z,2.17
2022-07-26T20:30:35.410Z,1.90
2022-07-26T20:33:25.305Z,2.20
2022-07-26T20:36:13.823Z,2.30
2022-07-26T20:39:02.596Z,2.00
2022-07-26T20:41:51.105Z,1.60
2022-07-26T20:44:41.346Z,1.90
2022-07-26T20:47:31.227Z,2.33
2022-07-26T20:50:19.803Z,1.83
2022-07-26T20:53:08.345Z,2.00
2022-07-26T20:55:59.355Z,2.10
2022-07-26T20:58:47.850Z,2.20
2022-07-26T21:01:36.521Z,2.20
2022-07-26T21:04:26.543Z,2.00
2022-07-26T21:07:15.124Z,2.20
2022-07-26T21:10:03.599Z,2.10
2022-07-26T21:12:52.933Z,2.30
2022-07-26T21:15:42.390Z,2.20
2022-07-26T21:18:31.252Z,2.50
2022-07-26T21:21:21.313Z,2.20
2022-07-26T21:24:10.451Z,2.20
2022-07-26T21:26:59.697Z,2.00
2022-07-26T21:29:48.222Z,2.10
2022-07-26T21:32:36.750Z,2.13
2022-07-26T21:35:25.207Z,2.00
2022-07-26T21:38:15.033Z,2.00
2022-07-26T21:41:03.574Z,1.97
2022-07-26T21:43:52.093Z,1.80
2022-07-26T21:46:40.680Z,1.87
2022-07-26T21:49:29.259Z,1.90
2022-07-26T21:52:17.952Z,1.80
2022-07-26T21:55:09.288Z,2.00
2022-07-26T21:57:57.801Z,1.70
2022-07-26T22:00:46.322Z,1.80
2022-07-26T22:03:36.222Z,1.90
2022-07-26T22:06:24.680Z,1.83
2022-07-26T22:09:14.062Z,2.03
2022-07-26T22:12:04.247Z,1.90
2022-07-26T22:14:53.147Z,2.27
2022-07-26T22:17:41.674Z,1.80
2022-07-26T22:20:31.835Z,2.03
2022-07-26T22:23:20.345Z,1.83
2022-07-26T22:26:08.833Z,1.90
2022-07-26T22:28:58.922Z,1.77
2022-07-26T22:31:47.484Z,2.13
2022-07-26T22:34:36.088Z,1.80
2022-07-26T22:37:24.659Z,1.80
2022-07-26T22:40:14.095Z,2.17
2022-07-26T22:43:02.553Z,1.80
2022-07-26T22:45:52.453Z,2.00
2022-07-26T22:48:45.964Z,1.90
2022-07-26T22:51:36.408Z,1.80
2022-07-26T22:54:24.863Z,1.60
2022-07-26T22:57:13.366Z,1.80
2022-07-26T23:00:01.848Z,2.23
2022-07-26T23:02:51.689Z,2.20
2022-07-26T23:05:46.433Z,1.90
2022-07-26T23:08:47.204Z,2.03
2022-07-26T23:11:36.300Z,2.03
2022-07-26T23:14:24.826Z,1.73
2022-07-26T23:17:13.376Z,1.90
2022-07-26T23:20:03.216Z,1.80
2022-07-26T23:22:51.697Z,2.10
2022-07-26T23:25:40.146Z,1.97
2022-07-26T23:28:35.571Z,2.13
2022-07-26T23:31:26.353Z,1.97
2022-07-26T23:34:14.987Z,2.00
2022-07-26T23:37:04.835Z,2.10
2022-07-26T23:39:53.340Z,2.13
2022-07-26T23:42:41.851Z,2.10
2022-07-26T23:45:30.376Z,2.23
2022-07-26T23:48:18.983Z,2.23
2022-07-26T23:51:07.454Z,2.13
2022-07-26T23:53:57.289Z,2.20
2022-07-26T23:56:46.151Z,2.00
2022-07-26T23:59:35.149Z,2.17
