createdAt,value
2017-11-14T00:00:04.943Z,17.40
2017-11-14T00:02:32.575Z,17.40
2017-11-14T00:04:59.555Z,17.40
2017-11-14T00:07:26.579Z,17.40
2017-11-14T00:09:54.641Z,17.40
2017-11-14T00:12:22.970Z,17.40
2017-11-14T00:14:49.977Z,17.40
2017-11-14T00:17:16.943Z,17.40
2017-11-14T00:19:43.916Z,17.40
2017-11-14T00:22:10.878Z,17.40
2017-11-14T00:24:37.865Z,17.40
2017-11-14T00:27:05.795Z,17.40
2017-11-14T00:29:33.240Z,17.40
2017-11-14T00:32:00.221Z,17.40
2017-11-14T00:34:27.178Z,17.40
2017-11-14T00:36:54.160Z,17.40
2017-11-14T00:39:21.532Z,17.40
2017-11-14T00:41:48.497Z,17.40
2017-11-14T00:44:15.476Z,17.40
2017-11-14T00:46:42.464Z,17.40
2017-11-14T00:49:09.818Z,17.40
2017-11-14T00:51:36.787Z,17.40
2017-11-14T00:54:03.789Z,17.40
2017-11-14T00:56:30.764Z,17.30
2017-11-14T00:58:57.740Z,17.30
2017-11-14T01:01:24.733Z,17.30
2017-11-14T01:03:52.090Z,17.30
2017-11-14T01:06:19.067Z,17.30
2017-11-14T01:08:46.034Z,17.30
2017-11-14T01:11:13.016Z,17.30
2017-11-14T01:13:39.991Z,17.30
2017-11-14T01:16:06.969Z,17.30
2017-11-14T01:18:33.969Z,17.30
2017-11-14T01:21:00.949Z,17.30
2017-11-14T01:23:27.967Z,17.30
2017-11-14T01:25:54.929Z,17.30
2017-11-14T01:28:21.908Z,17.30
2017-11-14T01:30:48.892Z,17.30
2017-11-14T01:33:15.876Z,17.30
2017-11-14T01:35:42.860Z,17.30
2017-11-14T01:38:09.822Z,17.30
2017-11-14T01:40:36.787Z,17.30
2017-11-14T01:43:03.758Z,17.30
2017-11-14T01:45:30.741Z,17.30
2017-11-14T01:47:57.701Z,17.30
2017-11-14T01:50:24.684Z,17.30
2017-11-14T01:52:51.875Z,17.30
2017-11-14T01:55:18.868Z,17.30
2017-11-14T01:57:45.835Z,17.30
2017-11-14T02:00:12.816Z,17.30
2017-11-14T02:02:39.777Z,17.30
2017-11-14T02:05:06.739Z,17.30
2017-11-14T02:07:33.710Z,17.30
2017-11-14T02:10:00.694Z,17.30
2017-11-14T02:12:27.672Z,17.30
2017-11-14T02:14:54.639Z,17.30
2017-11-14T02:17:21.993Z,17.30
2017-11-14T02:19:48.978Z,17.30
2017-11-14T02:22:15.959Z,17.30
2017-11-14T02:24:42.921Z,17.30
2017-11-14T02:27:11.143Z,17.30
2017-11-14T02:29:38.109Z,17.30
2017-11-14T02:32:05.069Z,17.30
2017-11-14T02:34:32.030Z,17.30
2017-11-14T02:36:59.330Z,17.30
2017-11-14T02:39:26.308Z,17.30
2017-11-14T02:41:53.283Z,17.30
2017-11-14T02:44:20.663Z,17.30
2017-11-14T02:46:47.631Z,17.30
2017-11-14T02:49:14.613Z,17.30
2017-11-14T02:51:41.578Z,17.30
2017-11-14T02:54:08.933Z,17.30
2017-11-14T02:56:35.902Z,17.30
2017-11-14T02:59:02.865Z,17.30
2017-11-14T03:01:29.829Z,17.30
2017-11-14T03:03:56.798Z,17.30
2017-11-14T03:06:23.781Z,17.30
2017-11-14T03:08:50.758Z,17.30
2017-11-14T03:11:17.730Z,17.30
2017-11-14T03:13:44.689Z,17.30
2017-11-14T03:16:11.664Z,17.30
2017-11-14T03:18:38.627Z,17.30
2017-11-14T03:21:05.594Z,17.30
2017-11-14T03:23:32.566Z,17.30
2017-11-14T03:25:59.535Z,17.30
2017-11-14T03:28:26.908Z,17.30
2017-11-14T03:30:53.889Z,17.30
2017-11-14T03:33:20.876Z,17.30
2017-11-14T03:35:47.846Z,17.30
2017-11-14T03:38:14.839Z,17.30
2017-11-14T03:40:41.809Z,17.30
2017-11-14T03:43:09.193Z,17.30
2017-11-14T03:45:36.571Z,17.30
2017-11-14T03:48:03.553Z,17.30
2017-11-14T03:50:30.526Z,17.30
2017-11-14T03:52:57.509Z,17.30
2017-11-14T03:55:24.501Z,17.30
2017-11-14T03:57:51.489Z,17.30
2017-11-14T04:00:18.457Z,17.30
2017-11-14T04:02:45.440Z,17.30
2017-11-14T04:05:12.414Z,17.30
2017-11-14T04:07:39.374Z,17.30
2017-11-14T04:10:06.366Z,17.30
2017-11-14T04:12:33.343Z,17.30
2017-11-14T04:15:00.315Z,17.30
2017-11-14T04:17:27.300Z,17.30
2017-11-14T04:19:54.285Z,17.30
2017-11-14T04:22:21.276Z,17.30
2017-11-14T04:24:48.284Z,17.30
2017-11-14T04:27:15.268Z,17.30
2017-11-14T04:29:42.248Z,17.30
2017-11-14T04:32:09.228Z,17.30
2017-11-14T04:34:36.314Z,17.30
2017-11-14T04:37:03.294Z,17.30
2017-11-14T04:39:30.271Z,17.30
2017-11-14T04:41:57.247Z,17.30
2017-11-14T04:44:24.213Z,17.30
2017-11-14T04:46:51.192Z,17.30
2017-11-14T04:49:18.564Z,17.30
2017-11-14T04:51:45.556Z,17.30
2017-11-14T04:54:12.682Z,17.30
2017-11-14T04:56:39.656Z,17.30
2017-11-14T04:59:06.626Z,17.30
2017-11-14T05:01:33.987Z,17.30
2017-11-14T05:04:01.189Z,17.30
2017-11-14T05:06:28.157Z,17.30
2017-11-14T05:08:55.135Z,17.30
2017-11-14T05:11:22.121Z,17.30
2017-11-14T05:13:49.083Z,17.30
2017-11-14T05:16:16.064Z,17.30
2017-11-14T05:18:43.440Z,17.30
2017-11-14T05:21:10.419Z,17.30
2017-11-14T05:23:37.792Z,17.30
2017-11-14T05:26:04.775Z,17.30
2017-11-14T05:28:31.737Z,17.30
2017-11-14T05:30:58.721Z,17.30
2017-11-14T05:33:25.704Z,17.30
2017-11-14T05:35:52.690Z,17.30
2017-11-14T05:38:19.846Z,17.30
2017-11-14T05:40:46.814Z,17.20
2017-11-14T05:43:13.801Z,17.30
2017-11-14T05:45:41.196Z,17.20
2017-11-14T05:48:08.172Z,17.30
2017-11-14T05:50:35.147Z,17.30
2017-11-14T05:53:02.124Z,17.20
2017-11-14T05:55:29.104Z,17.30
2017-11-14T05:57:56.086Z,17.30
2017-11-14T06:00:23.461Z,17.20
2017-11-14T06:02:50.446Z,17.30
2017-11-14T06:05:17.415Z,17.20
2017-11-14T06:07:44.387Z,17.30
2017-11-14T06:10:11.350Z,17.30
2017-11-14T06:12:38.319Z,17.20
2017-11-14T06:15:05.313Z,17.20
2017-11-14T06:17:32.288Z,17.20
2017-11-14T06:19:59.253Z,17.30
2017-11-14T06:22:26.213Z,17.20
2017-11-14T06:24:53.169Z,17.20
2017-11-14T06:27:20.131Z,17.20
2017-11-14T06:29:47.085Z,17.20
2017-11-14T06:32:14.038Z,17.20
2017-11-14T06:34:41.405Z,17.20
2017-11-14T06:37:08.383Z,17.20
2017-11-14T06:39:35.351Z,17.20
2017-11-14T06:42:02.310Z,17.20
2017-11-14T06:44:29.676Z,17.20
2017-11-14T06:46:56.672Z,17.20
2017-11-14T06:49:23.655Z,17.20
2017-11-14T06:51:50.623Z,17.20
2017-11-14T06:54:17.969Z,17.20
2017-11-14T06:56:44.953Z,17.20
2017-11-14T06:59:11.940Z,17.20
2017-11-14T07:01:38.908Z,17.20
2017-11-14T07:04:06.280Z,17.30
2017-11-14T07:06:33.466Z,17.30
2017-11-14T07:09:00.581Z,17.30
2017-11-14T07:11:27.538Z,17.30
2017-11-14T07:13:54.512Z,17.30
2017-11-14T07:16:21.496Z,17.30
2017-11-14T07:18:48.855Z,17.20
2017-11-14T07:21:15.818Z,17.30
2017-11-14T07:23:42.820Z,17.30
2017-11-14T07:26:09.773Z,17.20
2017-11-14T07:28:36.760Z,17.20
2017-11-14T07:31:03.732Z,17.20
2017-11-14T07:33:30.690Z,17.20
2017-11-14T07:35:57.708Z,17.20
2017-11-14T07:38:24.663Z,17.20
2017-11-14T07:40:51.629Z,17.30
2017-11-14T07:43:18.584Z,17.30
2017-11-14T07:45:45.543Z,17.30
2017-11-14T07:48:12.525Z,17.30
2017-11-14T07:50:39.515Z,17.30
2017-11-14T07:53:06.488Z,17.30
2017-11-14T07:55:33.450Z,17.30
2017-11-14T07:58:00.428Z,17.30
2017-11-14T08:00:27.485Z,17.30
2017-11-14T08:02:54.544Z,17.20
2017-11-14T08:05:21.506Z,17.20
2017-11-14T08:07:48.537Z,17.20
2017-11-14T08:10:15.512Z,17.20
2017-11-14T08:12:42.474Z,17.20
2017-11-14T08:15:09.454Z,17.20
2017-11-14T08:17:36.476Z,17.20
2017-11-14T08:20:03.447Z,17.20
2017-11-14T08:22:30.421Z,17.20
2017-11-14T08:24:57.392Z,17.20
2017-11-14T08:27:24.754Z,17.20
2017-11-14T08:29:51.721Z,17.20
2017-11-14T08:32:18.691Z,17.20
2017-11-14T08:34:45.663Z,17.20
2017-11-14T08:37:12.631Z,17.20
2017-11-14T08:39:39.604Z,17.20
2017-11-14T08:42:06.576Z,17.20
2017-11-14T08:44:33.558Z,17.20
2017-11-14T08:47:00.526Z,17.20
2017-11-14T08:49:27.895Z,17.20
2017-11-14T08:51:54.877Z,17.20
2017-11-14T08:54:21.858Z,17.20
2017-11-14T08:56:48.827Z,17.20
2017-11-14T08:59:15.795Z,17.20
2017-11-14T09:01:42.755Z,17.20
2017-11-14T09:04:09.713Z,17.20
2017-11-14T09:06:36.692Z,17.20
2017-11-14T09:09:03.693Z,17.20
2017-11-14T09:11:30.655Z,17.20
2017-11-14T09:13:57.617Z,17.20
2017-11-14T09:16:24.574Z,17.20
2017-11-14T09:18:51.525Z,17.20
2017-11-14T09:21:18.493Z,17.20
2017-11-14T09:23:45.455Z,17.20
2017-11-14T09:26:12.431Z,17.20
2017-11-14T09:28:39.390Z,17.20
2017-11-14T09:31:06.354Z,17.20
2017-11-14T09:33:33.319Z,17.20
2017-11-14T09:36:00.313Z,17.20
2017-11-14T09:38:27.286Z,17.20
2017-11-14T09:40:54.652Z,17.20
2017-11-14T09:43:21.625Z,17.20
2017-11-14T09:45:48.594Z,17.20
2017-11-14T09:48:15.562Z,17.20
2017-11-14T09:50:42.541Z,17.20
2017-11-14T09:53:09.528Z,17.20
2017-11-14T09:55:36.517Z,17.20
2017-11-14T09:58:03.478Z,17.20
2017-11-14T10:00:30.438Z,17.20
2017-11-14T10:02:57.417Z,17.20
2017-11-14T10:05:24.398Z,17.20
2017-11-14T10:07:51.776Z,17.20
2017-11-14T10:10:18.758Z,17.20
2017-11-14T10:12:45.718Z,17.20
2017-11-14T10:15:12.692Z,17.20
2017-11-14T10:17:40.075Z,17.20
2017-11-14T10:20:07.035Z,17.20
2017-11-14T10:22:33.993Z,17.20
2017-11-14T10:25:00.952Z,17.20
2017-11-14T10:27:27.938Z,17.20
2017-11-14T10:29:54.895Z,17.20
2017-11-14T10:32:21.858Z,17.20
2017-11-14T10:34:48.833Z,17.20
2017-11-14T10:37:15.840Z,17.20
2017-11-14T10:39:42.811Z,17.20
2017-11-14T10:42:09.769Z,17.20
2017-11-14T10:44:36.733Z,17.20
2017-11-14T10:47:03.688Z,17.20
2017-11-14T10:49:30.665Z,17.20
2017-11-14T10:51:57.646Z,17.20
2017-11-14T10:54:24.616Z,17.20
2017-11-14T10:56:51.596Z,17.20
2017-11-14T10:59:18.596Z,17.20
2017-11-14T11:01:45.584Z,17.20
2017-11-14T11:04:12.547Z,17.20
2017-11-14T11:06:39.536Z,17.20
2017-11-14T11:09:06.496Z,17.20
2017-11-14T11:11:33.468Z,17.20
2017-11-14T11:14:00.822Z,17.20
2017-11-14T11:16:27.798Z,17.20
2017-11-14T11:18:54.765Z,17.20
2017-11-14T11:21:21.744Z,17.20
2017-11-14T11:23:48.696Z,17.20
2017-11-14T11:26:15.675Z,17.20
2017-11-14T11:28:43.194Z,17.20
2017-11-14T11:31:11.240Z,17.20
2017-11-14T11:33:40.401Z,17.20
2017-11-14T11:36:07.454Z,17.20
2017-11-14T11:38:34.941Z,17.20
2017-11-14T11:41:01.924Z,17.20
2017-11-14T11:43:28.909Z,17.20
2017-11-14T11:45:56.273Z,17.20
2017-11-14T11:48:23.257Z,17.20
2017-11-14T11:50:50.243Z,17.20
2017-11-14T11:53:17.528Z,17.20
2017-11-14T11:55:44.790Z,17.20
2017-11-14T11:58:11.755Z,17.20
2017-11-14T12:00:38.723Z,17.20
2017-11-14T12:03:05.711Z,17.20
2017-11-14T12:05:32.692Z,17.20
2017-11-14T12:07:59.686Z,17.20
2017-11-14T12:10:26.674Z,17.20
2017-11-14T12:12:53.651Z,17.20
2017-11-14T12:15:20.637Z,17.20
2017-11-14T12:17:47.621Z,17.20
2017-11-14T12:20:14.583Z,17.20
2017-11-14T12:22:41.946Z,17.20
2017-11-14T12:25:08.923Z,17.20
2017-11-14T12:27:35.899Z,17.20
2017-11-14T12:30:02.884Z,17.20
2017-11-14T12:32:30.261Z,17.20
2017-11-14T12:34:57.234Z,17.20
2017-11-14T12:37:24.219Z,17.20
2017-11-14T12:39:51.204Z,17.20
2017-11-14T12:42:18.175Z,17.20
2017-11-14T12:44:45.147Z,17.20
2017-11-14T12:47:12.124Z,17.20
2017-11-14T12:49:39.099Z,17.20
2017-11-14T12:52:06.076Z,17.20
2017-11-14T12:54:33.112Z,17.20
2017-11-14T12:57:00.118Z,17.20
2017-11-14T12:59:27.097Z,17.20
2017-11-14T13:01:54.062Z,17.20
2017-11-14T13:04:21.041Z,17.20
2017-11-14T13:06:48.006Z,17.20
2017-11-14T13:09:16.342Z,17.20
2017-11-14T13:11:43.357Z,17.20
2017-11-14T13:14:10.537Z,17.20
2017-11-14T13:16:38.027Z,17.20
2017-11-14T13:19:04.999Z,17.20
2017-11-14T13:21:32.377Z,17.20
2017-11-14T13:23:59.369Z,17.20
2017-11-14T13:26:26.337Z,17.20
2017-11-14T13:28:53.316Z,17.20
2017-11-14T13:31:20.274Z,17.20
2017-11-14T13:33:47.252Z,17.20
2017-11-14T13:36:14.632Z,17.20
2017-11-14T13:38:41.599Z,17.20
2017-11-14T13:41:08.571Z,17.20
2017-11-14T13:43:35.553Z,17.20
2017-11-14T13:46:02.914Z,17.20
2017-11-14T13:48:29.878Z,17.20
2017-11-14T13:50:56.842Z,17.20
2017-11-14T13:53:23.811Z,17.20
2017-11-14T13:55:50.793Z,17.20
2017-11-14T13:58:17.768Z,17.20
2017-11-14T14:00:44.730Z,17.20
2017-11-14T14:03:11.689Z,17.20
2017-11-14T14:05:38.654Z,17.20
2017-11-14T14:08:06.037Z,17.20
2017-11-14T14:10:33.537Z,17.20
2017-11-14T14:13:00.506Z,17.20
2017-11-14T14:15:27.465Z,17.20
2017-11-14T14:17:54.425Z,17.20
2017-11-14T14:20:21.800Z,17.20
2017-11-14T14:22:48.761Z,17.20
2017-11-14T14:25:15.717Z,17.20
2017-11-14T14:27:42.711Z,17.20
2017-11-14T14:30:10.087Z,17.20
2017-11-14T14:32:37.216Z,17.20
2017-11-14T14:35:04.175Z,17.20
2017-11-14T14:37:31.559Z,17.20
2017-11-14T14:39:58.518Z,17.20
2017-11-14T14:42:26.709Z,17.20
2017-11-14T14:44:54.036Z,17.20
2017-11-14T14:47:21.042Z,17.20
2017-11-14T14:49:47.996Z,17.20
2017-11-14T14:52:15.180Z,17.20
2017-11-14T14:54:42.160Z,17.20
2017-11-14T14:57:09.132Z,17.20
2017-11-14T14:59:36.500Z,17.20
2017-11-14T15:02:04.140Z,17.20
2017-11-14T15:04:31.461Z,17.20
2017-11-14T15:06:58.426Z,17.20
2017-11-14T15:09:25.537Z,17.20
2017-11-14T15:11:52.508Z,17.20
2017-11-14T15:14:19.694Z,17.10
2017-11-14T15:16:47.183Z,17.20
2017-11-14T15:19:14.179Z,17.20
2017-11-14T15:21:41.179Z,17.20
2017-11-14T15:24:08.169Z,17.10
2017-11-14T15:26:35.276Z,17.20
2017-11-14T15:29:02.805Z,17.10
2017-11-14T15:31:29.771Z,17.20
2017-11-14T15:33:56.752Z,17.20
2017-11-14T15:36:23.721Z,17.20
2017-11-14T15:38:50.705Z,17.20
2017-11-14T15:41:17.684Z,17.20
2017-11-14T15:43:44.662Z,17.30
2017-11-14T15:46:12.038Z,17.40
2017-11-14T15:48:39.033Z,17.30
2017-11-14T15:51:06.001Z,17.50
2017-11-14T15:53:32.981Z,17.50
2017-11-14T15:55:59.942Z,17.50
2017-11-14T15:58:26.925Z,17.50
2017-11-14T16:00:53.903Z,17.60
2017-11-14T16:03:20.862Z,17.60
2017-11-14T16:05:47.869Z,17.60
2017-11-14T16:08:14.990Z,17.60
2017-11-14T16:26:52.371Z,17.80
2017-11-14T16:29:19.522Z,17.80
2017-11-14T16:31:46.514Z,17.80
2017-11-14T16:34:13.691Z,17.80
2017-11-14T16:36:41.072Z,17.80
2017-11-14T16:39:08.033Z,17.80
2017-11-14T16:41:34.996Z,17.80
2017-11-14T16:44:01.966Z,17.80
2017-11-14T16:46:28.945Z,17.80
2017-11-14T16:48:56.671Z,17.80
2017-11-14T16:51:23.638Z,17.80
2017-11-14T16:53:50.595Z,17.80
2017-11-14T16:56:17.684Z,17.80
2017-11-14T16:58:44.668Z,17.80
2017-11-14T17:01:11.647Z,17.80
2017-11-14T17:03:38.827Z,17.80
2017-11-14T17:06:05.804Z,17.80
2017-11-14T17:08:32.779Z,17.80
2017-11-14T17:10:59.743Z,17.80
2017-11-14T17:13:26.715Z,17.80
2017-11-14T17:15:54.151Z,17.80
2017-11-14T17:18:21.124Z,17.80
2017-11-14T17:20:48.078Z,17.80
2017-11-14T17:23:15.058Z,17.80
2017-11-14T17:25:42.018Z,17.80
2017-11-14T17:28:08.984Z,17.80
2017-11-14T17:30:35.970Z,17.80
2017-11-14T17:33:02.950Z,17.80
2017-11-14T17:35:30.028Z,17.80
2017-11-14T17:37:57.266Z,17.90
2017-11-14T17:40:24.230Z,17.90
2017-11-14T17:42:51.205Z,17.90
2017-11-14T17:45:18.180Z,17.90
2017-11-14T17:47:45.180Z,17.90
2017-11-14T17:50:12.143Z,17.90
2017-11-14T17:52:39.121Z,17.90
2017-11-14T17:55:06.108Z,17.90
2017-11-14T17:57:33.120Z,17.90
2017-11-14T18:00:00.926Z,17.90
2017-11-14T18:02:28.350Z,17.90
2017-11-14T18:04:55.330Z,17.90
2017-11-14T18:07:22.308Z,17.90
2017-11-14T18:09:49.681Z,18.00
2017-11-14T18:12:16.656Z,18.00
2017-11-14T18:14:43.724Z,18.00
2017-11-14T18:17:10.717Z,18.00
2017-11-14T18:19:37.701Z,18.00
2017-11-14T18:22:04.771Z,18.00
2017-11-14T18:24:32.723Z,18.00
2017-11-14T18:27:00.642Z,18.00
2017-11-14T18:29:27.909Z,18.00
2017-11-14T18:31:55.098Z,18.00
2017-11-14T18:34:22.465Z,18.00
2017-11-14T18:36:49.430Z,18.00
2017-11-14T18:39:19.117Z,18.00
2017-11-14T18:41:46.221Z,18.00
2017-11-14T18:44:13.514Z,18.00
2017-11-14T18:46:41.378Z,18.00
2017-11-14T18:49:09.142Z,18.00
2017-11-14T18:51:36.786Z,18.10
2017-11-14T18:54:04.361Z,18.10
2017-11-14T18:56:32.589Z,18.10
2017-11-14T18:59:00.884Z,18.10
2017-11-14T19:01:29.082Z,18.10
2017-11-14T19:03:57.100Z,18.10
2017-11-14T19:06:25.678Z,18.10
2017-11-14T19:08:54.022Z,18.10
2017-11-14T19:11:21.170Z,18.10
2017-11-14T19:13:49.436Z,18.10
2017-11-14T19:16:18.217Z,18.10
2017-11-14T19:18:45.389Z,18.10
2017-11-14T19:21:13.741Z,18.10
2017-11-14T19:23:42.131Z,18.10
2017-11-14T19:26:10.242Z,18.10
2017-11-14T19:28:38.545Z,18.10
2017-11-14T19:31:06.537Z,18.10
2017-11-14T19:33:34.841Z,18.10
2017-11-14T19:36:03.405Z,18.10
2017-11-14T19:38:32.463Z,18.10
2017-11-14T19:41:01.461Z,18.10
2017-11-14T19:43:30.088Z,18.10
2017-11-14T19:45:58.200Z,18.10
2017-11-14T19:48:26.605Z,18.10
2017-11-14T19:50:54.961Z,18.10
2017-11-14T19:53:23.781Z,18.10
2017-11-14T19:55:52.987Z,18.10
2017-11-14T19:58:21.629Z,18.10
2017-11-14T20:00:50.438Z,18.10
2017-11-14T20:03:19.178Z,18.10
2017-11-14T20:05:48.000Z,18.10
2017-11-14T20:08:16.841Z,18.10
2017-11-14T20:10:45.551Z,18.10
2017-11-14T20:13:12.595Z,18.10
2017-11-14T20:15:41.030Z,18.10
2017-11-14T20:18:10.582Z,18.10
2017-11-14T20:20:39.295Z,18.10
2017-11-14T20:23:07.977Z,18.10
2017-11-14T20:25:36.573Z,18.10
2017-11-14T20:28:05.066Z,18.10
2017-11-14T20:30:33.756Z,18.10
2017-11-14T20:33:03.390Z,18.20
2017-11-14T20:35:32.380Z,18.20
2017-11-14T20:38:00.750Z,18.20
2017-11-14T20:40:28.919Z,18.20
2017-11-14T20:42:57.347Z,18.20
2017-11-14T20:45:26.385Z,18.20
2017-11-14T20:47:55.057Z,18.30
2017-11-14T20:50:22.474Z,18.30
2017-11-14T20:52:50.971Z,18.30
2017-11-14T20:55:19.147Z,18.30
2017-11-14T20:57:46.687Z,18.30
2017-11-14T21:00:15.058Z,18.30
2017-11-14T21:02:43.505Z,18.30
2017-11-14T21:05:10.574Z,18.20
2017-11-14T21:07:39.605Z,18.20
2017-11-14T21:10:08.392Z,18.20
2017-11-14T21:12:37.274Z,18.20
2017-11-14T21:15:05.106Z,18.20
2017-11-14T21:17:32.777Z,18.20
2017-11-14T21:19:59.949Z,18.20
2017-11-14T21:22:26.944Z,18.20
2017-11-14T21:24:53.909Z,18.20
2017-11-14T21:27:20.993Z,18.20
2017-11-14T21:29:48.710Z,18.20
2017-11-14T21:32:15.721Z,18.20
2017-11-14T21:34:43.154Z,18.20
2017-11-14T21:37:10.168Z,18.30
2017-11-14T21:39:37.154Z,18.30
2017-11-14T21:42:04.128Z,18.30
2017-11-14T21:44:31.105Z,18.40
2017-11-14T21:46:58.090Z,18.30
2017-11-14T21:49:25.348Z,18.30
2017-11-14T21:51:52.326Z,18.30
2017-11-14T21:54:19.335Z,18.30
2017-11-14T21:56:46.308Z,18.30
2017-11-14T21:59:13.270Z,18.30
2017-11-14T22:01:40.850Z,18.30
2017-11-14T22:04:07.829Z,18.20
2017-11-14T22:06:34.820Z,18.20
2017-11-14T22:09:02.222Z,18.20
2017-11-14T22:11:29.209Z,18.20
2017-11-14T22:13:56.175Z,18.20
2017-11-14T22:16:23.157Z,18.20
2017-11-14T22:18:50.143Z,18.10
2017-11-14T22:21:17.127Z,18.10
2017-11-14T22:23:44.093Z,18.10
2017-11-14T22:26:12.245Z,18.10
2017-11-14T22:28:39.289Z,18.10
2017-11-14T22:31:06.285Z,18.10
2017-11-14T22:33:33.250Z,18.10
2017-11-14T22:36:00.210Z,18.10
2017-11-14T22:38:27.198Z,18.10
2017-11-14T22:40:54.169Z,18.00
2017-11-14T22:43:21.205Z,18.00
2017-11-14T22:45:48.184Z,18.00
2017-11-14T22:48:15.165Z,18.00
2017-11-14T22:50:42.140Z,18.00
2017-11-14T22:53:09.102Z,18.00
2017-11-14T22:55:36.341Z,18.00
2017-11-14T22:58:03.326Z,18.00
2017-11-14T23:00:30.294Z,18.00
2017-11-14T23:02:57.663Z,18.00
2017-11-14T23:05:24.836Z,18.00
2017-11-14T23:07:51.793Z,17.90
2017-11-14T23:10:19.244Z,17.90
2017-11-14T23:12:46.394Z,17.90
2017-11-14T23:15:13.383Z,17.90
2017-11-14T23:17:41.001Z,17.90
2017-11-14T23:20:08.609Z,17.90
2017-11-14T23:22:35.884Z,17.90
2017-11-14T23:25:02.879Z,17.90
2017-11-14T23:27:30.044Z,17.90
2017-11-14T23:29:57.022Z,17.90
2017-11-14T23:32:24.863Z,17.90
2017-11-14T23:34:51.843Z,17.90
2017-11-14T23:37:19.427Z,17.90
2017-11-14T23:39:46.422Z,17.90
2017-11-14T23:42:14.504Z,17.90
2017-11-14T23:44:42.860Z,17.80
2017-11-14T23:47:10.646Z,17.80
2017-11-14T23:49:37.685Z,17.80
2017-11-14T23:52:04.706Z,17.80
2017-11-14T23:54:31.680Z,17.80
2017-11-14T23:56:58.659Z,17.80
2017-11-14T23:59:26.101Z,17.80
