createdAt,value
2023-08-08T00:00:17.421Z,99447.38
2023-08-08T00:00:49.864Z,99438.72
2023-08-08T00:01:21.920Z,99440.53
2023-08-08T00:01:53.862Z,99439.78
2023-08-08T00:02:25.803Z,99443.34
2023-08-08T00:02:57.847Z,99450.59
2023-08-08T00:03:30.044Z,99449.72
2023-08-08T00:04:02.097Z,99443.66
2023-08-08T00:04:34.024Z,99443.44
2023-08-08T00:05:06.094Z,99454.22
2023-08-08T00:05:38.001Z,99451.53
2023-08-08T00:06:09.988Z,99450.72
2023-08-08T00:06:41.928Z,99445.47
2023-08-08T00:07:13.887Z,99449.00
2023-08-08T00:07:45.844Z,99449.09
2023-08-08T00:08:17.715Z,99443.13
2023-08-08T00:08:49.648Z,99445.06
2023-08-08T00:09:21.618Z,99441.44
2023-08-08T00:09:53.484Z,99450.72
2023-08-08T00:10:25.407Z,99448.28
2023-08-08T00:10:57.589Z,99442.81
2023-08-08T00:11:29.481Z,99445.38
2023-08-08T00:12:01.518Z,99445.38
2023-08-08T00:12:33.601Z,99445.28
2023-08-08T00:13:05.555Z,99438.44
2023-08-08T00:13:37.745Z,99442.28
2023-08-08T00:14:09.762Z,99440.25
2023-08-08T00:14:41.716Z,99439.41
2023-08-08T00:15:13.662Z,99442.94
2023-08-08T00:15:45.611Z,99440.25
2023-08-08T00:16:17.743Z,99443.78
2023-08-08T00:16:49.733Z,99450.09
2023-08-08T00:17:21.627Z,99449.13
2023-08-08T00:17:53.647Z,99450.09
2023-08-08T00:18:25.814Z,99448.38
2023-08-08T00:18:57.761Z,99450.94
2023-08-08T00:19:29.707Z,99437.69
2023-08-08T00:20:01.896Z,99449.13
2023-08-08T00:20:33.820Z,99449.88
2023-08-08T00:21:05.730Z,99438.53
2023-08-08T00:21:37.706Z,99443.66
2023-08-08T00:22:09.645Z,99456.19
2023-08-08T00:22:41.880Z,99445.69
2023-08-08T00:23:13.830Z,99444.22
2023-08-08T00:23:45.744Z,99447.53
2023-08-08T00:24:17.663Z,99451.91
2023-08-08T00:24:49.586Z,99452.88
2023-08-08T00:25:21.530Z,99454.72
2023-08-08T00:25:53.856Z,99451.50
2023-08-08T00:26:25.783Z,99462.91
2023-08-08T00:26:57.690Z,99445.38
2023-08-08T00:27:29.613Z,99456.84
2023-08-08T00:28:01.462Z,99456.06
2023-08-08T00:28:33.388Z,99452.75
2023-08-08T00:29:05.307Z,99453.53
2023-08-08T00:29:37.285Z,99456.22
2023-08-08T00:30:10.221Z,99447.31
2023-08-08T00:30:42.173Z,99452.75
2023-08-08T00:31:14.185Z,99454.94
2023-08-08T00:31:46.114Z,99454.47
2023-08-08T00:32:18.083Z,99463.56
2023-08-08T00:32:50.067Z,99456.50
2023-08-08T00:33:22.014Z,99458.34
2023-08-08T00:33:54.058Z,99463.78
2023-08-08T00:34:25.930Z,99455.06
2023-08-08T00:34:57.928Z,99452.25
2023-08-08T00:35:29.851Z,99460.38
2023-08-08T00:36:01.804Z,99463.16
2023-08-08T00:36:33.686Z,99454.28
2023-08-08T00:37:05.559Z,99459.84
2023-08-08T00:37:37.493Z,99462.38
2023-08-08T00:38:09.396Z,99458.97
2023-08-08T00:38:41.367Z,99460.69
2023-08-08T00:39:13.346Z,99452.78
2023-08-08T00:39:47.294Z,99460.69
2023-08-08T00:40:19.231Z,99462.50
2023-08-08T00:40:51.119Z,99463.25
2023-08-08T00:41:23.207Z,99457.06
2023-08-08T00:41:55.156Z,99461.75
2023-08-08T00:42:27.400Z,99459.31
2023-08-08T00:42:59.340Z,99461.97
2023-08-08T00:43:31.323Z,99454.28
2023-08-08T00:44:03.233Z,99460.25
2023-08-08T00:44:35.335Z,99461.84
2023-08-08T00:45:07.805Z,99465.38
2023-08-08T00:45:44.140Z,99466.25
2023-08-08T00:46:17.117Z,99463.56
2023-08-08T00:46:49.272Z,99459.31
2023-08-08T00:47:21.280Z,99462.81
2023-08-08T00:47:53.281Z,99466.25
2023-08-08T00:48:25.890Z,99467.19
2023-08-08T00:48:57.968Z,99466.47
2023-08-08T00:49:30.027Z,99466.78
2023-08-08T00:50:05.534Z,99464.09
2023-08-08T00:50:38.683Z,99471.16
2023-08-08T00:51:10.647Z,99466.69
2023-08-08T00:51:43.426Z,99466.69
2023-08-08T00:52:15.697Z,99471.91
2023-08-08T00:52:49.134Z,99472.97
2023-08-08T00:53:23.770Z,99480.22
2023-08-08T00:53:57.177Z,99477.44
2023-08-08T00:54:29.858Z,99478.31
2023-08-08T00:55:02.875Z,99484.50
2023-08-08T00:55:35.040Z,99483.53
2023-08-08T00:56:07.380Z,99486.19
2023-08-08T00:56:39.313Z,99485.38
2023-08-08T00:57:11.747Z,99484.28
2023-08-08T00:57:44.108Z,99490.38
2023-08-08T00:58:17.541Z,99487.69
2023-08-08T00:58:51.875Z,99492.09
2023-08-08T00:59:25.180Z,99493.69
2023-08-08T00:59:57.353Z,99495.41
2023-08-08T01:00:29.298Z,99497.22
2023-08-08T01:01:01.487Z,99495.41
2023-08-08T01:01:33.429Z,99487.53
2023-08-08T01:02:05.668Z,99493.69
2023-08-08T01:02:38.124Z,99490.06
2023-08-08T01:03:10.193Z,99501.84
2023-08-08T01:03:42.369Z,99496.59
2023-08-08T01:04:14.574Z,99500.88
2023-08-08T01:04:47.135Z,99498.31
2023-08-08T01:05:19.273Z,99502.69
2023-08-08T01:06:14.483Z,99495.41
2023-08-08T01:06:58.608Z,99499.91
2023-08-08T01:07:53.534Z,99505.03
2023-08-08T01:08:34.273Z,99501.63
2023-08-08T01:09:18.821Z,99505.78
2023-08-08T01:09:58.689Z,99501.53
2023-08-08T01:10:40.647Z,99503.97
2023-08-08T01:11:14.862Z,99505.03
2023-08-08T01:11:49.697Z,99507.59
2023-08-08T01:12:22.878Z,99504.06
2023-08-08T01:13:05.543Z,99506.66
2023-08-08T01:13:39.690Z,99507.50
2023-08-08T01:14:12.839Z,99510.38
2023-08-08T01:14:46.260Z,99503.34
2023-08-08T01:15:19.028Z,99500.97
2023-08-08T01:15:51.774Z,99502.34
2023-08-08T01:16:27.540Z,99498.16
2023-08-08T01:17:01.290Z,99500.53
2023-08-08T01:17:34.389Z,99496.69
2023-08-08T01:18:08.319Z,99496.06
2023-08-08T01:18:41.756Z,99494.03
2023-08-08T01:19:23.320Z,99488.56
2023-08-08T01:19:56.012Z,99493.81
2023-08-08T01:20:28.347Z,99493.69
2023-08-08T01:21:01.404Z,99493.91
2023-08-08T01:21:41.881Z,99492.41
2023-08-08T01:22:26.185Z,99489.72
2023-08-08T01:23:20.173Z,99490.19
2023-08-08T01:24:06.503Z,99491.16
2023-08-08T01:24:38.914Z,99492.97
2023-08-08T01:25:12.107Z,99491.03
2023-08-08T01:25:45.430Z,99491.88
2023-08-08T01:26:18.625Z,99494.47
2023-08-08T01:26:51.002Z,99495.19
2023-08-08T01:27:23.630Z,99498.72
2023-08-08T01:27:55.570Z,99498.84
2023-08-08T01:28:27.982Z,99501.53
2023-08-08T01:29:00.026Z,99498.94
2023-08-08T01:29:31.894Z,99499.69
2023-08-08T01:30:05.152Z,99497.00
2023-08-08T01:30:37.113Z,99494.47
2023-08-08T01:31:09.105Z,99497.13
2023-08-08T01:31:41.053Z,99499.59
2023-08-08T01:32:12.999Z,99503.13
2023-08-08T01:32:45.004Z,99505.66
2023-08-08T01:33:17.323Z,99498.63
2023-08-08T01:33:49.542Z,99495.19
2023-08-08T01:34:21.920Z,99503.13
2023-08-08T01:34:54.576Z,99500.53
2023-08-08T01:35:31.645Z,99497.66
2023-08-08T01:36:15.206Z,99494.03
2023-08-08T01:36:57.768Z,99497.66
2023-08-08T01:37:47.485Z,99496.81
2023-08-08T01:38:32.163Z,99497.66
2023-08-08T01:39:11.267Z,99489.13
2023-08-08T01:39:45.178Z,99490.94
2023-08-08T01:40:19.309Z,99493.50
2023-08-08T01:40:51.903Z,99492.75
2023-08-08T01:41:25.578Z,99495.63
2023-08-08T01:42:00.212Z,99497.53
2023-08-08T01:42:33.190Z,99500.53
2023-08-08T01:43:05.644Z,99492.75
2023-08-08T01:43:41.890Z,99497.38
2023-08-08T01:44:15.101Z,99500.91
2023-08-08T01:44:47.911Z,99493.97
2023-08-08T01:45:20.519Z,99492.03
2023-08-08T01:45:54.472Z,99492.81
2023-08-08T01:46:27.937Z,99495.47
2023-08-08T01:47:00.358Z,99493.66
2023-08-08T01:47:32.261Z,99492.75
2023-08-08T01:48:11.718Z,99495.47
2023-08-08T01:48:47.953Z,99497.88
2023-08-08T01:49:19.991Z,99496.59
2023-08-08T01:49:52.051Z,99502.03
2023-08-08T01:50:24.047Z,99508.03
2023-08-08T01:50:56.062Z,99502.56
2023-08-08T01:51:29.104Z,99503.56
2023-08-08T01:52:01.350Z,99501.53
2023-08-08T01:52:33.498Z,99504.06
2023-08-08T01:53:05.784Z,99502.25
2023-08-08T01:53:37.732Z,99503.75
2023-08-08T01:54:10.081Z,99501.00
2023-08-08T01:54:43.518Z,99499.28
2023-08-08T01:55:15.542Z,99500.66
2023-08-08T01:55:47.470Z,99507.06
2023-08-08T01:56:19.441Z,99504.38
2023-08-08T01:56:51.393Z,99505.25
2023-08-08T01:57:23.750Z,99501.72
2023-08-08T01:57:55.712Z,99501.31
2023-08-08T01:58:27.589Z,99506.44
2023-08-08T01:58:59.522Z,99510.81
2023-08-08T01:59:31.508Z,99512.53
2023-08-08T02:00:05.612Z,99506.53
2023-08-08T02:00:37.986Z,99500.66
2023-08-08T02:01:09.914Z,99511.22
2023-08-08T02:01:42.006Z,99511.66
2023-08-08T02:02:13.945Z,99510.56
2023-08-08T02:02:45.903Z,99508.78
2023-08-08T02:03:18.043Z,99509.69
2023-08-08T02:03:50.118Z,99513.91
2023-08-08T02:04:22.037Z,99503.09
2023-08-08T02:04:54.323Z,99512.81
2023-08-08T02:05:26.374Z,99503.94
2023-08-08T02:05:58.518Z,99507.56
2023-08-08T02:06:30.880Z,99517.09
2023-08-08T02:07:02.783Z,99507.25
2023-08-08T02:07:34.805Z,99506.63
2023-08-08T02:08:06.970Z,99510.56
2023-08-08T02:08:39.584Z,99509.03
2023-08-08T02:09:12.426Z,99508.91
2023-08-08T02:09:44.324Z,99515.13
2023-08-08T02:10:16.442Z,99503.56
2023-08-08T02:10:48.449Z,99511.50
2023-08-08T02:11:20.552Z,99510.56
2023-08-08T02:11:52.497Z,99507.91
2023-08-08T02:12:24.451Z,99511.31
2023-08-08T02:12:56.438Z,99507.00
2023-08-08T02:13:28.351Z,99513.31
2023-08-08T02:14:00.205Z,99506.91
2023-08-08T02:14:32.178Z,99515.28
2023-08-08T02:15:05.775Z,99516.56
2023-08-08T02:15:37.782Z,99511.44
2023-08-08T02:16:09.864Z,99517.84
2023-08-08T02:16:43.679Z,99509.00
2023-08-08T02:17:15.705Z,99507.06
2023-08-08T02:17:48.449Z,99513.25
2023-08-08T02:18:20.579Z,99506.00
2023-08-08T02:18:52.522Z,99513.03
2023-08-08T02:19:24.463Z,99515.72
2023-08-08T02:19:56.334Z,99514.75
2023-08-08T02:20:29.700Z,99505.88
2023-08-08T02:21:01.585Z,99514.75
2023-08-08T02:21:33.493Z,99515.31
2023-08-08T02:22:05.618Z,99517.97
2023-08-08T02:22:37.596Z,99509.97
2023-08-08T02:23:09.546Z,99505.56
2023-08-08T02:23:41.486Z,99511.00
2023-08-08T02:24:13.493Z,99516.34
2023-08-08T02:24:45.417Z,99520.88
2023-08-08T02:25:17.407Z,99504.84
2023-08-08T02:25:49.354Z,99510.91
2023-08-08T02:26:21.618Z,99506.34
2023-08-08T02:26:53.530Z,99513.28
2023-08-08T02:27:25.662Z,99503.34
2023-08-08T02:27:58.925Z,99502.59
2023-08-08T02:28:30.856Z,99510.41
2023-08-08T02:29:02.887Z,99511.25
2023-08-08T02:29:34.783Z,99512.00
2023-08-08T02:30:07.352Z,99510.31
2023-08-08T02:30:39.621Z,99508.59
2023-08-08T02:31:11.708Z,99512.84
2023-08-08T02:31:43.653Z,99506.66
2023-08-08T02:32:15.645Z,99507.41
2023-08-08T02:32:47.590Z,99512.63
2023-08-08T02:33:20.485Z,99520.56
2023-08-08T02:33:52.557Z,99503.56
2023-08-08T02:34:25.083Z,99515.13
2023-08-08T02:34:57.194Z,99512.22
2023-08-08T02:35:29.188Z,99505.94
2023-08-08T02:36:01.149Z,99516.41
2023-08-08T02:36:34.461Z,99513.59
2023-08-08T02:37:06.456Z,99504.84
2023-08-08T02:37:38.391Z,99513.50
2023-08-08T02:38:10.365Z,99517.34
2023-08-08T02:38:42.656Z,99510.28
2023-08-08T02:39:14.935Z,99513.59
2023-08-08T02:39:46.933Z,99515.00
2023-08-08T02:40:18.906Z,99512.84
2023-08-08T02:40:50.813Z,99514.56
2023-08-08T02:41:22.964Z,99513.94
2023-08-08T02:41:54.877Z,99513.84
2023-08-08T02:42:26.782Z,99513.94
2023-08-08T02:42:58.698Z,99522.19
2023-08-08T02:43:30.611Z,99516.28
2023-08-08T02:44:02.628Z,99519.81
2023-08-08T02:44:34.749Z,99521.84
2023-08-08T02:45:07.468Z,99524.50
2023-08-08T02:45:39.440Z,99524.50
2023-08-08T02:46:11.346Z,99531.69
2023-08-08T02:46:43.373Z,99529.00
2023-08-08T02:47:15.229Z,99522.06
2023-08-08T02:47:47.199Z,99529.22
2023-08-08T02:48:19.225Z,99524.81
2023-08-08T02:48:51.263Z,99527.50
2023-08-08T02:49:23.203Z,99527.63
2023-08-08T02:49:55.229Z,99528.56
2023-08-08T02:50:27.210Z,99535.88
2023-08-08T02:50:59.160Z,99526.13
2023-08-08T02:51:31.091Z,99535.00
2023-08-08T02:52:03.161Z,99526.00
2023-08-08T02:52:35.116Z,99522.50
2023-08-08T02:53:07.105Z,99520.88
2023-08-08T02:53:39.085Z,99531.34
2023-08-08T02:54:10.998Z,99526.13
2023-08-08T02:54:43.057Z,99534.00
2023-08-08T02:55:15.038Z,99528.66
2023-08-08T02:55:47.742Z,99523.00
2023-08-08T02:56:19.812Z,99526.13
2023-08-08T02:56:51.778Z,99532.44
2023-08-08T02:57:23.734Z,99526.34
2023-08-08T02:57:55.627Z,99529.66
2023-08-08T02:58:27.593Z,99521.31
2023-08-08T02:58:59.591Z,99526.56
2023-08-08T02:59:31.522Z,99530.94
2023-08-08T03:00:05.161Z,99525.41
2023-08-08T03:00:37.299Z,99525.50
2023-08-08T03:01:09.510Z,99517.47
2023-08-08T03:01:41.554Z,99524.41
2023-08-08T03:02:13.573Z,99524.22
2023-08-08T03:02:45.637Z,99527.63
2023-08-08T03:03:17.556Z,99524.88
2023-08-08T03:03:49.865Z,99527.41
2023-08-08T03:04:21.891Z,99525.50
2023-08-08T03:04:53.778Z,99522.06
2023-08-08T03:05:25.880Z,99524.63
2023-08-08T03:05:57.750Z,99521.66
2023-08-08T03:06:29.651Z,99526.56
2023-08-08T03:07:05.220Z,99523.75
2023-08-08T03:07:37.164Z,99521.84
2023-08-08T03:08:09.059Z,99518.09
2023-08-08T03:08:41.129Z,99517.03
2023-08-08T03:09:13.020Z,99517.03
2023-08-08T03:09:46.280Z,99522.91
2023-08-08T03:10:18.337Z,99519.34
2023-08-08T03:10:50.554Z,99519.25
2023-08-08T03:11:22.527Z,99517.22
2023-08-08T03:11:54.597Z,99522.34
2023-08-08T03:12:26.715Z,99523.97
2023-08-08T03:12:58.797Z,99523.97
2023-08-08T03:13:30.733Z,99514.88
2023-08-08T03:14:02.859Z,99519.25
2023-08-08T03:14:35.064Z,99513.78
2023-08-08T03:15:08.028Z,99517.22
2023-08-08T03:15:40.147Z,99513.69
2023-08-08T03:16:12.140Z,99516.13
2023-08-08T03:16:44.216Z,99517.94
2023-08-08T03:17:16.132Z,99519.53
2023-08-08T03:17:48.018Z,99516.75
2023-08-08T03:18:20.080Z,99518.47
2023-08-08T03:18:52.121Z,99520.94
2023-08-08T03:19:24.031Z,99514.72
2023-08-08T03:19:55.995Z,99522.53
2023-08-08T03:20:28.304Z,99522.41
2023-08-08T03:21:00.332Z,99512.44
2023-08-08T03:21:32.648Z,99515.91
2023-08-08T03:22:04.884Z,99520.41
2023-08-08T03:22:36.863Z,99522.13
2023-08-08T03:23:08.845Z,99520.41
2023-08-08T03:23:40.760Z,99522.13
2023-08-08T03:24:12.727Z,99519.44
2023-08-08T03:24:44.591Z,99516.00
2023-08-08T03:25:16.495Z,99525.63
2023-08-08T03:25:48.443Z,99530.25
2023-08-08T03:26:21.013Z,99520.59
2023-08-08T03:26:53.031Z,99521.47
2023-08-08T03:27:25.210Z,99530.03
2023-08-08T03:27:57.152Z,99525.53
2023-08-08T03:28:29.023Z,99520.59
2023-08-08T03:29:01.006Z,99528.31
2023-08-08T03:29:32.940Z,99530.25
2023-08-08T03:30:05.410Z,99526.84
2023-08-08T03:30:39.073Z,99531.09
2023-08-08T03:31:11.057Z,99532.81
2023-08-08T03:31:43.037Z,99531.97
2023-08-08T03:32:14.934Z,99538.16
2023-08-08T03:32:46.976Z,99535.41
2023-08-08T03:33:19.122Z,99540.53
2023-08-08T03:33:51.101Z,99535.63
2023-08-08T03:34:23.182Z,99532.41
2023-08-08T03:34:55.321Z,99541.94
2023-08-08T03:35:28.119Z,99540.97
2023-08-08T03:36:00.030Z,99534.88
2023-08-08T03:36:32.247Z,99536.19
2023-08-08T03:37:04.391Z,99536.81
2023-08-08T03:37:36.440Z,99537.03
2023-08-08T03:38:08.839Z,99538.97
2023-08-08T03:38:40.951Z,99538.84
2023-08-08T03:39:13.367Z,99537.03
2023-08-08T03:39:45.368Z,99534.91
2023-08-08T03:40:17.403Z,99536.72
2023-08-08T03:40:49.310Z,99535.75
2023-08-08T03:41:21.572Z,99543.56
2023-08-08T03:41:53.633Z,99537.78
2023-08-08T03:42:25.697Z,99543.25
2023-08-08T03:42:57.571Z,99549.53
2023-08-08T03:43:29.482Z,99542.59
2023-08-08T03:44:03.792Z,99544.84
2023-08-08T03:44:35.802Z,99551.03
2023-08-08T03:45:08.175Z,99545.91
2023-08-08T03:45:40.383Z,99545.91
2023-08-08T03:46:12.909Z,99544.09
2023-08-08T03:46:44.947Z,99545.69
2023-08-08T03:47:19.761Z,99545.47
2023-08-08T03:47:52.316Z,99547.19
2023-08-08T03:48:24.284Z,99544.63
2023-08-08T03:48:56.232Z,99546.09
2023-08-08T03:49:28.216Z,99551.47
2023-08-08T03:50:00.146Z,99548.91
2023-08-08T03:50:32.029Z,99545.06
2023-08-08T03:51:04.314Z,99546.75
2023-08-08T03:51:36.286Z,99548.59
2023-08-08T03:52:08.331Z,99545.16
2023-08-08T03:52:40.528Z,99552.22
2023-08-08T03:53:12.414Z,99546.00
2023-08-08T03:53:44.842Z,99538.72
2023-08-08T03:54:19.208Z,99549.31
2023-08-08T03:54:51.195Z,99548.47
2023-08-08T03:55:23.221Z,99549.31
2023-08-08T03:55:55.096Z,99547.72
2023-08-08T03:56:28.215Z,99550.41
2023-08-08T03:57:00.622Z,99547.81
2023-08-08T03:57:32.718Z,99546.00
2023-08-08T03:58:04.914Z,99547.09
2023-08-08T03:58:38.488Z,99562.38
2023-08-08T03:59:11.045Z,99551.03
2023-08-08T03:59:42.971Z,99553.72
2023-08-08T04:00:15.003Z,99555.03
2023-08-08T04:00:47.918Z,99550.63
2023-08-08T04:01:19.911Z,99555.13
2023-08-08T04:01:52.072Z,99557.78
2023-08-08T04:02:24.299Z,99556.94
2023-08-08T04:02:56.413Z,99557.88
2023-08-08T04:03:28.331Z,99563.22
2023-08-08T04:04:00.397Z,99551.81
2023-08-08T04:04:32.253Z,99554.56
2023-08-08T04:05:04.318Z,99552.75
2023-08-08T04:05:36.222Z,99554.69
2023-08-08T04:06:09.194Z,99553.84
2023-08-08T04:06:41.228Z,99554.06
2023-08-08T04:07:13.223Z,99551.16
2023-08-08T04:07:45.168Z,99557.47
2023-08-08T04:08:19.617Z,99554.78
2023-08-08T04:08:52.762Z,99559.28
2023-08-08T04:09:24.716Z,99561.00
2023-08-08T04:09:56.630Z,99550.22
2023-08-08T04:10:28.611Z,99545.03
2023-08-08T04:11:00.530Z,99551.06
2023-08-08T04:11:32.539Z,99549.13
2023-08-08T04:12:04.741Z,99545.72
2023-08-08T04:12:36.730Z,99554.56
2023-08-08T04:13:08.833Z,99554.38
2023-08-08T04:13:40.740Z,99554.25
2023-08-08T04:14:12.642Z,99555.97
2023-08-08T04:14:44.812Z,99557.47
2023-08-08T04:15:16.857Z,99552.13
2023-08-08T04:15:48.933Z,99551.81
2023-08-08T04:16:20.938Z,99553.28
2023-08-08T04:16:53.055Z,99557.56
2023-08-08T04:17:25.147Z,99539.16
2023-08-08T04:17:57.184Z,99558.31
2023-08-08T04:18:29.190Z,99558.75
2023-08-08T04:19:01.119Z,99558.63
2023-08-08T04:19:33.165Z,99555.63
2023-08-08T04:20:07.081Z,99555.63
2023-08-08T04:20:39.857Z,99546.84
2023-08-08T04:21:11.776Z,99559.25
2023-08-08T04:21:43.759Z,99561.94
2023-08-08T04:22:16.807Z,99560.44
2023-08-08T04:22:48.738Z,99559.56
2023-08-08T04:23:20.771Z,99557.91
2023-08-08T04:23:52.724Z,99557.03
2023-08-08T04:24:24.779Z,99559.81
2023-08-08T04:24:56.636Z,99556.28
2023-08-08T04:25:29.649Z,99557.03
2023-08-08T04:26:01.735Z,99561.44
2023-08-08T04:26:33.596Z,99563.25
2023-08-08T04:27:05.664Z,99560.44
2023-08-08T04:27:37.545Z,99558.75
2023-08-08T04:28:09.564Z,99558.53
2023-08-08T04:28:41.494Z,99562.78
2023-08-08T04:29:13.405Z,99554.13
2023-08-08T04:29:45.418Z,99554.78
2023-08-08T04:30:17.486Z,99559.16
2023-08-08T04:30:49.452Z,99564.53
2023-08-08T04:31:21.614Z,99567.06
2023-08-08T04:31:53.676Z,99558.72
2023-08-08T04:32:26.027Z,99557.97
2023-08-08T04:32:58.033Z,99569.66
2023-08-08T04:33:30.061Z,99567.69
2023-08-08T04:34:05.318Z,99572.09
2023-08-08T04:34:37.301Z,99572.84
2023-08-08T04:35:09.339Z,99561.94
2023-08-08T04:35:41.326Z,99566.53
2023-08-08T04:36:13.248Z,99563.97
2023-08-08T04:36:45.137Z,99562.03
2023-08-08T04:37:17.027Z,99562.88
2023-08-08T04:37:49.004Z,99568.66
2023-08-08T04:38:20.996Z,99566.63
2023-08-08T04:38:52.919Z,99575.19
2023-08-08T04:39:24.810Z,99566.53
2023-08-08T04:39:56.935Z,99562.56
2023-08-08T04:40:29.125Z,99568.53
2023-08-08T04:41:01.500Z,99568.34
2023-08-08T04:41:33.387Z,99576.16
2023-08-08T04:42:05.676Z,99566.06
2023-08-08T04:42:37.693Z,99565.94
2023-08-08T04:43:09.619Z,99568.59
2023-08-08T04:43:41.526Z,99567.56
2023-08-08T04:44:13.442Z,99568.41
2023-08-08T04:44:45.355Z,99563.91
2023-08-08T04:45:17.264Z,99573.53
2023-08-08T04:45:49.141Z,99572.44
2023-08-08T04:46:21.020Z,99568.06
2023-08-08T04:46:53.163Z,99582.06
2023-08-08T04:47:25.159Z,99572.34
2023-08-08T04:47:57.166Z,99567.63
2023-08-08T04:48:29.115Z,99571.03
2023-08-08T04:49:01.074Z,99571.88
2023-08-08T04:49:32.960Z,99573.47
2023-08-08T04:50:05.293Z,99578.50
2023-08-08T04:50:37.301Z,99576.69
2023-08-08T04:51:10.236Z,99572.09
2023-08-08T04:51:42.137Z,99578.06
2023-08-08T04:52:14.155Z,99576.97
2023-08-08T04:52:46.112Z,99578.69
2023-08-08T04:53:18.077Z,99574.06
2023-08-08T04:53:49.967Z,99580.06
2023-08-08T04:54:21.934Z,99579.94
2023-08-08T04:54:53.924Z,99579.09
2023-08-08T04:55:26.259Z,99582.00
2023-08-08T04:55:58.611Z,99572.59
2023-08-08T04:56:30.943Z,99569.91
2023-08-08T04:57:02.950Z,99577.22
2023-08-08T04:57:34.980Z,99581.94
2023-08-08T04:58:07.482Z,99580.00
2023-08-08T04:58:39.405Z,99579.03
2023-08-08T04:59:11.382Z,99576.03
2023-08-08T04:59:43.942Z,99583.94
2023-08-08T05:00:16.030Z,99582.56
2023-08-08T05:00:48.049Z,99589.41
2023-08-08T05:01:21.733Z,99589.19
2023-08-08T05:01:53.685Z,99590.91
2023-08-08T05:02:26.101Z,99585.88
2023-08-08T05:02:58.208Z,99592.53
2023-08-08T05:03:30.298Z,99590.47
2023-08-08T05:04:02.358Z,99591.09
2023-08-08T05:04:34.290Z,99588.94
2023-08-08T05:05:06.775Z,99588.72
2023-08-08T05:05:38.744Z,99590.34
2023-08-08T05:06:10.673Z,99592.25
2023-08-08T05:06:42.594Z,99585.06
2023-08-08T05:07:14.566Z,99587.59
2023-08-08T05:07:46.505Z,99594.53
2023-08-08T05:08:18.921Z,99593.59
2023-08-08T05:08:54.261Z,99593.59
2023-08-08T05:09:28.941Z,99594.22
2023-08-08T05:10:00.882Z,99591.09
2023-08-08T05:10:32.764Z,99594.63
2023-08-08T05:11:04.752Z,99595.72
2023-08-08T05:11:37.625Z,99600.34
2023-08-08T05:12:09.761Z,99603.00
2023-08-08T05:12:42.172Z,99598.41
2023-08-08T05:13:14.159Z,99594.97
2023-08-08T05:13:46.154Z,99602.19
2023-08-08T05:14:18.086Z,99598.19
2023-08-08T05:14:50.012Z,99600.53
2023-08-08T05:15:21.975Z,99606.41
2023-08-08T05:15:53.871Z,99597.91
2023-08-08T05:16:25.906Z,99602.41
2023-08-08T05:16:57.810Z,99604.84
2023-08-08T05:17:32.819Z,99607.19
2023-08-08T05:18:05.130Z,99609.78
2023-08-08T05:18:37.180Z,99596.72
2023-08-08T05:19:09.036Z,99604.75
2023-08-08T05:19:40.979Z,99602.06
2023-08-08T05:20:13.396Z,99603.13
2023-08-08T05:20:45.321Z,99602.50
2023-08-08T05:21:17.246Z,99607.53
2023-08-08T05:21:50.473Z,99600.97
2023-08-08T05:22:23.744Z,99597.00
2023-08-08T05:22:55.665Z,99601.16
2023-08-08T05:23:27.671Z,99591.75
2023-08-08T05:23:59.728Z,99603.66
2023-08-08T05:24:31.656Z,99608.69
2023-08-08T05:25:03.733Z,99601.38
2023-08-08T05:25:35.715Z,99599.53
2023-08-08T05:26:07.703Z,99602.63
2023-08-08T05:26:39.570Z,99606.91
2023-08-08T05:27:12.633Z,99604.09
2023-08-08T05:27:44.694Z,99606.56
2023-08-08T05:28:16.656Z,99605.81
2023-08-08T05:28:48.586Z,99608.78
2023-08-08T05:29:21.022Z,99598.88
2023-08-08T05:29:52.950Z,99605.19
2023-08-08T05:30:25.620Z,99618.75
2023-08-08T05:30:57.750Z,99611.22
2023-08-08T05:31:29.889Z,99611.78
2023-08-08T05:32:02.108Z,99617.00
2023-08-08T05:32:34.444Z,99616.78
2023-08-08T05:33:06.440Z,99616.91
2023-08-08T05:33:38.323Z,99622.97
2023-08-08T05:34:10.276Z,99616.66
2023-08-08T05:34:42.287Z,99614.50
2023-08-08T05:35:14.442Z,99610.00
2023-08-08T05:35:46.366Z,99612.88
2023-08-08T05:36:18.332Z,99617.78
2023-08-08T05:36:56.167Z,99611.56
2023-08-08T05:37:37.997Z,99621.09
2023-08-08T05:38:09.863Z,99627.47
2023-08-08T05:38:42.899Z,99620.88
2023-08-08T05:39:14.899Z,99622.47
2023-08-08T05:39:46.871Z,99625.66
2023-08-08T05:40:18.842Z,99619.09
2023-08-08T05:40:50.760Z,99625.94
2023-08-08T05:41:22.734Z,99625.56
2023-08-08T05:41:54.664Z,99619.00
2023-08-08T05:42:27.170Z,99627.66
2023-08-08T05:42:59.109Z,99624.84
2023-08-08T05:43:31.160Z,99616.69
2023-08-08T05:44:03.196Z,99623.13
2023-08-08T05:44:35.152Z,99624.38
2023-08-08T05:45:07.835Z,99622.19
2023-08-08T05:45:39.807Z,99627.19
2023-08-08T05:46:11.738Z,99630.22
2023-08-08T05:46:43.667Z,99622.69
2023-08-08T05:47:15.559Z,99622.31
2023-08-08T05:47:47.549Z,99624.88
2023-08-08T05:48:19.514Z,99629.19
2023-08-08T05:48:51.629Z,99626.97
2023-08-08T05:49:23.597Z,99628.56
2023-08-08T05:49:55.654Z,99630.88
2023-08-08T05:50:30.670Z,99628.94
2023-08-08T05:51:06.088Z,99632.31
2023-08-08T05:51:38.071Z,99632.31
2023-08-08T05:52:10.527Z,99627.09
2023-08-08T05:52:43.006Z,99629.03
2023-08-08T05:53:15.053Z,99616.69
2023-08-08T05:53:47.052Z,99615.47
2023-08-08T05:54:19.043Z,99615.09
2023-08-08T05:54:51.002Z,99619.59
2023-08-08T05:55:23.114Z,99623.59
2023-08-08T05:55:55.081Z,99622.25
2023-08-08T05:56:35.299Z,99619.19
2023-08-08T05:57:07.741Z,99624.66
2023-08-08T05:57:39.673Z,99616.94
2023-08-08T05:58:11.685Z,99614.88
2023-08-08T05:58:43.645Z,99612.78
2023-08-08T05:59:15.546Z,99618.75
2023-08-08T05:59:47.430Z,99609.72
2023-08-08T06:00:19.754Z,99611.78
2023-08-08T06:00:51.818Z,99612.03
2023-08-08T06:01:24.183Z,99612.63
2023-08-08T06:01:56.302Z,99609.16
2023-08-08T06:02:28.396Z,99616.22
2023-08-08T06:03:00.354Z,99612.28
2023-08-08T06:03:32.319Z,99614.88
2023-08-08T06:04:04.836Z,99614.44
2023-08-08T06:04:36.824Z,99620.31
2023-08-08T06:05:09.344Z,99616.31
2023-08-08T06:05:41.244Z,99620.47
2023-08-08T06:06:13.210Z,99616.38
2023-08-08T06:06:45.130Z,99617.44
2023-08-08T06:07:17.120Z,99614.09
2023-08-08T06:07:49.149Z,99608.88
2023-08-08T06:08:21.065Z,99622.41
2023-08-08T06:08:53.207Z,99624.34
2023-08-08T06:09:26.618Z,99625.09
2023-08-08T06:09:58.595Z,99621.66
2023-08-08T06:10:30.513Z,99627.66
2023-08-08T06:11:02.461Z,99620.31
2023-08-08T06:11:34.312Z,99621.75
2023-08-08T06:12:06.657Z,99621.75
2023-08-08T06:12:38.549Z,99617.47
2023-08-08T06:13:10.532Z,99619.84
2023-08-08T06:13:42.499Z,99623.00
2023-08-08T06:14:14.495Z,99624.97
2023-08-08T06:14:46.478Z,99624.63
2023-08-08T06:15:18.647Z,99619.09
2023-08-08T06:15:50.675Z,99627.13
2023-08-08T06:16:23.144Z,99620.38
2023-08-08T06:16:55.410Z,99619.59
2023-08-08T06:17:27.339Z,99623.31
2023-08-08T06:17:59.267Z,99620.75
2023-08-08T06:18:31.304Z,99616.34
2023-08-08T06:19:04.316Z,99628.56
2023-08-08T06:19:36.296Z,99623.81
2023-08-08T06:20:10.299Z,99624.47
2023-08-08T06:20:42.390Z,99624.47
2023-08-08T06:21:14.310Z,99620.84
2023-08-08T06:21:47.523Z,99625.25
2023-08-08T06:22:20.458Z,99623.41
2023-08-08T06:22:54.406Z,99623.03
2023-08-08T06:23:26.552Z,99612.53