createdAt,value
2019-01-23T00:02:25.103Z,-2.30
2019-01-23T00:04:56.529Z,-2.40
2019-01-23T00:07:27.965Z,-2.50
2019-01-23T00:10:00.053Z,-2.60
2019-01-23T00:12:33.069Z,-2.60
2019-01-23T00:15:05.147Z,-2.60
2019-01-23T00:17:36.040Z,-2.70
2019-01-23T00:20:05.898Z,-2.60
2019-01-23T00:22:35.338Z,-2.70
2019-01-23T00:25:04.286Z,-2.70
2019-01-23T00:27:33.618Z,-2.70
2019-01-23T00:30:03.381Z,-2.80
2019-01-23T00:32:33.804Z,-2.70
2019-01-23T00:35:04.038Z,-2.70
2019-01-23T00:37:34.364Z,-2.80
2019-01-23T00:40:06.152Z,-2.80
2019-01-23T00:42:38.553Z,-2.70
2019-01-23T00:45:09.330Z,-2.70
2019-01-23T00:47:41.589Z,-2.60
2019-01-23T00:50:14.132Z,-2.60
2019-01-23T00:52:46.053Z,-2.70
2019-01-23T00:55:18.837Z,-2.70
2019-01-23T00:57:51.536Z,-2.60
2019-01-23T01:00:25.416Z,-2.60
2019-01-23T01:02:58.510Z,-2.60
2019-01-23T01:05:32.020Z,-2.70
2019-01-23T01:08:07.637Z,-2.70
2019-01-23T01:10:38.718Z,-2.70
2019-01-23T01:13:09.881Z,-2.70
2019-01-23T01:15:41.546Z,-2.70
2019-01-23T01:18:13.644Z,-2.70
2019-01-23T01:20:45.562Z,-2.70
2019-01-23T01:23:17.269Z,-2.70
2019-01-23T01:25:48.182Z,-2.70
2019-01-23T01:28:21.007Z,-2.70
2019-01-23T01:30:51.007Z,-2.70
2019-01-23T01:33:20.782Z,-2.80
2019-01-23T01:35:51.289Z,-2.80
2019-01-23T01:38:22.271Z,-2.70
2019-01-23T01:40:56.122Z,-2.80
2019-01-23T01:43:28.843Z,-2.80
2019-01-23T01:46:04.156Z,-2.70
2019-01-23T01:48:35.913Z,-2.70
2019-01-23T01:51:08.471Z,-2.60
2019-01-23T01:53:40.429Z,-2.70
2019-01-23T01:56:12.266Z,-2.60
2019-01-23T01:58:44.637Z,-2.70
2019-01-23T02:01:17.354Z,-2.70
2019-01-23T02:03:47.709Z,-2.70
2019-01-23T02:06:18.670Z,-2.70
2019-01-23T02:08:48.996Z,-2.80
2019-01-23T02:11:20.369Z,-2.80
2019-01-23T02:13:52.353Z,-2.80
2019-01-23T02:16:24.425Z,-2.70
2019-01-23T02:18:55.885Z,-2.80
2019-01-23T02:21:27.856Z,-2.70
2019-01-23T02:23:57.837Z,-2.70
2019-01-23T02:26:28.140Z,-2.70
2019-01-23T02:28:59.403Z,-2.70
2019-01-23T02:31:32.149Z,-2.70
2019-01-23T02:34:02.698Z,-2.70
2019-01-23T02:36:36.428Z,-2.70
2019-01-23T02:39:08.982Z,-2.80
2019-01-23T02:41:41.357Z,-2.90
2019-01-23T02:44:13.044Z,-2.90
2019-01-23T02:46:46.581Z,-2.80
2019-01-23T02:49:20.136Z,-2.80
2019-01-23T02:51:51.083Z,-2.80
2019-01-23T02:54:22.549Z,-2.80
2019-01-23T02:56:55.229Z,-2.80
2019-01-23T02:59:25.384Z,-2.80
2019-01-23T03:01:55.602Z,-2.90
2019-01-23T03:04:29.433Z,-2.90
2019-01-23T03:07:01.945Z,-2.90
2019-01-23T03:09:34.981Z,-2.80
2019-01-23T03:12:09.227Z,-2.80
2019-01-23T03:14:43.004Z,-2.80
2019-01-23T03:17:16.009Z,-2.80
2019-01-23T03:19:47.731Z,-2.70
2019-01-23T03:22:17.802Z,-2.70
2019-01-23T03:24:46.918Z,-2.60
2019-01-23T03:27:19.244Z,-2.60
2019-01-23T03:29:50.123Z,-2.60
2019-01-23T03:32:20.952Z,-2.60
2019-01-23T03:34:55.910Z,-2.60
2019-01-23T03:37:27.908Z,-2.60
2019-01-23T03:40:01.549Z,-2.60
2019-01-23T03:42:32.062Z,-2.60
2019-01-23T03:45:03.229Z,-2.60
2019-01-23T03:47:36.841Z,-2.60
2019-01-23T03:50:10.844Z,-2.60
2019-01-23T03:52:43.369Z,-2.60
2019-01-23T03:55:15.280Z,-2.60
2019-01-23T03:57:46.850Z,-2.70
2019-01-23T04:00:19.116Z,-2.70
2019-01-23T04:02:50.925Z,-2.60
2019-01-23T04:05:23.408Z,-2.60
2019-01-23T04:07:54.424Z,-2.80
2019-01-23T04:10:26.337Z,-2.80
2019-01-23T04:12:57.918Z,-2.80
2019-01-23T04:15:31.186Z,-2.80
2019-01-23T04:18:03.665Z,-2.80
2019-01-23T04:20:34.709Z,-2.70
2019-01-23T04:23:04.792Z,-2.70
2019-01-23T04:25:34.788Z,-2.70
2019-01-23T04:28:05.545Z,-2.70
2019-01-23T04:30:40.106Z,-2.70
2019-01-23T04:33:11.369Z,-2.70
2019-01-23T04:35:46.012Z,-2.80
2019-01-23T04:38:16.329Z,-2.80
2019-01-23T04:40:47.343Z,-2.80
2019-01-23T04:43:17.756Z,-2.90
2019-01-23T04:45:49.452Z,-2.90
2019-01-23T04:48:24.027Z,-2.90
2019-01-23T04:51:31.490Z,-2.90
2019-01-23T04:54:04.493Z,-3.00
2019-01-23T04:56:35.502Z,-3.00
2019-01-23T04:59:05.568Z,-3.10
2019-01-23T05:01:36.585Z,-3.10
2019-01-23T05:04:08.567Z,-3.20
2019-01-23T05:06:41.401Z,-3.20
2019-01-23T05:09:14.058Z,-3.20
2019-01-23T05:11:47.436Z,-3.30
2019-01-23T05:14:21.454Z,-3.30
2019-01-23T05:16:52.601Z,-3.30
2019-01-23T05:19:26.698Z,-3.30
2019-01-23T05:21:59.341Z,-3.40
2019-01-23T05:24:30.803Z,-3.40
2019-01-23T05:27:01.150Z,-3.30
2019-01-23T05:29:33.462Z,-3.30
2019-01-23T05:32:02.838Z,-3.40
2019-01-23T05:34:31.985Z,-3.40
2019-01-23T05:37:00.820Z,-3.50
2019-01-23T05:39:33.577Z,-3.50
2019-01-23T05:42:05.293Z,-3.40
2019-01-23T05:44:37.197Z,-3.50
2019-01-23T05:47:08.542Z,-3.70
2019-01-23T05:49:40.384Z,-3.70
2019-01-23T05:52:13.036Z,-3.70
2019-01-23T05:54:50.272Z,-3.80
2019-01-23T05:57:21.399Z,-3.90
2019-01-23T05:59:52.937Z,-3.90
2019-01-23T06:02:25.329Z,-4.00
2019-01-23T06:04:56.246Z,-4.10
2019-01-23T06:07:28.046Z,-4.20
2019-01-23T06:09:59.914Z,-4.10
2019-01-23T06:12:32.628Z,-4.20
2019-01-23T06:15:04.136Z,-4.20
2019-01-23T06:17:37.408Z,-4.20
2019-01-23T06:20:09.516Z,-4.30
2019-01-23T06:22:42.829Z,-4.40
2019-01-23T06:25:14.362Z,-4.40
2019-01-23T06:27:48.969Z,-4.50
2019-01-23T06:30:21.008Z,-4.60
2019-01-23T06:32:52.653Z,-4.60
2019-01-23T06:35:24.233Z,-4.70
2019-01-23T06:37:54.605Z,-4.70
2019-01-23T06:40:26.165Z,-4.80
2019-01-23T06:42:57.652Z,-4.80
2019-01-23T06:45:28.303Z,-5.00
2019-01-23T06:48:00.481Z,-5.10
2019-01-23T06:50:32.729Z,-5.10
2019-01-23T06:53:02.537Z,-5.20
2019-01-23T06:55:32.756Z,-5.20
2019-01-23T06:58:07.466Z,-5.40
2019-01-23T07:00:37.867Z,-5.50
2019-01-23T07:03:09.517Z,-5.60
2019-01-23T07:05:41.547Z,-5.60
2019-01-23T07:08:16.246Z,-5.50
2019-01-23T07:10:49.737Z,-5.50
2019-01-23T07:13:22.292Z,-5.60
2019-01-23T07:15:53.169Z,-5.60
2019-01-23T07:18:22.736Z,-5.60
2019-01-23T07:20:56.885Z,-5.70
2019-01-23T07:23:28.521Z,-5.80
2019-01-23T07:26:00.364Z,-5.90
2019-01-23T07:28:30.420Z,-5.80
2019-01-23T07:30:59.553Z,-5.80
2019-01-23T07:33:28.827Z,-5.80
2019-01-23T07:35:58.321Z,-5.80
2019-01-23T07:38:27.125Z,-6.00
2019-01-23T07:40:57.198Z,-5.90
2019-01-23T07:43:26.602Z,-6.00
2019-01-23T07:45:56.466Z,-6.00
2019-01-23T07:48:30.006Z,-5.90
2019-01-23T07:51:00.304Z,-5.90
2019-01-23T07:53:30.293Z,-5.80
2019-01-23T07:55:59.661Z,-5.90
2019-01-23T07:58:32.617Z,-5.80
2019-01-23T08:01:06.601Z,-5.90
2019-01-23T08:03:38.469Z,-5.80
2019-01-23T08:06:12.080Z,-5.80
2019-01-23T08:08:42.241Z,-5.80
2019-01-23T08:11:14.226Z,-5.70
2019-01-23T08:13:44.645Z,-5.70
2019-01-23T08:16:15.598Z,-5.80
2019-01-23T08:18:48.945Z,-5.70
2019-01-23T08:21:20.808Z,-5.80
2019-01-23T08:23:49.894Z,-5.70
2019-01-23T08:26:20.993Z,-5.60
2019-01-23T08:28:51.977Z,-5.60
2019-01-23T08:31:22.872Z,-5.60
2019-01-23T08:33:53.794Z,-5.50
2019-01-23T08:36:27.368Z,-5.50
2019-01-23T08:38:58.953Z,-5.50
2019-01-23T08:41:34.136Z,-5.40
2019-01-23T08:44:05.981Z,-5.40
2019-01-23T08:46:35.233Z,-5.30
2019-01-23T08:49:06.676Z,-5.30
2019-01-23T08:51:36.233Z,-5.20
2019-01-23T08:54:10.333Z,-5.20
2019-01-23T08:56:40.634Z,-5.10
2019-01-23T08:59:11.094Z,-5.20
2019-01-23T09:01:42.123Z,-5.20
2019-01-23T09:04:12.870Z,-5.10
2019-01-23T09:06:48.725Z,-5.10
2019-01-23T09:09:20.404Z,-5.00
2019-01-23T09:15:02.033Z,-4.80
2019-01-23T09:17:33.013Z,-4.70
2019-01-23T09:20:03.895Z,-4.70
2019-01-23T09:22:35.757Z,-4.60
2019-01-23T09:25:05.054Z,-4.60
2019-01-23T09:27:34.310Z,-4.40
2019-01-23T09:30:04.051Z,-4.40
2019-01-23T09:32:53.691Z,-4.30
2019-01-23T09:35:31.753Z,-4.20
2019-01-23T09:38:20.717Z,-4.20
2019-01-23T09:41:09.745Z,-4.10
2019-01-23T09:43:57.540Z,-4.10
2019-01-23T09:46:52.882Z,-4.00
2019-01-23T09:49:37.610Z,-4.00
2019-01-23T09:52:26.616Z,-4.10
2019-01-23T09:55:00.185Z,-4.00
2019-01-23T09:57:33.932Z,-4.00
2019-01-23T10:00:06.474Z,-4.00
2019-01-23T10:02:37.857Z,-4.00
2019-01-23T10:05:09.142Z,-4.00
2019-01-23T10:07:40.812Z,-4.00
2019-01-23T10:10:12.617Z,-3.90
2019-01-23T10:12:43.770Z,-3.90
2019-01-23T10:15:18.961Z,-3.80
2019-01-23T10:17:51.432Z,-3.70
2019-01-23T10:20:21.680Z,-3.60
2019-01-23T10:22:51.973Z,-3.50
2019-01-23T10:25:25.522Z,-3.50
2019-01-23T10:27:57.484Z,-3.40
2019-01-23T10:30:28.493Z,-3.50
2019-01-23T10:32:58.613Z,-3.30
2019-01-23T10:35:29.645Z,-3.20
2019-01-23T10:38:00.670Z,-3.20
2019-01-23T10:40:31.009Z,-3.10
2019-01-23T10:43:04.053Z,-3.10
2019-01-23T10:45:36.073Z,-3.10
2019-01-23T10:48:08.769Z,-3.10
2019-01-23T10:50:39.678Z,-3.10
2019-01-23T10:53:09.904Z,-3.10
2019-01-23T10:55:40.814Z,-3.10
2019-01-23T10:58:14.282Z,-3.10
2019-01-23T11:00:47.981Z,-3.10
2019-01-23T11:03:19.613Z,-3.10
2019-01-23T11:05:52.793Z,-3.10
2019-01-23T11:08:24.970Z,-3.00
2019-01-23T11:10:56.472Z,-3.00
2019-01-23T11:13:28.469Z,-3.00
2019-01-23T11:15:57.758Z,-3.00
2019-01-23T11:18:30.155Z,-3.00
2019-01-23T11:21:03.496Z,-2.90
2019-01-23T11:23:36.279Z,-2.90
2019-01-23T11:26:07.444Z,-2.90
2019-01-23T11:28:39.369Z,-2.90
2019-01-23T11:31:09.292Z,-2.90
2019-01-23T11:33:44.508Z,-2.90
2019-01-23T11:36:15.565Z,-2.80
2019-01-23T11:38:47.503Z,-2.80
2019-01-23T11:41:18.280Z,-2.80
2019-01-23T11:43:51.818Z,-2.80
2019-01-23T11:46:23.861Z,-2.80
2019-01-23T11:48:55.522Z,-2.80
2019-01-23T11:51:27.540Z,-2.80
2019-01-23T11:53:59.992Z,-2.70
2019-01-23T11:56:36.032Z,-2.70
2019-01-23T11:59:07.489Z,-2.70
2019-01-23T12:01:37.676Z,-2.70
2019-01-23T12:04:07.773Z,-2.70
2019-01-23T12:06:40.446Z,-2.70
2019-01-23T12:09:10.721Z,-2.60
2019-01-23T12:11:40.235Z,-2.60
2019-01-23T12:14:10.996Z,-2.60
2019-01-23T12:16:44.681Z,-2.60
2019-01-23T12:19:16.722Z,-2.60
2019-01-23T12:21:49.645Z,-2.50
2019-01-23T12:24:21.929Z,-2.50
2019-01-23T12:26:52.938Z,-2.60
2019-01-23T12:29:24.043Z,-2.50
2019-01-23T12:31:55.635Z,-2.60
2019-01-23T12:34:26.875Z,-2.60
2019-01-23T12:36:58.550Z,-2.60
2019-01-23T12:39:32.122Z,-2.60
2019-01-23T12:42:03.627Z,-2.60
2019-01-23T12:44:34.843Z,-2.60
2019-01-23T12:47:06.868Z,-2.60
2019-01-23T12:49:38.521Z,-2.60
2019-01-23T12:52:10.952Z,-2.60
2019-01-23T12:54:44.460Z,-2.60
2019-01-23T12:57:15.896Z,-2.60
2019-01-23T12:59:46.314Z,-2.60
2019-01-23T13:02:16.951Z,-2.60
2019-01-23T13:04:49.035Z,-2.50
2019-01-23T13:07:18.972Z,-2.50
2019-01-23T13:09:51.610Z,-2.60
2019-01-23T13:12:23.433Z,-2.60
2019-01-23T13:14:55.545Z,-2.60
2019-01-23T13:17:25.617Z,-2.60
2019-01-23T13:19:57.188Z,-2.50
2019-01-23T13:22:30.792Z,-2.60
2019-01-23T13:25:02.591Z,-2.60
2019-01-23T13:27:35.112Z,-2.60
2019-01-23T13:30:06.536Z,-2.60
2019-01-23T13:32:37.388Z,-2.60
2019-01-23T13:35:10.269Z,-2.60
2019-01-23T13:37:41.036Z,-2.60
2019-01-23T13:40:15.189Z,-2.60
2019-01-23T13:42:50.808Z,-2.70
2019-01-23T13:45:23.002Z,-2.70
2019-01-23T13:47:53.567Z,-2.70
2019-01-23T13:50:26.439Z,-2.70
2019-01-23T13:52:58.922Z,-2.70
2019-01-23T13:55:32.776Z,-2.70
2019-01-23T13:58:04.312Z,-2.70
2019-01-23T14:00:38.253Z,-2.70
2019-01-23T14:03:10.505Z,-2.70
2019-01-23T14:05:42.579Z,-2.70
2019-01-23T14:08:13.471Z,-2.70
2019-01-23T14:10:44.240Z,-2.70
2019-01-23T14:13:16.820Z,-2.80
2019-01-23T14:15:47.610Z,-2.80
2019-01-23T14:18:18.155Z,-2.70
2019-01-23T14:20:51.308Z,-2.70
2019-01-23T14:23:22.988Z,-2.80
2019-01-23T14:25:55.112Z,-2.80
2019-01-23T14:28:25.823Z,-2.80
2019-01-23T14:30:56.553Z,-2.80
2019-01-23T14:33:27.111Z,-2.80
2019-01-23T14:35:56.878Z,-2.80
2019-01-23T14:38:27.108Z,-2.80
2019-01-23T14:40:59.696Z,-2.80
2019-01-23T14:43:32.236Z,-2.80
2019-01-23T14:46:04.986Z,-2.80
2019-01-23T14:48:35.488Z,-2.80
2019-01-23T14:51:06.355Z,-2.80
2019-01-23T14:53:36.883Z,-2.80
2019-01-23T14:56:07.024Z,-2.80
2019-01-23T14:58:37.151Z,-2.90
2019-01-23T15:01:06.173Z,-2.90
2019-01-23T15:03:37.981Z,-2.80
2019-01-23T15:06:08.976Z,-2.80
2019-01-23T15:08:39.916Z,-2.90
2019-01-23T15:11:09.999Z,-2.90
2019-01-23T15:13:41.809Z,-2.90
2019-01-23T15:16:12.841Z,-2.90
2019-01-23T15:18:45.386Z,-2.90
2019-01-23T15:21:17.328Z,-2.90
2019-01-23T15:23:48.532Z,-2.90
2019-01-23T15:26:20.917Z,-2.90
2019-01-23T15:28:53.360Z,-2.90
2019-01-23T15:31:25.909Z,-2.90
2019-01-23T15:33:55.817Z,-2.90
2019-01-23T15:36:29.325Z,-2.90
2019-01-23T15:39:00.857Z,-2.90
2019-01-23T15:41:35.046Z,-2.90
2019-01-23T15:44:07.061Z,-2.90
2019-01-23T15:46:38.676Z,-2.90
2019-01-23T15:49:13.228Z,-2.90
2019-01-23T15:51:45.170Z,-2.90
2019-01-23T15:54:17.953Z,-2.90
2019-01-23T15:56:49.208Z,-2.90
2019-01-23T15:59:20.689Z,-2.90
2019-01-23T16:01:53.374Z,-2.90
2019-01-23T16:04:27.699Z,-2.90
2019-01-23T16:07:03.033Z,-2.90
2019-01-23T16:09:35.561Z,-2.90
2019-01-23T16:12:08.137Z,-2.90
2019-01-23T16:14:40.081Z,-2.90
2019-01-23T16:17:10.976Z,-2.90
2019-01-23T16:19:42.240Z,-2.90
2019-01-23T16:22:18.126Z,-2.90
2019-01-23T16:24:50.455Z,-2.90
2019-01-23T16:27:20.125Z,-2.90
2019-01-23T16:29:50.095Z,-2.90
2019-01-23T16:32:20.268Z,-2.90
2019-01-23T16:34:49.357Z,-2.90
2019-01-23T16:37:18.228Z,-2.90
2019-01-23T16:39:50.092Z,-2.90
2019-01-23T16:42:21.881Z,-2.90
2019-01-23T16:44:52.841Z,-2.90
2019-01-23T16:47:25.422Z,-2.90
2019-01-23T16:49:56.851Z,-2.90
2019-01-23T16:52:28.033Z,-2.90
2019-01-23T16:54:59.885Z,-2.90
2019-01-23T16:57:35.172Z,-2.90
2019-01-23T17:00:08.172Z,-2.90
2019-01-23T17:02:40.338Z,-2.90
2019-01-23T17:05:13.226Z,-2.90
2019-01-23T17:07:46.538Z,-2.90
2019-01-23T17:10:20.393Z,-2.90
2019-01-23T17:12:52.413Z,-2.90
2019-01-23T17:15:24.154Z,-2.90
2019-01-23T17:17:55.293Z,-2.90
2019-01-23T17:20:35.902Z,-2.90
2019-01-23T17:23:05.666Z,-2.90
2019-01-23T17:25:35.729Z,-2.90
2019-01-23T17:28:05.697Z,-2.90
2019-01-23T17:30:37.452Z,-2.90
2019-01-23T17:33:08.242Z,-2.90
2019-01-23T17:35:40.267Z,-2.90
2019-01-23T17:38:10.128Z,-2.90
2019-01-23T17:40:40.985Z,-2.90
2019-01-23T17:43:12.648Z,-2.90
2019-01-23T17:45:46.476Z,-2.90
2019-01-23T17:48:16.786Z,-2.90
2019-01-23T17:50:49.659Z,-2.90
2019-01-23T17:53:20.649Z,-2.90
2019-01-23T17:55:51.054Z,-2.90
2019-01-23T17:58:21.879Z,-2.90
2019-01-23T18:01:03.477Z,-2.90
2019-01-23T18:03:35.432Z,-2.90
2019-01-23T18:06:06.904Z,-2.90
2019-01-23T18:08:38.947Z,-2.90
2019-01-23T18:11:11.788Z,-2.90
2019-01-23T18:13:45.323Z,-3.00
2019-01-23T18:16:17.321Z,-2.90
2019-01-23T18:18:49.058Z,-3.00
2019-01-23T18:21:23.704Z,-3.00
2019-01-23T18:23:54.745Z,-3.00
2019-01-23T18:26:26.513Z,-3.00
2019-01-23T18:28:58.254Z,-3.00
2019-01-23T18:31:44.206Z,-3.00
2019-01-23T18:34:31.406Z,-3.00
2019-01-23T18:37:08.100Z,-3.00
2019-01-23T18:39:58.036Z,-3.00
2019-01-23T18:42:36.117Z,-3.00
2019-01-23T18:45:24.914Z,-3.00
2019-01-23T18:48:14.413Z,-3.00
2019-01-23T18:51:13.344Z,-3.00
2019-01-23T18:53:45.515Z,-3.00
2019-01-23T18:56:16.921Z,-3.00
2019-01-23T18:58:49.580Z,-3.00
2019-01-23T19:01:23.116Z,-3.00
2019-01-23T19:03:52.684Z,-3.10
2019-01-23T19:06:22.602Z,-3.10
2019-01-23T19:08:53.293Z,-3.10
2019-01-23T19:11:25.769Z,-3.10
2019-01-23T19:13:56.884Z,-3.10
2019-01-23T19:16:28.273Z,-3.10
2019-01-23T19:18:59.498Z,-3.20
2019-01-23T19:21:32.940Z,-3.20
2019-01-23T19:24:04.534Z,-3.20
2019-01-23T19:26:38.996Z,-3.20
2019-01-23T19:29:09.901Z,-3.30
2019-01-23T19:31:40.936Z,-3.30
2019-01-23T19:34:11.806Z,-3.30
2019-01-23T19:36:44.242Z,-3.40
2019-01-23T19:39:19.995Z,-3.30
2019-01-23T19:41:51.506Z,-3.40
2019-01-23T19:44:24.914Z,-3.40
2019-01-23T19:46:55.922Z,-3.40
2019-01-23T19:49:28.365Z,-3.40
2019-01-23T19:52:00.089Z,-3.40
2019-01-23T19:54:32.361Z,-3.50
2019-01-23T19:57:04.425Z,-3.50
2019-01-23T19:59:34.762Z,-3.50
2019-01-23T20:02:07.817Z,-3.50
2019-01-23T20:04:39.611Z,-3.50
2019-01-23T20:07:11.497Z,-3.60
2019-01-23T20:09:42.126Z,-3.60
2019-01-23T20:12:15.737Z,-3.60
2019-01-23T20:14:47.881Z,-3.70
2019-01-23T20:17:19.829Z,-3.70
2019-01-23T20:19:52.872Z,-3.70
2019-01-23T20:22:23.954Z,-3.80
2019-01-23T20:24:55.662Z,-3.90
2019-01-23T20:27:31.291Z,-4.00
2019-01-23T20:30:02.251Z,-4.00
2019-01-23T20:32:31.933Z,-4.10
2019-01-23T20:35:01.502Z,-4.10
2019-01-23T20:37:31.335Z,-4.20
2019-01-23T20:40:05.726Z,-4.20
2019-01-23T20:42:43.016Z,-4.30
2019-01-23T20:45:14.608Z,-4.30
2019-01-23T20:47:46.575Z,-4.30
2019-01-23T20:50:19.306Z,-4.40
2019-01-23T20:52:54.614Z,-4.40
2019-01-23T20:55:26.289Z,-4.40
2019-01-23T20:58:01.583Z,-4.40
2019-01-23T21:00:35.657Z,-4.50
2019-01-23T21:03:07.796Z,-4.50
2019-01-23T21:05:37.299Z,-4.60
2019-01-23T21:08:06.769Z,-4.60
2019-01-23T21:10:36.915Z,-4.60
2019-01-23T21:13:07.369Z,-4.60
2019-01-23T21:15:38.927Z,-4.60
2019-01-23T21:18:09.917Z,-4.60
2019-01-23T21:20:43.827Z,-4.60
2019-01-23T21:23:17.229Z,-4.60
2019-01-23T21:25:49.168Z,-4.90
2019-01-23T21:28:21.758Z,-4.90
2019-01-23T21:30:52.847Z,-4.90
2019-01-23T21:33:23.415Z,-4.90
2019-01-23T21:35:54.426Z,-4.90
2019-01-23T21:38:26.402Z,-5.00
2019-01-23T21:40:58.495Z,-4.90
2019-01-23T21:43:29.582Z,-5.00
2019-01-23T21:46:01.005Z,-5.00
2019-01-23T21:48:33.416Z,-5.10
2019-01-23T21:51:05.052Z,-5.20
2019-01-23T21:53:36.680Z,-5.20
2019-01-23T21:56:10.172Z,-5.20
2019-01-23T21:58:41.156Z,-5.20
2019-01-23T22:01:12.253Z,-5.30
2019-01-23T22:03:49.191Z,-5.20
2019-01-23T22:06:17.647Z,-5.30
2019-01-23T22:08:48.654Z,-5.30
2019-01-23T22:11:23.552Z,-5.30
2019-01-23T22:13:54.745Z,-5.40
2019-01-23T22:16:26.476Z,-5.50
2019-01-23T22:18:57.461Z,-5.40
2019-01-23T22:21:28.269Z,-5.40
2019-01-23T22:24:00.170Z,-5.40
2019-01-23T22:26:30.821Z,-5.30
2019-01-23T22:29:01.496Z,-5.30
2019-01-23T22:31:33.013Z,-5.30
2019-01-23T22:34:06.543Z,-5.50
2019-01-23T22:36:38.022Z,-5.30
2019-01-23T22:39:11.853Z,-5.30
2019-01-23T22:41:43.660Z,-5.40
2019-01-23T22:44:17.040Z,-5.50
2019-01-23T22:46:49.897Z,-5.50
2019-01-23T22:49:21.867Z,-5.50
2019-01-23T22:51:53.197Z,-5.50
2019-01-23T22:54:26.660Z,-5.50
2019-01-23T22:56:59.405Z,-5.60
2019-01-23T22:59:32.137Z,-5.60
2019-01-23T23:02:05.674Z,-5.60
2019-01-23T23:04:35.832Z,-5.50
2019-01-23T23:07:08.411Z,-5.70
2019-01-23T23:09:40.793Z,-5.70
2019-01-23T23:12:12.265Z,-5.80
2019-01-23T23:14:43.869Z,-5.70
2019-01-23T23:17:14.778Z,-5.70
2019-01-23T23:19:47.625Z,-5.70
2019-01-23T23:22:18.618Z,-5.70
2019-01-23T23:24:51.656Z,-5.80
2019-01-23T23:27:25.309Z,-5.80
2019-01-23T23:29:57.186Z,-5.80
2019-01-23T23:32:30.920Z,-5.90
2019-01-23T23:35:01.417Z,-5.90
2019-01-23T23:37:34.518Z,-5.80
2019-01-23T23:40:07.337Z,-5.90
2019-01-23T23:42:38.229Z,-5.90
2019-01-23T23:45:11.317Z,-5.90
2019-01-23T23:47:41.164Z,-5.90
2019-01-23T23:50:14.666Z,-6.00
2019-01-23T23:52:45.037Z,-6.00
2019-01-23T23:55:17.949Z,-6.00
2019-01-23T23:57:48.917Z,-6.00
