createdAt,value
2023-08-14T00:00:35.281Z,17.31
2023-08-14T00:01:37.516Z,17.32
2023-08-14T00:02:39.734Z,17.30
2023-08-14T00:03:41.865Z,17.31
2023-08-14T00:04:44.009Z,17.30
2023-08-14T00:05:46.168Z,17.30
2023-08-14T00:06:48.430Z,17.29
2023-08-14T00:07:50.480Z,17.28
2023-08-14T00:08:52.675Z,17.27
2023-08-14T00:09:54.897Z,17.25
2023-08-14T00:10:57.267Z,17.25
2023-08-14T00:12:01.822Z,17.23
2023-08-14T00:13:04.240Z,17.21
2023-08-14T00:14:06.394Z,17.19
2023-08-14T00:15:09.326Z,17.17
2023-08-14T00:16:11.832Z,17.15
2023-08-14T00:17:13.946Z,17.14
2023-08-14T00:18:16.154Z,17.13
2023-08-14T00:19:18.274Z,17.13
2023-08-14T00:20:20.466Z,17.13
2023-08-14T00:21:23.548Z,17.12
2023-08-14T00:22:25.906Z,17.12
2023-08-14T00:23:28.164Z,17.12
2023-08-14T00:24:30.322Z,17.13
2023-08-14T00:25:32.505Z,17.12
2023-08-14T00:26:34.801Z,17.11
2023-08-14T00:27:37.409Z,17.12
2023-08-14T00:28:39.728Z,17.11
2023-08-14T00:29:43.113Z,17.10
2023-08-14T00:30:45.500Z,17.09
2023-08-14T00:31:47.984Z,17.07
2023-08-14T00:32:50.195Z,17.06
2023-08-14T00:33:52.368Z,17.02
2023-08-14T00:34:54.456Z,17.01
2023-08-14T00:35:56.509Z,16.99
2023-08-14T00:36:58.978Z,16.98
2023-08-14T00:38:01.097Z,16.96
2023-08-14T00:39:03.901Z,16.95
2023-08-14T00:40:07.875Z,16.93
2023-08-14T00:41:09.944Z,16.92
2023-08-14T00:42:12.138Z,16.93
2023-08-14T00:43:14.895Z,16.94
2023-08-14T00:44:17.052Z,16.95
2023-08-14T00:45:19.713Z,16.96
2023-08-14T00:46:25.410Z,16.96
2023-08-14T00:47:27.743Z,16.96
2023-08-14T00:48:30.897Z,16.96
2023-08-14T00:49:33.568Z,16.96
2023-08-14T00:50:35.888Z,16.96
2023-08-14T00:51:38.202Z,16.94
2023-08-14T00:52:45.367Z,16.92
2023-08-14T00:53:47.519Z,16.93
2023-08-14T00:54:49.681Z,16.93
2023-08-14T00:55:52.065Z,16.92
2023-08-14T00:56:54.408Z,16.92
2023-08-14T00:57:57.145Z,16.92
2023-08-14T00:58:59.640Z,16.93
2023-08-14T01:00:03.539Z,16.92
2023-08-14T01:01:06.742Z,16.92
2023-08-14T01:02:09.176Z,16.92
2023-08-14T01:03:11.875Z,16.93
2023-08-14T01:04:14.013Z,16.92
2023-08-14T01:05:16.742Z,16.93
2023-08-14T01:06:19.246Z,16.91
2023-08-14T01:07:21.878Z,16.91
2023-08-14T01:08:24.257Z,16.91
2023-08-14T01:09:26.338Z,16.92
2023-08-14T01:10:44.162Z,16.94
2023-08-14T01:13:05.170Z,17.04
2023-08-14T01:14:20.124Z,16.89
2023-08-14T01:16:40.751Z,17.00
2023-08-14T01:17:46.996Z,16.84
2023-08-14T01:18:52.518Z,16.84
2023-08-14T01:19:56.924Z,16.84
2023-08-14T01:21:18.238Z,16.83
2023-08-14T01:22:33.382Z,16.83
2023-08-14T01:23:57.572Z,16.82
2023-08-14T01:25:26.147Z,16.80
2023-08-14T01:26:29.329Z,16.78
2023-08-14T01:27:31.745Z,16.77
2023-08-14T01:28:33.947Z,16.77
2023-08-14T01:29:36.219Z,16.77
2023-08-14T01:30:38.456Z,16.77
2023-08-14T01:31:40.625Z,16.77
2023-08-14T01:32:43.016Z,16.77
2023-08-14T01:33:45.241Z,16.77
2023-08-14T01:34:47.453Z,16.77
2023-08-14T01:37:21.983Z,16.89
2023-08-14T01:38:30.839Z,16.74
2023-08-14T01:41:05.777Z,16.86
2023-08-14T01:42:11.732Z,16.72
2023-08-14T01:44:33.752Z,16.86
2023-08-14T01:45:36.725Z,16.74
2023-08-14T01:46:40.116Z,16.75
2023-08-14T01:47:43.411Z,16.75
2023-08-14T01:48:47.312Z,16.75
2023-08-14T01:49:50.284Z,16.75
2023-08-14T01:50:54.077Z,16.75
2023-08-14T01:51:56.640Z,16.76
2023-08-14T01:52:58.897Z,16.75
2023-08-14T01:54:01.318Z,16.76
2023-08-14T01:55:03.731Z,16.77
2023-08-14T01:56:06.288Z,16.77
2023-08-14T01:57:08.654Z,16.77
2023-08-14T01:58:11.123Z,16.77
2023-08-14T01:59:13.269Z,16.76
2023-08-14T02:00:15.649Z,16.74
2023-08-14T02:01:19.894Z,16.74
2023-08-14T02:02:22.230Z,16.75
2023-08-14T02:03:24.631Z,16.72
2023-08-14T02:04:27.026Z,16.73
2023-08-14T02:05:29.903Z,16.72
2023-08-14T02:06:32.166Z,16.72
2023-08-14T02:07:34.328Z,16.73
2023-08-14T02:08:36.484Z,16.75
2023-08-14T02:09:38.954Z,16.76
2023-08-14T02:10:41.204Z,16.76
2023-08-14T02:11:43.368Z,16.78
2023-08-14T02:12:45.524Z,16.78
2023-08-14T02:13:47.743Z,16.78
2023-08-14T02:14:49.937Z,16.78
2023-08-14T02:15:54.033Z,16.77
2023-08-14T02:16:57.389Z,16.76
2023-08-14T02:17:59.553Z,16.76
2023-08-14T02:19:01.741Z,16.75
2023-08-14T02:20:05.206Z,16.75
2023-08-14T02:21:07.548Z,16.72
2023-08-14T02:22:09.651Z,16.71
2023-08-14T02:23:11.801Z,16.72
2023-08-14T02:24:14.269Z,16.72
2023-08-14T02:25:16.399Z,16.73
2023-08-14T02:26:18.688Z,16.73
2023-08-14T02:27:20.946Z,16.72
2023-08-14T02:28:23.233Z,16.71
2023-08-14T02:29:25.265Z,16.71
2023-08-14T02:30:27.482Z,16.70
2023-08-14T02:31:30.180Z,16.71
2023-08-14T02:32:32.409Z,16.71
2023-08-14T02:33:34.596Z,16.73
2023-08-14T02:34:46.389Z,16.72
2023-08-14T02:35:48.670Z,16.73
2023-08-14T02:36:51.420Z,16.75
2023-08-14T02:37:54.563Z,16.75
2023-08-14T02:38:56.873Z,16.75
2023-08-14T02:39:59.049Z,16.75
2023-08-14T02:41:03.121Z,16.77
2023-08-14T02:42:05.492Z,16.76
2023-08-14T02:43:08.690Z,16.76
2023-08-14T02:44:11.296Z,16.76
2023-08-14T02:45:13.496Z,16.78
2023-08-14T02:46:16.925Z,16.78
2023-08-14T02:47:19.200Z,16.77
2023-08-14T02:48:21.505Z,16.77
2023-08-14T02:49:23.695Z,16.76
2023-08-14T02:50:26.049Z,16.77
2023-08-14T02:51:28.183Z,16.79
2023-08-14T02:52:30.342Z,16.80
2023-08-14T02:53:32.595Z,16.80
2023-08-14T02:54:34.858Z,16.83
2023-08-14T02:55:36.987Z,16.84
2023-08-14T02:56:39.375Z,16.85
2023-08-14T02:57:41.535Z,16.85
2023-08-14T02:58:43.893Z,16.84
2023-08-14T02:59:46.156Z,16.83
2023-08-14T03:00:49.588Z,16.85
2023-08-14T03:01:51.910Z,16.86
2023-08-14T03:02:54.177Z,16.88
2023-08-14T03:03:56.732Z,16.91
2023-08-14T03:04:58.890Z,16.91
2023-08-14T03:06:00.941Z,16.92
2023-08-14T03:07:03.375Z,16.91
2023-08-14T03:08:05.977Z,16.92
2023-08-14T03:09:08.343Z,16.93
2023-08-14T03:10:11.269Z,16.92
2023-08-14T03:11:13.570Z,16.93
2023-08-14T03:12:15.842Z,16.94
2023-08-14T03:13:18.098Z,16.96
2023-08-14T03:14:20.382Z,16.97
2023-08-14T03:15:22.725Z,16.99
2023-08-14T03:16:25.142Z,17.00
2023-08-14T03:17:27.252Z,17.01
2023-08-14T03:18:29.394Z,17.03
2023-08-14T03:19:31.698Z,17.05
2023-08-14T03:20:34.219Z,17.06
2023-08-14T03:21:37.911Z,17.06
2023-08-14T03:22:40.502Z,17.08
2023-08-14T03:23:42.641Z,17.09
2023-08-14T03:24:44.795Z,17.11
2023-08-14T03:25:47.055Z,17.12
2023-08-14T03:26:49.630Z,17.14
2023-08-14T03:27:53.527Z,17.17
2023-08-14T03:28:56.911Z,17.19
2023-08-14T03:29:59.177Z,17.21
2023-08-14T03:31:02.487Z,17.23
2023-08-14T03:32:05.844Z,17.27
2023-08-14T03:33:08.039Z,17.28
2023-08-14T03:34:10.612Z,17.29
2023-08-14T03:35:13.335Z,17.31
2023-08-14T03:36:16.823Z,17.33
2023-08-14T03:37:18.984Z,17.35
2023-08-14T03:38:21.960Z,17.36
2023-08-14T03:39:24.424Z,17.38
2023-08-14T03:40:27.199Z,17.41
2023-08-14T03:41:29.526Z,17.42
2023-08-14T03:42:32.941Z,17.44
2023-08-14T03:43:35.106Z,17.45
2023-08-14T03:44:37.636Z,17.46
2023-08-14T03:45:39.805Z,17.47
2023-08-14T03:46:42.197Z,17.50
2023-08-14T03:47:44.463Z,17.51
2023-08-14T03:48:47.016Z,17.54
2023-08-14T03:49:49.038Z,17.56
2023-08-14T03:50:51.644Z,17.58
2023-08-14T03:51:53.795Z,17.61
2023-08-14T03:52:56.670Z,17.63
2023-08-14T03:53:59.132Z,17.65
2023-08-14T03:55:01.403Z,17.68
2023-08-14T03:56:03.965Z,17.72
2023-08-14T03:57:06.216Z,17.74
2023-08-14T03:58:08.386Z,17.78
2023-08-14T03:59:10.636Z,17.81
2023-08-14T04:00:15.078Z,17.86
2023-08-14T04:01:18.229Z,17.88
2023-08-14T04:02:21.647Z,17.90
2023-08-14T04:03:24.122Z,17.93
2023-08-14T04:04:26.350Z,17.96
2023-08-14T04:05:28.603Z,17.97
2023-08-14T04:06:31.041Z,18.01
2023-08-14T04:07:33.533Z,18.03
2023-08-14T04:08:35.693Z,18.06
2023-08-14T04:09:37.945Z,18.09
2023-08-14T04:10:40.826Z,18.13
2023-08-14T04:11:42.945Z,18.16
2023-08-14T04:12:44.828Z,18.20
2023-08-14T04:13:46.882Z,18.22
2023-08-14T04:14:52.420Z,18.26
2023-08-14T04:15:54.897Z,18.29
2023-08-14T04:16:57.563Z,18.32
2023-08-14T04:17:59.653Z,18.34
2023-08-14T04:19:01.776Z,18.38
2023-08-14T04:20:05.468Z,18.40
2023-08-14T04:21:07.825Z,18.43
2023-08-14T04:22:10.203Z,18.45
2023-08-14T04:23:12.340Z,18.48
2023-08-14T04:24:14.681Z,18.51
2023-08-14T04:25:16.864Z,18.55
2023-08-14T04:26:19.335Z,18.59
2023-08-14T04:27:21.562Z,18.62
2023-08-14T04:28:23.926Z,18.66
2023-08-14T04:29:26.314Z,18.69
2023-08-14T04:30:28.682Z,18.73
2023-08-14T04:31:30.880Z,18.77
2023-08-14T04:32:34.057Z,18.80
2023-08-14T04:33:37.091Z,18.84
2023-08-14T04:34:39.649Z,18.88
2023-08-14T04:35:41.924Z,18.91
2023-08-14T04:36:44.396Z,18.96
2023-08-14T04:37:48.248Z,19.01
2023-08-14T04:38:50.241Z,19.06
2023-08-14T04:39:53.176Z,19.10
2023-08-14T04:40:55.751Z,19.14
2023-08-14T04:41:58.754Z,19.18
2023-08-14T04:43:03.072Z,19.24
2023-08-14T04:44:05.733Z,19.27
2023-08-14T04:45:08.921Z,19.31
2023-08-14T04:46:12.417Z,19.36
2023-08-14T04:47:14.871Z,19.38
2023-08-14T04:48:17.061Z,19.41
2023-08-14T04:49:19.181Z,19.46
2023-08-14T04:50:21.648Z,19.50
2023-08-14T04:51:24.009Z,19.54
2023-08-14T04:52:26.231Z,19.59
2023-08-14T04:53:29.559Z,19.64
2023-08-14T04:54:31.784Z,19.68
2023-08-14T04:55:34.187Z,19.74
2023-08-14T04:56:36.743Z,19.79
2023-08-14T04:57:39.428Z,19.83
2023-08-14T04:58:44.660Z,19.89
2023-08-14T04:59:47.010Z,19.93
2023-08-14T05:00:49.688Z,19.99
2023-08-14T05:01:52.773Z,20.06
2023-08-14T05:02:56.470Z,20.12
2023-08-14T05:03:58.664Z,20.17
2023-08-14T05:05:02.213Z,20.21
2023-08-14T05:06:04.577Z,20.27
2023-08-14T05:07:06.785Z,20.31
2023-08-14T05:08:09.286Z,20.36
2023-08-14T05:10:15.717Z,20.46
2023-08-14T05:11:18.733Z,20.49
2023-08-14T05:12:20.969Z,20.53
2023-08-14T05:13:23.140Z,20.58
2023-08-14T05:14:25.416Z,20.63
2023-08-14T05:15:27.777Z,20.67
2023-08-14T05:16:30.165Z,20.72
2023-08-14T05:17:33.738Z,20.74
2023-08-14T05:18:36.837Z,20.80
2023-08-14T05:19:38.957Z,20.85
2023-08-14T05:20:44.916Z,20.91
2023-08-14T05:21:47.171Z,20.95
2023-08-14T05:22:50.353Z,20.99
2023-08-14T05:23:52.745Z,21.04
2023-08-14T05:24:55.152Z,21.09
2023-08-14T05:25:57.305Z,21.16
2023-08-14T05:26:59.599Z,21.21
2023-08-14T05:28:01.746Z,21.26
2023-08-14T05:29:04.009Z,21.31
2023-08-14T05:30:07.251Z,21.35
2023-08-14T05:31:09.574Z,21.41
2023-08-14T05:32:11.667Z,21.48
2023-08-14T05:33:14.389Z,21.53
2023-08-14T05:34:16.639Z,21.58
2023-08-14T05:35:18.793Z,21.64
2023-08-14T05:36:22.781Z,21.68
2023-08-14T05:37:25.210Z,21.74
2023-08-14T05:38:27.424Z,21.80
2023-08-14T05:39:29.788Z,21.85
2023-08-14T05:40:32.657Z,21.89
2023-08-14T05:41:34.919Z,21.95
2023-08-14T05:42:37.397Z,22.00
2023-08-14T05:43:39.536Z,22.03
2023-08-14T05:44:41.905Z,22.07
2023-08-14T05:45:46.201Z,22.11
2023-08-14T05:46:49.815Z,22.17
2023-08-14T05:47:52.640Z,22.22
2023-08-14T05:48:55.205Z,22.26
2023-08-14T05:49:57.290Z,22.29
2023-08-14T05:50:59.551Z,22.34
2023-08-14T05:52:01.818Z,22.37
2023-08-14T05:53:05.003Z,22.42
2023-08-14T05:54:07.249Z,22.46
2023-08-14T05:55:09.930Z,22.51
2023-08-14T05:56:12.807Z,22.55
2023-08-14T05:57:15.080Z,22.59
2023-08-14T05:58:17.152Z,22.62
2023-08-14T05:59:19.339Z,22.66
2023-08-14T06:00:21.936Z,22.70
2023-08-14T06:01:24.876Z,22.74
2023-08-14T06:02:27.315Z,22.78
2023-08-14T06:03:43.516Z,22.83
2023-08-14T06:04:34.090Z,22.88
2023-08-14T06:05:36.416Z,22.94
2023-08-14T06:06:38.874Z,22.98
2023-08-14T06:07:41.958Z,23.05
2023-08-14T06:08:44.216Z,23.09
2023-08-14T06:09:46.437Z,23.14
2023-08-14T06:10:48.735Z,23.20
2023-08-14T06:11:50.955Z,23.24
2023-08-14T06:12:53.153Z,23.27
2023-08-14T06:13:55.419Z,23.30
2023-08-14T06:14:57.677Z,23.35
2023-08-14T06:16:00.084Z,23.40
2023-08-14T06:17:02.337Z,23.44
2023-08-14T06:18:05.176Z,23.49
2023-08-14T06:19:07.630Z,23.54
2023-08-14T06:20:11.635Z,23.59
2023-08-14T06:21:13.862Z,23.61
2023-08-14T06:22:17.599Z,23.68
2023-08-14T06:23:20.504Z,23.72
2023-08-14T06:24:22.835Z,23.76
2023-08-14T06:25:25.186Z,23.79
2023-08-14T06:26:27.545Z,23.83
2023-08-14T06:27:29.674Z,23.87
2023-08-14T06:28:31.868Z,23.90
2023-08-14T06:29:34.532Z,23.94
2023-08-14T06:30:36.928Z,23.96
2023-08-14T06:31:38.937Z,24.00
2023-08-14T06:32:41.054Z,24.03
2023-08-14T06:33:43.178Z,24.05
2023-08-14T06:34:45.630Z,24.08
2023-08-14T06:35:47.812Z,24.11
2023-08-14T06:36:50.158Z,24.14
2023-08-14T06:37:52.352Z,24.19
2023-08-14T06:38:57.128Z,24.24
2023-08-14T06:39:58.681Z,24.28
2023-08-14T06:41:01.063Z,24.31
2023-08-14T06:42:04.043Z,24.36
2023-08-14T06:43:06.570Z,24.42
2023-08-14T06:44:08.839Z,24.45
2023-08-14T06:45:11.060Z,24.49
2023-08-14T06:46:14.219Z,24.51
2023-08-14T06:47:16.551Z,24.53
2023-08-14T06:48:18.647Z,24.56
2023-08-14T06:49:20.857Z,24.58
2023-08-14T06:50:23.108Z,24.63
2023-08-14T06:51:25.269Z,24.67
2023-08-14T06:52:27.430Z,24.71
2023-08-14T06:53:29.581Z,24.76
2023-08-14T06:54:31.749Z,24.78
2023-08-14T06:55:33.794Z,24.83
2023-08-14T06:56:36.368Z,24.86
2023-08-14T06:57:38.722Z,24.89
2023-08-14T06:58:40.974Z,24.93
2023-08-14T06:59:45.743Z,24.99
2023-08-14T07:00:48.199Z,25.02
2023-08-14T07:01:50.451Z,25.06
2023-08-14T07:02:52.677Z,25.10
2023-08-14T07:03:55.021Z,25.14
2023-08-14T07:04:57.308Z,25.18
2023-08-14T07:05:59.427Z,25.20
2023-08-14T07:07:01.726Z,25.22
2023-08-14T07:08:04.419Z,25.25
2023-08-14T07:09:06.556Z,25.27
2023-08-14T07:10:09.770Z,25.32
2023-08-14T07:11:11.851Z,25.34
2023-08-14T07:12:13.916Z,25.37
2023-08-14T07:13:16.205Z,25.40
2023-08-14T07:14:18.327Z,25.44
2023-08-14T07:15:20.701Z,25.50
2023-08-14T07:16:22.928Z,25.53
2023-08-14T07:17:25.270Z,25.55
2023-08-14T07:18:27.411Z,25.58
2023-08-14T07:19:29.557Z,25.61
2023-08-14T07:20:31.926Z,25.65
2023-08-14T07:21:34.440Z,25.69
2023-08-14T07:22:36.619Z,25.71
2023-08-14T07:23:38.809Z,25.74
2023-08-14T07:24:40.934Z,25.76
2023-08-14T07:25:43.282Z,25.79
2023-08-14T07:26:45.749Z,25.84
2023-08-14T07:27:47.949Z,25.88
2023-08-14T07:28:50.131Z,25.95
2023-08-14T07:29:52.370Z,25.97
2023-08-14T07:30:54.859Z,26.01
2023-08-14T07:31:56.996Z,26.02
2023-08-14T07:32:59.284Z,26.02
2023-08-14T07:34:01.520Z,26.05
2023-08-14T07:35:04.558Z,26.07
2023-08-14T07:36:07.546Z,26.08
2023-08-14T07:37:09.739Z,26.09
2023-08-14T07:38:11.979Z,26.10
2023-08-14T07:39:14.241Z,26.12
2023-08-14T07:40:16.501Z,26.15
2023-08-14T07:41:18.787Z,26.19
2023-08-14T07:42:21.197Z,26.25
2023-08-14T07:43:24.218Z,26.29
2023-08-14T07:44:26.386Z,26.33
2023-08-14T07:45:28.742Z,26.36
2023-08-14T07:46:31.315Z,26.41
2023-08-14T07:47:35.026Z,26.46
2023-08-14T07:48:37.658Z,26.52
2023-08-14T07:49:39.931Z,26.58
2023-08-14T07:50:42.681Z,26.64
2023-08-14T07:51:45.148Z,26.69
2023-08-14T07:52:47.395Z,26.72
2023-08-14T07:53:49.539Z,26.77
2023-08-14T07:54:51.847Z,26.79
2023-08-14T07:55:53.980Z,26.82
2023-08-14T07:56:56.251Z,26.83
2023-08-14T07:57:58.814Z,26.84
2023-08-14T07:59:01.027Z,26.89
2023-08-14T08:00:04.075Z,26.93
2023-08-14T08:01:08.475Z,26.96
2023-08-14T08:02:10.673Z,27.00
2023-08-14T08:03:12.887Z,27.03
2023-08-14T08:04:26.466Z,27.05
2023-08-14T08:05:20.737Z,27.07
2023-08-14T08:06:23.808Z,27.12
2023-08-14T08:07:26.341Z,27.17
2023-08-14T08:08:29.016Z,27.23
2023-08-14T08:09:31.145Z,27.29
2023-08-14T08:10:33.688Z,27.35
2023-08-14T08:11:36.176Z,27.41
2023-08-14T08:12:38.287Z,27.46
2023-08-14T08:13:40.446Z,27.48
2023-08-14T08:14:42.514Z,27.53
2023-08-14T08:15:44.752Z,27.57
2023-08-14T08:16:47.018Z,27.60
2023-08-14T08:17:49.408Z,27.60
2023-08-14T08:18:51.685Z,27.59
2023-08-14T08:19:53.981Z,27.59
2023-08-14T08:20:56.630Z,27.63
2023-08-14T08:21:58.781Z,27.65
2023-08-14T08:23:01.138Z,27.69
2023-08-14T08:24:05.752Z,27.68
2023-08-14T08:25:08.839Z,27.67
2023-08-14T08:26:11.579Z,27.69
2023-08-14T08:27:13.852Z,27.65
2023-08-14T08:28:16.326Z,27.69
2023-08-14T08:29:18.484Z,27.74
2023-08-14T08:30:20.803Z,27.73
2023-08-14T08:31:23.001Z,27.76
2023-08-14T08:32:25.291Z,27.80
2023-08-14T08:33:28.161Z,27.84
2023-08-14T08:34:30.604Z,27.91
2023-08-14T08:35:32.855Z,27.97
2023-08-14T08:36:35.119Z,28.02
2023-08-14T08:37:37.382Z,28.04
2023-08-14T08:38:41.164Z,28.04
2023-08-14T08:39:43.941Z,28.06
2023-08-14T08:40:47.950Z,28.07
2023-08-14T08:41:50.321Z,28.08
2023-08-14T08:42:52.574Z,28.07
2023-08-14T08:44:10.299Z,28.09
2023-08-14T08:45:13.681Z,28.11
2023-08-14T08:46:18.010Z,28.12
2023-08-14T08:47:23.591Z,28.13
2023-08-14T08:48:27.882Z,28.17
2023-08-14T08:49:30.335Z,28.22
2023-08-14T08:50:33.073Z,28.26
2023-08-14T08:51:35.200Z,28.31
2023-08-14T08:52:38.201Z,28.36
2023-08-14T08:53:40.568Z,28.40
2023-08-14T08:54:42.924Z,28.43
2023-08-14T08:55:46.444Z,28.47
2023-08-14T08:56:49.080Z,28.52
2023-08-14T08:57:53.712Z,28.53
2023-08-14T08:58:56.223Z,28.50
2023-08-14T08:59:59.028Z,28.47
2023-08-14T09:01:02.045Z,28.47
2023-08-14T09:02:04.494Z,28.45
2023-08-14T09:03:06.753Z,28.47
2023-08-14T09:04:09.209Z,28.48
2023-08-14T09:05:11.494Z,28.51
2023-08-14T09:06:14.550Z,28.54
2023-08-14T09:07:16.906Z,28.57
2023-08-14T09:08:19.065Z,28.58
2023-08-14T09:09:21.841Z,28.57
2023-08-14T09:10:24.303Z,28.60
2023-08-14T09:11:26.865Z,28.63
2023-08-14T09:12:30.333Z,28.66
2023-08-14T09:13:33.248Z,28.67
2023-08-14T09:14:39.257Z,28.67
2023-08-14T09:16:54.344Z,28.75
2023-08-14T09:17:56.514Z,28.62
2023-08-14T09:18:59.646Z,28.64
2023-08-14T09:20:08.864Z,28.66
2023-08-14T09:21:07.288Z,28.68
2023-08-14T09:22:10.776Z,28.73
2023-08-14T09:23:13.448Z,28.79
2023-08-14T09:24:15.798Z,28.84
2023-08-14T09:25:18.471Z,28.88
2023-08-14T09:26:21.164Z,28.92
2023-08-14T09:27:24.120Z,28.91
2023-08-14T09:28:27.529Z,28.95
2023-08-14T09:29:33.856Z,28.98
2023-08-14T09:30:36.727Z,29.02
2023-08-14T09:31:44.218Z,29.03
2023-08-14T09:32:47.080Z,29.05
2023-08-14T09:33:49.674Z,29.07
2023-08-14T09:35:01.752Z,29.13
2023-08-14T09:36:04.625Z,29.18
2023-08-14T09:37:07.096Z,29.27
2023-08-14T09:38:09.348Z,29.33
2023-08-14T09:39:11.606Z,29.40
2023-08-14T09:40:18.469Z,29.44
2023-08-14T09:41:20.726Z,29.49
2023-08-14T09:42:25.973Z,29.53
2023-08-14T09:43:30.581Z,29.55
2023-08-14T09:44:32.729Z,29.58
2023-08-14T09:45:34.884Z,29.60
2023-08-14T09:46:37.804Z,29.62
2023-08-14T09:47:47.757Z,29.65
2023-08-14T09:48:49.177Z,29.65
2023-08-14T09:49:55.851Z,29.69
2023-08-14T09:50:58.992Z,29.72
2023-08-14T09:52:01.350Z,29.73
2023-08-14T09:53:03.934Z,29.70
2023-08-14T09:54:08.919Z,29.71
2023-08-14T09:55:12.305Z,29.71
2023-08-14T09:56:16.131Z,29.68
2023-08-14T09:57:18.584Z,29.63
2023-08-14T09:58:20.744Z,29.61
2023-08-14T09:59:23.166Z,29.56
2023-08-14T10:00:29.327Z,29.49
2023-08-14T10:01:32.066Z,29.45
2023-08-14T10:02:35.948Z,29.46
2023-08-14T10:03:40.306Z,29.47
2023-08-14T10:04:46.911Z,29.47
2023-08-14T10:05:49.480Z,29.52
2023-08-14T10:06:52.540Z,29.58
2023-08-14T10:07:55.379Z,29.64
2023-08-14T10:09:01.561Z,29.66
2023-08-14T10:10:04.146Z,29.71
2023-08-14T10:11:19.145Z,29.76
2023-08-14T10:12:16.514Z,29.81
2023-08-14T10:13:19.395Z,29.81
2023-08-14T10:14:23.049Z,29.84
2023-08-14T10:15:27.443Z,29.85
2023-08-14T10:16:33.672Z,29.88
2023-08-14T10:17:52.069Z,29.92
2023-08-14T10:18:55.302Z,29.94
2023-08-14T10:20:01.368Z,30.01
2023-08-14T10:21:05.252Z,30.04
2023-08-14T10:22:08.236Z,30.06
2023-08-14T10:23:13.053Z,30.11
2023-08-14T10:24:15.604Z,30.15
2023-08-14T10:25:18.085Z,30.19
2023-08-14T10:26:20.742Z,30.19
2023-08-14T10:27:23.021Z,30.19
2023-08-14T10:28:25.550Z,30.20
2023-08-14T10:29:27.833Z,30.22
2023-08-14T10:30:30.991Z,30.22
2023-08-14T10:31:34.038Z,30.18
2023-08-14T10:32:37.194Z,30.16
2023-08-14T10:33:40.309Z,30.11
2023-08-14T10:34:43.478Z,30.11
2023-08-14T10:35:54.643Z,30.14
2023-08-14T10:36:57.050Z,30.16
2023-08-14T10:38:09.732Z,30.19
2023-08-14T10:39:18.165Z,30.20
2023-08-14T10:40:21.013Z,30.20
2023-08-14T10:41:23.342Z,30.22
2023-08-14T10:42:25.570Z,30.26
2023-08-14T10:43:29.670Z,30.32
2023-08-14T10:44:36.953Z,30.34
2023-08-14T10:45:39.107Z,30.39
2023-08-14T10:46:42.435Z,30.43
2023-08-14T10:47:45.067Z,30.49
2023-08-14T10:48:49.475Z,30.56
2023-08-14T10:49:51.857Z,30.59
2023-08-14T10:51:00.771Z,30.62
2023-08-14T10:52:04.098Z,30.62
2023-08-14T10:53:06.430Z,30.58
2023-08-14T10:54:15.872Z,30.53
2023-08-14T10:55:27.312Z,30.48
2023-08-14T10:56:49.316Z,30.41
2023-08-14T10:57:52.358Z,30.37
2023-08-14T10:58:54.757Z,30.37
2023-08-14T10:59:58.168Z,30.36
2023-08-14T11:01:05.046Z,30.39
2023-08-14T11:02:13.310Z,30.42
2023-08-14T11:03:15.430Z,30.41
2023-08-14T11:04:17.524Z,30.39
2023-08-14T11:05:23.273Z,30.40
2023-08-14T11:07:35.039Z,30.58
2023-08-14T11:08:37.277Z,30.47
2023-08-14T11:09:40.103Z,30.53
2023-08-14T11:10:43.740Z,30.55
2023-08-14T11:11:48.044Z,30.56
2023-08-14T11:12:51.162Z,30.56
2023-08-14T11:13:53.532Z,30.58
2023-08-14T11:14:55.841Z,30.60
2023-08-14T11:15:58.061Z,30.59
2023-08-14T11:17:00.745Z,30.56
2023-08-14T11:18:04.252Z,30.55
2023-08-14T11:19:07.407Z,30.57
2023-08-14T11:20:11.306Z,30.58
2023-08-14T11:21:30.146Z,30.58
2023-08-14T11:22:21.140Z,30.62
2023-08-14T11:23:23.711Z,30.67
2023-08-14T11:24:26.036Z,30.72
2023-08-14T11:25:28.527Z,30.74
2023-08-14T11:26:31.509Z,30.74
2023-08-14T11:27:33.783Z,30.73
2023-08-14T11:28:36.194Z,30.72
2023-08-14T11:29:51.743Z,30.71
2023-08-14T11:30:42.716Z,30.73
2023-08-14T11:31:49.498Z,30.76
2023-08-14T11:32:50.750Z,30.81
2023-08-14T11:33:53.124Z,30.83
2023-08-14T11:34:55.543Z,30.84
2023-08-14T11:36:04.028Z,30.84
2023-08-14T11:38:08.791Z,30.93
2023-08-14T11:39:11.214Z,30.95
2023-08-14T11:40:14.778Z,30.92
2023-08-14T11:41:30.112Z,30.91
2023-08-14T11:42:21.699Z,30.92
2023-08-14T11:43:24.290Z,30.96
2023-08-14T11:44:27.132Z,31.00
2023-08-14T11:45:29.807Z,31.05
2023-08-14T11:46:32.154Z,31.09
2023-08-14T11:47:42.055Z,31.13
2023-08-14T11:48:44.870Z,31.18
2023-08-14T11:49:49.651Z,31.23
2023-08-14T11:50:52.050Z,31.26
2023-08-14T11:51:54.238Z,31.27
2023-08-14T11:52:56.578Z,31.30
2023-08-14T11:54:00.488Z,31.31
2023-08-14T11:55:03.154Z,31.31
2023-08-14T11:56:05.709Z,31.31
2023-08-14T11:57:07.984Z,31.28
2023-08-14T11:58:12.984Z,31.24
2023-08-14T11:59:17.099Z,31.23
2023-08-14T12:00:27.066Z,31.21
2023-08-14T12:01:23.806Z,31.17
2023-08-14T12:02:27.901Z,31.15
2023-08-14T12:03:31.760Z,31.14
2023-08-14T12:04:35.609Z,31.13
2023-08-14T12:05:38.027Z,31.12
2023-08-14T12:06:40.281Z,31.13
2023-08-14T12:07:42.452Z,31.17
2023-08-14T12:08:44.702Z,31.18
2023-08-14T12:09:48.192Z,31.21
2023-08-14T12:10:50.654Z,31.21
2023-08-14T12:11:52.979Z,31.23
2023-08-14T12:12:56.068Z,31.25
2023-08-14T12:14:02.352Z,31.27
2023-08-14T12:15:05.291Z,31.30
2023-08-14T12:16:17.861Z,31.31
2023-08-14T12:17:17.540Z,31.31
2023-08-14T12:18:22.026Z,31.35
2023-08-14T12:19:24.507Z,31.40
2023-08-14T12:20:33.941Z,31.44
2023-08-14T12:21:36.400Z,31.47
2023-08-14T12:22:40.833Z,31.52
2023-08-14T12:23:45.269Z,31.58
2023-08-14T12:24:47.640Z,31.62
2023-08-14T12:27:00.508Z,31.82
2023-08-14T12:28:03.878Z,31.75
2023-08-14T12:29:08.421Z,31.79
2023-08-14T12:30:12.389Z,31.85
2023-08-14T12:31:14.926Z,31.90
2023-08-14T12:32:17.701Z,31.97
2023-08-14T12:33:20.417Z,32.02
2023-08-14T12:34:22.836Z,32.07
2023-08-14T12:35:25.036Z,32.13
2023-08-14T12:36:27.316Z,32.15
2023-08-14T12:37:29.452Z,32.17
2023-08-14T12:38:31.627Z,32.21
2023-08-14T12:39:33.784Z,32.25
2023-08-14T12:40:36.337Z,32.28
2023-08-14T12:41:39.308Z,32.30
2023-08-14T12:42:41.773Z,32.36
2023-08-14T12:43:44.152Z,32.40
2023-08-14T12:44:46.397Z,32.46
2023-08-14T12:45:48.971Z,32.51
2023-08-14T12:46:52.672Z,32.58
2023-08-14T12:47:55.882Z,32.62
2023-08-14T12:48:58.061Z,32.71
2023-08-14T12:50:00.289Z,32.77
2023-08-14T12:51:03.269Z,32.85
2023-08-14T12:52:10.033Z,32.90
2023-08-14T12:53:10.619Z,32.95
2023-08-14T12:54:13.182Z,32.99
2023-08-14T12:55:18.994Z,33.04
2023-08-14T12:56:20.030Z,33.04
2023-08-14T12:57:22.188Z,33.03
2023-08-14T12:58:24.541Z,33.02
2023-08-14T13:00:32.598Z,32.99
2023-08-14T13:01:35.351Z,33.03
2023-08-14T13:02:37.719Z,33.09
2023-08-14T13:03:39.984Z,33.13
2023-08-14T13:04:42.351Z,33.19
2023-08-14T13:05:46.045Z,33.19
2023-08-14T13:06:50.436Z,33.22
2023-08-14T13:07:52.805Z,33.22
2023-08-14T13:08:54.973Z,33.18
2023-08-14T13:09:57.423Z,33.17
2023-08-14T13:10:59.674Z,33.14
2023-08-14T13:12:02.517Z,33.09
2023-08-14T13:13:04.731Z,33.07
2023-08-14T13:14:06.774Z,33.09
2023-08-14T13:15:09.237Z,33.09
2023-08-14T13:16:12.254Z,33.13
2023-08-14T13:17:14.511Z,33.17
2023-08-14T13:18:16.725Z,33.24
2023-08-14T13:19:19.072Z,33.33
2023-08-14T13:20:21.725Z,33.38
2023-08-14T13:21:24.026Z,33.46
2023-08-14T13:22:26.573Z,33.52
2023-08-14T13:23:28.878Z,33.53
2023-08-14T13:24:31.005Z,33.50
2023-08-14T13:25:33.388Z,33.53
2023-08-14T13:26:38.304Z,33.57
2023-08-14T13:27:40.230Z,33.57
2023-08-14T13:28:43.352Z,33.61
2023-08-14T13:29:45.583Z,33.64
2023-08-14T13:30:47.963Z,33.67
2023-08-14T13:31:50.103Z,33.72
2023-08-14T13:32:52.268Z,33.75
2023-08-14T13:33:54.432Z,33.77
2023-08-14T13:34:56.672Z,33.80
2023-08-14T13:35:58.876Z,33.82
2023-08-14T13:37:01.161Z,33.85
2023-08-14T13:38:04.194Z,33.86
2023-08-14T13:39:06.748Z,33.86
2023-08-14T13:40:10.663Z,33.86
2023-08-14T13:41:13.080Z,33.89
2023-08-14T13:42:15.147Z,33.89
2023-08-14T13:43:17.439Z,33.89
2023-08-14T13:44:19.602Z,33.89
2023-08-14T13:45:22.041Z,33.89
2023-08-14T13:46:24.338Z,33.92