createdAt,value
2018-09-27T00:01:40.610Z,4.47
2018-09-27T00:04:08.640Z,4.50
2018-09-27T00:06:36.689Z,4.77
2018-09-27T00:09:05.396Z,4.80
2018-09-27T00:11:33.365Z,4.77
2018-09-27T00:14:01.584Z,4.97
2018-09-27T00:16:29.672Z,4.23
2018-09-27T00:18:57.778Z,4.73
2018-09-27T00:21:25.764Z,5.33
2018-09-27T00:23:53.806Z,4.40
2018-09-27T00:26:21.770Z,4.80
2018-09-27T00:28:49.920Z,5.23
2018-09-27T00:31:17.972Z,6.07
2018-09-27T00:33:45.956Z,5.43
2018-09-27T00:36:13.990Z,4.83
2018-09-27T00:38:42.076Z,5.53
2018-09-27T00:41:10.081Z,5.90
2018-09-27T00:43:38.080Z,5.50
2018-09-27T00:46:06.570Z,5.57
2018-09-27T00:48:34.545Z,5.43
2018-09-27T00:51:02.540Z,5.40
2018-09-27T00:53:30.504Z,6.27
2018-09-27T00:55:58.518Z,6.50
2018-09-27T00:58:26.518Z,5.97
2018-09-27T01:00:54.589Z,6.27
2018-09-27T01:03:22.604Z,6.83
2018-09-27T01:05:50.540Z,6.40
2018-09-27T01:08:18.568Z,6.30
2018-09-27T01:10:46.489Z,6.10
2018-09-27T01:13:14.556Z,6.07
2018-09-27T01:15:42.496Z,5.80
2018-09-27T01:18:10.516Z,6.20
2018-09-27T01:20:38.494Z,5.50
2018-09-27T01:23:06.707Z,5.77
2018-09-27T01:25:34.619Z,6.03
2018-09-27T01:28:02.585Z,6.00
2018-09-27T01:30:30.640Z,6.60
2018-09-27T01:32:58.620Z,5.77
2018-09-27T01:35:26.572Z,5.43
2018-09-27T01:37:54.666Z,5.87
2018-09-27T01:40:22.690Z,6.33
2018-09-27T01:42:50.589Z,6.30
2018-09-27T01:45:18.638Z,6.20
2018-09-27T01:47:53.354Z,5.57
2018-09-27T01:50:21.353Z,6.10
2018-09-27T01:52:49.258Z,5.80
2018-09-27T01:55:17.241Z,5.43
2018-09-27T01:57:45.288Z,6.13
2018-09-27T02:00:13.405Z,6.03
2018-09-27T02:02:41.343Z,5.70
2018-09-27T02:05:09.445Z,6.57
2018-09-27T02:07:37.472Z,6.13
2018-09-27T02:10:05.516Z,5.80
2018-09-27T02:12:33.514Z,5.20
2018-09-27T02:15:01.565Z,5.07
2018-09-27T02:17:29.580Z,5.57
2018-09-27T02:19:57.671Z,5.37
2018-09-27T02:22:25.660Z,5.07
2018-09-27T02:24:54.040Z,5.17
2018-09-27T02:27:22.088Z,5.23
2018-09-27T02:29:50.140Z,5.07
2018-09-27T02:32:18.096Z,5.33
2018-09-27T02:34:46.109Z,5.53
2018-09-27T02:37:14.085Z,5.83
2018-09-27T02:39:42.110Z,5.37
2018-09-27T02:42:10.119Z,5.67
2018-09-27T02:44:38.227Z,5.80
2018-09-27T02:47:06.229Z,5.43
2018-09-27T02:49:34.296Z,5.47
2018-09-27T02:52:02.268Z,5.43
2018-09-27T02:54:30.459Z,5.50
2018-09-27T02:56:58.460Z,5.70
2018-09-27T02:59:26.546Z,5.83
2018-09-27T03:01:54.541Z,6.33
2018-09-27T03:04:22.633Z,6.13
2018-09-27T03:06:50.629Z,5.27
2018-09-27T03:09:18.643Z,6.03
2018-09-27T03:11:46.675Z,6.00
2018-09-27T03:14:14.740Z,6.23
2018-09-27T03:16:42.728Z,6.23
2018-09-27T03:19:10.775Z,6.03
2018-09-27T03:21:38.915Z,6.10
2018-09-27T03:24:06.942Z,6.27
2018-09-27T03:26:35.038Z,6.20
2018-09-27T03:29:03.130Z,5.90
2018-09-27T03:31:31.207Z,6.40
2018-09-27T03:33:59.294Z,7.43
2018-09-27T03:36:27.403Z,6.30
2018-09-27T03:38:55.480Z,6.57
2018-09-27T03:41:23.485Z,6.27
2018-09-27T03:43:51.449Z,6.17
2018-09-27T03:46:19.461Z,6.90
2018-09-27T03:48:47.499Z,6.70
2018-09-27T03:51:15.720Z,5.83
2018-09-27T03:53:43.694Z,6.73
2018-09-27T03:56:11.725Z,6.60
2018-09-27T03:58:39.728Z,6.83
2018-09-27T04:01:08.178Z,6.87
2018-09-27T04:03:36.153Z,6.07
2018-09-27T04:06:04.214Z,5.97
2018-09-27T04:08:32.167Z,6.93
2018-09-27T04:11:00.192Z,7.07
2018-09-27T04:13:28.284Z,6.70
2018-09-27T04:15:56.330Z,6.77
2018-09-27T04:18:24.730Z,6.53
2018-09-27T04:20:53.339Z,6.10
2018-09-27T04:23:22.619Z,6.77
2018-09-27T04:25:51.451Z,6.27
2018-09-27T04:28:19.887Z,6.77
2018-09-27T04:30:48.020Z,6.80
2018-09-27T04:33:16.024Z,6.13
2018-09-27T04:35:44.061Z,6.33
2018-09-27T04:38:12.070Z,6.73
2018-09-27T04:40:40.268Z,6.63
2018-09-27T04:43:08.440Z,6.33
2018-09-27T04:45:36.963Z,6.47
2018-09-27T04:48:05.100Z,5.73
2018-09-27T04:50:33.288Z,6.20
2018-09-27T04:53:01.461Z,6.37
2018-09-27T04:55:29.661Z,6.23
2018-09-27T04:57:57.823Z,6.50
2018-09-27T05:00:25.948Z,6.13
2018-09-27T05:02:54.128Z,6.13
2018-09-27T05:05:22.419Z,5.97
2018-09-27T05:07:50.694Z,5.63
2018-09-27T05:10:18.842Z,7.00
2018-09-27T05:12:47.161Z,6.73
2018-09-27T05:15:15.366Z,5.83
2018-09-27T05:17:43.749Z,5.83
2018-09-27T05:20:12.080Z,6.93
2018-09-27T05:22:40.406Z,6.87
2018-09-27T05:25:08.828Z,5.70
2018-09-27T05:27:37.126Z,6.30
2018-09-27T05:30:05.500Z,6.57
2018-09-27T05:32:33.792Z,6.10
2018-09-27T05:35:02.012Z,6.10
2018-09-27T05:37:30.165Z,5.30
2018-09-27T05:39:58.425Z,6.03
2018-09-27T05:42:26.693Z,6.47
2018-09-27T05:44:55.174Z,5.63
2018-09-27T05:47:23.391Z,5.20
2018-09-27T05:49:51.644Z,5.63
2018-09-27T05:52:19.920Z,6.27
2018-09-27T05:54:48.105Z,5.97
2018-09-27T05:57:16.384Z,5.93
2018-09-27T05:59:44.523Z,5.70
2018-09-27T06:02:13.150Z,6.37
2018-09-27T06:04:41.344Z,6.67
2018-09-27T06:07:09.872Z,5.73
2018-09-27T06:09:38.181Z,5.67
2018-09-27T06:12:06.431Z,5.70
2018-09-27T06:14:35.038Z,6.23
2018-09-27T06:17:03.192Z,5.53
2018-09-27T06:19:31.502Z,5.77
2018-09-27T06:21:59.764Z,5.83
2018-09-27T06:24:28.119Z,6.07
2018-09-27T06:26:56.375Z,6.23
2018-09-27T06:29:24.575Z,6.43
2018-09-27T06:31:52.794Z,5.47
2018-09-27T06:34:21.063Z,6.97
2018-09-27T06:36:49.382Z,5.37
2018-09-27T06:39:17.588Z,4.97
2018-09-27T06:41:45.725Z,4.57
2018-09-27T06:44:14.005Z,4.90
2018-09-27T06:46:42.225Z,8.70
2018-09-27T06:49:10.464Z,4.80
2018-09-27T06:51:38.671Z,4.83
2018-09-27T06:54:06.962Z,5.67
2018-09-27T06:56:38.259Z,4.87
2018-09-27T06:59:06.602Z,4.90
2018-09-27T07:01:34.823Z,4.50
2018-09-27T07:04:03.155Z,5.27
2018-09-27T07:06:31.374Z,5.30
2018-09-27T07:08:59.595Z,5.57
2018-09-27T07:11:27.873Z,4.63
2018-09-27T07:13:56.185Z,6.30
2018-09-27T07:16:24.615Z,5.40
2018-09-27T07:18:53.091Z,6.10
2018-09-27T07:21:21.295Z,6.33
2018-09-27T07:23:49.542Z,6.00
2018-09-27T07:26:17.713Z,5.80
2018-09-27T07:28:46.094Z,5.67
2018-09-27T07:31:14.334Z,6.20
2018-09-27T07:33:42.660Z,5.77
2018-09-27T07:36:11.033Z,5.97
2018-09-27T07:38:40.416Z,6.03
2018-09-27T07:41:08.713Z,6.23
2018-09-27T07:43:37.419Z,5.40
2018-09-27T07:46:05.699Z,5.63
2018-09-27T07:48:34.006Z,6.00
2018-09-27T07:51:05.312Z,6.00
2018-09-27T07:53:33.684Z,6.87
2018-09-27T07:56:02.118Z,6.03
2018-09-27T07:58:30.325Z,6.03
2018-09-27T08:00:58.534Z,6.00
2018-09-27T08:03:26.798Z,7.17
2018-09-27T08:05:55.086Z,7.60
2018-09-27T08:08:23.333Z,6.30
2018-09-27T08:10:51.848Z,6.30
2018-09-27T08:13:20.273Z,6.03
2018-09-27T08:15:48.514Z,6.80
2018-09-27T08:18:16.874Z,5.97
2018-09-27T08:20:45.127Z,6.07
2018-09-27T08:23:13.386Z,6.60
2018-09-27T08:25:41.534Z,7.30
2018-09-27T08:28:09.777Z,6.67
2018-09-27T08:30:38.065Z,7.53
2018-09-27T08:33:06.308Z,8.67
2018-09-27T08:35:34.653Z,7.70
2018-09-27T08:38:02.854Z,7.37
2018-09-27T08:40:31.113Z,6.83
2018-09-27T08:42:59.334Z,6.47
2018-09-27T08:45:27.879Z,8.63
2018-09-27T08:47:58.666Z,7.90
2018-09-27T08:50:26.946Z,8.67
2018-09-27T08:52:55.106Z,7.10
2018-09-27T08:55:23.417Z,7.80
2018-09-27T08:57:51.727Z,6.83
2018-09-27T09:00:19.914Z,7.57
2018-09-27T09:02:48.550Z,6.50
2018-09-27T09:05:16.855Z,7.73
2018-09-27T09:07:45.084Z,6.97
2018-09-27T09:10:13.534Z,7.17
2018-09-27T09:12:41.905Z,6.67
2018-09-27T09:15:10.605Z,7.60
2018-09-27T09:17:38.865Z,7.23
2018-09-27T09:20:07.466Z,6.40
2018-09-27T09:22:35.646Z,6.50
2018-09-27T09:25:04.074Z,7.40
2018-09-27T09:27:32.317Z,6.80
2018-09-27T09:30:03.494Z,7.13
2018-09-27T09:32:31.766Z,7.73
2018-09-27T09:35:00.006Z,7.30
2018-09-27T09:37:28.106Z,7.07
2018-09-27T09:39:56.366Z,7.33
2018-09-27T09:42:24.557Z,7.40
2018-09-27T09:44:52.913Z,7.27
2018-09-27T09:47:21.133Z,6.43
2018-09-27T09:49:49.360Z,6.63
2018-09-27T09:52:17.526Z,6.10
2018-09-27T09:54:45.726Z,6.20
2018-09-27T09:57:13.953Z,6.57
2018-09-27T09:59:42.213Z,5.20
2018-09-27T10:02:10.434Z,6.77
2018-09-27T10:04:39.313Z,6.20
2018-09-27T10:07:07.426Z,5.47
2018-09-27T10:09:35.653Z,5.03
2018-09-27T10:12:03.934Z,5.93
2018-09-27T10:14:32.334Z,6.00
2018-09-27T10:17:00.509Z,5.67
2018-09-27T10:19:28.805Z,5.70
2018-09-27T10:21:57.023Z,5.77
2018-09-27T10:24:25.405Z,5.73
2018-09-27T10:26:53.733Z,5.77
2018-09-27T10:29:22.173Z,6.00
2018-09-27T10:31:50.346Z,5.50
2018-09-27T10:34:18.504Z,4.93
2018-09-27T10:36:46.826Z,5.87
2018-09-27T10:39:15.026Z,5.87
2018-09-27T10:41:43.734Z,5.00
2018-09-27T10:44:12.175Z,4.40
2018-09-27T10:46:40.667Z,4.67
2018-09-27T10:49:08.846Z,5.17
2018-09-27T10:51:37.074Z,4.80
2018-09-27T10:54:05.273Z,5.70
2018-09-27T10:56:33.545Z,4.67
2018-09-27T10:59:01.748Z,5.23
2018-09-27T11:01:30.026Z,5.97
2018-09-27T11:03:58.345Z,5.40
2018-09-27T11:06:26.645Z,4.53
2018-09-27T11:08:57.845Z,4.80
2018-09-27T11:11:26.200Z,3.67
2018-09-27T11:13:54.493Z,4.50
2018-09-27T11:16:22.733Z,4.60
2018-09-27T11:18:51.006Z,4.57
2018-09-27T11:21:19.274Z,5.13
2018-09-27T11:23:47.546Z,5.17
2018-09-27T11:26:15.846Z,4.73
2018-09-27T11:28:49.426Z,4.80
2018-09-27T11:31:23.054Z,4.53
2018-09-27T11:33:51.275Z,5.27
2018-09-27T11:36:19.608Z,4.70
2018-09-27T11:38:47.627Z,5.20
2018-09-27T11:41:15.916Z,5.03
2018-09-27T11:43:44.026Z,5.23
2018-09-27T11:46:12.375Z,4.17
2018-09-27T11:48:40.626Z,3.90
2018-09-27T11:51:08.914Z,4.60
2018-09-27T11:53:37.146Z,3.83
2018-09-27T11:56:05.435Z,3.70
2018-09-27T11:58:33.654Z,4.33
2018-09-27T12:01:01.983Z,5.20
2018-09-27T12:03:30.334Z,5.10
2018-09-27T12:05:58.592Z,5.10
2018-09-27T12:08:26.814Z,4.67
2018-09-27T12:10:55.106Z,4.63
2018-09-27T12:13:23.341Z,4.70
2018-09-27T12:15:51.567Z,4.57
2018-09-27T12:18:20.506Z,4.53
2018-09-27T12:20:48.986Z,4.47
2018-09-27T12:23:17.227Z,4.27
2018-09-27T12:25:45.577Z,4.50
2018-09-27T12:28:13.849Z,5.33
2018-09-27T12:30:42.006Z,4.37
2018-09-27T12:33:10.354Z,4.80
2018-09-27T12:35:38.565Z,4.40
2018-09-27T12:38:06.914Z,4.00
2018-09-27T12:40:35.209Z,4.00
2018-09-27T12:43:04.045Z,3.87
2018-09-27T12:45:32.265Z,4.03
2018-09-27T12:48:00.625Z,4.17
2018-09-27T12:50:28.874Z,3.43
2018-09-27T12:52:57.186Z,3.93
2018-09-27T12:55:25.305Z,3.53
2018-09-27T12:57:53.625Z,3.93
2018-09-27T13:00:21.834Z,3.47
2018-09-27T13:02:50.835Z,3.33
2018-09-27T13:05:19.045Z,3.10
2018-09-27T13:07:47.886Z,3.10
2018-09-27T13:10:17.037Z,3.07
2018-09-27T13:12:45.519Z,3.37
2018-09-27T13:15:13.887Z,3.23
2018-09-27T13:17:42.151Z,2.60
2018-09-27T13:20:10.420Z,2.57
2018-09-27T13:22:38.888Z,3.40
2018-09-27T13:25:08.314Z,2.97
2018-09-27T13:27:54.445Z,2.90
2018-09-27T13:30:22.773Z,3.20
2018-09-27T13:32:51.137Z,2.80
2018-09-27T13:35:21.005Z,3.20
2018-09-27T13:37:57.046Z,3.40
2018-09-27T13:40:33.065Z,2.70
2018-09-27T13:56:44.467Z,2.80
2018-09-27T13:59:22.477Z,2.43
2018-09-27T14:01:58.826Z,2.10
2018-09-27T14:04:29.514Z,2.92
2018-09-27T14:07:16.095Z,2.63
2018-09-27T14:09:56.187Z,2.17
2018-09-27T14:12:30.705Z,2.30
2018-09-27T14:14:59.854Z,2.70
2018-09-27T14:17:43.054Z,2.70
2018-09-27T14:20:12.933Z,2.23
2018-09-27T14:22:48.573Z,2.40
2018-09-27T14:25:51.705Z,2.17
2018-09-27T14:28:33.513Z,1.53
2018-09-27T14:31:02.273Z,1.80
2018-09-27T14:33:30.864Z,1.63
2018-09-27T14:35:59.284Z,1.92
2018-09-27T14:38:31.472Z,1.90
2018-09-27T14:41:10.024Z,1.90
2018-09-27T14:43:39.604Z,1.67
2018-09-27T14:46:08.152Z,1.67
2018-09-27T14:48:36.514Z,1.60
2018-09-27T14:51:09.792Z,1.50
2018-09-27T14:53:42.077Z,1.30
2018-09-27T15:22:28.021Z,1.40
2018-09-27T15:48:36.230Z,2.07
2018-09-27T15:51:04.626Z,2.00
2018-09-27T15:53:32.826Z,2.57
2018-09-27T15:56:01.235Z,2.43
2018-09-27T15:58:29.520Z,2.77
2018-09-27T16:00:57.999Z,2.70
2018-09-27T21:23:03.674Z,4.33
2018-09-27T21:25:38.703Z,4.63
2018-09-27T21:28:06.864Z,4.47
2018-09-27T21:30:35.165Z,4.37
2018-09-27T21:33:03.586Z,4.30
2018-09-27T21:35:31.985Z,4.60
2018-09-27T21:38:00.337Z,4.67
2018-09-27T21:40:28.497Z,4.43
2018-09-27T21:42:56.657Z,4.57
2018-09-27T21:45:24.886Z,4.10
2018-09-27T21:47:52.978Z,4.43
2018-09-27T21:50:21.390Z,5.40
2018-09-27T21:52:49.456Z,4.80
2018-09-27T21:55:17.455Z,4.90
2018-09-27T21:57:45.757Z,4.80
2018-09-27T22:00:14.110Z,4.57
2018-09-27T22:02:42.229Z,5.03
2018-09-27T22:05:10.438Z,5.33
2018-09-27T22:07:38.712Z,4.20
2018-09-27T22:10:06.746Z,4.83
2018-09-27T22:12:34.776Z,4.50
2018-09-27T22:15:03.134Z,4.40
2018-09-27T22:17:31.293Z,5.00
2018-09-27T22:19:59.646Z,5.07
2018-09-27T22:22:27.649Z,5.47
2018-09-27T22:24:55.699Z,5.23
2018-09-27T22:27:24.177Z,4.63
2018-09-27T22:29:52.346Z,4.87
2018-09-27T22:32:20.324Z,5.80
2018-09-27T22:34:48.316Z,5.17
2018-09-27T22:37:16.338Z,4.90
2018-09-27T22:39:44.506Z,4.80
2018-09-27T22:42:12.516Z,4.90
2018-09-27T22:44:40.665Z,5.17
2018-09-27T22:47:08.753Z,5.17
2018-09-27T22:49:36.981Z,4.93
2018-09-27T22:52:05.210Z,5.13
2018-09-27T22:54:33.390Z,6.10
2018-09-27T22:57:01.394Z,5.40
2018-09-27T22:59:29.394Z,5.23
2018-09-27T23:01:57.578Z,5.77
2018-09-27T23:04:25.731Z,6.00
2018-09-27T23:06:53.786Z,5.30
2018-09-27T23:09:21.851Z,5.17
2018-09-27T23:11:49.818Z,5.23
2018-09-27T23:14:17.850Z,4.93
2018-09-27T23:16:46.288Z,5.37
2018-09-27T23:19:14.384Z,5.60
2018-09-27T23:21:42.393Z,5.60
2018-09-27T23:24:10.362Z,5.83
2018-09-27T23:26:38.448Z,5.63
2018-09-27T23:29:06.443Z,5.77
2018-09-27T23:31:34.648Z,6.17
2018-09-27T23:34:03.100Z,6.20
2018-09-27T23:36:31.138Z,5.83
2018-09-27T23:38:59.156Z,6.83
2018-09-27T23:41:27.161Z,6.20
2018-09-27T23:43:55.126Z,6.47
2018-09-27T23:46:23.143Z,6.07
2018-09-27T23:48:51.163Z,6.00
2018-09-27T23:51:19.114Z,6.30
2018-09-27T23:53:47.317Z,6.13
2018-09-27T23:56:15.591Z,6.43
2018-09-27T23:58:43.836Z,6.17
