createdAt,value
2022-08-22T00:04:26.331Z,59.53
2022-08-22T00:15:58.085Z,59.81
2022-08-22T02:10:42.989Z,61.30
2022-08-22T02:15:46.524Z,61.32
2022-08-22T02:31:16.906Z,61.45
2022-08-22T04:58:25.549Z,62.88
2022-08-22T05:01:27.456Z,63.05
2022-08-22T05:04:19.816Z,62.61
2022-08-22T05:07:26.233Z,63.13
2022-08-22T05:10:24.528Z,62.90
2022-08-22T05:13:18.049Z,63.16
2022-08-22T05:16:14.029Z,63.15
2022-08-22T05:20:23.718Z,62.93
2022-08-22T05:26:56.872Z,62.92
2022-08-22T05:30:29.644Z,63.08
2022-08-22T05:33:21.024Z,63.09
2022-08-22T05:36:11.643Z,63.16
2022-08-22T05:39:29.906Z,63.52
2022-08-22T05:42:27.160Z,63.08
2022-08-22T05:45:14.627Z,63.12
2022-08-22T05:48:13.256Z,63.29
2022-08-22T05:51:21.442Z,63.44
2022-08-22T05:54:15.171Z,63.38
2022-08-22T05:57:19.004Z,64.17
2022-08-22T06:00:19.109Z,64.16
2022-08-22T06:03:57.166Z,64.27
2022-08-22T06:06:43.903Z,64.17
2022-08-22T06:09:38.558Z,64.42
2022-08-22T06:12:44.679Z,64.23
2022-08-22T06:16:02.013Z,64.24
2022-08-22T06:18:52.909Z,64.05
2022-08-22T06:21:41.858Z,63.89
2022-08-22T06:24:28.611Z,64.34
2022-08-22T06:27:17.175Z,64.44
2022-08-22T06:30:05.241Z,64.25
2022-08-22T06:32:59.902Z,64.34
2022-08-22T06:36:09.932Z,64.13
2022-08-22T06:39:30.204Z,64.92
2022-08-22T06:42:22.755Z,64.47
2022-08-22T06:45:12.989Z,64.64
2022-08-22T06:48:06.272Z,64.79
2022-08-22T06:50:56.940Z,64.79
2022-08-22T06:53:49.884Z,64.68
2022-08-22T06:56:40.885Z,64.40
2022-08-22T06:59:30.135Z,64.45
2022-08-22T07:02:25.363Z,64.79
2022-08-22T07:05:19.182Z,64.40
2022-08-22T07:08:09.255Z,64.79
2022-08-22T07:11:16.101Z,65.01
2022-08-22T07:14:06.001Z,65.19
2022-08-22T07:17:04.671Z,64.81
2022-08-22T07:19:59.587Z,64.97
2022-08-22T07:22:54.231Z,65.18
2022-08-22T07:25:51.830Z,64.88
2022-08-22T07:28:50.909Z,64.89
2022-08-22T07:31:54.411Z,65.39
2022-08-22T07:34:51.116Z,65.15
2022-08-22T07:37:47.023Z,65.53
2022-08-22T07:40:50.829Z,65.35
2022-08-22T07:43:45.533Z,65.59
2022-08-22T07:46:43.180Z,65.51
2022-08-22T07:49:49.625Z,65.58
2022-08-22T07:52:44.354Z,65.60
2022-08-22T07:55:31.433Z,65.37
2022-08-22T07:58:45.935Z,65.07
2022-08-22T08:02:14.317Z,65.41
2022-08-22T08:05:11.367Z,65.19
2022-08-22T08:08:07.827Z,64.91
2022-08-22T08:11:09.101Z,65.22
2022-08-22T08:14:14.036Z,64.87
2022-08-22T08:17:10.743Z,64.58
2022-08-22T08:20:44.579Z,64.85
2022-08-22T08:23:50.970Z,64.77
2022-08-22T08:27:13.210Z,64.85
2022-08-22T08:30:13.380Z,64.34
2022-08-22T08:33:25.738Z,64.33
2022-08-22T08:36:23.527Z,64.20
2022-08-22T08:39:38.277Z,63.93
2022-08-22T08:43:24.502Z,63.89
2022-08-22T08:46:55.454Z,63.42
2022-08-22T08:50:07.705Z,63.20
2022-08-22T08:53:38.459Z,63.12
2022-08-22T08:57:03.563Z,62.02
2022-08-22T09:00:38.446Z,60.96
2022-08-22T09:03:41.182Z,59.42
2022-08-22T09:07:07.043Z,59.58
2022-08-22T09:10:29.389Z,58.21
2022-08-22T09:13:53.716Z,57.60
2022-08-22T09:17:39.148Z,57.25
2022-08-22T09:21:13.635Z,56.76
2022-08-22T09:24:28.507Z,56.11
2022-08-22T09:27:29.401Z,55.82
2022-08-22T09:30:27.534Z,55.87
2022-08-22T09:33:23.673Z,55.93
2022-08-22T09:37:01.644Z,55.51
2022-08-22T09:48:17.806Z,55.35
2022-08-22T09:55:25.237Z,54.55
2022-08-22T10:02:58.043Z,54.04
2022-08-22T10:17:12.605Z,53.14
2022-08-22T10:20:14.792Z,52.98
2022-08-22T10:23:33.235Z,52.65
2022-08-22T10:30:55.029Z,54.57
2022-08-22T10:34:04.748Z,52.89
2022-08-22T10:37:23.720Z,52.40
2022-08-22T10:40:17.799Z,52.18
2022-08-22T10:43:13.752Z,52.61
2022-08-22T10:46:17.873Z,52.44
2022-08-22T10:49:15.374Z,52.23
2022-08-22T10:52:20.429Z,51.81
2022-08-22T10:55:29.136Z,51.54
2022-08-22T10:58:30.581Z,51.14
2022-08-22T11:04:53.893Z,50.36
2022-08-22T11:08:18.433Z,49.75
2022-08-22T11:11:32.594Z,49.63
2022-08-22T11:15:34.721Z,48.74
2022-08-22T11:19:30.401Z,48.24
2022-08-22T11:22:36.391Z,48.10
2022-08-22T11:26:46.735Z,47.78
2022-08-22T11:33:37.392Z,46.53
2022-08-22T11:36:53.117Z,47.01
2022-08-22T11:39:45.830Z,47.25
2022-08-22T11:42:47.474Z,47.00
2022-08-22T11:45:47.553Z,46.62
2022-08-22T11:48:53.092Z,46.54
2022-08-22T11:56:23.031Z,45.31
2022-08-22T11:59:14.235Z,46.03
2022-08-22T12:02:03.918Z,45.57
2022-08-22T12:04:58.984Z,45.45
2022-08-22T12:07:53.666Z,45.60
2022-08-22T12:10:58.165Z,45.26
2022-08-22T12:14:06.539Z,45.01
2022-08-22T12:20:46.330Z,44.33
2022-08-22T12:24:06.245Z,44.51
2022-08-22T12:27:07.847Z,44.18
2022-08-22T12:29:57.629Z,44.79
2022-08-22T12:33:26.621Z,44.40
2022-08-22T12:36:32.768Z,44.23
2022-08-22T12:39:53.786Z,44.49
2022-08-22T12:43:06.525Z,43.98
2022-08-22T12:46:15.132Z,43.52
2022-08-22T12:49:13.689Z,43.75
2022-08-22T12:52:22.390Z,43.78
2022-08-22T12:55:45.912Z,43.04
2022-08-22T12:58:58.187Z,43.16
2022-08-22T13:01:50.387Z,43.70
2022-08-22T13:04:45.798Z,43.50
2022-08-22T13:07:35.258Z,43.55
2022-08-22T13:10:41.817Z,42.94
2022-08-22T13:13:38.827Z,43.21
2022-08-22T13:16:38.231Z,43.07
2022-08-22T13:19:32.037Z,43.03
2022-08-22T13:22:25.636Z,42.64
2022-08-22T13:25:25.530Z,42.71
2022-08-22T13:28:13.549Z,42.76
2022-08-22T13:31:01.220Z,42.56
2022-08-22T13:33:48.280Z,42.42
2022-08-22T13:36:51.724Z,42.30
2022-08-22T13:39:43.060Z,42.60
2022-08-22T13:42:32.338Z,42.06
2022-08-22T13:45:25.047Z,42.13
2022-08-22T13:48:14.192Z,41.49
2022-08-22T13:51:08.073Z,41.57
2022-08-22T13:54:11.205Z,41.27
2022-08-22T13:57:24.615Z,41.83
2022-08-22T14:00:30.281Z,41.62
2022-08-22T14:03:23.076Z,41.50
2022-08-22T14:06:37.495Z,40.96
2022-08-22T14:09:41.551Z,41.07
2022-08-22T14:12:49.912Z,40.79
2022-08-22T14:15:45.465Z,41.18
2022-08-22T14:18:45.428Z,40.81
2022-08-22T14:21:40.669Z,40.88
2022-08-22T14:24:45.408Z,40.73
2022-08-22T14:27:45.425Z,40.28
2022-08-22T14:30:38.675Z,40.61
2022-08-22T14:33:28.391Z,40.84
2022-08-22T14:36:25.035Z,41.02
2022-08-22T14:39:29.150Z,40.69
2022-08-22T14:42:22.989Z,40.99
2022-08-22T14:45:16.855Z,40.78
2022-08-22T14:48:30.008Z,40.79
2022-08-22T14:51:22.044Z,40.81
2022-08-22T14:54:21.329Z,41.04
2022-08-22T14:57:19.711Z,40.95
2022-08-22T15:00:12.183Z,41.14
2022-08-22T15:03:08.718Z,40.61
2022-08-22T15:05:57.614Z,40.76
2022-08-22T15:08:46.284Z,40.72
2022-08-22T15:11:33.528Z,39.55
2022-08-22T15:14:24.436Z,40.90
2022-08-22T15:17:11.697Z,40.81
2022-08-22T15:20:22.714Z,40.36
2022-08-22T15:23:21.941Z,40.89
2022-08-22T15:26:13.199Z,41.03
2022-08-22T15:29:22.472Z,40.89
2022-08-22T15:32:10.395Z,41.60
2022-08-22T15:35:08.174Z,41.53
2022-08-22T15:38:08.463Z,41.25
2022-08-22T16:05:34.032Z,40.80
2022-08-22T16:09:02.989Z,41.37
2022-08-22T16:12:15.123Z,41.35
2022-08-22T16:15:46.984Z,41.64
2022-08-22T16:51:18.855Z,42.03
2022-08-22T16:54:12.987Z,42.31
2022-08-22T16:57:07.772Z,42.71
2022-08-22T17:04:09.761Z,42.98
2022-08-22T17:07:22.286Z,43.16
2022-08-22T17:10:35.161Z,43.08
2022-08-22T17:22:10.631Z,43.84
2022-08-22T17:26:05.763Z,43.86
2022-08-22T17:29:17.196Z,44.11
2022-08-22T17:43:55.040Z,44.35
2022-08-22T17:48:27.131Z,44.79
2022-08-22T17:51:02.311Z,44.90
2022-08-22T17:54:01.380Z,44.82
2022-08-22T17:57:24.450Z,44.76
2022-08-22T18:00:33.992Z,44.76
2022-08-22T18:03:31.983Z,44.94
2022-08-22T18:06:27.731Z,44.93
2022-08-22T18:09:42.412Z,45.22
2022-08-22T18:12:46.620Z,45.38
2022-08-22T18:15:58.393Z,45.28
2022-08-22T18:19:06.406Z,45.70
2022-08-22T18:22:12.700Z,45.78
2022-08-22T18:25:26.607Z,45.87
2022-08-22T18:28:34.230Z,45.81
2022-08-22T18:31:46.010Z,45.96
2022-08-22T18:35:06.710Z,46.10
2022-08-22T18:38:19.693Z,46.15
2022-08-22T18:41:28.531Z,46.21
2022-08-22T18:44:42.991Z,46.50
2022-08-22T18:47:36.593Z,46.59
2022-08-22T18:51:06.167Z,46.33
