createdAt,value
2022-10-09T00:01:52.719Z,14.43
2022-10-09T00:04:23.142Z,14.95
2022-10-09T00:06:53.187Z,17.87
2022-10-09T00:09:23.145Z,16.15
2022-10-09T00:11:51.695Z,18.17
2022-10-09T00:14:21.123Z,15.88
2022-10-09T00:16:51.958Z,18.48
2022-10-09T00:19:21.654Z,20.43
2022-10-09T00:22:00.997Z,20.48
2022-10-09T00:24:32.652Z,23.95
2022-10-09T00:27:25.332Z,18.15
2022-10-09T00:29:56.985Z,19.12
2022-10-09T00:32:26.865Z,22.17
2022-10-09T00:35:17.545Z,24.87
2022-10-09T00:37:51.038Z,24.92
2022-10-09T00:40:20.917Z,27.23
2022-10-09T00:42:56.653Z,23.77
2022-10-09T00:45:26.477Z,22.87
2022-10-09T00:48:00.230Z,25.52
2022-10-09T00:50:39.473Z,25.02
2022-10-09T00:53:20.146Z,24.90
2022-10-09T00:55:53.436Z,25.88
2022-10-09T00:58:24.094Z,28.27
2022-10-09T01:00:53.047Z,24.87
2022-10-09T01:03:22.056Z,28.95
2022-10-09T01:06:27.186Z,28.12
2022-10-09T01:09:09.939Z,29.95
2022-10-09T01:11:46.480Z,26.97
2022-10-09T01:14:19.673Z,30.85
2022-10-09T01:17:26.201Z,28.30
2022-10-09T01:20:04.553Z,24.98
2022-10-09T01:23:16.063Z,27.95
2022-10-09T01:25:57.024Z,27.07
2022-10-09T01:28:29.404Z,25.98
2022-10-09T01:31:03.393Z,26.05
2022-10-09T01:33:32.928Z,23.60
2022-10-09T01:36:04.733Z,29.85
2022-10-09T01:38:34.192Z,27.57
2022-10-09T01:41:03.473Z,27.73
2022-10-09T01:43:34.138Z,25.75
2022-10-09T01:46:21.317Z,28.73
2022-10-09T01:49:14.153Z,29.87
2022-10-09T01:52:22.770Z,32.27
2022-10-09T01:55:16.123Z,25.52
2022-10-09T01:57:50.170Z,30.10
2022-10-09T02:00:18.656Z,24.35
2022-10-09T02:02:49.250Z,26.73
2022-10-09T02:05:26.398Z,27.00
2022-10-09T02:07:55.691Z,25.25
2022-10-09T02:10:24.910Z,27.05
2022-10-09T02:13:13.035Z,33.97
2022-10-09T02:16:05.008Z,30.80
2022-10-09T02:18:49.848Z,27.50
2022-10-09T02:21:28.944Z,29.17
2022-10-09T02:23:59.234Z,30.50
2022-10-09T02:26:28.066Z,34.85
2022-10-09T02:28:57.557Z,28.75
2022-10-09T02:31:32.543Z,34.93
2022-10-09T02:34:08.644Z,31.33
2022-10-09T02:36:37.348Z,35.15
2022-10-09T02:39:07.082Z,27.65
2022-10-09T02:41:35.446Z,32.03
2022-10-09T02:44:07.212Z,33.43
2022-10-09T02:46:35.736Z,29.50
2022-10-09T02:49:06.920Z,30.62
2022-10-09T02:51:36.169Z,32.28
2022-10-09T02:54:04.608Z,34.58
2022-10-09T02:56:38.789Z,35.27
2022-10-09T02:59:08.268Z,33.65
2022-10-09T03:01:38.953Z,31.15
2022-10-09T03:04:11.292Z,35.20
2022-10-09T03:06:39.840Z,35.75
2022-10-09T03:09:10.976Z,38.17
2022-10-09T03:11:40.971Z,35.55
2022-10-09T03:14:13.044Z,34.25
2022-10-09T03:16:46.644Z,37.30
2022-10-09T03:19:15.747Z,36.58
2022-10-09T03:21:45.237Z,37.37
2022-10-09T03:24:13.204Z,37.10
2022-10-09T03:26:41.740Z,38.75
2022-10-09T03:29:09.436Z,39.00
2022-10-09T03:31:57.673Z,38.85
2022-10-09T03:34:27.316Z,39.50
2022-10-09T03:36:56.576Z,40.92
2022-10-09T03:39:24.654Z,41.88
2022-10-09T03:41:53.744Z,46.75
2022-10-09T03:44:21.402Z,43.47
2022-10-09T03:46:50.476Z,43.80
2022-10-09T03:49:21.452Z,47.60
2022-10-09T03:51:51.174Z,44.25
2022-10-09T03:54:20.740Z,45.63
2022-10-09T03:56:50.646Z,43.92
2022-10-09T03:59:22.147Z,40.63
2022-10-09T04:01:52.175Z,47.13
2022-10-09T04:04:22.133Z,41.80
2022-10-09T04:06:51.663Z,45.53
2022-10-09T04:09:25.622Z,41.53
2022-10-09T04:11:53.775Z,42.60
2022-10-09T04:14:23.650Z,41.50
2022-10-09T04:16:55.139Z,48.00
2022-10-09T04:19:23.348Z,42.72
2022-10-09T04:21:52.662Z,42.45
2022-10-09T04:24:21.459Z,39.73
2022-10-09T04:26:49.355Z,39.67
2022-10-09T04:29:18.873Z,40.33
2022-10-09T04:31:48.194Z,37.15
2022-10-09T04:34:16.177Z,39.67
2022-10-09T04:36:45.871Z,40.87
2022-10-09T04:39:16.490Z,40.85
2022-10-09T04:41:45.959Z,41.97
2022-10-09T04:44:16.478Z,42.47
2022-10-09T04:46:45.308Z,43.50
2022-10-09T04:49:23.434Z,42.00
2022-10-09T04:51:52.104Z,49.72
2022-10-09T04:54:21.417Z,40.72
2022-10-09T04:56:50.605Z,44.40
2022-10-09T04:59:20.733Z,47.50
2022-10-09T05:01:49.992Z,43.83
2022-10-09T05:04:20.204Z,44.83
2022-10-09T05:06:51.675Z,40.05
2022-10-09T05:09:20.295Z,42.95
2022-10-09T05:11:49.409Z,44.83
2022-10-09T05:14:18.229Z,39.77
2022-10-09T05:17:08.775Z,38.83
2022-10-09T05:19:38.776Z,42.05
2022-10-09T05:22:08.405Z,40.22
2022-10-09T05:24:40.433Z,40.03
2022-10-09T05:27:13.723Z,44.33
2022-10-09T05:29:43.687Z,41.05
2022-10-09T05:32:12.089Z,39.60
2022-10-09T05:34:41.929Z,38.70
2022-10-09T05:37:11.162Z,42.88
2022-10-09T05:39:43.981Z,39.67
2022-10-09T05:42:14.816Z,39.22
2022-10-09T05:44:45.203Z,42.20
2022-10-09T05:47:18.355Z,37.35
2022-10-09T05:49:47.074Z,38.53
2022-10-09T05:52:16.458Z,38.27
2022-10-09T05:54:45.428Z,36.42
2022-10-09T05:57:14.179Z,39.25
2022-10-09T05:59:43.961Z,35.45
2022-10-09T06:02:14.718Z,35.97
2022-10-09T06:04:46.557Z,41.30
2022-10-09T06:07:21.969Z,38.05
2022-10-09T06:09:52.293Z,38.00
2022-10-09T06:12:26.594Z,39.47
2022-10-09T06:14:58.193Z,38.03
2022-10-09T06:17:46.343Z,37.50
2022-10-09T06:20:20.873Z,40.67
2022-10-09T06:22:51.666Z,41.33
2022-10-09T06:25:22.117Z,35.95
2022-10-09T06:27:50.852Z,34.33
2022-10-09T06:30:22.374Z,32.60
2022-10-09T06:32:51.799Z,35.15
2022-10-09T06:35:22.734Z,34.60
2022-10-09T06:37:52.319Z,36.90
2022-10-09T06:40:24.404Z,34.65
2022-10-09T06:42:54.434Z,34.57
2022-10-09T06:45:24.739Z,31.00
2022-10-09T06:48:12.971Z,32.95
2022-10-09T06:50:45.148Z,35.08
2022-10-09T06:54:02.945Z,31.92
2022-10-09T06:57:10.079Z,35.47
2022-10-09T06:59:58.622Z,35.25
2022-10-09T07:02:59.529Z,30.25
2022-10-09T07:05:32.341Z,28.45
2022-10-09T07:08:14.423Z,30.85
2022-10-09T07:10:48.086Z,28.33
2022-10-09T07:13:18.118Z,30.12
2022-10-09T07:15:55.152Z,31.58
2022-10-09T07:18:26.072Z,27.37
2022-10-09T07:20:56.464Z,28.65
2022-10-09T07:23:27.050Z,28.53
2022-10-09T07:25:55.248Z,25.45
2022-10-09T07:28:26.496Z,26.85
2022-10-09T07:31:04.316Z,28.95
2022-10-09T07:33:37.337Z,21.90
2022-10-09T07:36:07.429Z,23.20
2022-10-09T07:38:38.817Z,22.35
2022-10-09T07:41:10.944Z,27.13
2022-10-09T07:43:51.415Z,21.60
2022-10-09T07:46:40.331Z,22.62
2022-10-09T07:49:10.768Z,22.33
2022-10-09T07:51:41.744Z,21.02
2022-10-09T07:54:13.707Z,19.50
2022-10-09T07:57:04.726Z,20.62
2022-10-09T07:59:43.250Z,17.65
2022-10-09T08:02:34.182Z,20.87
2022-10-09T08:05:11.903Z,20.15
2022-10-09T08:07:52.746Z,20.88
2022-10-09T08:10:43.353Z,17.58
2022-10-09T08:13:40.343Z,17.40
2022-10-09T08:16:33.651Z,18.00
2022-10-09T08:19:02.943Z,19.90
2022-10-09T08:21:36.917Z,18.45
2022-10-09T08:24:16.643Z,16.42
2022-10-09T08:26:46.763Z,17.25
2022-10-09T08:29:52.536Z,14.97
2022-10-09T08:32:44.164Z,18.02
2022-10-09T08:35:44.395Z,14.27
2022-10-09T08:38:37.498Z,14.13
2022-10-09T08:41:19.958Z,18.87
2022-10-09T08:44:10.407Z,15.73
2022-10-09T08:47:15.450Z,15.40
2022-10-09T08:49:56.528Z,13.93
2022-10-09T08:52:30.565Z,14.70
2022-10-09T08:55:04.394Z,16.92
2022-10-09T08:57:33.651Z,13.43
2022-10-09T09:00:01.340Z,17.05
2022-10-09T09:02:53.796Z,16.65
2022-10-09T09:05:31.191Z,19.55
2022-10-09T09:08:14.785Z,12.65
2022-10-09T09:11:07.980Z,12.00
2022-10-09T09:13:46.720Z,14.77
2022-10-09T09:16:41.482Z,14.07
2022-10-09T09:19:33.972Z,17.05
2022-10-09T09:22:01.930Z,14.45
2022-10-09T09:24:40.608Z,14.90
2022-10-09T09:27:14.687Z,12.98
2022-10-09T09:30:11.856Z,12.57
2022-10-09T09:32:50.377Z,12.40
2022-10-09T09:35:27.332Z,13.27
2022-10-09T09:37:55.225Z,10.97
2022-10-09T09:40:46.577Z,11.65
2022-10-09T09:43:19.812Z,11.82
2022-10-09T09:45:47.841Z,10.57
2022-10-09T09:48:39.586Z,11.18
2022-10-09T09:51:33.319Z,13.97
2022-10-09T09:54:04.925Z,9.75
2022-10-09T09:57:07.086Z,11.40
2022-10-09T09:59:38.218Z,13.70
2022-10-09T10:02:15.565Z,13.18
2022-10-09T10:04:49.411Z,13.53
2022-10-09T10:07:34.794Z,11.88
2022-10-09T10:10:25.568Z,13.55
2022-10-09T10:12:56.266Z,12.00
2022-10-09T10:15:25.875Z,11.02
2022-10-09T10:18:05.860Z,10.80
2022-10-09T10:20:43.499Z,11.48
2022-10-09T10:23:34.780Z,11.95
2022-10-09T10:26:22.707Z,10.15
2022-10-09T10:29:12.255Z,11.23
2022-10-09T10:32:03.995Z,12.03
2022-10-09T10:34:37.693Z,9.50
2022-10-09T10:37:14.644Z,9.65
2022-10-09T10:40:20.758Z,9.52
2022-10-09T10:43:00.588Z,12.73
2022-10-09T10:45:43.361Z,8.57
2022-10-09T10:48:15.473Z,7.60
2022-10-09T10:50:50.327Z,6.87
2022-10-09T10:53:36.240Z,6.97
2022-10-09T10:56:11.955Z,8.27
2022-10-09T10:59:12.109Z,9.97
2022-10-09T11:02:20.895Z,9.07
2022-10-09T11:05:00.149Z,8.25
2022-10-09T11:07:45.716Z,6.65
2022-10-09T11:10:13.777Z,6.90
2022-10-09T11:13:00.299Z,7.43
2022-10-09T11:15:45.492Z,7.28
2022-10-09T11:18:39.279Z,9.02
2022-10-09T11:21:25.743Z,7.78
2022-10-09T11:23:56.301Z,7.15
2022-10-09T11:26:23.980Z,8.60
2022-10-09T11:29:16.677Z,6.25
2022-10-09T11:31:55.645Z,8.40
2022-10-09T11:34:30.401Z,6.28
2022-10-09T11:36:59.219Z,7.03
2022-10-09T11:39:30.959Z,8.47
2022-10-09T11:41:59.237Z,7.22
2022-10-09T11:44:53.684Z,6.62
2022-10-09T11:47:41.785Z,6.93
2022-10-09T11:50:26.768Z,6.32
2022-10-09T11:53:09.409Z,6.50
2022-10-09T11:55:37.644Z,9.35
2022-10-09T11:58:24.445Z,8.88
2022-10-09T12:00:55.740Z,7.32
2022-10-09T12:03:33.224Z,9.75
2022-10-09T12:06:16.403Z,6.20
2022-10-09T12:09:21.335Z,6.62
2022-10-09T12:12:01.474Z,11.55
2022-10-09T12:14:30.499Z,9.65
2022-10-09T12:16:58.478Z,6.70
2022-10-09T12:19:27.413Z,8.50
2022-10-09T12:22:03.898Z,7.95
2022-10-09T12:24:53.145Z,5.57
2022-10-09T12:27:24.748Z,7.20
2022-10-09T12:30:20.343Z,8.75
2022-10-09T12:32:58.124Z,5.77
2022-10-09T12:35:37.713Z,7.03
2022-10-09T12:38:23.205Z,8.77
2022-10-09T12:40:52.512Z,7.97
2022-10-09T12:43:22.673Z,9.75
2022-10-09T12:45:52.276Z,7.20
2022-10-09T12:48:22.669Z,8.23
2022-10-09T12:50:50.106Z,6.43
2022-10-09T12:53:28.065Z,7.87
2022-10-09T12:56:00.660Z,6.70
2022-10-09T12:58:33.639Z,8.73
2022-10-09T13:01:06.370Z,6.18
2022-10-09T13:03:37.541Z,7.55
2022-10-09T13:06:07.820Z,7.85
2022-10-09T13:08:37.564Z,10.32
2022-10-09T13:11:13.346Z,6.57
2022-10-09T13:13:40.760Z,8.02
2022-10-09T13:16:10.663Z,5.72
2022-10-09T13:18:38.422Z,8.45
2022-10-09T13:21:22.933Z,7.95
2022-10-09T13:23:51.116Z,6.07
2022-10-09T13:26:29.786Z,5.78
2022-10-09T13:28:59.080Z,6.57
2022-10-09T13:31:26.787Z,7.70
2022-10-09T13:33:54.225Z,6.65
2022-10-09T13:36:21.874Z,7.20
2022-10-09T13:38:49.741Z,6.35
2022-10-09T13:41:20.503Z,7.10
2022-10-09T13:43:49.132Z,7.32
2022-10-09T13:46:16.739Z,6.45
2022-10-09T13:48:45.028Z,5.70
2022-10-09T13:51:12.799Z,8.05
2022-10-09T13:53:40.238Z,5.72
2022-10-09T13:56:09.551Z,6.25
2022-10-09T13:58:37.331Z,7.40
2022-10-09T14:01:05.196Z,5.70
2022-10-09T14:03:32.945Z,7.30
2022-10-09T14:06:03.121Z,6.22
2022-10-09T14:08:30.981Z,6.55
2022-10-09T14:11:02.139Z,8.30
2022-10-09T14:13:29.634Z,7.37
2022-10-09T14:15:57.125Z,8.82
2022-10-09T14:18:24.850Z,6.35
2022-10-09T14:20:53.300Z,6.75
2022-10-09T14:23:20.759Z,6.20
2022-10-09T14:25:48.545Z,9.30
2022-10-09T14:28:16.055Z,7.28
2022-10-09T14:30:44.047Z,7.18
2022-10-09T14:33:12.839Z,9.27
2022-10-09T14:35:40.308Z,11.27
2022-10-09T14:38:07.802Z,4.70
2022-10-09T14:40:37.907Z,7.18
2022-10-09T14:43:05.438Z,9.23
2022-10-09T14:45:33.901Z,8.07
2022-10-09T14:48:01.660Z,8.15
2022-10-09T14:50:29.173Z,5.37
2022-10-09T14:52:56.581Z,6.78
2022-10-09T14:55:24.246Z,7.43
2022-10-09T14:57:51.713Z,7.93
2022-10-09T15:00:19.249Z,6.20
2022-10-09T15:02:46.993Z,6.10
2022-10-09T15:05:17.053Z,6.30
2022-10-09T15:07:44.813Z,5.60
2022-10-09T15:10:14.753Z,7.05
2022-10-09T15:12:42.170Z,5.93
2022-10-09T15:15:09.907Z,6.00
2022-10-09T15:17:37.582Z,5.50
2022-10-09T15:20:06.049Z,5.10
2022-10-09T15:22:33.610Z,5.37
2022-10-09T15:25:01.284Z,6.62
2022-10-09T15:27:28.836Z,7.80
2022-10-09T15:29:57.089Z,8.23
2022-10-09T15:32:24.920Z,5.47
2022-10-09T15:34:52.307Z,5.00
2022-10-09T15:37:19.757Z,4.30
2022-10-09T15:39:50.188Z,6.67
2022-10-09T15:42:17.613Z,6.30
2022-10-09T15:44:45.125Z,6.32
2022-10-09T15:47:16.548Z,5.18
2022-10-09T15:49:44.786Z,5.12
2022-10-09T15:52:12.348Z,6.73
2022-10-09T15:54:40.061Z,7.60
2022-10-09T15:57:07.480Z,3.95
2022-10-09T15:59:38.087Z,6.45
2022-10-09T16:02:05.895Z,5.50
2022-10-09T16:04:33.688Z,9.10
2022-10-09T16:07:01.088Z,7.22
2022-10-09T16:09:33.042Z,7.07
2022-10-09T16:12:01.665Z,5.87
2022-10-09T16:14:32.830Z,6.50
2022-10-09T16:17:00.348Z,8.27
2022-10-09T16:19:28.082Z,5.18
2022-10-09T16:21:55.552Z,8.50
2022-10-09T16:24:23.010Z,5.93
2022-10-09T16:26:51.104Z,6.65
2022-10-09T16:29:18.564Z,8.43
2022-10-09T16:31:46.033Z,7.18
2022-10-09T16:34:13.742Z,6.40
2022-10-09T16:36:41.209Z,6.65
2022-10-09T16:39:08.622Z,5.37
2022-10-09T16:41:41.087Z,12.00
2022-10-09T16:44:14.290Z,6.37
2022-10-09T16:46:41.985Z,6.62
2022-10-09T16:49:13.722Z,7.70
2022-10-09T16:51:41.215Z,5.75
2022-10-09T16:54:10.278Z,6.27
2022-10-09T16:56:39.232Z,4.90
2022-10-09T16:59:10.794Z,9.13
2022-10-09T17:01:43.462Z,8.35
2022-10-09T17:04:11.586Z,8.52
2022-10-09T17:06:41.237Z,7.60
2022-10-09T17:09:13.949Z,5.43
2022-10-09T17:11:42.350Z,5.43
2022-10-09T17:14:10.177Z,5.75
2022-10-09T17:16:38.750Z,5.22
2022-10-09T17:19:06.823Z,6.47
2022-10-09T17:21:35.512Z,4.28
2022-10-09T17:24:05.206Z,5.32
2022-10-09T17:26:33.999Z,6.25
2022-10-09T17:29:02.735Z,4.97
2022-10-09T17:31:30.842Z,8.60
2022-10-09T17:34:00.748Z,14.48
2022-10-09T17:36:31.233Z,5.78
2022-10-09T17:38:59.211Z,5.68
2022-10-09T17:41:27.331Z,4.57
2022-10-09T17:43:56.067Z,5.63
2022-10-09T17:46:25.074Z,7.72
2022-10-09T17:48:53.408Z,5.50
2022-10-09T17:51:52.689Z,7.65
2022-10-09T17:54:20.432Z,4.45
2022-10-09T17:56:48.029Z,4.73
2022-10-09T17:59:15.820Z,5.00
2022-10-09T18:01:43.898Z,7.15
2022-10-09T18:04:16.286Z,8.15
2022-10-09T18:06:44.179Z,9.02
2022-10-09T18:09:12.359Z,6.60
2022-10-09T18:11:39.809Z,8.45
2022-10-09T18:14:07.503Z,7.57
2022-10-09T18:16:37.939Z,8.13
2022-10-09T18:19:12.249Z,7.72
2022-10-09T18:21:42.389Z,7.37
2022-10-09T18:24:10.119Z,10.63
2022-10-09T18:26:37.968Z,8.43
2022-10-09T18:29:06.316Z,9.77
2022-10-09T18:31:34.419Z,10.13
2022-10-09T18:34:02.079Z,9.60
2022-10-09T18:36:34.612Z,11.25
2022-10-09T18:39:06.500Z,10.00
2022-10-09T18:41:34.696Z,8.30
2022-10-09T18:44:02.768Z,10.48
2022-10-09T18:46:35.156Z,7.17
2022-10-09T18:49:03.498Z,8.75
2022-10-09T18:51:31.167Z,8.73
2022-10-09T18:54:01.917Z,7.57
2022-10-09T18:56:33.690Z,10.90
2022-10-09T18:59:04.369Z,6.43
2022-10-09T19:01:32.339Z,8.45
2022-10-09T19:03:59.940Z,10.88
2022-10-09T19:06:27.437Z,7.82
2022-10-09T19:09:00.546Z,7.20
2022-10-09T19:11:29.443Z,7.70
2022-10-09T19:14:00.444Z,9.90
2022-10-09T19:16:29.585Z,7.32
2022-10-09T19:18:57.439Z,8.75
2022-10-09T19:21:25.174Z,10.15
2022-10-09T19:23:53.324Z,8.80
2022-10-09T19:26:21.965Z,10.90
2022-10-09T19:28:49.415Z,10.95
2022-10-09T19:31:17.098Z,6.62
2022-10-09T19:33:44.773Z,10.45
2022-10-09T19:36:13.959Z,8.20
2022-10-09T19:38:41.755Z,7.53
2022-10-09T19:41:13.303Z,9.18
2022-10-09T19:43:41.451Z,9.52
2022-10-09T19:46:12.019Z,7.68
2022-10-09T19:48:39.795Z,6.53
2022-10-09T19:51:09.192Z,10.02
2022-10-09T19:53:37.449Z,8.05
2022-10-09T19:56:19.557Z,8.38
2022-10-09T19:58:48.536Z,7.22
2022-10-09T20:01:18.594Z,10.53
2022-10-09T20:03:47.194Z,6.90
2022-10-09T20:06:15.198Z,9.90
2022-10-09T20:08:42.973Z,10.55
2022-10-09T20:11:11.970Z,9.18
2022-10-09T20:13:41.014Z,8.90
2022-10-09T20:16:13.762Z,9.55
2022-10-09T20:18:42.628Z,7.85
2022-10-09T20:21:14.719Z,5.90
2022-10-09T20:23:44.246Z,6.18
2022-10-09T20:26:16.934Z,8.67
2022-10-09T20:28:46.911Z,8.18
2022-10-09T20:31:18.082Z,6.10
2022-10-09T20:33:47.151Z,11.65
2022-10-09T20:36:30.072Z,7.97
2022-10-09T20:38:59.288Z,12.53
2022-10-09T20:41:28.651Z,7.10
2022-10-09T20:43:57.432Z,8.32
2022-10-09T20:46:26.460Z,6.97
2022-10-09T20:48:54.694Z,8.45
2022-10-09T20:51:22.650Z,8.13
2022-10-09T20:53:57.684Z,7.82
2022-10-09T20:56:28.252Z,11.43
2022-10-09T20:58:56.496Z,7.30
2022-10-09T21:01:24.345Z,6.30
2022-10-09T21:03:52.111Z,6.30
2022-10-09T21:06:21.066Z,6.47
2022-10-09T21:08:54.753Z,6.68
2022-10-09T21:11:23.249Z,7.15
2022-10-09T21:13:51.292Z,9.93
2022-10-09T21:16:21.598Z,9.60
2022-10-09T21:18:57.202Z,6.28
2022-10-09T21:21:25.123Z,8.70
2022-10-09T21:23:54.235Z,6.05
2022-10-09T21:26:22.517Z,8.15
2022-10-09T21:28:53.260Z,7.40
2022-10-09T21:31:28.590Z,7.90
2022-10-09T21:33:57.076Z,6.18
2022-10-09T21:37:19.865Z,5.62
2022-10-09T21:39:37.257Z,6.82
2022-10-09T21:42:05.197Z,7.40
2022-10-09T21:44:32.678Z,6.32
2022-10-09T21:47:00.048Z,7.25
2022-10-09T21:49:27.959Z,6.95
2022-10-09T21:51:55.851Z,11.43
2022-10-09T21:54:23.515Z,5.93
2022-10-09T21:56:51.515Z,6.82
2022-10-09T21:59:19.278Z,7.05
2022-10-09T22:01:46.731Z,6.43
2022-10-09T22:04:14.515Z,5.35
2022-10-09T22:06:43.237Z,5.83
2022-10-09T22:09:11.656Z,6.40
2022-10-09T22:11:39.544Z,6.18
2022-10-09T22:14:07.321Z,7.70
2022-10-09T22:16:34.693Z,6.07
2022-10-09T22:19:02.429Z,6.23
2022-10-09T22:21:29.869Z,5.50
2022-10-09T22:23:57.373Z,5.65
2022-10-09T22:26:25.131Z,7.45
2022-10-09T22:28:52.660Z,6.30
2022-10-09T22:31:25.336Z,5.80
2022-10-09T22:33:58.382Z,3.83
2022-10-09T22:36:28.097Z,5.50
2022-10-09T22:38:57.987Z,3.95
2022-10-09T22:41:27.361Z,5.20
2022-10-09T22:43:56.901Z,4.63
2022-10-09T22:46:30.600Z,4.55
2022-10-09T22:48:58.365Z,6.45
2022-10-09T22:51:27.960Z,4.47
2022-10-09T22:53:56.672Z,5.03
2022-10-09T22:56:26.443Z,4.83
2022-10-09T22:58:54.289Z,6.32
2022-10-09T23:01:25.262Z,4.93
2022-10-09T23:03:52.727Z,4.95
2022-10-09T23:06:20.908Z,4.43
2022-10-09T23:08:49.020Z,5.47
2022-10-09T23:11:17.761Z,5.70
2022-10-09T23:13:46.139Z,6.12
2022-10-09T23:16:14.806Z,5.25
2022-10-09T23:18:42.640Z,5.37
2022-10-09T23:21:16.157Z,4.27
2022-10-09T23:23:45.045Z,5.65
2022-10-09T23:26:15.764Z,8.55
2022-10-09T23:28:43.719Z,6.75
2022-10-09T23:31:13.329Z,6.97
2022-10-09T23:33:42.573Z,5.57
2022-10-09T23:36:12.592Z,8.65
2022-10-09T23:38:40.982Z,4.72
2022-10-09T23:41:11.981Z,8.90
2022-10-09T23:43:40.296Z,6.82
2022-10-09T23:46:10.201Z,4.80
2022-10-09T23:48:37.952Z,5.93
2022-10-09T23:51:06.580Z,5.35
2022-10-09T23:53:34.321Z,6.53
2022-10-09T23:56:06.320Z,4.97
2022-10-09T23:58:33.708Z,5.10
