createdAt,value
2019-06-27T00:00:21.814Z,0.00
2019-06-27T00:01:21.794Z,0.00
2019-06-27T00:02:21.780Z,0.00
2019-06-27T00:03:21.750Z,0.00
2019-06-27T00:04:21.734Z,0.00
2019-06-27T00:05:21.745Z,0.00
2019-06-27T00:06:21.714Z,0.00
2019-06-27T00:07:21.694Z,0.00
2019-06-27T00:08:21.683Z,0.00
2019-06-27T00:09:21.670Z,0.00
2019-06-27T00:10:21.656Z,0.00
2019-06-27T00:11:21.647Z,0.00
2019-06-27T00:12:21.630Z,0.00
2019-06-27T00:13:21.623Z,0.00
2019-06-27T00:14:21.604Z,0.00
2019-06-27T00:15:21.590Z,0.00
2019-06-27T00:16:21.581Z,0.00
2019-06-27T00:17:21.564Z,0.00
2019-06-27T00:18:21.570Z,0.00
2019-06-27T00:19:21.569Z,0.00
2019-06-27T00:20:21.530Z,0.00
2019-06-27T00:21:21.513Z,0.00
2019-06-27T00:22:21.503Z,0.00
2019-06-27T00:23:21.484Z,0.00
2019-06-27T00:24:21.470Z,0.00
2019-06-27T00:25:21.457Z,0.00
2019-06-27T00:26:21.444Z,0.00
2019-06-27T00:27:21.436Z,0.00
2019-06-27T00:28:21.417Z,0.00
2019-06-27T00:29:21.405Z,0.00
2019-06-27T00:30:21.391Z,0.00
2019-06-27T00:31:21.379Z,0.00
2019-06-27T00:32:21.367Z,0.00
2019-06-27T00:33:21.350Z,0.00
2019-06-27T00:34:21.340Z,0.00
2019-06-27T00:35:21.324Z,0.00
2019-06-27T00:36:21.311Z,0.00
2019-06-27T00:37:21.297Z,0.00
2019-06-27T00:38:21.285Z,0.00
2019-06-27T00:39:21.271Z,0.00
2019-06-27T00:40:21.263Z,0.00
2019-06-27T00:41:21.247Z,0.00
2019-06-27T00:42:21.232Z,0.00
2019-06-27T00:43:21.215Z,0.00
2019-06-27T00:44:21.201Z,0.00
2019-06-27T00:45:21.204Z,0.00
2019-06-27T00:46:21.176Z,0.00
2019-06-27T00:47:21.190Z,0.00
2019-06-27T00:48:21.149Z,0.00
2019-06-27T00:49:21.135Z,0.00
2019-06-27T00:50:21.124Z,0.00
2019-06-27T00:51:21.109Z,0.00
2019-06-27T00:52:21.101Z,0.00
2019-06-27T00:53:21.080Z,0.00
2019-06-27T00:54:21.068Z,0.00
2019-06-27T00:55:21.052Z,0.00
2019-06-27T00:56:21.038Z,0.00
2019-06-27T00:57:21.028Z,0.00
2019-06-27T00:58:21.012Z,0.00
2019-06-27T00:59:20.998Z,0.00
2019-06-27T01:00:21.004Z,0.00
2019-06-27T01:01:20.970Z,0.00
2019-06-27T01:02:20.958Z,0.00
2019-06-27T01:03:20.956Z,0.00
2019-06-27T01:04:20.932Z,0.00
2019-06-27T01:05:20.917Z,0.00
2019-06-27T01:06:20.903Z,0.00
2019-06-27T01:07:20.886Z,0.00
2019-06-27T01:08:20.873Z,0.00
2019-06-27T01:09:20.859Z,0.00
2019-06-27T01:10:20.846Z,0.00
2019-06-27T01:11:20.830Z,0.00
2019-06-27T01:12:20.817Z,0.00
2019-06-27T01:13:20.803Z,0.00
2019-06-27T01:14:20.795Z,0.00
2019-06-27T01:15:20.778Z,0.00
2019-06-27T01:16:20.763Z,0.00
2019-06-27T01:17:20.757Z,0.00
2019-06-27T01:18:20.735Z,0.00
2019-06-27T01:19:20.735Z,0.00
2019-06-27T01:20:20.708Z,0.00
2019-06-27T01:21:20.720Z,0.00
2019-06-27T01:22:20.678Z,0.00
2019-06-27T01:23:20.664Z,0.00
2019-06-27T01:24:20.683Z,0.00
2019-06-27T01:25:20.639Z,0.00
2019-06-27T01:26:20.623Z,0.00
2019-06-27T01:27:29.514Z,0.00
2019-06-27T01:28:20.610Z,0.00
2019-06-27T01:29:20.580Z,0.00
2019-06-27T01:30:20.567Z,0.00
2019-06-27T01:31:20.552Z,0.00
2019-06-27T01:32:20.538Z,0.00
2019-06-27T01:33:20.526Z,0.00
2019-06-27T01:34:20.511Z,0.00
2019-06-27T01:35:20.498Z,0.00
2019-06-27T01:36:20.481Z,0.00
2019-06-27T01:37:20.469Z,0.00
2019-06-27T01:38:20.459Z,0.00
2019-06-27T01:39:20.447Z,0.00
2019-06-27T01:40:20.425Z,0.00
2019-06-27T01:41:20.414Z,0.00
2019-06-27T01:42:20.402Z,0.00
2019-06-27T01:43:20.380Z,0.00
2019-06-27T01:44:20.370Z,0.00
2019-06-27T01:45:20.352Z,0.00
2019-06-27T01:46:20.341Z,0.00
2019-06-27T01:47:20.323Z,0.00
2019-06-27T01:48:20.310Z,0.00
2019-06-27T01:49:20.297Z,0.00
2019-06-27T01:50:20.283Z,0.00
2019-06-27T01:51:20.269Z,0.00
2019-06-27T01:52:20.252Z,0.00
2019-06-27T01:53:20.251Z,0.00
2019-06-27T01:54:20.227Z,0.00
2019-06-27T01:55:20.209Z,0.00
2019-06-27T01:56:20.196Z,0.00
2019-06-27T01:57:20.181Z,0.00
2019-06-27T01:58:20.170Z,0.00
2019-06-27T01:59:20.152Z,0.00
2019-06-27T02:00:20.143Z,0.00
2019-06-27T02:01:20.126Z,0.00
2019-06-27T02:02:20.111Z,0.00
2019-06-27T02:03:20.098Z,0.00
2019-06-27T02:04:20.081Z,0.00
2019-06-27T02:05:20.068Z,0.00
2019-06-27T02:06:20.052Z,0.00
2019-06-27T02:07:20.036Z,0.00
2019-06-27T02:08:20.029Z,0.00
2019-06-27T02:09:20.008Z,0.00
2019-06-27T02:10:19.995Z,0.00
2019-06-27T02:11:19.980Z,0.00
2019-06-27T02:12:19.993Z,0.00
2019-06-27T02:13:19.950Z,0.00
2019-06-27T02:14:19.936Z,0.00
2019-06-27T02:15:22.280Z,0.00
2019-06-27T02:16:19.910Z,0.00
2019-06-27T02:17:19.893Z,0.00
2019-06-27T02:18:19.880Z,0.00
2019-06-27T02:19:19.869Z,0.00
2019-06-27T02:20:19.851Z,0.00
2019-06-27T02:21:19.838Z,0.00
2019-06-27T02:22:19.823Z,0.00
2019-06-27T02:23:19.806Z,0.00
2019-06-27T02:24:19.792Z,0.00
2019-06-27T02:25:19.778Z,0.00
2019-06-27T02:26:19.812Z,0.00
2019-06-27T02:27:19.747Z,0.00
2019-06-27T02:28:19.732Z,0.00
2019-06-27T02:29:19.718Z,0.00
2019-06-27T02:30:19.708Z,0.00
2019-06-27T02:31:19.693Z,0.00
2019-06-27T02:32:19.675Z,0.00
2019-06-27T02:33:19.664Z,0.00
2019-06-27T02:34:19.657Z,0.00
2019-06-27T02:35:19.630Z,0.00
2019-06-27T02:36:19.617Z,0.00
2019-06-27T02:37:19.605Z,0.00
2019-06-27T02:38:19.616Z,0.00
2019-06-27T02:39:19.575Z,0.00
2019-06-27T02:40:19.560Z,0.00
2019-06-27T02:41:19.554Z,0.00
2019-06-27T02:42:19.529Z,0.00
2019-06-27T02:43:19.514Z,0.00
2019-06-27T02:44:19.503Z,0.00
2019-06-27T02:45:19.491Z,0.00
2019-06-27T02:46:19.475Z,0.00
2019-06-27T02:47:19.455Z,0.00
2019-06-27T02:48:19.441Z,0.00
2019-06-27T02:49:19.445Z,0.00
2019-06-27T02:50:19.415Z,0.00
2019-06-27T02:51:19.397Z,0.00
2019-06-27T02:52:19.390Z,0.00
2019-06-27T02:53:19.386Z,0.00
2019-06-27T02:54:19.356Z,0.00
2019-06-27T02:55:19.340Z,0.00
2019-06-27T02:56:19.323Z,0.00
2019-06-27T02:57:19.313Z,0.00
2019-06-27T02:58:31.643Z,0.00
2019-06-27T02:59:19.278Z,0.00
2019-06-27T03:00:19.271Z,0.00
2019-06-27T03:01:19.250Z,0.00
2019-06-27T03:02:19.243Z,0.00
2019-06-27T03:03:19.219Z,0.00
2019-06-27T03:04:19.206Z,0.00
2019-06-27T03:05:19.192Z,0.00
2019-06-27T03:06:19.177Z,0.00
2019-06-27T03:07:19.211Z,0.00
2019-06-27T03:08:19.148Z,0.00
2019-06-27T03:09:19.133Z,0.00
2019-06-27T03:10:19.120Z,0.00
2019-06-27T03:11:19.100Z,0.00
2019-06-27T03:12:19.088Z,0.00
2019-06-27T03:13:19.077Z,0.00
2019-06-27T03:14:19.058Z,5.63
2019-06-27T03:15:19.086Z,5.63
2019-06-27T03:16:19.026Z,5.63
2019-06-27T03:17:19.013Z,5.63
2019-06-27T03:18:18.998Z,5.63
2019-06-27T03:19:18.984Z,5.63
2019-06-27T03:20:18.970Z,5.63
2019-06-27T03:21:18.954Z,5.63
2019-06-27T03:22:18.939Z,5.63
2019-06-27T03:23:18.922Z,11.25
2019-06-27T03:24:18.915Z,11.25
2019-06-27T03:25:18.892Z,11.25
2019-06-27T03:26:18.882Z,11.25
2019-06-27T03:27:18.866Z,11.25
2019-06-27T03:28:18.849Z,11.25
2019-06-27T03:29:20.460Z,11.25
2019-06-27T03:30:18.819Z,16.88
2019-06-27T03:31:18.809Z,16.88
2019-06-27T03:32:18.795Z,16.88
2019-06-27T03:33:18.774Z,16.88
2019-06-27T03:34:18.774Z,16.88
2019-06-27T03:35:18.744Z,22.50
2019-06-27T03:36:18.729Z,22.50
2019-06-27T03:37:18.717Z,22.50
2019-06-27T03:38:18.701Z,22.50
2019-06-27T03:39:18.686Z,28.13
2019-06-27T03:40:18.672Z,28.13
2019-06-27T03:41:18.659Z,28.13
2019-06-27T03:42:18.646Z,28.13
2019-06-27T03:43:18.625Z,33.75
2019-06-27T03:44:18.610Z,33.75
2019-06-27T03:45:18.594Z,33.75
2019-06-27T03:46:18.584Z,39.38
2019-06-27T03:47:18.565Z,39.38
2019-06-27T03:48:18.552Z,39.38
2019-06-27T03:49:18.537Z,45.00
2019-06-27T03:50:18.522Z,45.00
2019-06-27T03:51:18.505Z,45.00
2019-06-27T03:52:18.492Z,50.63
2019-06-27T03:53:18.478Z,50.63
2019-06-27T03:54:18.462Z,50.63
2019-06-27T03:55:18.449Z,50.63
2019-06-27T03:56:18.435Z,56.25
2019-06-27T03:57:18.420Z,56.25
2019-06-27T03:58:18.415Z,56.25
2019-06-27T03:59:18.388Z,61.88
2019-06-27T04:00:18.374Z,56.25
2019-06-27T04:01:18.363Z,61.88
2019-06-27T04:02:18.345Z,61.88
2019-06-27T04:03:18.330Z,61.88
2019-06-27T04:04:18.316Z,67.50
2019-06-27T04:05:18.299Z,67.50
2019-06-27T04:06:18.285Z,73.13
2019-06-27T04:07:18.274Z,78.75
2019-06-27T04:08:18.259Z,78.75
2019-06-27T04:09:18.239Z,84.38
2019-06-27T04:10:18.227Z,84.38
2019-06-27T04:11:18.211Z,90.00
2019-06-27T04:12:18.198Z,84.38
2019-06-27T04:13:18.184Z,90.00
2019-06-27T04:14:18.171Z,90.00
2019-06-27T04:15:18.151Z,90.00
2019-06-27T04:16:18.137Z,95.63
2019-06-27T04:17:18.124Z,90.00
2019-06-27T04:18:18.113Z,90.00
2019-06-27T04:19:18.098Z,95.63
2019-06-27T04:20:18.081Z,95.63
2019-06-27T04:21:18.068Z,95.63
2019-06-27T04:22:18.105Z,101.25
2019-06-27T04:23:18.037Z,101.25
2019-06-27T04:24:18.020Z,101.25
2019-06-27T04:25:18.007Z,106.88
2019-06-27T04:26:18.001Z,112.50
2019-06-27T04:27:17.990Z,112.50
2019-06-27T04:28:17.962Z,112.50
2019-06-27T04:29:32.842Z,106.88
2019-06-27T04:30:17.933Z,112.50
2019-06-27T04:31:17.919Z,112.50
2019-06-27T04:32:17.904Z,112.50
2019-06-27T04:33:17.894Z,112.50
2019-06-27T04:34:19.929Z,112.50
2019-06-27T04:35:17.862Z,118.13
2019-06-27T04:36:17.854Z,123.75
2019-06-27T04:37:17.837Z,123.75
2019-06-27T04:38:17.818Z,140.63
2019-06-27T04:39:17.803Z,163.13
2019-06-27T04:40:17.790Z,151.88
2019-06-27T04:41:17.783Z,135.00
2019-06-27T04:42:17.759Z,146.25
2019-06-27T04:43:17.755Z,151.88
2019-06-27T04:44:17.733Z,157.50
2019-06-27T04:45:17.720Z,151.88
2019-06-27T04:46:17.716Z,151.88
2019-06-27T04:47:17.691Z,157.50
2019-06-27T04:48:17.700Z,180.00
2019-06-27T04:49:17.660Z,180.00
2019-06-27T04:50:17.663Z,191.25
2019-06-27T04:51:17.654Z,185.63
2019-06-27T04:52:17.664Z,174.38
2019-06-27T04:53:17.608Z,168.75
2019-06-27T04:54:17.611Z,174.38
2019-06-27T04:55:17.595Z,174.38
2019-06-27T04:56:17.567Z,163.13
2019-06-27T04:57:17.547Z,163.13
2019-06-27T04:58:17.547Z,168.75
2019-06-27T04:59:17.521Z,163.13
2019-06-27T05:00:17.507Z,163.13
2019-06-27T05:01:17.493Z,163.13
2019-06-27T05:02:17.480Z,151.88
2019-06-27T05:03:17.466Z,151.88
2019-06-27T05:04:17.449Z,163.13
2019-06-27T05:05:17.440Z,168.75
2019-06-27T05:06:17.422Z,163.13
2019-06-27T05:07:17.409Z,163.13
2019-06-27T05:08:17.394Z,168.75
2019-06-27T05:09:17.395Z,174.38
2019-06-27T05:10:17.370Z,174.38
2019-06-27T05:11:17.356Z,168.75
2019-06-27T05:12:17.354Z,157.50
2019-06-27T05:13:17.336Z,151.88
2019-06-27T05:14:17.319Z,151.88
2019-06-27T05:15:17.297Z,168.75
2019-06-27T05:16:17.289Z,185.63
2019-06-27T05:17:17.272Z,191.25
2019-06-27T05:18:17.265Z,202.50
2019-06-27T05:19:17.242Z,208.13
2019-06-27T05:20:17.243Z,208.13
2019-06-27T05:21:17.215Z,208.13
2019-06-27T05:22:17.196Z,225.00
2019-06-27T05:23:17.180Z,230.63
2019-06-27T05:24:17.170Z,225.00
2019-06-27T05:25:17.154Z,219.38
2019-06-27T05:26:17.140Z,208.13
2019-06-27T05:27:17.129Z,213.75
2019-06-27T05:28:17.118Z,213.75
2019-06-27T05:29:17.100Z,213.75
2019-06-27T05:30:17.085Z,213.75
2019-06-27T05:31:17.069Z,213.75
2019-06-27T05:32:17.055Z,230.63
2019-06-27T05:33:17.045Z,247.50
2019-06-27T05:34:17.031Z,286.88
2019-06-27T05:35:17.024Z,320.63
2019-06-27T05:36:17.008Z,303.75
2019-06-27T05:37:16.990Z,298.13
2019-06-27T05:38:16.989Z,303.75
2019-06-27T05:39:16.959Z,303.75
2019-06-27T05:40:16.950Z,303.75
2019-06-27T05:41:16.934Z,320.63
2019-06-27T05:42:16.918Z,343.13
2019-06-27T05:43:17.026Z,331.88
2019-06-27T05:44:16.891Z,337.50
2019-06-27T05:45:16.915Z,354.38
2019-06-27T05:46:16.868Z,365.63
2019-06-27T05:47:16.846Z,365.63
2019-06-27T05:48:16.849Z,393.75
2019-06-27T05:49:16.823Z,399.38
2019-06-27T05:50:16.865Z,388.13
2019-06-27T05:51:16.796Z,348.75
2019-06-27T05:52:16.792Z,337.50
2019-06-27T05:53:16.769Z,315.00
2019-06-27T05:54:16.756Z,326.25
2019-06-27T05:55:16.742Z,348.75
2019-06-27T05:56:16.728Z,343.13
2019-06-27T05:57:16.715Z,315.00
2019-06-27T05:58:16.705Z,337.50
2019-06-27T05:59:16.691Z,354.38
2019-06-27T06:00:27.658Z,354.38
2019-06-27T06:01:16.668Z,360.00
2019-06-27T06:02:16.656Z,343.13
2019-06-27T06:03:16.641Z,343.13
2019-06-27T06:04:16.632Z,337.50
2019-06-27T06:05:16.613Z,309.38
2019-06-27T06:06:16.600Z,298.13
2019-06-27T06:07:16.585Z,320.63
2019-06-27T06:08:16.574Z,320.63
2019-06-27T06:09:16.560Z,517.50
2019-06-27T06:10:16.548Z,416.25
2019-06-27T06:11:16.536Z,585.00
2019-06-27T06:12:16.526Z,703.13
2019-06-27T06:13:16.515Z,731.25
2019-06-27T06:14:16.511Z,781.88
2019-06-27T06:15:16.503Z,793.13
2019-06-27T06:16:16.494Z,748.13
2019-06-27T06:17:16.523Z,731.25
2019-06-27T06:18:16.484Z,753.75
2019-06-27T06:19:16.471Z,781.88
2019-06-27T06:20:16.471Z,815.63
2019-06-27T06:21:16.459Z,765.00
2019-06-27T06:22:16.456Z,663.75
2019-06-27T06:23:16.453Z,753.75
2019-06-27T06:24:16.446Z,838.13
2019-06-27T06:25:16.446Z,832.50
2019-06-27T06:26:16.439Z,877.50
2019-06-27T06:27:16.440Z,894.38
2019-06-27T06:28:16.428Z,765.00
2019-06-27T06:29:16.423Z,933.75
2019-06-27T06:30:16.441Z,922.50
2019-06-27T06:31:16.424Z,956.25
2019-06-27T06:32:16.416Z,928.13
2019-06-27T06:33:16.418Z,928.13
2019-06-27T06:34:16.413Z,916.88
2019-06-27T06:35:16.459Z,939.38
2019-06-27T06:36:16.413Z,916.88
2019-06-27T06:37:16.405Z,855.00
2019-06-27T06:38:16.398Z,765.00
2019-06-27T06:39:16.398Z,900.00
2019-06-27T06:40:16.393Z,973.13
2019-06-27T06:41:16.395Z,967.50
2019-06-27T06:42:16.387Z,928.13
2019-06-27T06:43:16.508Z,894.38
2019-06-27T06:44:16.383Z,883.13
2019-06-27T06:45:16.389Z,826.88
2019-06-27T06:46:16.406Z,866.25
2019-06-27T06:47:16.392Z,911.25
2019-06-27T06:48:16.373Z,911.25
2019-06-27T06:49:16.371Z,967.50
2019-06-27T06:50:16.370Z,978.75
2019-06-27T06:51:16.366Z,933.75
2019-06-27T06:52:16.366Z,967.50
2019-06-27T06:53:16.366Z,939.38
2019-06-27T06:54:16.370Z,945.00
2019-06-27T06:55:16.360Z,911.25
2019-06-27T06:56:16.562Z,928.13
2019-06-27T06:57:16.355Z,928.13
2019-06-27T06:58:16.357Z,905.63
2019-06-27T06:59:16.352Z,922.50
2019-06-27T07:00:16.377Z,916.88
2019-06-27T07:01:16.349Z,922.50
2019-06-27T07:02:16.354Z,967.50
2019-06-27T07:03:16.348Z,961.88
2019-06-27T07:04:16.344Z,956.25
2019-06-27T07:05:16.393Z,720.00
2019-06-27T07:06:16.349Z,1012.50
2019-06-27T07:07:16.359Z,1006.88
2019-06-27T07:08:16.338Z,821.25
2019-06-27T07:09:16.346Z,1096.88
2019-06-27T07:10:16.396Z,1057.50
2019-06-27T07:11:16.349Z,1068.75
2019-06-27T07:12:16.332Z,1051.88
2019-06-27T07:13:16.332Z,1068.75
2019-06-27T07:14:16.332Z,1068.75
2019-06-27T07:15:16.330Z,1074.38
2019-06-27T07:16:16.323Z,1080.00
2019-06-27T07:17:16.423Z,1068.75
2019-06-27T07:18:16.333Z,1074.38
2019-06-27T07:19:16.324Z,1080.00
2019-06-27T07:20:16.325Z,1091.25
2019-06-27T07:21:16.316Z,1108.13
2019-06-27T07:22:16.315Z,1119.38
2019-06-27T07:23:16.314Z,1096.88
2019-06-27T07:24:16.311Z,1141.88
2019-06-27T07:25:16.309Z,1136.25
2019-06-27T07:26:16.316Z,1141.88
2019-06-27T07:27:16.308Z,1141.88
2019-06-27T07:28:16.322Z,1153.13
2019-06-27T07:29:16.304Z,1170.00
2019-06-27T07:30:16.303Z,1181.25
2019-06-27T07:31:18.306Z,1181.25
2019-06-27T07:32:16.304Z,1192.50
2019-06-27T07:33:16.304Z,1198.13
2019-06-27T07:34:16.299Z,1231.88
2019-06-27T07:35:16.301Z,1237.50
2019-06-27T07:36:16.296Z,1220.63
2019-06-27T07:37:16.299Z,1243.13
2019-06-27T07:38:16.292Z,1260.00
2019-06-27T07:39:16.293Z,1288.13
2019-06-27T07:40:16.300Z,1288.13
2019-06-27T07:41:16.298Z,1305.00
2019-06-27T07:42:16.287Z,1288.13
2019-06-27T07:43:16.285Z,1316.25
2019-06-27T07:44:16.286Z,1344.38
2019-06-27T07:45:16.287Z,1327.50
2019-06-27T07:46:24.933Z,1333.13
2019-06-27T07:47:16.281Z,1344.38
2019-06-27T07:48:16.282Z,1338.75
2019-06-27T07:49:16.279Z,1372.50
2019-06-27T07:50:16.278Z,1383.75
2019-06-27T07:51:16.276Z,1411.88
2019-06-27T07:52:16.275Z,1366.88
2019-06-27T07:53:16.277Z,1372.50
2019-06-27T07:54:16.275Z,1428.75
2019-06-27T07:55:16.306Z,1428.75
2019-06-27T07:56:16.271Z,1456.88
2019-06-27T07:57:16.303Z,1428.75
2019-06-27T07:58:16.271Z,1440.00
2019-06-27T07:59:16.276Z,1445.63
2019-06-27T08:00:16.271Z,1479.38
2019-06-27T08:01:16.274Z,1479.38
2019-06-27T08:02:16.486Z,1473.75
2019-06-27T08:03:16.266Z,1473.75
2019-06-27T08:04:16.266Z,1473.75
2019-06-27T08:05:16.261Z,1456.88
2019-06-27T08:06:16.266Z,1513.13
2019-06-27T08:07:16.259Z,1513.13
2019-06-27T08:08:16.289Z,1541.25
2019-06-27T08:09:16.314Z,1524.38
2019-06-27T08:10:16.279Z,1580.63
2019-06-27T08:11:16.268Z,1591.88
2019-06-27T08:12:16.253Z,1580.63
2019-06-27T08:13:16.248Z,1603.13
2019-06-27T08:14:16.254Z,1580.63
2019-06-27T08:15:16.247Z,1620.00
2019-06-27T08:16:16.243Z,1620.00
2019-06-27T08:17:16.243Z,1659.38
2019-06-27T08:18:16.242Z,1676.25
2019-06-27T08:19:16.256Z,1681.88
2019-06-27T08:20:16.238Z,1659.38
2019-06-27T08:21:16.238Z,1659.38
2019-06-27T08:22:16.236Z,1704.38
2019-06-27T08:23:16.234Z,1681.88
2019-06-27T08:24:16.235Z,1698.75
2019-06-27T08:25:16.231Z,1681.88
2019-06-27T08:26:16.231Z,1710.00
2019-06-27T08:27:16.248Z,1698.75
2019-06-27T08:28:16.294Z,1726.88
2019-06-27T08:29:16.227Z,1743.75
2019-06-27T08:30:16.226Z,1732.50
2019-06-27T08:31:16.217Z,1710.00
2019-06-27T08:32:16.239Z,1738.13
2019-06-27T08:33:16.212Z,1760.63
2019-06-27T08:34:16.280Z,1749.38
2019-06-27T08:35:16.208Z,1743.75
2019-06-27T08:36:16.214Z,1755.00
2019-06-27T08:37:16.209Z,1715.63
2019-06-27T08:38:16.203Z,1743.75
2019-06-27T08:39:16.201Z,1732.50
2019-06-27T08:40:16.199Z,1766.25
2019-06-27T08:41:16.199Z,1755.00
2019-06-27T08:42:16.199Z,1794.38
2019-06-27T08:43:16.195Z,1794.38
2019-06-27T08:44:16.193Z,1794.38
2019-06-27T08:45:16.192Z,1800.00
2019-06-27T08:46:16.195Z,1794.38
2019-06-27T08:47:16.198Z,1783.13
2019-06-27T08:48:16.192Z,1788.75
2019-06-27T08:49:16.190Z,1800.00
2019-06-27T08:50:16.185Z,1783.13
2019-06-27T08:51:16.194Z,1788.75
2019-06-27T08:52:16.184Z,1794.38
2019-06-27T08:53:16.179Z,1800.00
2019-06-27T08:54:16.178Z,1805.63
2019-06-27T08:55:16.176Z,1828.13
2019-06-27T08:56:16.230Z,1816.88
2019-06-27T08:57:16.176Z,1816.88
2019-06-27T08:58:16.176Z,1822.50
2019-06-27T08:59:16.186Z,1828.13
2019-06-27T09:00:16.172Z,1816.88
2019-06-27T09:01:16.169Z,1828.13
2019-06-27T09:02:16.168Z,1850.63
2019-06-27T09:03:16.169Z,1856.25
2019-06-27T09:04:16.169Z,1845.00
2019-06-27T09:05:16.165Z,1850.63
2019-06-27T09:06:16.161Z,1839.38
2019-06-27T09:07:16.161Z,1861.88
2019-06-27T09:08:16.161Z,1867.50
2019-06-27T09:09:16.154Z,1850.63
2019-06-27T09:10:16.153Z,1878.75
2019-06-27T09:11:16.151Z,1890.00
2019-06-27T09:12:16.163Z,1873.13
2019-06-27T09:13:16.151Z,1867.50
2019-06-27T09:14:16.148Z,1878.75
2019-06-27T09:15:16.154Z,1884.38
2019-06-27T09:16:16.147Z,1895.63
2019-06-27T09:17:16.152Z,1895.63
2019-06-27T09:18:16.147Z,1895.63
2019-06-27T09:19:16.151Z,1901.25
2019-06-27T09:20:16.158Z,1906.88
2019-06-27T09:21:16.135Z,1912.50
2019-06-27T09:22:16.134Z,1918.13
2019-06-27T09:23:16.134Z,1929.38
2019-06-27T09:24:16.129Z,1923.75
2019-06-27T09:25:16.235Z,1923.75
2019-06-27T09:26:16.126Z,1940.63
2019-06-27T09:27:16.142Z,1929.38
2019-06-27T09:28:16.123Z,1946.25
2019-06-27T09:29:16.119Z,1957.50
2019-06-27T09:30:16.117Z,1968.75
2019-06-27T09:31:16.138Z,1951.88
2019-06-27T09:32:25.215Z,1963.13
2019-06-27T09:33:16.113Z,1980.00
2019-06-27T09:34:16.110Z,1968.75
2019-06-27T09:35:16.109Z,1980.00
2019-06-27T09:36:16.107Z,2002.50
2019-06-27T09:37:16.107Z,1996.88
2019-06-27T09:38:16.102Z,2013.75
2019-06-27T09:39:16.103Z,2025.00
2019-06-27T09:40:16.098Z,2013.75
2019-06-27T09:41:16.096Z,2030.63
2019-06-27T09:42:16.107Z,2019.38
2019-06-27T09:43:16.096Z,2030.63
2019-06-27T09:44:16.092Z,2030.63
2019-06-27T09:45:16.093Z,2036.25
2019-06-27T09:46:16.090Z,2070.00
2019-06-27T09:47:16.099Z,2075.63
2019-06-27T09:48:16.083Z,2075.63
2019-06-27T09:49:16.087Z,2058.75
2019-06-27T09:50:16.082Z,2081.25
2019-06-27T09:51:16.080Z,2092.50
2019-06-27T09:52:16.083Z,2103.75
2019-06-27T09:53:16.073Z,2120.63
2019-06-27T09:54:16.096Z,2115.00
2019-06-27T09:55:16.071Z,2131.88
2019-06-27T09:56:16.073Z,2103.75
2019-06-27T09:57:16.072Z,2137.50
2019-06-27T09:58:16.079Z,2154.38
2019-06-27T09:59:16.061Z,2171.25
2019-06-27T10:00:16.066Z,2182.50
2019-06-27T10:01:16.062Z,2182.50
2019-06-27T10:02:16.069Z,2182.50
2019-06-27T10:03:16.092Z,2199.38
2019-06-27T10:04:16.054Z,2227.50
2019-06-27T10:05:16.053Z,2233.13
2019-06-27T10:06:16.056Z,2221.88
2019-06-27T10:07:16.046Z,2238.75
2019-06-27T10:08:16.047Z,2233.13
2019-06-27T10:09:16.042Z,2244.38
2019-06-27T10:10:16.046Z,2261.25
2019-06-27T10:11:16.062Z,2278.13
2019-06-27T10:12:16.037Z,2272.50
2019-06-27T10:13:16.037Z,2289.38
2019-06-27T10:14:16.032Z,2300.63
2019-06-27T10:15:16.039Z,2300.63
2019-06-27T10:16:16.029Z,2323.13
2019-06-27T10:17:16.032Z,2317.50
2019-06-27T10:18:16.033Z,2334.38
2019-06-27T10:19:16.024Z,2351.25
2019-06-27T10:20:16.020Z,2356.88
2019-06-27T10:21:16.018Z,2368.13
2019-06-27T10:22:16.036Z,2396.25
2019-06-27T10:23:16.016Z,2407.50
2019-06-27T10:24:16.014Z,2413.13
2019-06-27T10:25:16.011Z,2401.88
2019-06-27T10:26:16.014Z,2441.25
2019-06-27T10:27:16.012Z,2430.00
2019-06-27T10:28:16.013Z,2463.75
2019-06-27T10:29:16.018Z,2480.63
2019-06-27T10:30:16.003Z,2491.88
2019-06-27T10:31:15.998Z,2497.50
2019-06-27T10:32:15.996Z,2525.63
2019-06-27T10:33:15.996Z,2514.38
2019-06-27T10:34:15.993Z,2525.63
2019-06-27T10:35:15.995Z,2548.13
2019-06-27T10:36:15.995Z,2525.63
2019-06-27T10:37:15.990Z,2565.00
2019-06-27T10:38:15.990Z,2598.75
2019-06-27T10:39:15.988Z,2593.13
2019-06-27T10:40:15.988Z,2615.63
2019-06-27T10:41:15.987Z,2615.63
2019-06-27T10:42:15.985Z,2632.50
2019-06-27T10:43:15.982Z,2666.25
2019-06-27T10:44:15.975Z,2671.88
2019-06-27T10:45:15.977Z,2716.88
2019-06-27T10:46:15.975Z,2722.50
2019-06-27T10:47:15.976Z,2739.38
2019-06-27T10:48:15.969Z,2767.50
2019-06-27T10:49:15.969Z,2761.88
2019-06-27T10:50:15.971Z,2784.38
2019-06-27T10:51:15.974Z,2790.00
2019-06-27T10:52:15.977Z,2795.63
2019-06-27T10:53:15.963Z,2806.88
2019-06-27T10:54:15.961Z,2795.63
2019-06-27T10:55:15.976Z,2829.38
2019-06-27T10:56:15.959Z,2857.50
2019-06-27T10:57:15.958Z,2868.75
2019-06-27T10:58:15.970Z,2891.25
2019-06-27T10:59:15.955Z,2857.50
2019-06-27T11:00:15.953Z,2880.00
2019-06-27T11:01:15.953Z,2874.38
2019-06-27T11:02:15.950Z,2891.25
2019-06-27T11:03:16.496Z,2902.50
2019-06-27T11:04:15.950Z,2925.00
2019-06-27T11:05:15.945Z,2930.63
2019-06-27T11:06:15.951Z,2947.50
2019-06-27T11:07:15.943Z,2953.13
2019-06-27T11:08:15.943Z,2953.13
2019-06-27T11:09:15.941Z,3003.75
2019-06-27T11:10:15.938Z,3020.63
2019-06-27T11:11:15.936Z,2998.13
2019-06-27T11:12:15.937Z,2981.25
2019-06-27T11:13:15.946Z,2992.50
2019-06-27T11:14:18.889Z,3009.38
2019-06-27T11:15:15.932Z,3015.00
2019-06-27T11:16:15.933Z,3020.63
2019-06-27T11:17:15.930Z,3009.38
2019-06-27T11:18:15.926Z,3048.75
2019-06-27T11:19:15.926Z,3060.00
2019-06-27T11:20:15.923Z,3082.50
2019-06-27T11:21:15.926Z,3093.75
2019-06-27T11:22:15.930Z,3076.88
2019-06-27T11:23:15.918Z,3088.13
2019-06-27T11:24:15.917Z,3082.50
2019-06-27T11:25:15.917Z,3093.75
2019-06-27T11:26:15.921Z,3093.75
2019-06-27T11:27:15.915Z,3082.50
2019-06-27T11:28:15.910Z,3088.13
2019-06-27T11:29:15.913Z,3127.50
2019-06-27T11:30:15.909Z,3127.50
2019-06-27T11:31:15.908Z,3121.88
2019-06-27T11:32:15.909Z,3116.25
2019-06-27T11:33:31.282Z,3150.00
2019-06-27T11:34:18.460Z,3133.13
2019-06-27T11:35:15.904Z,3127.50
2019-06-27T11:36:15.902Z,3155.63
2019-06-27T11:37:15.900Z,3133.13
2019-06-27T11:38:15.908Z,3150.00
2019-06-27T11:39:15.898Z,3150.00
2019-06-27T11:40:15.900Z,3172.50
2019-06-27T11:41:15.894Z,3161.25
2019-06-27T11:42:15.896Z,3195.00
2019-06-27T11:43:15.893Z,3206.25
2019-06-27T11:44:15.896Z,3195.00
2019-06-27T11:45:15.889Z,3195.00
2019-06-27T11:46:15.971Z,3195.00
2019-06-27T11:47:15.887Z,3183.75
2019-06-27T11:48:15.888Z,3172.50
2019-06-27T11:49:15.886Z,3172.50
2019-06-27T11:50:15.885Z,3178.13
2019-06-27T11:51:15.881Z,3189.38
2019-06-27T11:52:15.883Z,3183.75
2019-06-27T11:53:15.879Z,3189.38
2019-06-27T11:54:15.889Z,3183.75
2019-06-27T11:55:15.876Z,3195.00
2019-06-27T11:56:15.880Z,3166.88
2019-06-27T11:57:15.877Z,3172.50
2019-06-27T11:58:15.877Z,3178.13
2019-06-27T11:59:15.873Z,3178.13
2019-06-27T12:00:15.872Z,3178.13
2019-06-27T12:01:15.871Z,3161.25
2019-06-27T12:02:15.869Z,3138.75
2019-06-27T12:03:15.870Z,3133.13
2019-06-27T12:04:15.875Z,3121.88
2019-06-27T12:05:15.865Z,3133.13
2019-06-27T12:06:15.868Z,3138.75
2019-06-27T12:07:15.866Z,3150.00
2019-06-27T12:08:15.862Z,3127.50
2019-06-27T12:09:15.866Z,3127.50
2019-06-27T12:10:15.859Z,3138.75
2019-06-27T12:11:15.857Z,3138.75
2019-06-27T12:12:15.862Z,3127.50
2019-06-27T12:13:15.861Z,3138.75
2019-06-27T12:14:15.858Z,3138.75
2019-06-27T12:15:15.911Z,3138.75
2019-06-27T12:16:15.852Z,3121.88
2019-06-27T12:17:15.859Z,3138.75
2019-06-27T12:18:15.852Z,3138.75
2019-06-27T12:19:15.852Z,3127.50
2019-06-27T12:20:15.850Z,3127.50
2019-06-27T12:21:15.848Z,3150.00
2019-06-27T12:22:15.847Z,3127.50
2019-06-27T12:23:15.845Z,3110.63
2019-06-27T12:24:15.844Z,3099.38
2019-06-27T12:25:15.844Z,3071.25
2019-06-27T12:26:15.843Z,3093.75
2019-06-27T12:27:15.841Z,3071.25
2019-06-27T12:28:15.838Z,3076.88
2019-06-27T12:29:15.838Z,3076.88
2019-06-27T12:30:15.837Z,3082.50
2019-06-27T12:31:20.306Z,3065.63
2019-06-27T12:32:15.834Z,3076.88