createdAt,value
2022-12-19T00:01:26.907Z,14.13
2022-12-19T00:03:59.869Z,9.30
2022-12-19T00:06:31.130Z,9.32
2022-12-19T00:09:01.290Z,9.05
2022-12-19T00:11:31.551Z,6.85
2022-12-19T00:14:01.308Z,6.30
2022-12-19T00:16:31.623Z,4.00
2022-12-19T00:19:02.617Z,7.85
2022-12-19T00:21:35.286Z,7.57
2022-12-19T00:24:08.681Z,5.30
2022-12-19T00:26:49.732Z,3.00
2022-12-19T00:29:18.308Z,1.92
2022-12-19T00:31:47.482Z,3.90
2022-12-19T00:34:16.746Z,1.63
2022-12-19T00:36:47.022Z,3.65
2022-12-19T00:39:15.548Z,1.52
2022-12-19T00:41:44.469Z,1.00
2022-12-19T00:44:15.316Z,2.25
2022-12-19T00:46:52.737Z,3.17
2022-12-19T00:49:22.286Z,1.05
2022-12-19T00:51:52.347Z,3.30
2022-12-19T00:54:20.981Z,3.53
2022-12-19T00:56:50.193Z,3.90
2022-12-19T00:59:26.327Z,0.98
2022-12-19T01:01:56.213Z,1.05
2022-12-19T01:04:28.457Z,2.42
2022-12-19T01:07:02.027Z,3.08
2022-12-19T01:09:32.290Z,2.75
2022-12-19T01:12:18.510Z,2.53
2022-12-19T01:14:47.369Z,1.85
2022-12-19T01:17:16.215Z,5.63
2022-12-19T01:19:45.008Z,5.00
2022-12-19T01:22:15.590Z,5.72
2022-12-19T01:24:44.389Z,8.95
2022-12-19T01:27:12.949Z,8.65
2022-12-19T01:29:52.353Z,5.28
2022-12-19T01:32:22.343Z,5.22
2022-12-19T01:34:50.861Z,6.07
2022-12-19T01:37:21.691Z,6.05
2022-12-19T01:39:50.572Z,5.80
2022-12-19T01:42:23.199Z,6.28
2022-12-19T01:45:33.167Z,8.32
2022-12-19T01:48:13.997Z,9.70
2022-12-19T01:50:55.972Z,12.18
2022-12-19T01:53:49.010Z,10.63
2022-12-19T01:56:21.547Z,2.60
2022-12-19T01:59:01.754Z,4.22
2022-12-19T02:01:35.327Z,2.92
2022-12-19T02:04:07.206Z,1.88
2022-12-19T02:06:37.165Z,3.15
2022-12-19T02:09:06.931Z,2.40
2022-12-19T02:11:35.323Z,1.95
2022-12-19T02:14:04.015Z,1.63
2022-12-19T02:16:47.078Z,1.30
2022-12-19T02:19:55.941Z,1.23
2022-12-19T02:22:36.096Z,1.60
2022-12-19T02:25:29.168Z,1.55
2022-12-19T02:28:36.245Z,2.92
2022-12-19T02:31:17.467Z,5.72
2022-12-19T02:33:56.949Z,3.22
2022-12-19T02:36:32.916Z,4.97
2022-12-19T02:39:11.473Z,5.03
2022-12-19T02:41:46.934Z,4.63
2022-12-19T02:44:20.529Z,4.85
2022-12-19T02:46:52.560Z,6.18
2022-12-19T02:49:30.407Z,4.97
2022-12-19T02:52:00.163Z,4.68
2022-12-19T02:54:28.951Z,2.83
2022-12-19T02:57:08.081Z,9.05
2022-12-19T02:59:50.443Z,6.55
2022-12-19T03:02:34.598Z,9.60
2022-12-19T03:05:14.157Z,5.22
2022-12-19T03:07:50.872Z,6.65
2022-12-19T03:10:29.448Z,6.57
2022-12-19T03:13:07.965Z,7.30
2022-12-19T03:15:38.820Z,6.53
2022-12-19T03:18:09.928Z,8.73
2022-12-19T03:20:49.465Z,6.60
2022-12-19T03:23:18.830Z,3.83
2022-12-19T03:25:52.428Z,4.70
2022-12-19T03:28:28.224Z,4.30
2022-12-19T03:30:57.945Z,4.18
2022-12-19T03:33:33.080Z,4.90
2022-12-19T03:36:05.955Z,3.15
2022-12-19T03:38:37.711Z,5.43
2022-12-19T03:41:12.127Z,3.55
2022-12-19T03:43:43.892Z,3.20
2022-12-19T03:46:17.101Z,5.63
2022-12-19T03:48:49.478Z,3.25
2022-12-19T03:51:28.109Z,3.35
2022-12-19T03:54:03.619Z,3.90
2022-12-19T03:56:39.962Z,4.93
2022-12-19T03:59:12.178Z,4.07
2022-12-19T04:01:43.014Z,4.55
2022-12-19T04:04:13.884Z,4.38
2022-12-19T04:06:45.960Z,5.72
2022-12-19T04:09:22.179Z,6.55
2022-12-19T04:11:55.266Z,5.30
2022-12-19T04:14:29.509Z,6.45
2022-12-19T04:17:08.371Z,6.65
2022-12-19T04:19:45.332Z,7.60
2022-12-19T04:22:19.331Z,10.32
2022-12-19T04:24:50.309Z,7.90
2022-12-19T04:27:20.484Z,6.35
2022-12-19T04:29:50.001Z,12.32
2022-12-19T04:32:20.121Z,8.88
2022-12-19T04:34:50.204Z,12.98
2022-12-19T04:37:19.072Z,8.35
2022-12-19T04:39:47.747Z,12.30
2022-12-19T04:42:16.083Z,7.78
2022-12-19T04:44:44.670Z,10.93
2022-12-19T04:47:13.471Z,9.77
2022-12-19T04:49:42.219Z,10.57
2022-12-19T04:52:12.418Z,11.38
2022-12-19T04:54:41.188Z,10.63
2022-12-19T04:57:10.124Z,10.57
2022-12-19T04:59:38.775Z,9.85
2022-12-19T05:02:08.922Z,8.73
2022-12-19T05:04:37.542Z,8.25
2022-12-19T05:07:06.221Z,6.85
2022-12-19T05:09:38.750Z,5.25
2022-12-19T05:12:08.115Z,5.30
2022-12-19T05:14:36.508Z,3.50
2022-12-19T05:17:05.400Z,4.25
2022-12-19T05:19:34.070Z,5.32
2022-12-19T05:22:02.728Z,3.88
2022-12-19T05:24:31.937Z,9.40
2022-12-19T05:27:02.395Z,7.00
2022-12-19T05:29:31.696Z,10.27
2022-12-19T05:32:00.572Z,10.15
2022-12-19T05:34:29.190Z,12.55
2022-12-19T05:36:58.089Z,8.10
2022-12-19T05:39:27.009Z,9.80
2022-12-19T05:41:55.655Z,9.02
2022-12-19T05:44:26.497Z,10.43
2022-12-19T05:46:55.298Z,7.65
2022-12-19T05:49:24.094Z,8.25
2022-12-19T05:51:53.883Z,5.40
2022-12-19T05:54:22.655Z,5.30
2022-12-19T05:56:51.259Z,6.88
2022-12-19T05:59:19.842Z,4.70
2022-12-19T06:01:50.028Z,7.00
2022-12-19T06:04:18.811Z,4.45
2022-12-19T06:06:47.496Z,3.67
2022-12-19T06:09:16.305Z,4.85
2022-12-19T06:11:45.051Z,3.78
2022-12-19T06:14:13.458Z,3.20
2022-12-19T06:16:42.170Z,4.65
2022-12-19T06:19:12.291Z,3.50
2022-12-19T06:21:47.996Z,1.83
2022-12-19T06:24:17.535Z,2.40
2022-12-19T06:26:47.180Z,7.32
2022-12-19T06:29:16.649Z,11.25
2022-12-19T06:31:47.033Z,20.30
2022-12-19T06:34:33.202Z,26.77
2022-12-19T06:37:08.288Z,10.65
2022-12-19T06:39:37.599Z,16.08
2022-12-19T06:42:23.390Z,15.20
2022-12-19T06:44:52.903Z,2.33
2022-12-19T06:47:23.272Z,1.20
2022-12-19T06:49:53.376Z,1.50
2022-12-19T06:52:22.641Z,2.70
2022-12-19T06:54:51.354Z,2.38
2022-12-19T06:57:20.013Z,2.50
2022-12-19T06:59:48.645Z,3.50
2022-12-19T07:02:38.459Z,2.60
2022-12-19T07:05:11.313Z,2.95
2022-12-19T07:07:41.572Z,2.95
2022-12-19T07:10:11.736Z,2.35
2022-12-19T07:12:40.484Z,3.30
2022-12-19T07:15:18.363Z,4.90
2022-12-19T07:17:49.972Z,2.13
2022-12-19T07:20:23.843Z,3.25
2022-12-19T07:23:00.808Z,3.10
2022-12-19T07:25:31.541Z,3.78
2022-12-19T07:28:00.352Z,3.20
2022-12-19T07:30:29.956Z,2.85
2022-12-19T07:33:04.565Z,2.40
2022-12-19T07:35:36.243Z,2.70
2022-12-19T07:38:11.675Z,3.05
2022-12-19T07:40:43.463Z,6.00
2022-12-19T07:43:14.547Z,3.08
2022-12-19T07:45:44.457Z,3.22
2022-12-19T07:48:15.674Z,5.75
2022-12-19T07:50:47.989Z,7.72
2022-12-19T07:53:17.655Z,6.90
2022-12-19T07:55:47.505Z,5.82
2022-12-19T07:58:16.924Z,8.25
2022-12-19T08:00:46.031Z,6.78
2022-12-19T08:03:15.918Z,8.13
2022-12-19T08:05:44.555Z,8.82
2022-12-19T08:08:18.608Z,10.88
2022-12-19T08:10:50.152Z,11.60
2022-12-19T08:13:20.600Z,10.95
2022-12-19T08:15:51.872Z,10.25
2022-12-19T08:18:26.347Z,8.98
2022-12-19T08:20:57.233Z,11.60
2022-12-19T08:23:28.724Z,5.00
2022-12-19T08:26:10.496Z,3.90
2022-12-19T08:28:59.254Z,5.10
2022-12-19T08:31:30.235Z,3.60
2022-12-19T08:34:20.417Z,7.70
2022-12-19T08:36:50.624Z,5.38
2022-12-19T08:39:20.724Z,5.45
2022-12-19T08:41:49.614Z,7.10
2022-12-19T08:44:19.331Z,7.25
2022-12-19T08:46:50.216Z,8.27
2022-12-19T08:49:20.276Z,8.13
2022-12-19T08:51:49.852Z,5.25
2022-12-19T08:54:23.093Z,12.15
2022-12-19T08:56:51.743Z,11.60
2022-12-19T08:59:31.009Z,8.60
2022-12-19T09:02:02.852Z,9.60
2022-12-19T09:05:55.490Z,4.72
2022-12-19T09:07:24.840Z,10.48
2022-12-19T09:09:55.803Z,7.45
2022-12-19T09:12:24.422Z,8.80
2022-12-19T09:14:53.072Z,13.27
2022-12-19T09:17:22.458Z,11.60
2022-12-19T09:19:57.027Z,10.38
2022-12-19T09:22:27.811Z,13.73
2022-12-19T09:24:59.645Z,10.80
2022-12-19T09:27:28.219Z,14.85
2022-12-19T09:29:56.978Z,12.65
2022-12-19T09:32:26.723Z,11.52
2022-12-19T09:34:55.518Z,10.45
2022-12-19T09:37:24.101Z,14.38
2022-12-19T09:39:52.692Z,8.70
2022-12-19T09:43:03.416Z,6.40
2022-12-19T09:45:50.643Z,8.20
2022-12-19T09:48:24.649Z,11.02
2022-12-19T09:51:09.322Z,6.65
2022-12-19T09:53:57.157Z,10.13
2022-12-19T09:56:30.548Z,6.72
2022-12-19T09:59:08.708Z,5.53
2022-12-19T10:01:49.908Z,8.50
2022-12-19T10:04:20.708Z,8.93
2022-12-19T10:07:14.499Z,11.10
2022-12-19T10:11:41.730Z,6.95
2022-12-19T10:12:51.138Z,5.28
2022-12-19T10:15:30.096Z,3.30
2022-12-19T10:18:23.446Z,4.63
2022-12-19T10:21:04.766Z,4.95
2022-12-19T10:24:05.306Z,5.60
2022-12-19T10:26:41.925Z,5.43
2022-12-19T10:29:23.048Z,7.22
2022-12-19T10:32:00.298Z,4.30
2022-12-19T10:34:41.169Z,6.85
2022-12-19T10:37:49.532Z,4.30
2022-12-19T10:43:33.555Z,7.47
2022-12-19T10:46:12.487Z,4.40
2022-12-19T10:48:47.274Z,5.72
2022-12-19T10:51:30.711Z,3.22
2022-12-19T10:54:01.562Z,5.20
2022-12-19T10:56:37.717Z,3.47
2022-12-19T10:59:18.685Z,7.18
2022-12-19T11:02:00.802Z,4.70
2022-12-19T11:04:35.028Z,5.18
2022-12-19T11:07:21.624Z,2.42
2022-12-19T11:10:09.887Z,13.95
2022-12-19T11:17:08.537Z,4.40
2022-12-19T11:19:54.950Z,1.77
2022-12-19T11:29:19.208Z,1.83
2022-12-19T11:29:34.916Z,2.63
2022-12-19T11:30:08.454Z,1.23
2022-12-19T11:30:45.492Z,1.73
2022-12-19T11:33:20.821Z,2.88
2022-12-19T11:35:52.271Z,0.95
2022-12-19T11:38:30.494Z,1.10
2022-12-19T11:41:08.275Z,1.35
2022-12-19T11:43:46.842Z,1.33
2022-12-19T11:46:30.357Z,1.75
2022-12-19T11:49:05.832Z,2.00
2022-12-19T11:51:43.355Z,1.25
2022-12-19T11:54:17.991Z,0.95
2022-12-19T11:56:48.021Z,2.17
2022-12-19T11:59:21.259Z,4.03
2022-12-19T12:02:07.071Z,1.73
2022-12-19T12:05:17.542Z,2.78
2022-12-19T12:09:56.052Z,1.48
2022-12-19T12:17:21.227Z,1.27
2022-12-19T12:23:14.616Z,1.10
2022-12-19T12:29:13.866Z,2.55
2022-12-19T12:31:15.366Z,3.08
2022-12-19T12:31:53.296Z,3.97
2022-12-19T12:31:57.031Z,3.92
2022-12-19T12:32:05.064Z,3.42
2022-12-19T12:35:52.363Z,4.75
2022-12-19T12:38:43.354Z,5.05
2022-12-19T12:41:21.630Z,6.47
2022-12-19T12:44:06.779Z,4.60
2022-12-19T12:46:42.131Z,6.25
2022-12-19T12:49:33.485Z,3.80
2022-12-19T12:52:04.571Z,5.07
2022-12-19T12:54:38.011Z,10.50
2022-12-19T12:57:07.381Z,10.65
2022-12-19T12:59:36.063Z,10.30
2022-12-19T13:02:20.265Z,8.68
2022-12-19T13:05:01.036Z,7.25
2022-12-19T13:07:42.019Z,8.52
2022-12-19T13:10:25.501Z,9.02
2022-12-19T13:13:09.300Z,6.47
2022-12-19T13:15:46.285Z,12.45
2022-12-19T13:18:35.838Z,7.32
2022-12-19T13:21:10.507Z,5.43
2022-12-19T13:23:48.733Z,6.78
2022-12-19T13:26:49.572Z,8.95
2022-12-19T13:29:33.889Z,8.23
2022-12-19T13:32:15.023Z,9.35
2022-12-19T13:34:58.611Z,5.78
2022-12-19T13:39:54.906Z,4.50
2022-12-19T13:40:52.019Z,4.15
2022-12-19T13:43:40.614Z,2.53
2022-12-19T13:46:24.987Z,3.33
2022-12-19T13:48:57.987Z,5.10
2022-12-19T13:51:28.547Z,2.72
2022-12-19T13:53:59.951Z,5.65
2022-12-19T13:56:32.407Z,3.60
2022-12-19T13:59:05.031Z,4.95
2022-12-19T14:01:37.489Z,4.25
2022-12-19T14:04:09.479Z,4.40
2022-12-19T14:06:44.549Z,4.35
2022-12-19T14:11:28.445Z,3.95
2022-12-19T14:13:44.934Z,3.42
2022-12-19T14:15:33.665Z,3.45
2022-12-19T14:18:41.739Z,3.88
2022-12-19T14:22:04.313Z,3.33
2022-12-19T14:24:15.998Z,2.70
2022-12-19T14:28:22.350Z,1.50
2022-12-19T14:30:29.034Z,6.10
2022-12-19T14:33:45.064Z,3.50
2022-12-19T14:36:12.553Z,1.63
2022-12-19T14:39:24.522Z,4.88
2022-12-19T14:41:28.769Z,3.75
2022-12-19T14:52:08.020Z,4.90
2022-12-19T14:54:02.258Z,4.10
2022-12-19T14:54:16.319Z,5.15
2022-12-19T14:54:29.754Z,2.90
2022-12-19T14:56:14.159Z,3.90
2022-12-19T14:58:54.154Z,3.70
2022-12-19T15:01:27.433Z,3.53
2022-12-19T15:04:49.245Z,4.93
2022-12-19T15:07:08.676Z,7.30
2022-12-19T15:10:57.867Z,4.60
2022-12-19T15:14:47.124Z,4.65
2022-12-19T15:16:03.470Z,5.10
2022-12-19T15:18:41.955Z,3.95
2022-12-19T15:21:14.427Z,3.67
2022-12-19T15:23:45.519Z,5.72
2022-12-19T15:26:16.831Z,4.32
2022-12-19T15:28:49.946Z,5.93
2022-12-19T15:44:41.595Z,7.55
2022-12-19T15:47:23.404Z,4.82
2022-12-19T15:49:53.963Z,6.82
2022-12-19T15:52:25.627Z,7.38
2022-12-19T15:54:57.076Z,7.00
2022-12-19T15:57:32.484Z,3.95
2022-12-19T16:00:09.010Z,4.57
2022-12-19T16:03:21.266Z,8.30
2022-12-19T16:05:29.844Z,8.65
2022-12-19T16:07:59.358Z,4.45
2022-12-19T16:10:28.734Z,6.32
2022-12-19T16:12:59.305Z,6.20
2022-12-19T16:15:32.176Z,6.97
2022-12-19T16:18:03.427Z,7.68
2022-12-19T16:20:34.940Z,5.75
2022-12-19T16:23:03.689Z,5.07
2022-12-19T16:25:36.964Z,4.05
2022-12-19T16:28:07.945Z,5.15
2022-12-19T16:30:40.542Z,5.43
2022-12-19T16:33:19.914Z,6.50
2022-12-19T16:36:06.237Z,8.65
2022-12-19T16:38:36.066Z,9.98
2022-12-19T16:41:06.396Z,9.40
2022-12-19T16:43:39.070Z,11.68
2022-12-19T16:46:18.500Z,10.25
2022-12-19T16:48:48.053Z,8.80
2022-12-19T16:51:23.730Z,6.70
2022-12-19T16:53:54.789Z,6.85
2022-12-19T16:56:29.670Z,8.05
2022-12-19T16:59:01.577Z,3.45
2022-12-19T17:01:32.036Z,7.90
2022-12-19T17:04:00.729Z,4.40
2022-12-19T17:06:29.269Z,6.50
2022-12-19T17:08:58.814Z,6.53
2022-12-19T17:11:29.316Z,8.18
2022-12-19T17:14:08.617Z,7.50
2022-12-19T17:16:38.809Z,6.03
2022-12-19T17:19:07.835Z,5.78
2022-12-19T17:21:36.497Z,10.73
2022-12-19T17:24:11.817Z,9.02
2022-12-19T17:26:40.861Z,7.63
2022-12-19T17:29:09.469Z,8.18
2022-12-19T17:31:41.332Z,7.53
2022-12-19T17:34:17.665Z,8.60
2022-12-19T17:36:46.815Z,9.82
2022-12-19T17:39:23.899Z,9.68
2022-12-19T17:41:59.127Z,7.40
2022-12-19T17:44:27.717Z,9.45
2022-12-19T17:46:57.850Z,6.82
2022-12-19T17:49:33.394Z,7.25
2022-12-19T17:52:02.968Z,10.45
2022-12-19T17:54:32.870Z,10.50
2022-12-19T17:57:01.468Z,10.02
2022-12-19T17:59:30.046Z,11.10
2022-12-19T18:02:00.716Z,10.95
2022-12-19T18:04:31.960Z,7.55
2022-12-19T18:07:01.598Z,8.68
2022-12-19T18:09:30.149Z,9.15
2022-12-19T18:11:59.020Z,5.78
2022-12-19T18:14:27.570Z,10.90
2022-12-19T18:16:57.548Z,14.25
2022-12-19T18:19:32.036Z,11.30
2022-12-19T18:22:00.821Z,13.73
2022-12-19T18:24:29.309Z,11.75
2022-12-19T18:26:57.996Z,10.48
2022-12-19T18:29:26.782Z,8.77
2022-12-19T18:31:59.763Z,14.05
2022-12-19T18:34:33.267Z,11.40
2022-12-19T18:37:02.891Z,10.65
2022-12-19T18:39:32.485Z,16.50
2022-12-19T18:42:01.560Z,13.05
2022-12-19T18:44:30.331Z,11.77
2022-12-19T18:47:01.113Z,10.80
2022-12-19T18:49:35.003Z,11.52
2022-12-19T18:52:03.514Z,11.65
2022-12-19T18:54:32.137Z,14.40
2022-12-19T18:57:00.897Z,18.52
2022-12-19T18:59:29.477Z,11.40
2022-12-19T19:01:58.156Z,14.85
2022-12-19T19:04:27.250Z,15.02
2022-12-19T19:06:57.848Z,18.00
2022-12-19T19:09:26.598Z,16.70
2022-12-19T19:11:55.386Z,13.80
2022-12-19T19:14:24.132Z,15.52
2022-12-19T19:16:53.875Z,14.35
2022-12-19T19:19:22.588Z,20.33
2022-12-19T19:21:51.337Z,13.98
2022-12-19T19:24:24.598Z,14.98
2022-12-19T19:26:53.347Z,13.05
2022-12-19T19:29:21.993Z,11.18
2022-12-19T19:31:53.507Z,14.60
2022-12-19T19:34:28.645Z,18.98
2022-12-19T19:37:00.890Z,17.25
2022-12-19T19:39:34.090Z,12.73
2022-12-19T19:42:05.769Z,12.60
2022-12-19T19:44:36.637Z,20.13
2022-12-19T19:47:05.645Z,16.73
2022-12-19T19:49:37.086Z,19.10
2022-12-19T19:52:05.973Z,24.70
2022-12-19T19:54:41.518Z,19.42
2022-12-19T19:57:10.168Z,24.80
2022-12-19T19:59:39.898Z,22.35
2022-12-19T20:02:11.433Z,19.77
2022-12-19T20:04:43.194Z,16.65
2022-12-19T20:07:12.861Z,19.58
2022-12-19T20:09:43.977Z,18.23
2022-12-19T20:12:14.500Z,20.83
2022-12-19T20:14:43.111Z,21.98
2022-12-19T20:17:19.023Z,16.80
2022-12-19T20:19:49.665Z,25.58
2022-12-19T20:22:30.611Z,18.58
2022-12-19T20:25:01.077Z,22.45
2022-12-19T20:27:30.678Z,22.63
2022-12-19T20:29:59.537Z,18.80
2022-12-19T20:32:30.887Z,19.13
2022-12-19T20:35:01.410Z,19.02
2022-12-19T20:37:31.129Z,18.70
2022-12-19T20:40:01.450Z,20.35
2022-12-19T20:42:30.026Z,21.73
2022-12-19T20:45:00.607Z,22.17
2022-12-19T20:47:31.197Z,16.90
2022-12-19T20:50:01.138Z,20.13
2022-12-19T20:52:35.597Z,19.48
2022-12-19T20:55:05.858Z,17.80
2022-12-19T20:57:36.507Z,20.80
2022-12-19T21:00:07.283Z,19.45
2022-12-19T21:02:59.867Z,18.50
2022-12-19T21:05:24.711Z,22.38
2022-12-19T21:07:55.346Z,22.77
2022-12-19T21:10:34.808Z,21.27
2022-12-19T21:13:03.736Z,23.42
2022-12-19T21:15:34.496Z,20.75
2022-12-19T21:18:06.996Z,25.20
2022-12-19T21:20:36.338Z,21.60
2022-12-19T21:23:06.304Z,23.23
2022-12-19T21:25:36.624Z,19.35
2022-12-19T21:28:05.520Z,25.48
2022-12-19T21:30:35.686Z,18.60
2022-12-19T21:33:06.142Z,29.17
2022-12-19T21:35:40.841Z,29.98
2022-12-19T21:38:11.923Z,21.50
2022-12-19T21:40:42.217Z,25.77
2022-12-19T21:43:12.280Z,21.58
2022-12-19T21:45:41.409Z,25.80
2022-12-19T21:48:10.925Z,14.25
2022-12-19T21:50:40.492Z,23.85
2022-12-19T21:53:11.033Z,18.48
2022-12-19T21:55:47.275Z,19.38
2022-12-19T21:58:15.864Z,21.90
2022-12-19T22:00:44.632Z,20.92
2022-12-19T22:03:15.132Z,24.42
2022-12-19T22:05:44.403Z,20.75
2022-12-19T22:08:13.029Z,19.95
2022-12-19T22:10:41.593Z,19.05
2022-12-19T22:13:11.702Z,18.35
2022-12-19T22:15:41.353Z,19.67
2022-12-19T22:18:12.679Z,16.58
2022-12-19T22:20:48.280Z,20.38
2022-12-19T22:23:17.923Z,22.42
2022-12-19T22:25:46.825Z,17.20
2022-12-19T22:28:17.125Z,18.85
2022-12-19T22:30:47.787Z,22.00
2022-12-19T22:33:16.481Z,18.83
2022-12-19T22:35:45.152Z,17.20
2022-12-19T22:38:16.923Z,17.77
2022-12-19T22:40:46.693Z,23.70
2022-12-19T22:43:17.582Z,23.40
2022-12-19T22:45:47.184Z,16.00
2022-12-19T22:48:16.061Z,22.05
2022-12-19T22:50:48.594Z,22.10
2022-12-19T22:53:18.320Z,30.83
2022-12-19T22:55:52.874Z,21.60
2022-12-19T22:58:23.041Z,20.92
2022-12-19T23:00:52.671Z,22.38
2022-12-19T23:03:22.690Z,20.00
2022-12-19T23:05:54.278Z,22.33
2022-12-19T23:08:22.927Z,21.13
2022-12-19T23:10:53.113Z,29.92
2022-12-19T23:13:26.146Z,25.50
2022-12-19T23:15:54.694Z,28.58
2022-12-19T23:18:26.265Z,23.50
2022-12-19T23:21:09.589Z,24.15
2022-12-19T23:23:42.824Z,21.98
2022-12-19T23:26:16.466Z,22.85
2022-12-19T23:28:52.625Z,20.27
2022-12-19T23:31:23.847Z,23.77
2022-12-19T23:33:53.760Z,17.27
2022-12-19T23:37:00.323Z,25.83
2022-12-19T23:39:14.926Z,25.30
2022-12-19T23:41:45.714Z,21.60
2022-12-19T23:44:16.944Z,20.30
2022-12-19T23:46:47.613Z,22.98
2022-12-19T23:49:16.316Z,16.80
2022-12-19T23:51:46.117Z,17.63
2022-12-19T23:54:16.838Z,16.73
2022-12-19T23:56:46.379Z,21.50
2022-12-19T23:59:23.334Z,26.60
