createdAt,value
2023-03-26T00:00:32.851Z,9.22
2023-03-26T00:01:32.863Z,9.19
2023-03-26T00:02:32.845Z,9.14
2023-03-26T00:03:32.750Z,9.19
2023-03-26T00:04:32.690Z,9.26
2023-03-26T00:05:32.631Z,9.23
2023-03-26T00:06:32.843Z,9.21
2023-03-26T00:07:32.600Z,9.18
2023-03-26T00:08:32.551Z,9.22
2023-03-26T00:09:32.544Z,9.21
2023-03-26T00:10:32.465Z,9.21
2023-03-26T00:11:32.426Z,9.28
2023-03-26T00:12:32.587Z,9.14
2023-03-26T00:13:32.365Z,9.11
2023-03-26T00:14:33.144Z,9.21
2023-03-26T00:15:32.350Z,9.21
2023-03-26T00:16:32.339Z,9.16
2023-03-26T00:17:32.441Z,9.19
2023-03-26T00:18:32.222Z,9.21
2023-03-26T00:19:32.185Z,9.23
2023-03-26T00:20:32.094Z,9.19
2023-03-26T00:21:32.052Z,9.25
2023-03-26T00:22:31.802Z,9.22
2023-03-26T00:23:32.170Z,9.19
2023-03-26T00:24:31.999Z,9.26
2023-03-26T00:25:31.962Z,9.23
2023-03-26T00:26:31.883Z,9.18
2023-03-26T00:27:31.922Z,9.23
2023-03-26T00:28:31.843Z,9.26
2023-03-26T00:29:32.022Z,9.25
2023-03-26T00:30:31.777Z,9.22
2023-03-26T00:31:31.745Z,9.28
2023-03-26T00:32:31.778Z,9.23
2023-03-26T00:33:31.714Z,9.25
2023-03-26T00:34:31.854Z,9.21
2023-03-26T00:35:31.636Z,9.26
2023-03-26T00:36:31.626Z,9.21
2023-03-26T00:37:31.521Z,9.31
2023-03-26T00:38:31.537Z,9.29
2023-03-26T00:39:31.524Z,9.25
2023-03-26T00:40:31.699Z,9.21
2023-03-26T00:41:31.428Z,9.28
2023-03-26T00:42:31.413Z,9.18
2023-03-26T00:43:31.253Z,9.26
2023-03-26T00:44:31.301Z,9.26
2023-03-26T00:45:31.276Z,9.23
2023-03-26T00:46:32.164Z,9.25
2023-03-26T00:47:31.251Z,9.16
2023-03-26T00:48:42.257Z,9.21
2023-03-26T00:49:31.091Z,9.22
2023-03-26T00:50:30.978Z,9.18
2023-03-26T00:51:31.109Z,9.19
2023-03-26T00:52:31.215Z,9.21
2023-03-26T00:53:31.040Z,9.22
2023-03-26T00:54:30.968Z,9.21
2023-03-26T00:55:30.908Z,9.08
2023-03-26T00:56:30.989Z,9.13
2023-03-26T00:57:35.970Z,9.08
2023-03-26T00:58:31.034Z,9.03
2023-03-26T00:59:30.844Z,8.97
2023-03-26T01:00:30.762Z,9.03
2023-03-26T01:01:30.829Z,8.97
2023-03-26T01:02:30.746Z,8.94
2023-03-26T01:03:30.712Z,8.95
2023-03-26T01:04:31.225Z,9.02
2023-03-26T01:05:30.613Z,8.97
2023-03-26T01:06:30.542Z,8.92
2023-03-26T01:07:30.524Z,8.94
2023-03-26T01:08:30.506Z,8.88
2023-03-26T01:09:30.479Z,8.88
2023-03-26T01:10:30.633Z,8.84
2023-03-26T01:11:30.425Z,8.89
2023-03-26T01:12:30.357Z,8.84
2023-03-26T01:13:30.326Z,8.84
2023-03-26T01:14:30.273Z,8.88
2023-03-26T01:15:30.323Z,8.85
2023-03-26T01:16:30.458Z,8.85
2023-03-26T01:17:30.788Z,8.74
2023-03-26T01:18:33.599Z,8.81
2023-03-26T01:19:30.125Z,8.79
2023-03-26T01:20:30.095Z,8.73
2023-03-26T01:21:29.955Z,8.78
2023-03-26T01:22:29.806Z,8.71
2023-03-26T01:23:30.465Z,8.71
2023-03-26T01:24:29.939Z,8.82
2023-03-26T01:25:29.914Z,8.89
2023-03-26T01:26:29.906Z,8.89
2023-03-26T01:27:29.884Z,8.87
2023-03-26T01:28:30.040Z,8.81
2023-03-26T01:29:29.812Z,8.69
2023-03-26T01:30:29.728Z,8.81
2023-03-26T01:31:29.686Z,8.82
2023-03-26T01:32:29.734Z,8.87
2023-03-26T01:33:29.665Z,8.82
2023-03-26T01:34:29.772Z,8.89
2023-03-26T01:35:29.624Z,8.82
2023-03-26T01:36:29.571Z,8.85
2023-03-26T01:37:29.519Z,8.82
2023-03-26T01:38:30.262Z,8.87
2023-03-26T01:39:30.109Z,8.88
2023-03-26T01:40:29.608Z,8.87
2023-03-26T01:41:29.140Z,8.84
2023-03-26T01:42:29.324Z,8.85
2023-03-26T01:43:29.336Z,8.84
2023-03-26T01:44:29.253Z,8.87
2023-03-26T01:45:29.246Z,8.85
2023-03-26T01:46:29.418Z,8.84
2023-03-26T01:47:29.234Z,8.82
2023-03-26T01:48:29.124Z,8.87
2023-03-26T01:49:29.087Z,8.88
2023-03-26T01:50:29.034Z,8.85
2023-03-26T01:51:29.043Z,8.87
2023-03-26T01:52:29.159Z,8.91
2023-03-26T01:53:28.974Z,8.88
2023-03-26T01:54:29.141Z,8.94
2023-03-26T01:55:28.872Z,8.91
2023-03-26T01:56:28.581Z,8.97
2023-03-26T01:57:28.791Z,8.95
2023-03-26T01:58:28.804Z,8.97
2023-03-26T01:59:28.787Z,8.99
2023-03-26T02:00:28.919Z,8.97
2023-03-26T02:01:28.637Z,8.94
2023-03-26T02:02:28.826Z,8.95
2023-03-26T02:03:28.672Z,8.91
2023-03-26T02:04:28.293Z,8.97
2023-03-26T02:05:28.271Z,8.97
2023-03-26T02:06:28.281Z,8.95
2023-03-26T02:07:28.195Z,8.88
2023-03-26T02:08:28.153Z,8.91
2023-03-26T02:09:28.124Z,9.02
2023-03-26T02:10:28.143Z,8.95
2023-03-26T02:11:35.433Z,8.99
2023-03-26T02:12:28.031Z,9.02
2023-03-26T02:13:27.981Z,9.00
2023-03-26T02:14:27.951Z,9.03
2023-03-26T02:15:28.015Z,9.04
2023-03-26T02:16:27.912Z,9.03
2023-03-26T02:17:27.869Z,8.91
2023-03-26T02:18:27.823Z,9.06
2023-03-26T02:19:27.773Z,9.00
2023-03-26T02:20:27.762Z,8.95
2023-03-26T02:21:27.760Z,8.82
2023-03-26T02:22:27.665Z,8.85
2023-03-26T02:23:27.631Z,8.66
2023-03-26T02:24:27.614Z,8.66
2023-03-26T02:25:27.568Z,8.60
2023-03-26T02:26:27.596Z,8.36
2023-03-26T02:27:27.539Z,8.45
2023-03-26T02:28:27.473Z,8.38
2023-03-26T02:29:27.432Z,8.38
2023-03-26T02:30:27.405Z,8.30
2023-03-26T02:31:27.395Z,8.30
2023-03-26T02:32:29.302Z,8.37
2023-03-26T02:33:27.306Z,8.33
2023-03-26T02:34:27.252Z,8.27
2023-03-26T02:35:27.304Z,8.34
2023-03-26T02:36:27.348Z,8.37
2023-03-26T02:37:27.239Z,8.34
2023-03-26T02:38:27.108Z,8.28
2023-03-26T02:39:27.073Z,8.27
2023-03-26T02:40:27.053Z,8.30
2023-03-26T02:41:27.002Z,8.36
2023-03-26T02:42:26.982Z,8.37
2023-03-26T02:43:27.016Z,8.36
2023-03-26T02:44:26.909Z,8.31
2023-03-26T02:45:26.947Z,8.19
2023-03-26T02:46:26.874Z,8.24
2023-03-26T02:47:26.816Z,8.28
2023-03-26T02:48:26.820Z,8.24
2023-03-26T02:49:26.725Z,8.28
2023-03-26T02:50:26.700Z,8.26
2023-03-26T02:51:26.663Z,8.26
2023-03-26T02:52:26.619Z,8.37
2023-03-26T02:53:26.669Z,8.33
2023-03-26T02:54:26.561Z,8.36
2023-03-26T02:55:26.521Z,8.34
2023-03-26T02:56:26.479Z,8.31
2023-03-26T02:57:26.471Z,8.26
2023-03-26T02:58:26.446Z,8.30
2023-03-26T02:59:26.442Z,8.34
2023-03-26T03:00:26.349Z,8.28
2023-03-26T03:01:26.375Z,8.33
2023-03-26T03:02:26.389Z,8.36
2023-03-26T03:03:26.359Z,8.31
2023-03-26T03:04:26.266Z,8.37
2023-03-26T03:05:26.199Z,8.34
2023-03-26T03:06:26.140Z,8.37
2023-03-26T03:07:26.136Z,8.24
2023-03-26T03:08:26.063Z,8.33
2023-03-26T03:09:26.040Z,8.28
2023-03-26T03:10:26.063Z,8.37
2023-03-26T03:11:25.972Z,8.31
2023-03-26T03:12:25.930Z,8.30
2023-03-26T03:13:25.899Z,8.36
2023-03-26T03:14:25.857Z,8.41
2023-03-26T03:15:25.826Z,8.42
2023-03-26T03:16:25.881Z,8.44
2023-03-26T03:17:25.778Z,8.31
2023-03-26T03:18:25.732Z,8.37
2023-03-26T03:19:25.744Z,8.33
2023-03-26T03:20:25.657Z,8.45
2023-03-26T03:21:25.613Z,8.41
2023-03-26T03:22:25.588Z,8.41
2023-03-26T03:23:25.541Z,8.34
2023-03-26T03:24:25.557Z,8.34
2023-03-26T03:25:25.472Z,8.31
2023-03-26T03:26:25.453Z,8.28
2023-03-26T03:27:25.402Z,8.31
2023-03-26T03:28:25.378Z,8.36
2023-03-26T03:29:25.341Z,8.31
2023-03-26T03:30:25.440Z,8.28
2023-03-26T03:31:25.317Z,8.30
2023-03-26T03:32:25.247Z,8.33
2023-03-26T03:33:25.204Z,8.31
2023-03-26T03:34:25.170Z,8.34
2023-03-26T03:35:25.166Z,8.37
2023-03-26T03:36:25.168Z,8.42
2023-03-26T03:37:25.064Z,8.36
2023-03-26T03:38:25.033Z,8.34
2023-03-26T03:39:25.000Z,8.34
2023-03-26T03:40:25.025Z,8.31
2023-03-26T03:41:24.925Z,8.30
2023-03-26T03:42:24.883Z,8.30
2023-03-26T03:43:24.907Z,8.31
2023-03-26T03:44:24.827Z,8.26
2023-03-26T03:45:24.787Z,8.24
2023-03-26T03:46:24.840Z,8.23
2023-03-26T03:47:24.748Z,8.31
2023-03-26T03:48:24.688Z,8.27
2023-03-26T03:49:24.648Z,8.24
2023-03-26T03:50:24.656Z,8.26
2023-03-26T03:51:24.629Z,8.19
2023-03-26T03:52:24.532Z,8.24
2023-03-26T03:53:24.509Z,8.27
2023-03-26T03:54:24.476Z,8.20
2023-03-26T03:55:24.439Z,8.19
2023-03-26T03:56:24.464Z,8.18
2023-03-26T03:57:24.372Z,8.19
2023-03-26T03:58:24.342Z,8.27
2023-03-26T03:59:24.297Z,8.26
2023-03-26T04:00:24.288Z,8.12
2023-03-26T04:01:24.292Z,8.06
2023-03-26T04:02:24.249Z,8.18
2023-03-26T04:03:34.157Z,8.09
2023-03-26T04:04:24.169Z,8.10
2023-03-26T04:05:24.095Z,8.08
2023-03-26T04:06:24.139Z,8.12
2023-03-26T04:07:24.021Z,8.10
2023-03-26T04:08:23.998Z,8.08
2023-03-26T04:09:23.971Z,8.15
2023-03-26T04:10:23.918Z,8.09
2023-03-26T04:11:23.920Z,8.13
2023-03-26T04:12:23.906Z,8.12
2023-03-26T04:13:23.808Z,8.18
2023-03-26T04:14:23.775Z,8.23
2023-03-26T04:15:23.749Z,8.24
2023-03-26T04:16:23.714Z,8.19
2023-03-26T04:17:23.736Z,8.26
2023-03-26T04:18:23.641Z,8.30
2023-03-26T04:19:23.600Z,8.33
2023-03-26T04:20:23.564Z,8.26
2023-03-26T04:21:23.530Z,8.30
2023-03-26T04:22:23.501Z,8.36
2023-03-26T04:23:23.512Z,8.34
2023-03-26T04:24:23.424Z,8.36
2023-03-26T04:25:23.400Z,8.31
2023-03-26T04:26:23.356Z,8.42
2023-03-26T04:27:23.375Z,8.36
2023-03-26T04:28:23.289Z,8.44
2023-03-26T04:29:23.285Z,8.31
2023-03-26T04:30:23.234Z,8.27
2023-03-26T04:31:23.207Z,8.38
2023-03-26T04:32:23.205Z,8.42
2023-03-26T04:33:23.114Z,8.41
2023-03-26T04:34:23.089Z,8.44
2023-03-26T04:35:23.078Z,8.41
2023-03-26T04:36:23.024Z,8.49
2023-03-26T04:37:23.033Z,8.42
2023-03-26T04:38:22.943Z,8.44
2023-03-26T04:39:22.896Z,8.42
2023-03-26T04:40:22.873Z,8.49
2023-03-26T04:41:22.833Z,8.44
2023-03-26T04:42:22.794Z,8.51
2023-03-26T04:43:22.815Z,8.51
2023-03-26T04:44:22.718Z,8.49
2023-03-26T04:45:23.046Z,8.51
2023-03-26T04:46:22.685Z,8.53
2023-03-26T04:47:22.667Z,8.51
2023-03-26T04:48:22.645Z,8.56
2023-03-26T04:49:22.559Z,8.48
2023-03-26T04:50:22.530Z,8.51
2023-03-26T04:51:22.494Z,8.46
2023-03-26T04:52:22.449Z,8.41
2023-03-26T04:53:22.492Z,8.49
2023-03-26T04:54:22.373Z,8.41
2023-03-26T04:55:22.334Z,8.41
2023-03-26T04:56:22.310Z,8.37
2023-03-26T04:57:22.273Z,8.48
2023-03-26T04:58:22.261Z,8.44
2023-03-26T04:59:22.315Z,8.46
2023-03-26T05:00:22.174Z,8.41
2023-03-26T05:01:22.179Z,8.49
2023-03-26T05:02:22.101Z,8.48
2023-03-26T05:03:22.084Z,8.45
2023-03-26T05:04:22.113Z,8.37
2023-03-26T05:05:22.070Z,8.42
2023-03-26T05:06:22.035Z,8.51
2023-03-26T05:07:21.981Z,8.53
2023-03-26T05:08:22.001Z,8.38
2023-03-26T05:09:21.857Z,8.53
2023-03-26T05:10:21.837Z,8.38
2023-03-26T05:11:21.852Z,8.44
2023-03-26T05:12:21.756Z,8.52
2023-03-26T05:13:21.724Z,8.49
2023-03-26T05:14:21.695Z,8.53
2023-03-26T05:15:21.661Z,8.42
2023-03-26T05:16:21.672Z,8.48
2023-03-26T05:17:21.568Z,8.48
2023-03-26T05:18:21.547Z,8.52
2023-03-26T05:19:21.557Z,8.49
2023-03-26T05:20:21.473Z,8.55
2023-03-26T05:21:21.434Z,8.51
2023-03-26T05:22:21.403Z,8.56
2023-03-26T05:23:21.514Z,8.60
2023-03-26T05:24:21.388Z,8.61
2023-03-26T05:25:21.308Z,8.56
2023-03-26T05:26:21.286Z,8.69
2023-03-26T05:27:21.226Z,8.66
2023-03-26T05:28:21.199Z,8.70
2023-03-26T05:29:21.217Z,8.67
2023-03-26T05:30:21.163Z,8.64
2023-03-26T05:31:21.098Z,8.70
2023-03-26T05:32:21.057Z,8.76
2023-03-26T05:33:21.091Z,8.78
2023-03-26T05:34:21.055Z,8.71
2023-03-26T05:35:20.987Z,8.74
2023-03-26T05:36:20.933Z,8.73
2023-03-26T05:37:20.883Z,8.73
2023-03-26T05:38:20.906Z,8.73
2023-03-26T05:39:20.916Z,8.69
2023-03-26T05:40:20.786Z,8.84
2023-03-26T05:41:20.747Z,8.85
2023-03-26T05:42:20.712Z,8.91
2023-03-26T05:43:20.679Z,8.94
2023-03-26T05:44:20.643Z,8.99
2023-03-26T05:45:20.715Z,8.95
2023-03-26T05:46:20.667Z,8.99
2023-03-26T05:47:20.545Z,8.95
2023-03-26T05:48:20.513Z,8.89
2023-03-26T05:49:20.485Z,9.04
2023-03-26T05:50:20.441Z,9.03
2023-03-26T05:51:20.467Z,8.99
2023-03-26T05:52:20.380Z,9.00
2023-03-26T05:53:20.344Z,8.99
2023-03-26T05:54:20.306Z,8.99
2023-03-26T05:55:20.309Z,8.99
2023-03-26T05:56:20.230Z,8.94
2023-03-26T05:57:20.284Z,9.00
2023-03-26T05:58:20.160Z,8.99
2023-03-26T05:59:20.124Z,8.97
2023-03-26T06:00:20.108Z,8.92
2023-03-26T06:01:20.055Z,8.91
2023-03-26T06:02:20.039Z,8.89
2023-03-26T06:03:20.221Z,9.00
2023-03-26T06:04:20.018Z,8.94
2023-03-26T06:05:19.930Z,8.95
2023-03-26T06:06:19.893Z,9.04
2023-03-26T06:07:19.942Z,8.95
2023-03-26T06:08:19.822Z,8.87
2023-03-26T06:09:19.837Z,8.82
2023-03-26T06:10:19.759Z,8.84
2023-03-26T06:11:19.717Z,8.82
2023-03-26T06:12:19.676Z,8.85
2023-03-26T06:13:19.657Z,8.70
2023-03-26T06:14:19.615Z,8.78
2023-03-26T06:15:19.630Z,8.74
2023-03-26T06:16:26.242Z,8.66
2023-03-26T06:17:19.567Z,8.67
2023-03-26T06:18:19.533Z,8.60
2023-03-26T06:19:19.468Z,8.56
2023-03-26T06:20:19.442Z,8.64
2023-03-26T06:21:19.390Z,8.66
2023-03-26T06:22:19.397Z,8.70
2023-03-26T06:23:19.304Z,8.67
2023-03-26T06:24:19.262Z,8.66
2023-03-26T06:25:19.232Z,8.67
2023-03-26T06:26:19.217Z,8.70
2023-03-26T06:27:19.217Z,8.73
2023-03-26T06:28:19.140Z,8.70
2023-03-26T06:29:19.097Z,8.89
2023-03-26T06:30:19.064Z,8.97
2023-03-26T06:31:19.109Z,8.95
2023-03-26T06:32:20.452Z,8.91
2023-03-26T06:33:19.011Z,8.87
2023-03-26T06:34:18.927Z,8.92
2023-03-26T06:35:18.890Z,9.02
2023-03-26T06:36:18.919Z,8.95
2023-03-26T06:37:18.820Z,8.99
2023-03-26T06:38:18.798Z,9.23
2023-03-26T06:39:18.814Z,9.11
2023-03-26T06:40:18.729Z,9.08
2023-03-26T06:41:18.698Z,9.08
2023-03-26T06:42:18.668Z,9.03
2023-03-26T06:43:18.708Z,9.16
2023-03-26T06:44:18.581Z,9.08
2023-03-26T06:45:18.686Z,9.18
2023-03-26T06:46:18.561Z,9.28
2023-03-26T06:47:18.481Z,9.37
2023-03-26T06:48:18.445Z,9.43
2023-03-26T06:49:18.496Z,9.39
2023-03-26T06:50:18.385Z,9.44
2023-03-26T06:51:18.349Z,9.54
2023-03-26T06:52:18.311Z,9.54
2023-03-26T06:53:21.914Z,9.50
2023-03-26T06:54:18.243Z,9.51
2023-03-26T06:55:18.280Z,9.55
2023-03-26T06:56:18.176Z,9.56
2023-03-26T06:57:18.136Z,9.46
2023-03-26T06:58:18.112Z,9.46
2023-03-26T06:59:18.076Z,9.59
2023-03-26T07:00:18.063Z,9.58
2023-03-26T07:01:18.116Z,9.66
2023-03-26T07:02:17.977Z,9.66
2023-03-26T07:03:17.948Z,9.74
2023-03-26T07:04:17.933Z,9.72
2023-03-26T07:05:17.892Z,9.87
2023-03-26T07:06:17.894Z,9.91
2023-03-26T07:07:17.807Z,9.98
2023-03-26T07:08:17.777Z,10.04
2023-03-26T07:09:17.734Z,10.13
2023-03-26T07:10:17.707Z,10.16
2023-03-26T07:11:17.677Z,10.17
2023-03-26T07:12:17.703Z,10.15
2023-03-26T07:13:17.605Z,10.16
2023-03-26T07:14:17.600Z,10.15
2023-03-26T07:15:17.539Z,10.16
2023-03-26T07:16:17.578Z,10.10
2023-03-26T07:17:17.480Z,10.16
2023-03-26T07:18:17.508Z,10.05
2023-03-26T07:19:17.421Z,10.13
2023-03-26T07:20:17.379Z,10.10
2023-03-26T07:21:17.403Z,10.17
2023-03-26T07:22:17.314Z,10.20
2023-03-26T07:23:17.293Z,10.30
2023-03-26T07:24:17.241Z,10.28
2023-03-26T07:25:17.207Z,10.30
2023-03-26T07:26:17.175Z,10.23
2023-03-26T07:27:17.198Z,10.26
2023-03-26T07:28:17.105Z,10.31
2023-03-26T07:29:17.078Z,10.15
2023-03-26T07:30:17.047Z,10.10
2023-03-26T07:31:17.069Z,10.02
2023-03-26T07:32:18.883Z,9.87
2023-03-26T07:33:16.999Z,9.76
2023-03-26T07:34:16.912Z,9.83
2023-03-26T07:35:16.919Z,9.94
2023-03-26T07:36:16.858Z,10.04
2023-03-26T07:37:16.810Z,10.10
2023-03-26T07:38:16.773Z,10.09
2023-03-26T07:39:16.797Z,10.19
2023-03-26T07:40:16.711Z,10.13
2023-03-26T07:41:16.677Z,10.15
2023-03-26T07:42:16.651Z,10.16
2023-03-26T07:43:16.619Z,10.12
2023-03-26T07:44:16.582Z,10.16
2023-03-26T07:45:16.598Z,10.25
2023-03-26T07:46:16.528Z,10.30
2023-03-26T07:47:16.472Z,10.42
2023-03-26T07:48:16.443Z,10.54
2023-03-26T07:49:16.412Z,10.68
2023-03-26T07:50:18.167Z,10.61
2023-03-26T07:51:16.393Z,10.79
2023-03-26T07:52:16.308Z,10.78
2023-03-26T07:53:16.283Z,10.87
2023-03-26T07:54:16.252Z,10.89
2023-03-26T07:55:16.227Z,10.86
2023-03-26T07:56:16.213Z,10.89
2023-03-26T07:57:16.223Z,10.79
2023-03-26T07:58:16.117Z,10.71
2023-03-26T07:59:16.076Z,10.79
2023-03-26T08:00:16.400Z,10.74
2023-03-26T08:01:16.306Z,10.90
2023-03-26T08:02:16.268Z,10.82
2023-03-26T08:03:16.143Z,11.07
2023-03-26T08:04:23.940Z,11.14
2023-03-26T08:05:15.924Z,11.14
2023-03-26T08:06:15.862Z,11.29
2023-03-26T08:07:15.823Z,11.25
2023-03-26T08:08:15.788Z,11.23
2023-03-26T08:09:15.866Z,11.27
2023-03-26T08:10:15.740Z,11.25
2023-03-26T08:11:15.712Z,11.32
2023-03-26T08:12:15.668Z,11.26
2023-03-26T08:13:15.632Z,11.25
2023-03-26T08:14:15.591Z,11.25
2023-03-26T08:15:15.612Z,11.19
2023-03-26T08:16:15.701Z,11.27
2023-03-26T08:17:15.494Z,11.37
2023-03-26T08:18:15.466Z,11.52
2023-03-26T08:19:15.421Z,11.51
2023-03-26T08:20:15.394Z,11.48
2023-03-26T08:21:15.409Z,11.55
2023-03-26T08:22:15.330Z,11.47
2023-03-26T08:23:15.307Z,11.55
2023-03-26T08:24:15.273Z,11.52
2023-03-26T08:25:15.229Z,11.59
2023-03-26T08:26:15.260Z,11.59
2023-03-26T08:27:15.167Z,11.55
2023-03-26T08:28:15.132Z,11.54
2023-03-26T08:29:15.098Z,11.45
2023-03-26T08:30:15.112Z,11.48
2023-03-26T08:31:15.103Z,11.55
2023-03-26T08:32:15.058Z,11.66
2023-03-26T08:33:14.983Z,11.78
2023-03-26T08:34:14.945Z,11.72
2023-03-26T08:35:14.907Z,11.75
2023-03-26T08:36:14.889Z,11.80
2023-03-26T08:37:14.851Z,11.84
2023-03-26T08:38:14.857Z,11.94
2023-03-26T08:39:14.784Z,11.88
2023-03-26T08:40:14.756Z,12.00
2023-03-26T08:41:14.722Z,12.10
2023-03-26T08:42:14.698Z,11.95
2023-03-26T08:43:14.652Z,11.97
2023-03-26T08:44:14.679Z,11.97
2023-03-26T08:45:14.609Z,11.97
2023-03-26T08:46:14.602Z,11.94
2023-03-26T08:47:14.528Z,11.90
2023-03-26T08:48:14.504Z,11.95
2023-03-26T08:49:14.471Z,11.90
2023-03-26T08:50:14.496Z,11.95
2023-03-26T08:51:14.407Z,11.95
2023-03-26T08:52:14.384Z,12.06
2023-03-26T08:53:14.386Z,12.06
2023-03-26T08:54:14.309Z,11.97
2023-03-26T08:55:14.274Z,11.97
2023-03-26T08:56:14.304Z,11.86
2023-03-26T08:57:14.300Z,11.91
2023-03-26T08:58:14.198Z,12.04
2023-03-26T08:59:14.145Z,12.18
2023-03-26T09:00:14.125Z,12.32
2023-03-26T09:01:14.092Z,12.29
2023-03-26T09:02:14.061Z,12.31
2023-03-26T09:03:14.075Z,12.31
2023-03-26T09:04:14.043Z,12.39
2023-03-26T09:05:13.952Z,12.31
2023-03-26T09:06:13.922Z,12.39
2023-03-26T09:07:13.902Z,12.37
2023-03-26T09:08:13.918Z,12.27
2023-03-26T09:09:18.810Z,12.24
2023-03-26T09:10:13.808Z,12.24
2023-03-26T09:11:13.769Z,12.25
2023-03-26T09:12:13.738Z,12.20
2023-03-26T09:13:13.710Z,12.20
2023-03-26T09:14:13.729Z,12.20
2023-03-26T09:15:13.646Z,12.18
2023-03-26T09:16:13.660Z,12.32
2023-03-26T09:17:13.617Z,12.55
2023-03-26T09:18:13.610Z,12.73
2023-03-26T09:19:13.521Z,12.85
2023-03-26T09:20:13.554Z,12.80
2023-03-26T09:21:13.521Z,12.78
2023-03-26T09:22:13.434Z,12.93
2023-03-26T09:23:15.059Z,12.94
2023-03-26T09:24:13.363Z,12.91
2023-03-26T09:25:13.340Z,13.01
2023-03-26T09:26:13.366Z,13.11
2023-03-26T09:27:13.293Z,13.12
2023-03-26T09:28:13.258Z,13.12
2023-03-26T09:29:13.212Z,13.20
2023-03-26T09:30:13.321Z,13.31
2023-03-26T09:31:13.324Z,13.39
2023-03-26T09:32:13.141Z,13.35
2023-03-26T09:33:13.088Z,13.20
2023-03-26T09:34:13.091Z,13.22
2023-03-26T09:35:13.602Z,13.12
2023-03-26T09:36:13.010Z,13.13
2023-03-26T09:37:13.045Z,13.09
2023-03-26T09:38:12.966Z,13.03
2023-03-26T09:39:12.910Z,13.03
2023-03-26T09:40:12.982Z,13.09
2023-03-26T09:41:12.871Z,13.19
2023-03-26T09:42:12.840Z,13.31
2023-03-26T09:43:12.906Z,13.44
2023-03-26T09:44:12.781Z,13.75
2023-03-26T09:45:12.743Z,13.68
2023-03-26T09:46:12.755Z,13.92
2023-03-26T09:47:12.705Z,13.93
2023-03-26T09:48:12.667Z,13.97
2023-03-26T09:49:12.672Z,13.72
2023-03-26T09:50:12.611Z,13.70
2023-03-26T09:51:12.673Z,13.63
2023-03-26T09:52:12.589Z,13.44
2023-03-26T09:53:12.500Z,13.46
2023-03-26T09:54:12.542Z,13.44
2023-03-26T09:55:12.489Z,13.53
2023-03-26T09:56:12.416Z,13.31
2023-03-26T09:57:12.408Z,13.28
2023-03-26T09:58:12.343Z,13.28
2023-03-26T09:59:12.315Z,13.30
2023-03-26T10:00:12.308Z,13.23
2023-03-26T10:01:12.406Z,13.38
2023-03-26T10:02:12.231Z,13.46
2023-03-26T10:03:12.207Z,13.38
2023-03-26T10:04:12.216Z,13.44
2023-03-26T10:05:12.222Z,13.47
2023-03-26T10:06:12.096Z,13.59
2023-03-26T10:07:12.132Z,13.68
2023-03-26T10:08:12.033Z,13.75
2023-03-26T10:09:12.056Z,13.96
2023-03-26T10:10:12.006Z,14.14
2023-03-26T10:11:11.943Z,14.33
2023-03-26T10:12:11.936Z,14.45
2023-03-26T10:13:14.816Z,14.36
2023-03-26T10:14:11.935Z,14.44
2023-03-26T10:15:11.818Z,14.37
2023-03-26T10:16:11.801Z,14.41
2023-03-26T10:17:11.782Z,14.37
2023-03-26T10:18:26.980Z,14.37
2023-03-26T10:19:11.785Z,14.37
2023-03-26T10:20:11.684Z,14.29
2023-03-26T10:21:11.655Z,14.11
2023-03-26T10:22:11.639Z,13.89
2023-03-26T10:23:11.607Z,13.67
2023-03-26T10:24:11.617Z,13.72
2023-03-26T10:25:11.513Z,13.78
2023-03-26T10:26:11.513Z,13.74
2023-03-26T10:27:11.496Z,13.63
2023-03-26T10:28:11.452Z,13.60
2023-03-26T10:29:11.471Z,13.59
2023-03-26T10:30:11.379Z,13.62
2023-03-26T10:31:11.378Z,13.65
2023-03-26T10:32:11.344Z,13.68
2023-03-26T10:33:11.371Z,13.44
2023-03-26T10:34:28.625Z,13.25
2023-03-26T10:35:11.292Z,13.09
2023-03-26T10:36:11.248Z,13.11
2023-03-26T10:37:11.158Z,13.18
2023-03-26T10:38:11.135Z,13.37
2023-03-26T10:39:11.359Z,13.46
2023-03-26T10:40:11.107Z,13.60
2023-03-26T10:41:11.131Z,13.56
2023-03-26T10:42:11.026Z,13.41
2023-03-26T10:43:12.525Z,13.16
2023-03-26T10:44:10.971Z,13.13
2023-03-26T10:45:10.949Z,13.08
2023-03-26T10:46:10.986Z,12.87
2023-03-26T10:47:10.937Z,12.83
2023-03-26T10:48:10.905Z,12.86
2023-03-26T10:49:10.797Z,12.78
2023-03-26T10:50:10.898Z,12.79
2023-03-26T10:51:10.761Z,12.65
2023-03-26T10:52:10.708Z,12.49
2023-03-26T10:53:10.844Z,12.46
2023-03-26T10:54:10.664Z,12.32
2023-03-26T10:55:10.610Z,12.35
2023-03-26T10:56:10.852Z,12.35
2023-03-26T10:57:10.568Z,12.43
2023-03-26T10:58:10.508Z,12.54
2023-03-26T10:59:10.546Z,12.79
2023-03-26T11:00:10.473Z,12.98
2023-03-26T11:01:10.459Z,13.35
2023-03-26T11:02:10.422Z,13.31
2023-03-26T11:03:10.393Z,13.63
2023-03-26T11:04:10.326Z,13.81
2023-03-26T11:05:10.396Z,14.04
2023-03-26T11:06:10.286Z,14.20
2023-03-26T11:07:10.239Z,14.35
2023-03-26T11:08:10.229Z,14.40
2023-03-26T11:09:10.202Z,14.41
2023-03-26T11:10:11.069Z,14.35
2023-03-26T11:11:10.177Z,14.22
2023-03-26T11:12:26.977Z,14.29
2023-03-26T11:13:10.053Z,14.20
2023-03-26T11:14:10.021Z,14.20
2023-03-26T11:15:10.068Z,14.17
2023-03-26T11:16:10.209Z,14.08
2023-03-26T11:17:10.327Z,13.95
2023-03-26T11:18:10.165Z,13.86
2023-03-26T11:19:10.151Z,13.74
2023-03-26T11:20:09.981Z,13.68
2023-03-26T11:21:19.554Z,13.78
2023-03-26T11:22:09.830Z,13.74
2023-03-26T11:23:10.174Z,13.71
2023-03-26T11:24:10.064Z,13.67
2023-03-26T11:25:09.957Z,13.67
2023-03-26T11:26:09.913Z,13.99
2023-03-26T11:27:15.306Z,14.22
2023-03-26T11:28:10.534Z,14.35
2023-03-26T11:29:32.854Z,14.28
2023-03-26T11:30:09.844Z,14.33
2023-03-26T11:31:09.670Z,14.45
2023-03-26T11:32:09.543Z,14.35
2023-03-26T11:33:09.445Z,14.28
2023-03-26T11:34:10.389Z,14.14
2023-03-26T11:35:09.808Z,14.17
2023-03-26T11:36:09.616Z,14.11
2023-03-26T11:37:09.533Z,14.08
2023-03-26T11:38:09.426Z,13.96
2023-03-26T11:39:09.515Z,13.93
2023-03-26T11:40:09.529Z,14.10
2023-03-26T11:41:09.665Z,14.04
2023-03-26T11:42:09.449Z,14.10
2023-03-26T11:43:09.431Z,14.26
2023-03-26T11:44:10.381Z,14.18
2023-03-26T11:45:09.399Z,14.37
2023-03-26T11:46:09.411Z,14.50
2023-03-26T11:47:10.486Z,14.32
2023-03-26T11:48:09.450Z,14.32
2023-03-26T11:49:09.848Z,14.33
2023-03-26T11:50:09.228Z,14.17
2023-03-26T11:51:08.914Z,14.18
2023-03-26T11:52:09.128Z,14.04
2023-03-26T11:53:09.914Z,13.70
2023-03-26T11:54:10.877Z,13.65
2023-03-26T11:55:09.065Z,13.54
2023-03-26T11:56:09.068Z,13.60
2023-03-26T11:57:10.852Z,13.87
2023-03-26T11:58:09.777Z,14.10
2023-03-26T11:59:08.720Z,14.12
2023-03-26T12:00:08.644Z,14.35
2023-03-26T12:01:08.612Z,14.47
2023-03-26T12:02:08.676Z,14.66
2023-03-26T12:03:08.607Z,14.73
2023-03-26T12:04:08.544Z,14.70
2023-03-26T12:05:08.538Z,14.69
2023-03-26T12:06:08.446Z,14.68
2023-03-26T12:07:08.418Z,14.29
2023-03-26T12:08:08.464Z,14.33
2023-03-26T12:09:08.372Z,14.33
2023-03-26T12:10:18.190Z,14.43
2023-03-26T12:11:08.368Z,14.66
2023-03-26T12:12:08.268Z,14.81
2023-03-26T12:13:08.352Z,14.70
2023-03-26T12:14:08.215Z,14.82
2023-03-26T12:15:08.242Z,14.85
2023-03-26T12:16:08.253Z,14.84
2023-03-26T12:17:08.206Z,14.65
2023-03-26T12:18:08.158Z,14.32
2023-03-26T12:19:08.101Z,13.86
2023-03-26T12:20:08.111Z,13.77
2023-03-26T12:21:08.733Z,13.87
2023-03-26T12:22:07.976Z,13.89
2023-03-26T12:23:08.113Z,13.97
2023-03-26T12:24:07.918Z,13.89
2023-03-26T12:25:07.881Z,13.62
2023-03-26T12:26:07.854Z,13.65
2023-03-26T12:27:07.834Z,13.60
2023-03-26T12:28:07.781Z,13.65
2023-03-26T12:29:07.828Z,13.70
2023-03-26T12:30:07.722Z,13.77
2023-03-26T12:31:07.704Z,13.71
2023-03-26T12:32:07.729Z,13.62
2023-03-26T12:33:07.662Z,13.59
2023-03-26T12:34:07.744Z,13.47
2023-03-26T12:35:07.653Z,13.35
2023-03-26T12:36:07.880Z,13.08
2023-03-26T12:37:07.809Z,13.27
2023-03-26T12:38:07.776Z,13.13
2023-03-26T12:39:16.571Z,13.16
2023-03-26T12:40:12.959Z,13.25
2023-03-26T12:41:07.690Z,13.23
2023-03-26T12:44:43.117Z,13.38
2023-03-26T12:44:48.007Z,13.25
2023-03-26T12:44:53.470Z,13.25
2023-03-26T12:45:07.755Z,13.25
2023-03-26T12:47:56.060Z,13.20
2023-03-26T12:48:00.516Z,13.12
2023-03-26T12:48:07.367Z,13.04
2023-03-26T12:49:07.298Z,13.12
2023-03-26T12:50:07.383Z,13.22
2023-03-26T12:51:07.366Z,13.39
2023-03-26T12:52:08.911Z,13.47
2023-03-26T12:53:07.094Z,13.57
2023-03-26T12:54:07.258Z,13.70
2023-03-26T12:55:12.013Z,13.79
2023-03-26T12:56:07.204Z,13.95
2023-03-26T12:57:11.776Z,14.11
2023-03-26T12:58:13.752Z,14.15
2023-03-26T12:59:07.055Z,14.29
2023-03-26T13:00:06.832Z,14.25
2023-03-26T13:01:07.087Z,14.11
2023-03-26T13:02:07.045Z,13.97
2023-03-26T13:03:07.019Z,14.10
2023-03-26T13:04:06.771Z,14.32
2023-03-26T13:05:07.219Z,14.45
2023-03-26T13:06:06.907Z,14.62