createdAt,value
2022-10-29T00:01:45.697Z,101261.88
2022-10-29T00:04:15.944Z,101290.97
2022-10-29T00:06:46.011Z,101290.06
2022-10-29T00:09:16.402Z,101282.00
2022-10-29T00:11:46.448Z,101276.69
2022-10-29T00:14:18.092Z,101265.13
2022-10-29T00:16:49.870Z,101269.47
2022-10-29T00:19:19.577Z,101257.94
2022-10-29T00:21:51.695Z,101266.72
2022-10-29T00:24:21.725Z,101254.38
2022-10-29T00:26:52.000Z,101263.16
2022-10-29T00:29:22.057Z,101244.59
2022-10-29T00:31:54.030Z,101242.69
2022-10-29T00:34:24.473Z,101240.91
2022-10-29T00:36:54.598Z,101241.75
2022-10-29T00:39:24.870Z,101236.44
2022-10-29T00:41:54.997Z,101228.44
2022-10-29T00:44:33.944Z,101227.56
2022-10-29T00:47:21.016Z,101219.56
2022-10-29T00:49:57.098Z,101224.00
2022-10-29T00:52:31.457Z,101223.16
2022-10-29T00:55:04.255Z,101219.66
2022-10-29T00:57:38.532Z,101219.66
2022-10-29T01:00:09.837Z,101215.16
2022-10-29T01:02:41.756Z,101211.47
2022-10-29T01:05:14.050Z,101196.41
2022-10-29T01:07:44.491Z,101197.28
2022-10-29T01:10:15.464Z,101202.78
2022-10-29T01:13:10.997Z,101197.72
2022-10-29T01:15:50.075Z,101199.56
2022-10-29T01:18:30.591Z,101205.78
2022-10-29T01:21:29.645Z,101195.16
2022-10-29T01:24:31.755Z,101191.31
2022-10-29T01:27:41.396Z,101189.53
2022-10-29T01:30:20.945Z,101181.53
2022-10-29T01:33:08.104Z,101199.34
2022-10-29T01:35:48.471Z,101194.00
2022-10-29T01:38:30.277Z,101191.44
2022-10-29T01:41:09.315Z,101198.56
2022-10-29T01:43:43.397Z,101188.75
2022-10-29T01:46:19.226Z,101186.75
2022-10-29T01:48:55.293Z,101187.78
2022-10-29T01:51:33.716Z,101183.31
2022-10-29T01:54:08.030Z,101191.41
2022-10-29T01:56:38.483Z,101188.72
2022-10-29T01:59:22.916Z,101191.31
2022-10-29T02:02:12.493Z,101184.22
2022-10-29T02:05:03.308Z,101183.94
2022-10-29T02:07:43.863Z,101192.91
2022-10-29T02:10:22.412Z,101194.81
2022-10-29T02:12:55.512Z,101197.56
2022-10-29T02:15:30.905Z,101196.75
2022-10-29T02:18:05.414Z,101199.38
2022-10-29T02:20:37.196Z,101187.03
2022-10-29T02:23:07.409Z,101173.63
2022-10-29T02:25:37.466Z,101178.09
2022-10-29T02:28:08.190Z,101171.06
2022-10-29T02:30:38.459Z,101174.63
2022-10-29T02:33:08.521Z,101187.97
2022-10-29T02:35:39.940Z,101184.44
2022-10-29T02:38:10.112Z,101171.06
2022-10-29T02:40:40.115Z,101172.78
2022-10-29T02:43:10.137Z,101177.94
2022-10-29T02:45:40.391Z,101170.84
2022-10-29T02:48:10.290Z,101166.81
2022-10-29T02:50:41.639Z,101166.28
2022-10-29T02:53:11.911Z,101151.81
2022-10-29T02:55:41.879Z,101137.38
2022-10-29T02:58:11.834Z,101131.75
2022-10-29T03:00:42.168Z,101114.75
2022-10-29T03:03:12.273Z,101114.66
2022-10-29T03:05:48.084Z,101135.69
2022-10-29T03:08:19.585Z,101141.75
2022-10-29T03:10:49.640Z,101147.72
2022-10-29T03:13:19.923Z,101135.16
2022-10-29T03:15:50.051Z,101142.97
2022-10-29T03:18:20.627Z,101149.81
2022-10-29T03:20:52.293Z,101153.06
2022-10-29T03:23:22.514Z,101163.66
2022-10-29T03:25:55.970Z,101162.50
2022-10-29T03:28:28.697Z,101176.53
2022-10-29T03:30:59.286Z,101174.47
2022-10-29T03:33:29.550Z,101183.94
2022-10-29T03:36:02.317Z,101189.75
2022-10-29T03:38:33.004Z,101184.81
2022-10-29T03:41:08.767Z,101185.66
2022-10-29T03:43:39.469Z,101187.22
2022-10-29T03:46:10.831Z,101188.63
2022-10-29T03:48:41.217Z,101123.53
2022-10-29T03:51:12.734Z,101190.06
2022-10-29T03:53:42.929Z,101194.13
2022-10-29T03:56:13.121Z,101189.50
2022-10-29T03:58:43.454Z,101193.25
2022-10-29T04:01:13.925Z,101194.03
2022-10-29T04:03:44.514Z,101199.13
2022-10-29T04:06:18.554Z,101210.78
2022-10-29T04:08:48.806Z,101208.03
2022-10-29T04:11:18.768Z,101209.66
2022-10-29T04:13:48.972Z,101200.16
2022-10-29T04:16:18.965Z,101200.31
2022-10-29T04:18:49.386Z,101207.31
2022-10-29T04:28:21.650Z,101191.63
2022-10-29T04:29:51.299Z,101197.41
2022-10-29T04:32:21.901Z,101193.75
2022-10-29T04:34:51.878Z,101199.19
2022-10-29T04:37:23.579Z,101188.31
2022-10-29T04:39:53.182Z,101193.19
2022-10-29T04:42:23.572Z,101192.16
2022-10-29T04:44:53.612Z,101193.34
2022-10-29T04:47:23.476Z,101190.72
2022-10-29T04:49:53.694Z,101186.41
2022-10-29T04:52:25.092Z,101190.13
2022-10-29T04:54:55.355Z,101200.72
2022-10-29T04:57:25.348Z,101203.28
2022-10-29T04:59:55.499Z,101196.78
2022-10-29T05:02:25.531Z,101202.28
2022-10-29T05:04:55.846Z,101195.97
2022-10-29T05:07:27.268Z,101202.13
2022-10-29T05:09:57.518Z,101202.00
2022-10-29T05:12:27.566Z,101200.06
2022-10-29T05:14:57.695Z,101208.25
2022-10-29T05:17:27.852Z,101194.94
2022-10-29T05:19:58.206Z,101212.47
2022-10-29T05:22:29.774Z,101219.53
2022-10-29T05:25:00.158Z,101219.38
2022-10-29T05:27:30.606Z,101222.88
2022-10-29T05:30:02.429Z,101233.63
2022-10-29T05:32:33.650Z,101229.94
2022-10-29T05:35:06.948Z,101231.53
2022-10-29T05:37:41.295Z,101236.97
2022-10-29T05:40:15.054Z,101247.69
2022-10-29T05:42:48.513Z,101259.13
2022-10-29T05:45:21.940Z,101246.69
2022-10-29T05:48:00.729Z,101243.22
2022-10-29T05:50:34.363Z,101247.63
2022-10-29T05:53:11.171Z,101241.50
2022-10-29T05:55:45.016Z,101239.72
2022-10-29T05:58:18.678Z,101239.84
2022-10-29T06:00:52.492Z,101244.38
2022-10-29T06:03:25.528Z,101247.97
2022-10-29T06:05:58.155Z,101263.97
2022-10-29T06:08:31.286Z,101256.09
2022-10-29T06:11:05.615Z,101256.81
2022-10-29T06:13:37.555Z,101262.19
2022-10-29T06:16:10.151Z,101260.47
2022-10-29T06:18:41.988Z,101265.59
2022-10-29T06:21:16.502Z,101273.72
2022-10-29T06:23:52.759Z,101280.03
2022-10-29T06:26:27.314Z,101285.47
2022-10-29T06:29:01.189Z,101278.22
2022-10-29T06:31:32.653Z,101290.69
2022-10-29T06:34:07.516Z,101293.53
2022-10-29T06:36:43.788Z,101289.22
2022-10-29T06:39:19.413Z,101297.19
2022-10-29T06:41:54.503Z,101303.44
2022-10-29T06:44:28.252Z,101296.22
2022-10-29T06:47:04.465Z,101297.09
2022-10-29T06:49:39.250Z,101293.53
2022-10-29T06:52:11.749Z,101298.56
2022-10-29T06:54:46.536Z,101296.72
2022-10-29T06:57:19.988Z,101299.47
2022-10-29T06:59:54.213Z,101293.13
2022-10-29T07:02:28.181Z,101306.44
2022-10-29T07:05:03.192Z,101304.69
2022-10-29T07:07:36.671Z,101315.34
2022-10-29T07:10:11.629Z,101316.84
2022-10-29T07:12:47.321Z,101316.88
2022-10-29T07:15:24.161Z,101314.34
2022-10-29T07:18:01.139Z,101321.53
2022-10-29T07:20:38.384Z,101316.19
2022-10-29T07:23:11.436Z,101326.72
2022-10-29T07:25:46.361Z,101325.03
2022-10-29T07:28:23.295Z,101333.84
2022-10-29T07:31:01.827Z,101324.75
2022-10-29T07:33:35.183Z,101332.91
2022-10-29T07:36:06.264Z,101332.91
2022-10-29T07:38:42.020Z,101322.25
2022-10-29T07:41:18.202Z,101314.97
2022-10-29T07:43:52.046Z,101305.50
2022-10-29T07:46:26.908Z,101303.75
2022-10-29T07:49:01.344Z,101312.72
2022-10-29T07:51:36.713Z,101304.56
2022-10-29T07:54:14.510Z,101314.09
2022-10-29T07:56:48.665Z,101324.25
2022-10-29T07:59:23.621Z,101323.28
2022-10-29T08:01:57.504Z,101340.06
2022-10-29T08:04:31.631Z,101319.47
2022-10-29T08:07:04.011Z,101327.53
2022-10-29T08:09:36.990Z,101344.63
2022-10-29T08:12:14.906Z,101334.03
2022-10-29T08:14:47.244Z,101334.94
2022-10-29T08:17:20.650Z,101333.09
2022-10-29T08:19:53.847Z,101336.81
2022-10-29T08:22:25.941Z,101338.59
2022-10-29T08:24:57.544Z,101327.22
2022-10-29T08:27:34.332Z,101336.19
2022-10-29T08:30:09.966Z,101329.94
2022-10-29T08:32:48.693Z,101315.06
2022-10-29T08:35:23.975Z,101337.19
2022-10-29T08:37:56.963Z,101335.44
2022-10-29T08:40:39.388Z,101344.34
2022-10-29T08:43:47.536Z,101363.81
2022-10-29T08:46:27.394Z,101373.44
2022-10-29T08:49:07.312Z,101361.81
2022-10-29T08:51:44.962Z,101365.50
2022-10-29T08:54:30.650Z,101364.03
2022-10-29T08:57:13.398Z,101356.44
2022-10-29T09:00:00.874Z,101366.44
2022-10-29T09:02:34.725Z,101368.69
2022-10-29T09:05:10.380Z,101376.28
2022-10-29T09:08:04.039Z,101378.59
2022-10-29T09:11:02.359Z,101374.81
2022-10-29T09:13:48.633Z,101384.09
2022-10-29T09:16:46.904Z,101395.56
2022-10-29T09:19:42.827Z,101399.28
2022-10-29T09:22:24.183Z,101393.31
2022-10-29T09:25:06.975Z,101391.56
2022-10-29T09:27:49.283Z,101398.09
2022-10-29T09:30:21.272Z,101393.66
2022-10-29T09:32:59.313Z,101404.38
2022-10-29T09:35:39.778Z,101397.22
2022-10-29T09:38:17.532Z,101400.72
2022-10-29T09:40:47.903Z,101411.28
2022-10-29T09:43:34.756Z,101413.41
2022-10-29T09:46:14.760Z,101408.34
2022-10-29T09:48:57.476Z,101411.13
2022-10-29T09:51:36.039Z,101413.88
2022-10-29T09:54:07.310Z,101409.59
2022-10-29T09:56:37.810Z,101419.38
2022-10-29T09:59:18.848Z,101422.97
2022-10-29T10:01:49.743Z,101429.25
2022-10-29T10:04:25.456Z,101430.13
2022-10-29T10:07:07.785Z,101438.16
2022-10-29T10:10:03.520Z,101448.06
2022-10-29T10:12:47.918Z,101445.44
2022-10-29T10:15:25.739Z,101435.59
2022-10-29T10:17:59.064Z,101441.09
2022-10-29T10:20:34.765Z,101433.06
2022-10-29T10:23:26.144Z,101433.03
2022-10-29T10:26:02.237Z,101444.66
2022-10-29T10:28:35.979Z,101445.53
2022-10-29T10:31:13.758Z,101435.75
2022-10-29T10:33:51.961Z,101450.09
2022-10-29T10:36:25.967Z,101448.28
2022-10-29T10:38:58.097Z,101446.56
2022-10-29T10:41:31.588Z,101436.84
2022-10-29T10:44:05.237Z,101434.16
2022-10-29T10:46:39.815Z,101441.41
2022-10-29T10:49:16.516Z,101449.41
2022-10-29T10:51:50.846Z,101464.59
2022-10-29T10:54:30.625Z,101478.75
2022-10-29T10:57:03.276Z,101482.34
2022-10-29T10:59:46.405Z,101480.66
2022-10-29T11:05:03.540Z,101460.13
2022-10-29T11:07:44.108Z,101466.28
2022-10-29T11:10:17.014Z,101466.41
2022-10-29T11:12:51.377Z,101460.13
2022-10-29T11:15:31.537Z,101461.09
2022-10-29T11:18:07.624Z,101470.81
2022-10-29T11:20:40.406Z,101470.78
2022-10-29T11:23:27.923Z,101474.38
2022-10-29T11:26:05.866Z,101469.94
2022-10-29T11:28:40.878Z,101462.81
2022-10-29T11:31:19.957Z,101466.09
2022-10-29T11:34:02.499Z,101465.34
2022-10-29T11:36:38.774Z,101468.72
2022-10-29T11:39:19.038Z,101467.84
2022-10-29T11:41:55.778Z,101473.13
2022-10-29T11:44:26.438Z,101471.31
2022-10-29T11:47:11.986Z,101471.38
2022-10-29T11:49:58.976Z,101478.34
2022-10-29T11:52:39.727Z,101470.88
2022-10-29T11:55:34.437Z,101472.41
2022-10-29T11:58:13.746Z,101466.13
2022-10-29T12:00:55.068Z,101472.19
2022-10-29T12:03:34.132Z,101467.94
2022-10-29T12:06:16.399Z,101465.84
2022-10-29T12:09:23.706Z,101466.31
2022-10-29T12:12:06.138Z,101473.50
2022-10-29T12:14:42.818Z,101462.78
2022-10-29T12:17:19.508Z,101472.44
2022-10-29T12:19:58.421Z,101483.31
2022-10-29T12:22:39.678Z,101484.41
2022-10-29T12:25:41.207Z,101471.91
2022-10-29T12:28:23.707Z,101466.41
2022-10-29T12:31:09.497Z,101462.25
2022-10-29T12:33:44.948Z,101459.72
2022-10-29T12:36:23.359Z,101459.16
2022-10-29T12:38:56.968Z,101478.03
2022-10-29T12:41:36.497Z,101441.81
2022-10-29T12:44:16.448Z,101470.25
2022-10-29T12:46:55.932Z,101400.75
2022-10-29T12:49:34.394Z,101487.22
2022-10-29T12:52:12.278Z,101488.03
2022-10-29T12:54:45.067Z,101499.72
2022-10-29T12:57:32.185Z,101496.06
2022-10-29T13:00:35.035Z,101500.66
2022-10-29T13:03:06.885Z,101499.00
2022-10-29T13:05:42.779Z,101497.25
2022-10-29T13:08:36.701Z,101492.06
2022-10-29T13:11:25.082Z,101503.75
2022-10-29T13:14:02.394Z,101494.03
2022-10-29T13:16:33.535Z,101494.97
2022-10-29T13:19:18.454Z,101488.72
2022-10-29T13:21:59.531Z,101486.97
2022-10-29T13:24:30.914Z,101486.13
2022-10-29T13:27:13.111Z,101499.56
2022-10-29T13:29:46.311Z,101518.28
2022-10-29T13:32:34.042Z,101507.63
2022-10-29T13:35:27.325Z,101507.69
2022-10-29T13:38:12.036Z,101514.81
2022-10-29T13:41:12.161Z,101524.69
2022-10-29T13:43:44.625Z,101522.06
2022-10-29T13:46:44.006Z,101514.03
2022-10-29T13:49:20.676Z,101514.13
2022-10-29T13:52:02.345Z,101523.16
2022-10-29T13:54:40.487Z,101526.84
2022-10-29T13:57:20.844Z,101519.75
2022-10-29T13:59:56.695Z,101517.91
2022-10-29T14:02:37.198Z,101524.13
2022-10-29T14:05:19.155Z,101510.84
2022-10-29T14:07:56.378Z,101511.91
2022-10-29T14:13:09.776Z,101504.91
2022-10-29T14:15:40.694Z,101514.69
2022-10-29T14:18:25.576Z,101515.53
2022-10-29T14:20:59.694Z,101518.22
2022-10-29T14:23:33.354Z,101522.69
2022-10-29T14:26:04.467Z,101526.44
2022-10-29T14:28:35.794Z,101531.78
2022-10-29T14:31:06.985Z,101534.38
2022-10-29T14:33:38.750Z,101535.38
2022-10-29T14:36:17.858Z,101546.06
2022-10-29T14:38:53.720Z,101547.00
2022-10-29T14:41:26.206Z,101544.38
2022-10-29T14:44:08.304Z,101539.88
2022-10-29T14:46:40.807Z,101545.59
2022-10-29T14:49:19.411Z,101544.69
2022-10-29T14:51:56.488Z,101542.13
2022-10-29T14:54:30.917Z,101544.97
2022-10-29T14:57:04.707Z,101531.84
2022-10-29T14:59:37.301Z,101529.28
2022-10-29T15:05:07.760Z,101520.34
2022-10-29T15:07:39.113Z,101521.31
2022-10-29T15:10:22.746Z,101518.56
2022-10-29T15:12:54.207Z,101524.94
2022-10-29T15:15:27.754Z,101525.84
2022-10-29T15:18:08.555Z,101522.34
2022-10-29T15:20:47.715Z,101523.31
2022-10-29T15:23:24.580Z,101519.69
2022-10-29T15:26:03.586Z,101521.66
2022-10-29T15:28:39.246Z,101536.69
2022-10-29T15:31:18.640Z,101527.00
2022-10-29T15:33:49.268Z,101530.63
2022-10-29T15:36:20.140Z,101534.28
2022-10-29T15:39:13.447Z,101533.50
2022-10-29T15:41:51.783Z,101537.09
2022-10-29T15:44:37.961Z,101537.09
2022-10-29T15:47:29.057Z,101546.88
2022-10-29T15:49:59.768Z,101554.97
2022-10-29T15:52:34.686Z,101543.41
2022-10-29T15:55:06.309Z,101551.50
2022-10-29T15:57:38.661Z,101547.06
2022-10-29T16:00:10.618Z,101556.81
2022-10-29T16:02:40.878Z,101555.97
2022-10-29T16:05:15.329Z,101546.22
2022-10-29T16:07:47.194Z,101563.94
2022-10-29T16:10:19.777Z,101553.31
2022-10-29T16:12:52.447Z,101559.50
2022-10-29T16:15:23.044Z,101558.72
2022-10-29T16:17:53.484Z,101554.22
2022-10-29T16:20:23.425Z,101560.47
2022-10-29T16:22:54.428Z,101557.81
2022-10-29T16:25:26.565Z,101555.22
2022-10-29T16:27:58.969Z,101541.94
2022-10-29T16:30:31.359Z,101552.63
2022-10-29T16:33:03.548Z,101543.75
2022-10-29T16:35:33.166Z,101542.72
2022-10-29T16:38:03.649Z,101543.69
2022-10-29T16:40:33.576Z,101539.19
2022-10-29T16:43:07.173Z,101545.44
2022-10-29T16:45:38.484Z,101540.19
2022-10-29T16:48:09.312Z,101535.66
2022-10-29T16:50:39.410Z,101518.81
2022-10-29T16:53:11.580Z,101537.50
2022-10-29T16:55:42.573Z,101528.69
2022-10-29T16:58:18.008Z,101534.09
2022-10-29T17:00:49.344Z,101535.81
2022-10-29T17:03:20.781Z,101546.50
2022-10-29T17:05:52.189Z,101546.50
2022-10-29T17:08:28.030Z,101548.28
2022-10-29T17:11:00.910Z,101550.13
2022-10-29T17:13:38.096Z,101545.69
2022-10-29T17:16:13.409Z,101549.31
2022-10-29T17:21:31.263Z,101563.56
2022-10-29T17:24:20.017Z,101561.78
2022-10-29T17:26:50.311Z,101552.88
2022-10-29T17:29:22.207Z,101560.06
2022-10-29T17:31:57.718Z,101559.16
2022-10-29T17:34:28.304Z,101573.38
2022-10-29T17:36:59.559Z,101580.50
2022-10-29T17:39:30.210Z,101576.97
2022-10-29T17:42:00.475Z,101526.56
2022-10-29T17:44:34.143Z,101564.56
2022-10-29T17:47:04.202Z,101570.72
2022-10-29T17:49:34.644Z,101574.31
2022-10-29T17:52:04.671Z,101575.22
2022-10-29T17:54:35.530Z,101572.59
2022-10-29T17:57:05.817Z,101569.88
2022-10-29T17:59:37.795Z,101568.97
2022-10-29T18:02:11.444Z,101563.66
2022-10-29T18:04:41.932Z,101567.28
2022-10-29T18:07:12.333Z,101567.28
2022-10-29T18:09:42.646Z,101575.25
2022-10-29T18:12:13.133Z,101560.16
2022-10-29T18:14:45.318Z,101555.75
2022-10-29T18:17:15.725Z,101561.06
2022-10-29T18:19:46.278Z,101565.50
2022-10-29T18:22:16.452Z,101549.50
2022-10-29T18:24:46.706Z,101539.78
2022-10-29T18:27:16.841Z,101547.78
2022-10-29T18:32:38.612Z,101561.94
2022-10-29T18:35:13.208Z,101572.63
2022-10-29T18:37:43.144Z,101569.91
2022-10-29T18:40:24.612Z,101576.16
2022-10-29T18:42:54.904Z,101571.72
2022-10-29T18:45:26.620Z,101568.19
2022-10-29T18:47:56.533Z,101565.50
2022-10-29T18:50:27.450Z,101585.94
2022-10-29T18:52:57.681Z,101578.84
2022-10-29T18:55:28.191Z,101564.69
2022-10-29T18:57:58.373Z,101571.75
2022-10-29T19:00:30.160Z,101568.25
2022-10-29T19:03:00.059Z,101571.81
2022-10-29T19:05:30.632Z,101578.84
2022-10-29T19:08:00.750Z,101571.84
2022-10-29T19:10:31.383Z,101578.91
2022-10-29T19:13:01.889Z,101581.59
2022-10-29T19:15:34.784Z,101586.06
2022-10-29T19:18:05.381Z,101589.63
2022-10-29T19:20:37.099Z,101579.91
2022-10-29T19:23:06.863Z,101576.31
2022-10-29T19:25:42.553Z,101581.59
2022-10-29T19:28:12.895Z,101568.38
2022-10-29T19:30:45.060Z,101575.34
2022-10-29T19:33:15.852Z,101556.69
2022-10-29T19:35:46.325Z,101562.06
2022-10-29T19:38:16.568Z,101570.06
2022-10-29T19:40:46.982Z,101571.84
2022-10-29T19:43:17.669Z,101578.06
2022-10-29T19:45:49.360Z,101572.69
2022-10-29T19:48:19.302Z,101569.19
2022-10-29T19:50:56.666Z,101581.56
2022-10-29T19:53:27.492Z,101594.03
2022-10-29T19:55:57.881Z,101601.06
2022-10-29T19:58:29.378Z,101603.75
2022-10-29T20:01:07.857Z,101601.91
2022-10-29T20:03:38.323Z,101595.75
2022-10-29T20:06:09.611Z,101600.19
2022-10-29T20:08:40.023Z,101608.16
2022-10-29T20:11:10.762Z,101611.72
2022-10-29T20:13:41.309Z,101613.53
2022-10-29T20:16:16.781Z,101613.50
2022-10-29T20:18:47.112Z,101617.91
2022-10-29T20:21:18.184Z,101612.63
2022-10-29T20:23:48.364Z,101601.97
2022-10-29T20:26:18.932Z,101606.44
2022-10-29T20:28:48.931Z,101604.63
2022-10-29T20:31:33.754Z,101607.31
2022-10-29T20:34:06.120Z,101614.47
2022-10-29T20:36:36.731Z,101599.34
2022-10-29T20:39:07.682Z,101596.72
2022-10-29T20:41:38.093Z,101595.81
2022-10-29T20:44:08.873Z,101594.06
2022-10-29T20:46:42.699Z,101596.72
2022-10-29T20:49:14.141Z,101595.84
2022-10-29T20:51:45.032Z,101602.94
2022-10-29T20:54:15.304Z,101594.09
2022-10-29T20:56:45.925Z,101587.91
2022-10-29T20:59:16.041Z,101591.41
2022-10-29T21:01:48.079Z,101594.97
2022-10-29T21:04:18.663Z,101589.63
2022-10-29T21:06:49.180Z,101584.31
2022-10-29T21:09:19.282Z,101595.84
2022-10-29T21:11:50.538Z,101607.41
2022-10-29T21:14:23.986Z,101608.31
2022-10-29T21:16:55.907Z,101605.63
2022-10-29T21:19:26.898Z,101603.84
2022-10-29T21:22:01.544Z,101608.28
2022-10-29T21:24:32.571Z,101605.63
2022-10-29T21:27:03.431Z,101605.63
2022-10-29T21:29:34.364Z,101603.78
2022-10-29T21:32:12.834Z,101595.84
2022-10-29T21:34:47.789Z,101593.19
2022-10-29T21:37:24.961Z,101593.19
2022-10-29T21:39:58.139Z,101592.25
2022-10-29T21:42:30.711Z,101598.50
2022-10-29T21:45:00.712Z,101593.19
2022-10-29T21:47:38.100Z,101590.59
2022-10-29T21:50:09.112Z,101593.22
2022-10-29T21:52:39.309Z,101577.22
2022-10-29T21:55:11.507Z,101578.03
2022-10-29T21:57:45.692Z,101588.78
2022-10-29T22:00:18.701Z,101589.66
2022-10-29T22:02:53.505Z,101595.00
2022-10-29T22:05:23.874Z,101594.09
2022-10-29T22:07:55.851Z,101593.22
2022-10-29T22:10:28.720Z,101610.97
2022-10-29T22:12:59.406Z,101604.78
2022-10-29T22:15:29.749Z,101597.69
2022-10-29T22:18:02.696Z,101592.41
2022-10-29T22:20:32.318Z,101593.31
2022-10-29T22:23:02.854Z,101595.16
2022-10-29T22:25:33.025Z,101595.19
2022-10-29T22:28:03.295Z,101588.97
2022-10-29T22:30:33.605Z,101591.66
2022-10-29T22:33:05.932Z,101604.06
2022-10-29T22:35:35.972Z,101607.59
2022-10-29T22:38:07.763Z,101612.00
2022-10-29T22:40:42.284Z,101598.69
2022-10-29T22:43:14.844Z,101585.38
2022-10-29T22:45:47.982Z,101571.19
2022-10-29T22:48:34.682Z,101563.19
2022-10-29T22:51:07.034Z,101569.38
2022-10-29T22:53:37.696Z,101570.19
2022-10-29T22:56:09.334Z,101575.50
2022-10-29T22:58:39.384Z,101579.06
2022-10-29T23:01:11.732Z,101578.16
2022-10-29T23:03:44.035Z,101593.22
2022-10-29T23:06:17.765Z,101589.63
2022-10-29T23:08:48.523Z,101606.50
2022-10-29T23:11:20.886Z,101597.63
2022-10-29T23:13:51.864Z,101592.34
2022-10-29T23:16:22.563Z,101597.59
2022-10-29T23:18:55.337Z,101592.22
2022-10-29T23:21:26.330Z,101587.84
2022-10-29T23:23:57.167Z,101598.56
2022-10-29T23:26:29.375Z,101595.91
2022-10-29T23:28:59.419Z,101602.16
2022-10-29T23:31:31.019Z,101593.34
2022-10-29T23:34:02.112Z,101585.34
2022-10-29T23:36:34.329Z,101589.81
2022-10-29T23:39:07.798Z,101597.78
2022-10-29T23:41:38.540Z,101587.09
2022-10-29T23:44:08.420Z,101564.06
2022-10-29T23:46:38.510Z,101556.06
2022-10-29T23:49:10.878Z,101539.25
2022-10-29T23:51:40.996Z,101553.47
2022-10-29T23:54:11.367Z,101560.50
2022-10-29T23:56:41.408Z,101571.13
2022-10-29T23:59:11.517Z,101568.44
